v20170710_00179.fit 198.B-2004(C) 255.0396 -38.0984 e0847            Ks      4.00 2017-07-10T23:45:05.7283  1  2  1 Double   0.00   0.00
v20170710_00180.fit 198.B-2004(C) 255.0383 -38.0904 e0847            Ks      4.00 2017-07-10T23:45:18.1763  1  2  2 Double  20.00  20.00
v20170710_00181.fit 198.B-2004(C) 256.0239 -37.0884 e0848            Ks      4.00 2017-07-10T23:47:09.5215  1  2  1 Double   0.00   0.00
v20170710_00182.fit 198.B-2004(C) 256.0226 -37.0806 e0848            Ks      4.00 2017-07-10T23:47:24.3409  1  2  2 Double  20.00  20.00
v20170710_00183.fit 198.B-2004(C) 255.9327 -37.0328 e0848            Ks      4.00 2017-07-10T23:47:45.6927  1  2  1 Double   0.00   0.00
v20170710_00184.fit 198.B-2004(C) 255.9313 -37.0250 e0848            Ks      4.00 2017-07-10T23:47:58.1354  1  2  2 Double  20.00  20.00
v20170710_00185.fit 198.B-2004(C) 255.8416 -36.9770 e0848            Ks      4.00 2017-07-10T23:48:13.4818  1  2  1 Double   0.00   0.00
v20170710_00186.fit 198.B-2004(C) 255.8403 -36.9691 e0848            Ks      4.00 2017-07-10T23:48:25.9055  1  2  2 Double  20.00  20.00
v20170710_00187.fit 198.B-2004(C) 255.9811 -36.8316 e0848            Ks      4.00 2017-07-10T23:48:41.2790  1  2  1 Double   0.00   0.00
v20170710_00188.fit 198.B-2004(C) 255.9795 -36.8238 e0848            Ks      4.00 2017-07-10T23:48:53.7217  1  2  2 Double  20.00  20.00
v20170710_00189.fit 198.B-2004(C) 256.0718 -36.8872 e0848            Ks      4.00 2017-07-10T23:49:12.1608  1  2  1 Double   0.00   0.00
v20170710_00190.fit 198.B-2004(C) 256.0704 -36.8794 e0848            Ks      4.00 2017-07-10T23:49:24.5966  1  2  2 Double  20.00  20.00
v20170710_00191.fit 198.B-2004(C) 256.1629 -36.9426 e0848            Ks      4.00 2017-07-10T23:49:39.7069  1  2  1 Double   0.00   0.00
v20170710_00192.fit 198.B-2004(C) 256.1615 -36.9347 e0848            Ks      4.00 2017-07-10T23:49:52.7277  1  2  2 Double  20.00  20.00
v20170710_00193.fit 198.B-2004(C) 257.1162 -35.9227 e0849            Ks      4.00 2017-07-10T23:50:37.6899  1  2  1 Double   0.00   0.00
v20170710_00194.fit 198.B-2004(C) 257.1149 -35.9150 e0849            Ks      4.00 2017-07-10T23:50:54.0722  1  2  2 Double  20.00  20.00
v20170710_00195.fit 198.B-2004(C) 257.0256 -35.8681 e0849            Ks      4.00 2017-07-10T23:51:12.5275  1  2  1 Double   0.00   0.00
v20170710_00196.fit 198.B-2004(C) 257.0241 -35.8603 e0849            Ks      4.00 2017-07-10T23:51:24.9571  1  2  2 Double  20.00  20.00
v20170710_00197.fit 198.B-2004(C) 256.9350 -35.8132 e0849            Ks      4.00 2017-07-10T23:51:43.3971  1  2  1 Double   0.00   0.00
v20170710_00198.fit 198.B-2004(C) 256.9336 -35.8053 e0849            Ks      4.00 2017-07-10T23:51:56.4547  1  2  2 Double  20.00  20.00
v20170710_00199.fit 198.B-2004(C) 257.0701 -35.6664 e0849            Ks      4.00 2017-07-10T23:52:11.8161  1  2  1 Double   0.00   0.00
v20170710_00200.fit 198.B-2004(C) 257.0685 -35.6587 e0849            Ks      4.00 2017-07-10T23:52:24.2520  1  2  2 Double  20.00  20.00
v20170710_00201.fit 198.B-2004(C) 257.1604 -35.7211 e0849            Ks      4.00 2017-07-10T23:52:42.6769  1  2  1 Double   0.00   0.00
v20170710_00202.fit 198.B-2004(C) 257.1588 -35.7133 e0849            Ks      4.00 2017-07-10T23:52:55.1136  1  2  2 Double  20.00  20.00
v20170710_00203.fit 198.B-2004(C) 257.2509 -35.7756 e0849            Ks      4.00 2017-07-10T23:53:13.4807  1  2  1 Double   0.00   0.00
v20170710_00204.fit 198.B-2004(C) 257.2495 -35.7677 e0849            Ks      4.00 2017-07-10T23:53:25.9196  1  2  2 Double  20.00  20.00
v20170710_00205.fit 198.B-2004(C) 253.9245 -37.4520 e0930            Ks      4.00 2017-07-10T23:54:14.6063  1  2  1 Double   0.00   0.00
v20170710_00206.fit 198.B-2004(C) 253.9235 -37.4442 e0930            Ks      4.00 2017-07-10T23:54:29.8718  1  2  2 Double  20.00  20.00
v20170710_00207.fit 198.B-2004(C) 253.8345 -37.3948 e0930            Ks      4.00 2017-07-10T23:54:46.3033  1  2  1 Double   0.00   0.00
v20170710_00208.fit 198.B-2004(C) 253.8334 -37.3869 e0930            Ks      4.00 2017-07-10T23:54:58.7280  1  2  2 Double  20.00  20.00
v20170710_00209.fit 198.B-2004(C) 253.7447 -37.3373 e0930            Ks      4.00 2017-07-10T23:55:13.6602  1  2  1 Double   0.00   0.00
v20170710_00210.fit 198.B-2004(C) 253.7436 -37.3294 e0930            Ks      4.00 2017-07-10T23:55:26.7231  1  2  2 Double  20.00  20.00
v20170710_00211.fit 198.B-2004(C) 253.8890 -37.1945 e0930            Ks      4.00 2017-07-10T23:55:43.4603  1  2  1 Double   0.00   0.00
v20170710_00212.fit 198.B-2004(C) 253.8877 -37.1868 e0930            Ks      4.00 2017-07-10T23:55:55.9000  1  2  2 Double  20.00  20.00
v20170710_00213.fit 198.B-2004(C) 253.9786 -37.2518 e0930            Ks      4.00 2017-07-10T23:56:11.4282  1  2  1 Double   0.00   0.00
v20170710_00214.fit 198.B-2004(C) 253.9774 -37.2439 e0930            Ks      4.00 2017-07-10T23:56:23.8199  1  2  2 Double  20.00  20.00
v20170710_00215.fit 198.B-2004(C) 254.0684 -37.3089 e0930            Ks      4.00 2017-07-10T23:56:40.2932  1  2  1 Double   0.00   0.00
v20170710_00216.fit 198.B-2004(C) 254.0673 -37.3010 e0930            Ks      4.00 2017-07-10T23:56:52.7361  1  2  2 Double  20.00  20.00
v20170710_00217.fit 198.B-2004(C) 255.0556 -36.3067 e0931            Ks      4.00 2017-07-10T23:57:39.0343  1  2  1 Double   0.00   0.00
v20170710_00218.fit 198.B-2004(C) 255.0544 -36.2989 e0931            Ks      4.00 2017-07-10T23:57:53.7316  1  2  2 Double  20.00  20.00
v20170710_00219.fit 198.B-2004(C) 254.9660 -36.2504 e0931            Ks      4.00 2017-07-10T23:58:10.1339  1  2  1 Double   0.00   0.00
v20170710_00220.fit 198.B-2004(C) 254.9647 -36.2426 e0931            Ks      4.00 2017-07-10T23:58:22.5338  1  2  2 Double  20.00  20.00
v20170710_00221.fit 198.B-2004(C) 254.8765 -36.1940 e0931            Ks      4.00 2017-07-10T23:58:38.0342  1  2  1 Double   0.00   0.00
v20170710_00222.fit 198.B-2004(C) 254.8753 -36.1860 e0931            Ks      4.00 2017-07-10T23:58:51.0539  1  2  2 Double  20.00  20.00
v20170710_00223.fit 198.B-2004(C) 255.0163 -36.0496 e0931            Ks      4.00 2017-07-10T23:59:07.4951  1  2  1 Double   0.00   0.00
v20170710_00224.fit 198.B-2004(C) 255.0149 -36.0419 e0931            Ks      4.00 2017-07-10T23:59:19.9439  1  2  2 Double  20.00  20.00
v20170710_00225.fit 198.B-2004(C) 255.1055 -36.1059 e0931            Ks      4.00 2017-07-10T23:59:38.3819  1  2  1 Double   0.00   0.00
v20170710_00226.fit 198.B-2004(C) 255.1042 -36.0981 e0931            Ks      4.00 2017-07-10T23:59:51.4006  1  2  2 Double  20.00  20.00
v20170710_00227.fit 198.B-2004(C) 255.1950 -36.1621 e0931            Ks      4.00 2017-07-11T00:00:09.7805  1  2  1 Double   0.00   0.00
v20170710_00228.fit 198.B-2004(C) 255.1937 -36.1541 e0931            Ks      4.00 2017-07-11T00:00:22.1792  1  2  2 Double  20.00  20.00
v20170710_00229.fit 198.B-2004(C) 256.1513 -35.1495 e0932            Ks      4.00 2017-07-11T00:01:06.7118  1  2  1 Double   0.00   0.00
v20170710_00230.fit 198.B-2004(C) 256.1501 -35.1417 e0932            Ks      4.00 2017-07-11T00:01:20.7702  1  2  2 Double  20.00  20.00
v20170710_00231.fit 198.B-2004(C) 256.0621 -35.0942 e0932            Ks      4.00 2017-07-11T00:01:36.3785  1  2  1 Double   0.00   0.00
v20170710_00232.fit 198.B-2004(C) 256.0608 -35.0863 e0932            Ks      4.00 2017-07-11T00:01:48.7874  1  2  2 Double  20.00  20.00
v20170710_00233.fit 198.B-2004(C) 255.9731 -35.0386 e0932            Ks      4.00 2017-07-11T00:02:03.5358  1  2  1 Double   0.00   0.00
v20170710_00234.fit 198.B-2004(C) 255.9718 -35.0307 e0932            Ks      4.00 2017-07-11T00:02:15.9716  1  2  2 Double  20.00  20.00
v20170710_00235.fit 198.B-2004(C) 256.1086 -34.8929 e0932            Ks      4.00 2017-07-11T00:02:31.6340  1  2  1 Double   0.00   0.00
v20170710_00236.fit 198.B-2004(C) 256.1071 -34.8851 e0932            Ks      4.00 2017-07-11T00:02:44.0705  1  2  2 Double  20.00  20.00
v20170710_00237.fit 198.B-2004(C) 256.1974 -34.9482 e0932            Ks      4.00 2017-07-11T00:03:00.5360  1  2  1 Double   0.00   0.00
v20170710_00238.fit 198.B-2004(C) 256.1960 -34.9404 e0932            Ks      4.00 2017-07-11T00:03:12.9427  1  2  2 Double  20.00  20.00
v20170710_00239.fit 198.B-2004(C) 256.2864 -35.0034 e0932            Ks      4.00 2017-07-11T00:03:27.8170  1  2  1 Double   0.00   0.00
v20170710_00240.fit 198.B-2004(C) 256.2851 -34.9955 e0932            Ks      4.00 2017-07-11T00:03:40.2529  1  2  2 Double  20.00  20.00
v20170710_00241.fit 198.B-2004(C) 251.4500 -51.3229 e0673            J      10.00 2017-07-11T00:10:01.8560  3  2  1 Double   0.00   0.00
v20170710_00242.fit 198.B-2004(C) 251.4490 -51.3151 e0673            J      10.00 2017-07-11T00:10:48.1594  3  2  2 Double  20.00  20.00
v20170710_00243.fit 198.B-2004(C) 251.3386 -51.2635 e0673            J      10.00 2017-07-11T00:11:34.4135  3  2  1 Double   0.00   0.00
v20170710_00244.fit 198.B-2004(C) 251.3374 -51.2556 e0673            J      10.00 2017-07-11T00:12:15.6462  3  2  2 Double  20.00  20.00
v20170710_00245.fit 198.B-2004(C) 251.2274 -51.2037 e0673            J      10.00 2017-07-11T00:13:00.2135  3  2  1 Double   0.00   0.00
v20170710_00246.fit 198.B-2004(C) 251.2265 -51.1957 e0673            J      10.00 2017-07-11T00:13:41.5723  3  2  2 Double  20.00  20.00
v20170710_00247.fit 198.B-2004(C) 251.4177 -51.0647 e0673            J      10.00 2017-07-11T00:14:30.6352  3  2  1 Double   0.00   0.00
v20170710_00248.fit 198.B-2004(C) 251.4162 -51.0569 e0673            J      10.00 2017-07-11T00:15:12.0299  3  2  2 Double  20.00  20.00
v20170710_00249.fit 198.B-2004(C) 251.5282 -51.1241 e0673            J      10.00 2017-07-11T00:15:57.5374  3  2  1 Double   0.00   0.00
v20170710_00250.fit 198.B-2004(C) 251.5270 -51.1161 e0673            J      10.00 2017-07-11T00:16:38.7979  3  2  2 Double  20.00  20.00
v20170710_00251.fit 198.B-2004(C) 251.6395 -51.1832 e0673            J      10.00 2017-07-11T00:17:24.6702  3  2  1 Double   0.00   0.00
v20170710_00252.fit 198.B-2004(C) 251.6384 -51.1752 e0673            J      10.00 2017-07-11T00:18:06.0908  3  2  2 Double  20.00  20.00
v20170710_00253.fit 198.B-2004(C) 252.9284 -50.2044 e0674            J      10.00 2017-07-11T00:19:18.2775  3  2  1 Double   0.00   0.00
v20170710_00254.fit 198.B-2004(C) 252.9273 -50.1966 e0674            J      10.00 2017-07-11T00:20:02.4339  3  2  2 Double  20.00  20.00
v20170710_00255.fit 198.B-2004(C) 252.8180 -50.1463 e0674            J      10.00 2017-07-11T00:20:49.2329  3  2  1 Double   0.00   0.00
v20170710_00256.fit 198.B-2004(C) 252.8167 -50.1384 e0674            J      10.00 2017-07-11T00:21:30.5958  3  2  2 Double  20.00  20.00
v20170710_00257.fit 198.B-2004(C) 252.7078 -50.0878 e0674            J      10.00 2017-07-11T00:22:16.3850  3  2  1 Double   0.00   0.00
v20170710_00258.fit 198.B-2004(C) 252.7066 -50.0798 e0674            J      10.00 2017-07-11T00:22:57.5676  3  2  2 Double  20.00  20.00
v20170710_00259.fit 198.B-2004(C) 252.8896 -49.9466 e0674            J      10.00 2017-07-11T00:23:44.0638  3  2  1 Double   0.00   0.00
v20170710_00260.fit 198.B-2004(C) 252.8879 -49.9388 e0674            J      10.00 2017-07-11T00:24:25.3057  3  2  2 Double  20.00  20.00
v20170710_00261.fit 198.B-2004(C) 252.9992 -50.0047 e0674            J      10.00 2017-07-11T00:25:11.8986  3  2  1 Double   0.00   0.00
v20170710_00262.fit 198.B-2004(C) 252.9978 -49.9968 e0674            J      10.00 2017-07-11T00:25:53.2334  3  2  2 Double  20.00  20.00
v20170710_00263.fit 198.B-2004(C) 253.1095 -50.0625 e0674            J      10.00 2017-07-11T00:26:37.4309  3  2  1 Double   0.00   0.00
v20170710_00264.fit 198.B-2004(C) 253.1082 -50.0545 e0674            J      10.00 2017-07-11T00:27:18.6945  3  2  2 Double  20.00  20.00
v20170710_00265.fit 198.B-2004(C) 250.0393 -50.6794 e0756            J      10.00 2017-07-11T00:28:40.5712  3  2  1 Double   0.00   0.00
v20170710_00266.fit 198.B-2004(C) 250.0385 -50.6715 e0756            J      10.00 2017-07-11T00:31:17.6197  3  2  2 Double  20.00  20.00
v20170710_00267.fit 198.B-2004(C) 249.9312 -50.6186 e0756            J      10.00 2017-07-11T00:32:08.0864  3  2  1 Double   0.00   0.00
v20170710_00268.fit 198.B-2004(C) 249.9303 -50.6107 e0756            J      10.00 2017-07-11T00:32:50.8482  3  2  2 Double  20.00  20.00
v20170710_00269.fit 198.B-2004(C) 249.8234 -50.5576 e0756            J      10.00 2017-07-11T00:33:36.1033  3  2  1 Double   0.00   0.00
v20170710_00270.fit 198.B-2004(C) 249.8227 -50.5496 e0756            J      10.00 2017-07-11T00:34:18.3659  3  2  2 Double  20.00  20.00
v20170710_00271.fit 198.B-2004(C) 250.0152 -50.4208 e0756            J      10.00 2017-07-11T00:35:07.3948  3  2  1 Double   0.00   0.00
v20170710_00272.fit 198.B-2004(C) 250.0139 -50.4130 e0756            J      10.00 2017-07-11T00:35:49.1907  3  2  2 Double  20.00  20.00
v20170710_00273.fit 198.B-2004(C) 250.1224 -50.4815 e0756            J      10.00 2017-07-11T00:36:33.7108  3  2  1 Double   0.00   0.00
v20170710_00274.fit 198.B-2004(C) 250.1214 -50.4736 e0756            J      10.00 2017-07-11T00:37:15.1465  3  2  2 Double  20.00  20.00
v20170710_00275.fit 198.B-2004(C) 250.2303 -50.5419 e0756            J      10.00 2017-07-11T00:38:00.5991  3  2  1 Double   0.00   0.00
v20170710_00276.fit 198.B-2004(C) 250.2295 -50.5339 e0756            J      10.00 2017-07-11T00:38:42.3165  3  2  2 Double  20.00  20.00
v20170710_00277.fit 198.B-2004(C) 251.5309 -49.5785 e0757            J      10.00 2017-07-11T00:40:01.2403  3  2  1 Double   0.00   0.00
v20170710_00278.fit 198.B-2004(C) 251.5300 -49.5707 e0757            J      10.00 2017-07-11T00:40:44.8058  3  2  2 Double  20.00  20.00
v20170710_00279.fit 198.B-2004(C) 251.4236 -49.5191 e0757            J      10.00 2017-07-11T00:41:34.8838  3  2  1 Double   0.00   0.00
v20170710_00280.fit 198.B-2004(C) 251.4225 -49.5112 e0757            J      10.00 2017-07-11T00:42:16.1683  3  2  2 Double  20.00  20.00
v20170710_00281.fit 198.B-2004(C) 251.3164 -49.4593 e0757            J      10.00 2017-07-11T00:43:02.7954  3  2  1 Double   0.00   0.00
v20170710_00282.fit 198.B-2004(C) 251.3155 -49.4513 e0757            J      10.00 2017-07-11T00:43:44.0974  3  2  2 Double  20.00  20.00
v20170710_00283.fit 198.B-2004(C) 251.4999 -49.3203 e0757            J      10.00 2017-07-11T00:44:32.5371  3  2  1 Double   0.00   0.00
v20170710_00284.fit 198.B-2004(C) 251.4985 -49.3125 e0757            J      10.00 2017-07-11T00:45:13.8458  3  2  2 Double  20.00  20.00
v20170710_00285.fit 198.B-2004(C) 251.6064 -49.3797 e0757            J      10.00 2017-07-11T00:45:58.8251  3  2  1 Double   0.00   0.00
v20170710_00286.fit 198.B-2004(C) 251.6053 -49.3718 e0757            J      10.00 2017-07-11T00:46:40.8618  3  2  2 Double  20.00  20.00
v20170710_00287.fit 198.B-2004(C) 251.7136 -49.4388 e0757            J      10.00 2017-07-11T00:47:25.8101  3  2  1 Double   0.00   0.00
v20170710_00288.fit 198.B-2004(C) 251.7126 -49.4308 e0757            J      10.00 2017-07-11T00:48:07.6660  3  2  2 Double  20.00  20.00
v20170710_00289.fit 198.B-2004(C) 254.3416 -49.0696 e0675            H       6.00 2017-07-11T00:49:34.2358  2  2  1 Double   0.00   0.00
v20170710_00290.fit 198.B-2004(C) 254.3403 -49.0618 e0675            H       6.00 2017-07-11T00:49:58.6513  2  2  2 Double  20.00  20.00
v20170710_00291.fit 198.B-2004(C) 254.2322 -49.0127 e0675            H       6.00 2017-07-11T00:50:24.6845  2  2  1 Double   0.00   0.00
v20170710_00292.fit 198.B-2004(C) 254.2307 -49.0048 e0675            H       6.00 2017-07-11T00:50:47.2002  2  2  2 Double  20.00  20.00
v20170710_00293.fit 198.B-2004(C) 254.1230 -48.9554 e0675            H       6.00 2017-07-11T00:51:14.2704  2  2  1 Double   0.00   0.00
v20170710_00294.fit 198.B-2004(C) 254.1217 -48.9474 e0675            H       6.00 2017-07-11T00:55:41.3416  2  2  2 Double  20.00  20.00
v20170710_00295.fit 198.B-2004(C) 254.2970 -48.8122 e0675            H       6.00 2017-07-11T00:56:08.7690  2  2  1 Double   0.00   0.00
v20170710_00296.fit 198.B-2004(C) 254.2952 -48.8044 e0675            H       6.00 2017-07-11T00:56:31.1255  2  2  2 Double  20.00  20.00
v20170710_00297.fit 198.B-2004(C) 254.4056 -48.8691 e0675            H       6.00 2017-07-11T00:56:56.1439  2  2  1 Double   0.00   0.00
v20170710_00298.fit 198.B-2004(C) 254.4040 -48.8612 e0675            H       6.00 2017-07-11T00:57:19.0275  2  2  2 Double  20.00  20.00
v20170710_00299.fit 198.B-2004(C) 254.5148 -48.9258 e0675            H       6.00 2017-07-11T00:57:45.0480  2  2  1 Double   0.00   0.00
v20170710_00300.fit 198.B-2004(C) 254.5133 -48.9178 e0675            H       6.00 2017-07-11T00:58:06.7725  2  2  2 Double  20.00  20.00
v20170710_00301.fit 198.B-2004(C) 254.3422 -49.0695 e0675            Ks      4.00 2017-07-11T00:58:58.9481  1  2  1 Double   0.00   0.00
v20170710_00302.fit 198.B-2004(C) 254.3403 -49.0618 e0675            Ks      4.00 2017-07-11T00:59:13.6116  1  2  2 Double  20.00  20.00
v20170710_00303.fit 198.B-2004(C) 254.2322 -49.0127 e0675            Ks      4.00 2017-07-11T00:59:30.0851  1  2  1 Double   0.00   0.00
v20170710_00304.fit 198.B-2004(C) 254.2307 -49.0048 e0675            Ks      4.00 2017-07-11T00:59:42.5199  1  2  2 Double  20.00  20.00
v20170710_00305.fit 198.B-2004(C) 254.1230 -48.9554 e0675            Ks      4.00 2017-07-11T00:59:57.8550  1  2  1 Double   0.00   0.00
v20170710_00306.fit 198.B-2004(C) 254.1217 -48.9474 e0675            Ks      4.00 2017-07-11T01:00:10.2968  1  2  2 Double  20.00  20.00
v20170710_00307.fit 198.B-2004(C) 254.2970 -48.8122 e0675            Ks      4.00 2017-07-11T01:00:29.3179  1  2  1 Double   0.00   0.00
v20170710_00308.fit 198.B-2004(C) 254.2952 -48.8044 e0675            Ks      4.00 2017-07-11T01:00:42.3474  1  2  2 Double  20.00  20.00
v20170710_00309.fit 198.B-2004(C) 254.4056 -48.8691 e0675            Ks      4.00 2017-07-11T01:00:56.8759  1  2  1 Double   0.00   0.00
v20170710_00310.fit 198.B-2004(C) 254.4040 -48.8612 e0675            Ks      4.00 2017-07-11T01:01:09.8945  1  2  2 Double  20.00  20.00
v20170710_00311.fit 198.B-2004(C) 254.5148 -48.9258 e0675            Ks      4.00 2017-07-11T01:01:26.4458  1  2  1 Double   0.00   0.00
v20170710_00312.fit 198.B-2004(C) 254.5133 -48.9178 e0675            Ks      4.00 2017-07-11T01:01:40.4654  1  2  2 Double  20.00  20.00
v20170710_00313.fit 198.B-2004(C) 254.3422 -49.0695 e0675            J      10.00 2017-07-11T01:02:20.7314  3  2  1 Double   0.00   0.00
v20170710_00314.fit 198.B-2004(C) 254.3403 -49.0618 e0675            J      10.00 2017-07-11T01:03:05.9085  3  2  2 Double  20.00  20.00
v20170710_00315.fit 198.B-2004(C) 254.2322 -49.0127 e0675            J      10.00 2017-07-11T01:03:52.5697  3  2  1 Double   0.00   0.00
v20170710_00316.fit 198.B-2004(C) 254.2307 -49.0048 e0675            J      10.00 2017-07-11T01:04:34.0104  3  2  2 Double  20.00  20.00
v20170710_00317.fit 198.B-2004(C) 254.1230 -48.9554 e0675            J      10.00 2017-07-11T01:05:19.7556  3  2  1 Double   0.00   0.00
v20170710_00318.fit 198.B-2004(C) 254.1217 -48.9474 e0675            J      10.00 2017-07-11T01:06:01.2035  3  2  2 Double  20.00  20.00
v20170710_00319.fit 198.B-2004(C) 254.2970 -48.8122 e0675            J      10.00 2017-07-11T01:06:48.0154  3  2  1 Double   0.00   0.00
v20170710_00320.fit 198.B-2004(C) 254.2952 -48.8044 e0675            J      10.00 2017-07-11T01:07:30.1532  3  2  2 Double  20.00  20.00
v20170710_00321.fit 198.B-2004(C) 254.4056 -48.8691 e0675            J      10.00 2017-07-11T01:08:19.1900  3  2  1 Double   0.00   0.00
v20170710_00322.fit 198.B-2004(C) 254.4040 -48.8612 e0675            J      10.00 2017-07-11T01:09:01.2916  3  2  2 Double  20.00  20.00
v20170710_00323.fit 198.B-2004(C) 254.5148 -48.9258 e0675            J      10.00 2017-07-11T01:09:50.3155  3  2  1 Double   0.00   0.00
v20170710_00324.fit 198.B-2004(C) 254.5133 -48.9178 e0675            J      10.00 2017-07-11T01:10:31.5592  3  2  2 Double  20.00  20.00
v20170710_00325.fit 198.B-2004(C) 251.5309 -49.5785 e0757            H       6.00 2017-07-11T01:12:01.4909  2  2  1 Double   0.00   0.00
v20170710_00326.fit 198.B-2004(C) 251.5300 -49.5707 e0757            H       6.00 2017-07-11T01:12:25.8954  2  2  2 Double  20.00  20.00
v20170710_00327.fit 198.B-2004(C) 251.4236 -49.5191 e0757            H       6.00 2017-07-11T01:12:52.0576  2  2  1 Double   0.00   0.00
v20170710_00328.fit 198.B-2004(C) 251.4225 -49.5112 e0757            H       6.00 2017-07-11T01:13:13.8233  2  2  2 Double  20.00  20.00
v20170710_00329.fit 198.B-2004(C) 251.3164 -49.4593 e0757            H       6.00 2017-07-11T01:13:40.6528  2  2  1 Double   0.00   0.00
v20170710_00330.fit 198.B-2004(C) 251.3155 -49.4513 e0757            H       6.00 2017-07-11T01:14:02.6433  2  2  2 Double  20.00  20.00
v20170710_00331.fit 198.B-2004(C) 251.4999 -49.3203 e0757            H       6.00 2017-07-11T01:14:31.8754  2  2  1 Double   0.00   0.00
v20170710_00332.fit 198.B-2004(C) 251.4985 -49.3125 e0757            H       6.00 2017-07-11T01:14:53.6622  2  2  2 Double  20.00  20.00
v20170710_00333.fit 198.B-2004(C) 251.6064 -49.3797 e0757            H       6.00 2017-07-11T01:15:19.7276  2  2  1 Double   0.00   0.00
v20170710_00334.fit 198.B-2004(C) 251.6053 -49.3718 e0757            H       6.00 2017-07-11T01:17:44.2003  2  2  2 Double  20.00  20.00
v20170710_00335.fit 198.B-2004(C) 251.7136 -49.4388 e0757            H       6.00 2017-07-11T01:18:10.2206  2  2  1 Double   0.00   0.00
v20170710_00336.fit 198.B-2004(C) 251.7126 -49.4308 e0757            H       6.00 2017-07-11T01:18:32.2743  2  2  2 Double  20.00  20.00
v20170710_00337.fit 198.B-2004(C) 251.5314 -49.5785 e0757            Ks      4.00 2017-07-11T01:19:25.0588  1  2  1 Double   0.00   0.00
v20170710_00338.fit 198.B-2004(C) 251.5300 -49.5707 e0757            Ks      4.00 2017-07-11T01:19:39.6973  1  2  2 Double  20.00  20.00
v20170710_00339.fit 198.B-2004(C) 251.4236 -49.5191 e0757            Ks      4.00 2017-07-11T01:19:58.1254  1  2  1 Double   0.00   0.00
v20170710_00340.fit 198.B-2004(C) 251.4225 -49.5112 e0757            Ks      4.00 2017-07-11T01:20:11.1440  1  2  2 Double  20.00  20.00
v20170710_00341.fit 198.B-2004(C) 251.3164 -49.4593 e0757            Ks      4.00 2017-07-11T01:20:27.7773  1  2  1 Double   0.00   0.00
v20170710_00342.fit 198.B-2004(C) 251.3155 -49.4513 e0757            Ks      4.00 2017-07-11T01:20:40.7949  1  2  2 Double  20.00  20.00
v20170710_00343.fit 198.B-2004(C) 251.4999 -49.3203 e0757            Ks      4.00 2017-07-11T01:20:59.2312  1  2  1 Double   0.00   0.00
v20170710_00344.fit 198.B-2004(C) 251.4985 -49.3125 e0757            Ks      4.00 2017-07-11T01:21:13.2918  1  2  2 Double  20.00  20.00
v20170710_00345.fit 198.B-2004(C) 251.6064 -49.3797 e0757            Ks      4.00 2017-07-11T01:21:31.7327  1  2  1 Double   0.00   0.00
v20170710_00346.fit 198.B-2004(C) 251.6053 -49.3718 e0757            Ks      4.00 2017-07-11T01:21:44.7533  1  2  2 Double  20.00  20.00
v20170710_00347.fit 198.B-2004(C) 251.7136 -49.4388 e0757            Ks      4.00 2017-07-11T01:22:00.0557  1  2  1 Double   0.00   0.00
v20170710_00348.fit 198.B-2004(C) 251.7126 -49.4308 e0757            Ks      4.00 2017-07-11T01:22:12.4976  1  2  2 Double  20.00  20.00
v20170710_00349.fit 198.B-2004(C) 251.5314 -49.5785 e0757            J      10.00 2017-07-11T01:22:55.7591  3  2  1 Double   0.00   0.00
v20170710_00350.fit 198.B-2004(C) 251.5300 -49.5707 e0757            J      10.00 2017-07-11T01:23:40.8953  3  2  2 Double  20.00  20.00
v20170710_00351.fit 198.B-2004(C) 251.4236 -49.5191 e0757            J      10.00 2017-07-11T01:24:27.8754  3  2  1 Double   0.00   0.00
v20170710_00352.fit 198.B-2004(C) 251.4225 -49.5112 e0757            J      10.00 2017-07-11T01:25:10.4231  3  2  2 Double  20.00  20.00
v20170710_00353.fit 198.B-2004(C) 251.3164 -49.4593 e0757            J      10.00 2017-07-11T01:25:59.4458  3  2  1 Double   0.00   0.00
v20170710_00354.fit 198.B-2004(C) 251.3155 -49.4513 e0757            J      10.00 2017-07-11T01:26:43.8292  3  2  2 Double  20.00  20.00
v20170710_00355.fit 198.B-2004(C) 251.4999 -49.3203 e0757            J      10.00 2017-07-11T01:27:32.8642  3  2  1 Double   0.00   0.00
v20170710_00356.fit 198.B-2004(C) 251.4985 -49.3125 e0757            J      10.00 2017-07-11T01:28:15.2838  3  2  2 Double  20.00  20.00
v20170710_00357.fit 198.B-2004(C) 251.6064 -49.3797 e0757            J      10.00 2017-07-11T01:29:03.7289  3  2  1 Double   0.00   0.00
v20170710_00358.fit 198.B-2004(C) 251.6053 -49.3718 e0757            J      10.00 2017-07-11T01:29:45.9543  3  2  2 Double  20.00  20.00
v20170710_00359.fit 198.B-2004(C) 251.7136 -49.4388 e0757            J      10.00 2017-07-11T01:30:33.0004  3  2  1 Double   0.00   0.00
v20170710_00360.fit 198.B-2004(C) 251.7126 -49.4308 e0757            J      10.00 2017-07-11T01:31:15.1571  3  2  2 Double  20.00  20.00
v20170710_00361.fit 198.B-2004(C) 252.9582 -48.4604 e0758            H       6.00 2017-07-11T01:32:43.0109  2  2  1 Double   0.00   0.00
v20170710_00362.fit 198.B-2004(C) 252.9571 -48.4526 e0758            H       6.00 2017-07-11T01:33:08.0774  2  2  2 Double  20.00  20.00
