v20160409_00186.fit 179.A-2005(N) 149.9490   2.3174 paw1             Y      60.00 2016-04-10T03:45:33.4360  2 30 18 Double  -0.60  26.61
v20160409_00187.fit 179.A-2005(N) 149.9519   2.2959 paw1             Y      60.00 2016-04-10T03:47:44.5915  2 30 19 Double   9.64 -50.57
v20160409_00188.fit 179.A-2005(N) 149.9500   2.3168 paw1             Y      60.00 2016-04-10T03:49:56.5945  2 30 20 Double   2.80  24.43
v20160409_00189.fit 179.A-2005(N) 149.9651   2.3248 paw1             Y      60.00 2016-04-10T03:52:08.3197  2 30 21 Double  57.12  53.38
v20160409_00190.fit 179.A-2005(N) 149.9453   2.2992 paw1             Y      60.00 2016-04-10T03:54:23.9087  2 30 22 Double -14.14 -38.74
v20160409_00191.fit 179.A-2005(N) 149.9409   2.2943 paw1             Y      60.00 2016-04-10T03:56:34.6829  2 30 23 Double -29.88 -56.37
v20160409_00192.fit 179.A-2005(N) 149.9592   2.3263 paw1             Y      60.00 2016-04-10T03:58:46.0091  2 30 24 Double  35.99  58.57
v20160409_00193.fit 179.A-2005(N) 149.9481   2.3173 paw1             Y      60.00 2016-04-10T04:00:58.0015  2 30 25 Double  -4.00  26.26
v20160409_00194.fit 179.A-2005(N) 149.9354   2.3069 paw1             Y      60.00 2016-04-10T04:03:12.2373  2 30 26 Double -49.80 -11.12
v20160409_00195.fit 179.A-2005(N) 149.9464   2.3205 paw1             Y      60.00 2016-04-10T04:05:23.7975  2 30 27 Double -10.12  37.87
v20160409_00196.fit 179.A-2005(N) 149.9438   2.3075 paw1             Y      60.00 2016-04-10T04:07:35.2578  2 30 28 Double -19.59  -8.95
v20160409_00197.fit 179.A-2005(N) 149.9383   2.3149 paw1             Y      60.00 2016-04-10T04:09:45.7381  2 30 29 Double -39.25  17.73
v20160409_00198.fit 179.A-2005(N) 149.9349   2.3119 paw1             Y      60.00 2016-04-10T04:11:57.0164  2 30 30 Double -51.26   6.73
v20160409_00199.fit 179.A-2005(N) 149.9492   2.2183 paw2             NB118 120.00 2016-04-10T04:14:47.1418  1 15  1 Double   0.08  11.88
v20160409_00200.fit 179.A-2005(N) 149.9548   2.2016 paw2             NB118 120.00 2016-04-10T04:16:56.1523  1 15  2 Double  20.31 -48.11
v20160409_00201.fit 179.A-2005(N) 149.9432   2.2114 paw2             NB118 120.00 2016-04-10T04:19:04.6586  1 15  3 Double -21.51 -12.80
v20160409_00202.fit 179.A-2005(N) 149.9535   2.2021 paw2             NB118 120.00 2016-04-10T04:21:12.5053  1 15  4 Double  15.39 -46.40
v20160409_00203.fit 179.A-2005(N) 149.9427   2.2305 paw2             NB118 120.00 2016-04-10T04:23:22.9127  1 15  5 Double -23.29  55.67
v20160409_00204.fit 179.A-2005(N) 149.9393   2.2286 paw2             NB118 120.00 2016-04-10T04:25:30.7273  1 15  6 Double -35.49  48.82
v20160409_00205.fit 179.A-2005(N) 149.9546   2.2138 paw2             NB118 120.00 2016-04-10T04:27:40.1188  1 15  7 Double  19.59  -4.17
v20160409_00206.fit 179.A-2005(N) 149.9416   2.2104 paw2             NB118 120.00 2016-04-10T04:29:51.2761  1 15  8 Double -27.33 -16.62
v20160409_00207.fit 179.A-2005(N) 149.9570   2.2235 paw2             NB118 120.00 2016-04-10T04:32:02.3144  1 15  9 Double  27.94  30.43
v20160409_00208.fit 179.A-2005(N) 149.9642   2.2212 paw2             NB118 120.00 2016-04-10T04:34:10.0730  1 15 10 Double  53.80  22.33
v20160409_00209.fit 179.A-2005(N) 149.9510   2.2004 paw2             NB118 120.00 2016-04-10T04:36:20.5444  1 15 11 Double   6.53 -52.46
v20160409_00210.fit 179.A-2005(N) 149.9350   2.2307 paw2             NB118 120.00 2016-04-10T04:38:29.5901  1 15 12 Double -50.90  56.52
v20160409_00211.fit 179.A-2005(N) 149.9468   2.2047 paw2             NB118 120.00 2016-04-10T04:40:38.4224  1 15 13 Double  -8.78 -36.97
v20160409_00212.fit 179.A-2005(N) 149.9492   2.2284 paw2             NB118 120.00 2016-04-10T04:42:48.9848  1 15 14 Double  -0.09  48.34
v20160409_00213.fit 179.A-2005(N) 149.9360   2.2123 paw2             NB118 120.00 2016-04-10T04:44:57.5473  1 15 15 Double -47.49  -9.73
v20160409_00214.fit 179.A-2004(O) 164.1658   2.3319 No name          Z      60.00 2016-04-10T04:49:20.8879  1  4  1 Double  -3.66  13.66
v20160409_00215.fit 179.A-2004(O) 164.1706   2.3291 No name          Z      60.00 2016-04-10T04:50:30.1385  1  4  2 Double  13.66   3.66
v20160409_00216.fit 179.A-2004(O) 164.1679   2.3243 No name          Z      60.00 2016-04-10T04:51:38.1884  1  4  3 Double   3.66 -13.66
v20160409_00217.fit 179.A-2004(O) 164.1630   2.3271 No name          Z      60.00 2016-04-10T04:52:49.0401  1  4  4 Double -13.66  -3.66
v20160409_00218.fit 179.A-2004(O) 164.1658   2.4235 No name          Z      60.00 2016-04-10T04:54:01.1644  1  4  1 Double  -3.66  13.66
v20160409_00219.fit 179.A-2004(O) 164.1706   2.4207 No name          Z      60.00 2016-04-10T04:55:10.0502  1  4  2 Double  13.66   3.66
v20160409_00220.fit 179.A-2004(O) 164.1678   2.4159 No name          Z      60.00 2016-04-10T04:56:20.0429  1  4  3 Double   3.66 -13.66
v20160409_00221.fit 179.A-2004(O) 164.1630   2.4187 No name          Z      60.00 2016-04-10T04:57:29.4067  1  4  4 Double -13.66  -3.66
v20160409_00222.fit 179.A-2004(O) 164.1658   2.5151 No name          Z      60.00 2016-04-10T04:58:43.3809  1  4  1 Double  -3.66  13.66
v20160409_00223.fit 179.A-2004(O) 164.1706   2.5123 No name          Z      60.00 2016-04-10T04:59:51.8418  1  4  2 Double  13.66   3.66
v20160409_00224.fit 179.A-2004(O) 164.1678   2.5075 No name          Z      60.00 2016-04-10T05:01:01.6645  1  4  3 Double   3.66 -13.66
v20160409_00225.fit 179.A-2004(O) 164.1630   2.5103 No name          Z      60.00 2016-04-10T05:02:10.5783  1  4  4 Double -13.66  -3.66
v20160409_00226.fit 179.A-2004(O) 164.3492   2.5151 No name          Z      60.00 2016-04-10T05:03:25.9364  1  4  1 Double  -3.66  13.66
v20160409_00227.fit 179.A-2004(O) 164.3540   2.5123 No name          Z      60.00 2016-04-10T05:04:34.1853  1  4  2 Double  13.66   3.66
v20160409_00228.fit 179.A-2004(O) 164.3512   2.5075 No name          Z      60.00 2016-04-10T05:05:42.9891  1  4  3 Double   3.66 -13.66
v20160409_00229.fit 179.A-2004(O) 164.3464   2.5103 No name          Z      60.00 2016-04-10T05:06:52.9049  1  4  4 Double -13.66  -3.66
v20160409_00230.fit 179.A-2004(O) 164.3492   2.4235 No name          Z      60.00 2016-04-10T05:08:06.0861  1  4  1 Double  -3.66  13.66
v20160409_00231.fit 179.A-2004(O) 164.3540   2.4207 No name          Z      60.00 2016-04-10T05:09:14.5289  1  4  2 Double  13.66   3.66
v20160409_00232.fit 179.A-2004(O) 164.3512   2.4159 No name          Z      60.00 2016-04-10T05:13:19.9163  1  4  3 Double   3.66 -13.66
v20160409_00233.fit 179.A-2004(O) 164.3464   2.4187 No name          Z      60.00 2016-04-10T05:14:34.3355  1  4  4 Double -13.66  -3.66
v20160409_00234.fit 179.A-2004(O) 164.3491   2.3319 No name          Z      60.00 2016-04-10T05:15:51.3687  1  4  1 Double  -3.66  13.66
v20160409_00235.fit 179.A-2004(O) 164.3539   2.3291 No name          Z      60.00 2016-04-10T05:17:00.5882  1  4  2 Double  13.66   3.66
v20160409_00236.fit 179.A-2004(O) 164.3512   2.3243 No name          Z      60.00 2016-04-10T05:18:12.9478  1  4  3 Double   3.66 -13.66
v20160409_00237.fit 179.A-2004(O) 164.3464   2.3271 No name          Z      60.00 2016-04-10T05:19:22.9235  1  4  4 Double -13.66  -3.66
v20160409_00238.fit 179.A-2004(O) 176.5840  -2.5075 No name          Z      60.00 2016-04-10T05:22:51.0456  1  4  1 Double  -3.66  13.66
v20160409_00239.fit 179.A-2004(O) 176.5888  -2.5103 No name          Z      60.00 2016-04-10T05:23:59.9924  1  4  2 Double  13.66   3.66
v20160409_00240.fit 179.A-2004(O) 176.5860  -2.5151 No name          Z      60.00 2016-04-10T05:25:10.2910  1  4  3 Double   3.66 -13.66
v20160409_00241.fit 179.A-2004(O) 176.5812  -2.5123 No name          Z      60.00 2016-04-10T05:26:18.2019  1  4  4 Double -13.66  -3.66
v20160409_00242.fit 179.A-2004(O) 176.5840  -2.4159 No name          Z      60.00 2016-04-10T05:27:37.3518  1  4  1 Double  -3.66  13.66
v20160409_00243.fit 179.A-2004(O) 176.5888  -2.4187 No name          Z      60.00 2016-04-10T05:28:51.3169  1  4  2 Double  13.66   3.66
v20160409_00244.fit 179.A-2004(O) 176.5860  -2.4235 No name          Z      60.00 2016-04-10T05:30:00.6029  1  4  3 Double   3.66 -13.66
v20160409_00245.fit 179.A-2004(O) 176.5812  -2.4207 No name          Z      60.00 2016-04-10T05:31:11.6282  1  4  4 Double -13.66  -3.66
v20160409_00246.fit 179.A-2004(O) 176.5840  -2.3243 No name          Z      60.00 2016-04-10T05:32:26.3846  1  4  1 Double  -3.66  13.66
v20160409_00247.fit 179.A-2004(O) 176.5888  -2.3271 No name          Z      60.00 2016-04-10T05:33:37.3721  1  4  2 Double  13.66   3.66
v20160409_00248.fit 179.A-2004(O) 176.5861  -2.3319 No name          Z      60.00 2016-04-10T05:34:48.7905  1  4  3 Double   3.66 -13.66
v20160409_00249.fit 179.A-2004(O) 176.5813  -2.3291 No name          Z      60.00 2016-04-10T05:35:59.3351  1  4  4 Double -13.66  -3.66
v20160409_00250.fit 179.A-2004(O) 176.7673  -2.3243 No name          Z      60.00 2016-04-10T05:37:19.2457  1  4  1 Double  -3.66  13.66
v20160409_00251.fit 179.A-2004(O) 176.7722  -2.3271 No name          Z      60.00 2016-04-10T05:38:33.9309  1  4  2 Double  13.66   3.66
v20160409_00252.fit 179.A-2004(O) 176.7694  -2.3319 No name          Z      60.00 2016-04-10T05:39:43.4577  1  4  3 Double   3.66 -13.66
v20160409_00253.fit 179.A-2004(O) 176.7646  -2.3291 No name          Z      60.00 2016-04-10T05:40:53.9513  1  4  4 Double -13.66  -3.66
v20160409_00254.fit 179.A-2004(O) 176.7674  -2.4159 No name          Z      60.00 2016-04-10T05:42:13.3000  1  4  1 Double  -3.66  13.66
v20160409_00255.fit 179.A-2004(O) 176.7722  -2.4187 No name          Z      60.00 2016-04-10T05:46:24.1109  1  4  2 Double  13.66   3.66
v20160409_00256.fit 179.A-2004(O) 176.7694  -2.4235 No name          Z      60.00 2016-04-10T05:47:33.7285  1  4  3 Double   3.66 -13.66
v20160409_00257.fit 179.A-2004(O) 176.7646  -2.4207 No name          Z      60.00 2016-04-10T05:48:43.5792  1  4  4 Double -13.66  -3.66
v20160409_00258.fit 179.A-2004(O) 176.7674  -2.5075 No name          Z      60.00 2016-04-10T05:50:03.6908  1  4  1 Double  -3.66  13.66
v20160409_00259.fit 179.A-2004(O) 176.7722  -2.5103 No name          Z      60.00 2016-04-10T05:51:12.1708  1  4  2 Double  13.66   3.66
v20160409_00260.fit 179.A-2004(O) 176.7694  -2.5151 No name          Z      60.00 2016-04-10T05:52:22.5924  1  4  3 Double   3.66 -13.66
v20160409_00261.fit 179.A-2004(O) 176.7646  -2.5123 No name          Z      60.00 2016-04-10T05:53:31.7420  1  4  4 Double -13.66  -3.66
v20160409_00262.fit 179.A-2004(N) 170.8753  -1.5395 No name          Z      60.00 2016-04-10T05:57:15.8496  1  4  1 Double  -3.66  13.66
v20160409_00263.fit 179.A-2004(N) 170.8801  -1.5423 No name          Z      60.00 2016-04-10T05:58:25.2973  1  4  2 Double  13.66   3.66
v20160409_00264.fit 179.A-2004(N) 170.8773  -1.5471 No name          Z      60.00 2016-04-10T05:59:36.4899  1  4  3 Double   3.66 -13.66
v20160409_00265.fit 179.A-2004(N) 170.8725  -1.5443 No name          Z      60.00 2016-04-10T06:00:46.6365  1  4  4 Double -13.66  -3.66
v20160409_00266.fit 179.A-2004(N) 170.8753  -1.4479 No name          Z      60.00 2016-04-10T06:02:08.1130  1  4  1 Double  -3.66  13.66
v20160409_00267.fit 179.A-2004(N) 170.8801  -1.4507 No name          Z      60.00 2016-04-10T06:03:17.1769  1  4  2 Double  13.66   3.66
v20160409_00268.fit 179.A-2004(N) 170.8773  -1.4555 No name          Z      60.00 2016-04-10T06:04:31.2812  1  4  3 Double   3.66 -13.66
v20160409_00269.fit 179.A-2004(N) 170.8725  -1.4527 No name          Z      60.00 2016-04-10T06:05:40.6857  1  4  4 Double -13.66  -3.66
v20160409_00270.fit 179.A-2004(N) 170.8753  -1.3563 No name          Z      60.00 2016-04-10T06:07:02.0152  1  4  1 Double  -3.66  13.66
v20160409_00271.fit 179.A-2004(N) 170.8801  -1.3591 No name          Z      60.00 2016-04-10T06:08:11.1320  1  4  2 Double  13.66   3.66
v20160409_00272.fit 179.A-2004(N) 170.8773  -1.3639 No name          Z      60.00 2016-04-10T06:09:22.8215  1  4  3 Double   3.66 -13.66
v20160409_00273.fit 179.A-2004(N) 170.8725  -1.3611 No name          Z      60.00 2016-04-10T06:10:31.9654  1  4  4 Double -13.66  -3.66
v20160409_00274.fit 179.A-2004(N) 171.0585  -1.3563 No name          Z      60.00 2016-04-10T06:11:55.3787  1  4  1 Double  -3.66  13.66
v20160409_00275.fit 179.A-2004(N) 171.0633  -1.3591 No name          Z      60.00 2016-04-10T06:13:05.1462  1  4  2 Double  13.66   3.66
v20160409_00276.fit 179.A-2004(N) 171.0605  -1.3639 No name          Z      60.00 2016-04-10T06:14:16.0938  1  4  3 Double   3.66 -13.66
v20160409_00277.fit 179.A-2004(N) 171.0557  -1.3611 No name          Z      60.00 2016-04-10T06:15:24.0897  1  4  4 Double -13.66  -3.66
v20160409_00278.fit 179.A-2004(N) 171.0585  -1.4479 No name          Z      60.00 2016-04-10T06:16:45.7332  1  4  1 Double  -3.66  13.66
v20160409_00279.fit 179.A-2004(N) 171.0633  -1.4507 No name          Z      60.00 2016-04-10T06:24:49.0888  1  4  2 Double  13.66   3.66
v20160409_00280.fit 179.A-2004(N) 171.0605  -1.4555 No name          Z      60.00 2016-04-10T06:25:57.7027  1  4  3 Double   3.66 -13.66
v20160409_00281.fit 179.A-2004(N) 171.0557  -1.4527 No name          Z      60.00 2016-04-10T06:27:06.0043  1  4  4 Double -13.66  -3.66
v20160409_00282.fit 179.A-2004(N) 171.0585  -1.5395 No name          Z      60.00 2016-04-10T06:30:33.7596  1  4  1 Double  -3.66  13.66
v20160409_00283.fit 179.A-2004(N) 171.0633  -1.5423 No name          Z      60.00 2016-04-10T06:31:42.9084  1  4  2 Double  13.66   3.66
v20160409_00284.fit 179.A-2004(N) 171.0605  -1.5471 No name          Z      60.00 2016-04-10T06:32:52.4951  1  4  3 Double   3.66 -13.66
v20160409_00285.fit 179.A-2004(N) 171.0557  -1.5443 No name          Z      60.00 2016-04-10T06:34:04.9166  1  4  4 Double -13.66  -3.66
v20160409_00286.fit 179.A-2004(O) 185.1015   0.3963 No name          Z      60.00 2016-04-10T06:38:05.4875  1  4  1 Double  -3.66  13.66
v20160409_00287.fit 179.A-2004(O) 185.1063   0.3935 No name          Z      60.00 2016-04-10T06:39:15.7252  1  4  2 Double  13.66   3.66
v20160409_00288.fit 179.A-2004(O) 185.1035   0.3887 No name          Z      60.00 2016-04-10T06:40:24.5768  1  4  3 Double   3.66 -13.66
v20160409_00289.fit 179.A-2004(O) 185.0987   0.3915 No name          Z      60.00 2016-04-10T06:41:33.8025  1  4  4 Double -13.66  -3.66
v20160409_00290.fit 179.A-2004(O) 185.1015   0.4879 No name          Z      60.00 2016-04-10T06:42:46.1300  1  4  1 Double  -3.66  13.66
v20160409_00291.fit 179.A-2004(O) 185.1063   0.4851 No name          Z      60.00 2016-04-10T06:43:54.2999  1  4  2 Double  13.66   3.66
v20160409_00292.fit 179.A-2004(O) 185.1035   0.4803 No name          Z      60.00 2016-04-10T06:45:03.7356  1  4  3 Double   3.66 -13.66
v20160409_00293.fit 179.A-2004(O) 185.0987   0.4831 No name          Z      60.00 2016-04-10T06:46:12.7946  1  4  4 Double -13.66  -3.66
v20160409_00294.fit 179.A-2004(O) 185.1015   0.5795 No name          Z      60.00 2016-04-10T06:47:26.1967  1  4  1 Double  -3.66  13.66
v20160409_00295.fit 179.A-2004(O) 185.1063   0.5767 No name          Z      60.00 2016-04-10T06:48:34.8535  1  4  2 Double  13.66   3.66
v20160409_00296.fit 179.A-2004(O) 185.1035   0.5719 No name          Z      60.00 2016-04-10T06:49:46.8970  1  4  3 Double   3.66 -13.66
v20160409_00297.fit 179.A-2004(O) 185.0987   0.5747 No name          Z      60.00 2016-04-10T06:50:55.7460  1  4  4 Double -13.66  -3.66
v20160409_00298.fit 179.A-2004(O) 185.2847   0.5795 No name          Z      60.00 2016-04-10T06:52:11.1449  1  4  1 Double  -3.66  13.66
v20160409_00299.fit 179.A-2004(O) 185.2895   0.5767 No name          Z      60.00 2016-04-10T06:53:19.7037  1  4  2 Double  13.66   3.66
v20160409_00300.fit 179.A-2004(O) 185.2867   0.5719 No name          Z      60.00 2016-04-10T06:54:28.6855  1  4  3 Double   3.66 -13.66
v20160409_00301.fit 179.A-2004(O) 185.2819   0.5747 No name          Z      60.00 2016-04-10T06:55:37.2906  1  4  4 Double -13.66  -3.66
v20160409_00302.fit 179.A-2004(O) 185.2847   0.4879 No name          Z      60.00 2016-04-10T06:56:54.1314  1  4  1 Double  -3.66  13.66
v20160409_00303.fit 179.A-2004(O) 185.2895   0.4851 No name          Z      60.00 2016-04-10T07:00:51.3027  1  4  2 Double  13.66   3.66
v20160409_00304.fit 179.A-2004(O) 185.2867   0.4803 No name          Z      60.00 2016-04-10T07:02:03.2400  1  4  3 Double   3.66 -13.66
v20160409_00305.fit 179.A-2004(O) 185.2819   0.4831 No name          Z      60.00 2016-04-10T07:03:11.7889  1  4  4 Double -13.66  -3.66
v20160409_00306.fit 179.A-2004(O) 185.2847   0.3963 No name          Z      60.00 2016-04-10T07:04:30.3837  1  4  1 Double  -3.66  13.66
v20160409_00307.fit 179.A-2004(O) 185.2895   0.3935 No name          Z      60.00 2016-04-10T07:05:40.7205  1  4  2 Double  13.66   3.66
v20160409_00308.fit 179.A-2004(O) 185.2867   0.3887 No name          Z      60.00 2016-04-10T07:06:54.9336  1  4  3 Double   3.66 -13.66
v20160409_00309.fit 179.A-2004(O) 185.2819   0.3915 No name          Z      60.00 2016-04-10T07:08:03.8374  1  4  4 Double -13.66  -3.66
v20160409_00310.fit 179.A-2004(O) 224.6152   2.3319 No name          Y      25.00 2016-04-10T07:11:54.1184  2  4  1 Double  -3.66  13.66
v20160409_00311.fit 179.A-2004(O) 224.6200   2.3291 No name          Y      25.00 2016-04-10T07:12:55.5589  2  4  2 Double  13.66   3.66
v20160409_00312.fit 179.A-2004(O) 224.6173   2.3243 No name          Y      25.00 2016-04-10T07:13:56.6925  2  4  3 Double   3.66 -13.66
v20160409_00313.fit 179.A-2004(O) 224.6124   2.3271 No name          Y      25.00 2016-04-10T07:14:59.6680  2  4  4 Double -13.66  -3.66
v20160409_00314.fit 179.A-2004(O) 224.6152   2.4235 No name          Y      25.00 2016-04-10T07:16:10.6545  2  4  1 Double  -3.66  13.66
v20160409_00315.fit 179.A-2004(O) 224.6200   2.4207 No name          Y      25.00 2016-04-10T07:17:12.4061  2  4  2 Double  13.66   3.66
v20160409_00316.fit 179.A-2004(O) 224.6172   2.4159 No name          Y      25.00 2016-04-10T07:18:15.3146  2  4  3 Double   3.66 -13.66
v20160409_00317.fit 179.A-2004(O) 224.6124   2.4187 No name          Y      25.00 2016-04-10T07:19:17.2713  2  4  4 Double -13.66  -3.66
v20160409_00318.fit 179.A-2004(O) 224.6152   2.5151 No name          Y      25.00 2016-04-10T07:20:26.4400  2  4  1 Double  -3.66  13.66
v20160409_00319.fit 179.A-2004(O) 224.6200   2.5123 No name          Y      25.00 2016-04-10T07:21:28.0986  2  4  2 Double  13.66   3.66
v20160409_00320.fit 179.A-2004(O) 224.6172   2.5075 No name          Y      25.00 2016-04-10T07:22:31.7207  2  4  3 Double   3.66 -13.66
v20160409_00321.fit 179.A-2004(O) 224.6124   2.5103 No name          Y      25.00 2016-04-10T07:23:36.1690  2  4  4 Double -13.66  -3.66
v20160409_00322.fit 179.A-2004(O) 224.7986   2.5151 No name          Y      25.00 2016-04-10T07:24:45.4077  2  4  1 Double  -3.66  13.66
v20160409_00323.fit 179.A-2004(O) 224.8034   2.5123 No name          Y      25.00 2016-04-10T07:25:48.4411  2  4  2 Double  13.66   3.66
v20160409_00324.fit 179.A-2004(O) 224.8006   2.5075 No name          Y      25.00 2016-04-10T07:26:50.9118  2  4  3 Double   3.66 -13.66
v20160409_00325.fit 179.A-2004(O) 224.7958   2.5103 No name          Y      25.00 2016-04-10T07:27:52.9261  2  4  4 Double -13.66  -3.66
v20160409_00326.fit 179.A-2004(O) 224.7986   2.4235 No name          Y      25.00 2016-04-10T07:29:01.9431  2  4  1 Double  -3.66  13.66
v20160409_00327.fit 179.A-2004(O) 224.8034   2.4207 No name          Y      25.00 2016-04-10T07:30:08.0130  2  4  2 Double  13.66   3.66
v20160409_00328.fit 179.A-2004(O) 224.8006   2.4159 No name          Y      25.00 2016-04-10T07:31:09.4608  2  4  3 Double   3.66 -13.66
v20160409_00329.fit 179.A-2004(O) 224.7958   2.4187 No name          Y      25.00 2016-04-10T07:35:13.4950  2  4  4 Double -13.66  -3.66
v20160409_00330.fit 179.A-2004(O) 224.7985   2.3319 No name          Y      25.00 2016-04-10T07:36:21.8870  2  4  1 Double  -3.66  13.66
v20160409_00331.fit 179.A-2004(O) 224.8033   2.3291 No name          Y      25.00 2016-04-10T07:37:23.4215  2  4  2 Double  13.66   3.66
v20160409_00332.fit 179.A-2004(O) 224.8006   2.3243 No name          Y      25.00 2016-04-10T07:38:25.1762  2  4  3 Double   3.66 -13.66
v20160409_00333.fit 179.A-2004(O) 224.7958   2.3271 No name          Y      25.00 2016-04-10T07:39:27.1896  2  4  4 Double -13.66  -3.66
v20160409_00334.fit 179.A-2010(N) 248.6456 -79.5785 Str55            Ks      7.50 2016-04-10T07:44:38.0232  2  2  1 Double   0.00   0.00
v20160409_00335.fit 179.A-2010(N) 248.6100 -79.5831 Str55            Ks      7.50 2016-04-10T07:45:08.8109  2  2  2 Double  20.00 -20.00
v20160409_00336.fit 179.A-2010(N) 248.6589 -79.3945 Str55            Ks      7.50 2016-04-10T07:45:43.9701  2  2  1 Double   0.00   0.00
v20160409_00337.fit 179.A-2010(N) 248.6278 -79.4000 Str55            Ks      7.50 2016-04-10T07:46:11.1752  2  2  2 Double  20.00 -20.00
v20160409_00338.fit 179.A-2010(N) 249.1473 -79.5789 Str55            Ks      7.50 2016-04-10T07:46:41.6962  2  2  1 Double   0.00   0.00
v20160409_00339.fit 179.A-2010(N) 249.1211 -79.5845 Str55            Ks      7.50 2016-04-10T07:47:08.1263  2  2  2 Double  20.00 -20.00
v20160409_00340.fit 179.A-2010(N) 249.1522 -79.3957 Str55            Ks      7.50 2016-04-10T07:47:37.6573  2  2  1 Double   0.00   0.00
v20160409_00341.fit 179.A-2010(N) 249.1217 -79.4013 Str55            Ks      7.50 2016-04-10T07:48:04.3794  2  2  2 Double  20.00 -20.00
v20160409_00342.fit 179.A-2010(N) 249.6580 -79.5785 Str55            Ks      7.50 2016-04-10T07:48:34.8992  2  2  1 Double   0.00   0.00
v20160409_00343.fit 179.A-2010(N) 249.6324 -79.5833 Str55            Ks      7.50 2016-04-10T07:49:03.7793  2  2  2 Double  20.00 -20.00
v20160409_00344.fit 179.A-2010(N) 249.6454 -79.3946 Str55            Ks      7.50 2016-04-10T07:49:34.3392  2  2  1 Double   0.00   0.00
v20160409_00345.fit 179.A-2010(N) 249.6156 -79.4002 Str55            Ks      7.50 2016-04-10T07:50:00.6313  2  2  2 Double  20.00 -20.00
v20160409_00346.fit 179.A-2010(N) 248.6496 -79.5792 Str55            J      15.00 2016-04-10T07:50:54.5567  1  2  1 Double   0.00   0.00
v20160409_00347.fit 179.A-2010(N) 248.6100 -79.5831 Str55            J      15.00 2016-04-10T07:51:20.5019  1  2  2 Double  20.00 -20.00
v20160409_00348.fit 179.A-2010(N) 248.6589 -79.3945 Str55            J      15.00 2016-04-10T07:51:46.6022  1  2  1 Double   0.00   0.00
v20160409_00349.fit 179.A-2010(N) 248.6278 -79.4000 Str55            J      15.00 2016-04-10T07:52:11.4106  1  2  2 Double  20.00 -20.00
v20160409_00350.fit 179.A-2010(N) 249.1473 -79.5789 Str55            J      15.00 2016-04-10T07:52:43.4622  1  2  1 Double   0.00   0.00
v20160409_00351.fit 179.A-2010(N) 249.1211 -79.5845 Str55            J      15.00 2016-04-10T07:53:08.2246  1  2  2 Double  20.00 -20.00
v20160409_00352.fit 179.A-2010(N) 249.1522 -79.3957 Str55            J      15.00 2016-04-10T07:53:34.8129  1  2  1 Double   0.00   0.00
v20160409_00353.fit 179.A-2010(N) 249.1217 -79.4013 Str55            J      15.00 2016-04-10T07:53:59.5313  1  2  2 Double  20.00 -20.00
v20160409_00354.fit 179.A-2010(N) 249.6580 -79.5785 Str55            J      15.00 2016-04-10T07:54:28.2593  1  2  1 Double   0.00   0.00
v20160409_00355.fit 179.A-2010(N) 249.6324 -79.5833 Str55            J      15.00 2016-04-10T07:54:52.8657  1  2  2 Double  20.00 -20.00
v20160409_00356.fit 179.A-2010(N) 249.6454 -79.3946 Str55            J      15.00 2016-04-10T07:55:19.0000  1  2  1 Double   0.00   0.00
v20160409_00357.fit 179.A-2010(N) 249.6156 -79.4002 Str55            J      15.00 2016-04-10T07:55:43.7924  1  2  2 Double  20.00 -20.00
v20160409_00358.fit 179.A-2010(N) 253.8611 -79.5785 Str55            Ks      7.50 2016-04-10T07:56:45.8871  2  2  1 Double   0.00   0.00
v20160409_00359.fit 179.A-2010(N) 253.8255 -79.5831 Str55            Ks      7.50 2016-04-10T07:57:15.4440  2  2  2 Double  20.00 -20.00
v20160409_00360.fit 179.A-2010(N) 253.8744 -79.3945 Str55            Ks      7.50 2016-04-10T07:57:45.0027  2  2  1 Double   0.00   0.00
v20160409_00361.fit 179.A-2010(N) 253.8433 -79.4000 Str55            Ks      7.50 2016-04-10T07:58:11.8429  2  2  2 Double  20.00 -20.00
v20160409_00362.fit 179.A-2010(N) 254.3629 -79.5789 Str55            Ks      7.50 2016-04-10T07:58:44.9844  2  2  1 Double   0.00   0.00
v20160409_00363.fit 179.A-2010(N) 254.3366 -79.5845 Str55            Ks      7.50 2016-04-10T07:59:11.3917  2  2  2 Double  20.00 -20.00
v20160409_00364.fit 179.A-2010(N) 254.3677 -79.3957 Str55            Ks      7.50 2016-04-10T07:59:40.2607  2  2  1 Double   0.00   0.00
v20160409_00365.fit 179.A-2010(N) 254.3372 -79.4013 Str55            Ks      7.50 2016-04-10T08:00:07.2518  2  2  2 Double  20.00 -20.00
v20160409_00366.fit 179.A-2010(N) 254.8735 -79.5785 Str55            Ks      7.50 2016-04-10T08:00:40.8703  2  2  1 Double   0.00   0.00
v20160409_00367.fit 179.A-2010(N) 254.8479 -79.5833 Str55            Ks      7.50 2016-04-10T08:01:07.4936  2  2  2 Double  20.00 -20.00
v20160409_00368.fit 179.A-2010(N) 254.8609 -79.3946 Str55            Ks      7.50 2016-04-10T08:01:37.0556  2  2  1 Double   0.00   0.00
v20160409_00369.fit 179.A-2010(N) 254.8311 -79.4002 Str55            Ks      7.50 2016-04-10T08:02:04.2227  2  2  2 Double  20.00 -20.00
v20160409_00370.fit 179.A-2010(N) 253.8651 -79.5792 Str55            J      15.00 2016-04-10T08:02:58.5361  1  2  1 Double   0.00   0.00
