v20170203_00175.fit 179.A-2010(N)  69.3220 -15.4123 Str11            Ks      7.50 2017-02-04T03:24:55.7709  2  2  1 Double   0.00   0.00
v20170203_00176.fit 179.A-2010(N)  69.3162 -15.4178 Str11            Ks      7.50 2017-02-04T03:25:24.7312  2  2  2 Double  20.00 -20.00
v20170203_00177.fit 179.A-2010(N)  69.3220 -15.2291 Str11            Ks      7.50 2017-02-04T03:25:55.7927  2  2  1 Double   0.00   0.00
v20170203_00178.fit 179.A-2010(N)  69.3162 -15.2347 Str11            Ks      7.50 2017-02-04T03:26:26.3667  2  2  2 Double  20.00 -20.00
v20170203_00179.fit 179.A-2010(N)  69.4170 -15.4123 Str11            Ks      7.50 2017-02-04T03:26:58.7602  2  2  1 Double   0.00   0.00
v20170203_00180.fit 179.A-2010(N)  69.4113 -15.4178 Str11            Ks      7.50 2017-02-04T03:27:25.7044  2  2  2 Double  20.00 -20.00
v20170203_00181.fit 179.A-2010(N)  69.4169 -15.2291 Str11            Ks      7.50 2017-02-04T03:27:56.6264  2  2  1 Double   0.00   0.00
v20170203_00182.fit 179.A-2010(N)  69.4111 -15.2346 Str11            Ks      7.50 2017-02-04T03:28:23.8404  2  2  2 Double  20.00 -20.00
v20170203_00183.fit 179.A-2010(N)  69.2270 -15.4123 Str11            J      15.00 2017-02-04T03:29:17.0188  1  2  1 Double   0.00   0.00
v20170203_00184.fit 179.A-2010(N)  69.2212 -15.4178 Str11            J      15.00 2017-02-04T03:29:42.1663  1  2  2 Double  20.00 -20.00
v20170203_00185.fit 179.A-2010(N)  69.2271 -15.2291 Str11            J      15.00 2017-02-04T03:30:11.7433  1  2  1 Double   0.00   0.00
v20170203_00186.fit 179.A-2010(N)  69.2214 -15.2346 Str11            J      15.00 2017-02-04T03:30:41.3781  1  2  2 Double  20.00 -20.00
v20170203_00187.fit 179.A-2010(N)  69.3220 -15.4123 Str11            J      15.00 2017-02-04T03:31:11.9689  1  2  1 Double   0.00   0.00
v20170203_00188.fit 179.A-2010(N)  69.3162 -15.4178 Str11            J      15.00 2017-02-04T03:31:39.5071  1  2  2 Double  20.00 -20.00
v20170203_00189.fit 179.A-2010(N)  69.3220 -15.2291 Str11            J      15.00 2017-02-04T03:32:08.5610  1  2  1 Double   0.00   0.00
v20170203_00190.fit 179.A-2010(N)  69.3162 -15.2347 Str11            J      15.00 2017-02-04T03:32:33.8226  1  2  2 Double  20.00 -20.00
v20170203_00191.fit 179.A-2010(N)  69.4170 -15.4123 Str11            J      15.00 2017-02-04T03:33:04.3733  1  2  1 Double   0.00   0.00
v20170203_00192.fit 179.A-2010(N)  69.4113 -15.4178 Str11            J      15.00 2017-02-04T03:33:29.6367  1  2  2 Double  20.00 -20.00
v20170203_00193.fit 179.A-2010(N)  69.4169 -15.2291 Str11            J      15.00 2017-02-04T03:33:59.6297  1  2  1 Double   0.00   0.00
v20170203_00194.fit 179.A-2010(N)  69.4111 -15.2346 Str11            J      15.00 2017-02-04T03:34:24.6690  1  2  2 Double  20.00 -20.00
v20170203_00195.fit 179.A-2010(N)  69.2270 -15.4123 Str11            Y      15.00 2017-02-04T03:35:17.3825  2  2  1 Double   0.00   0.00
v20170203_00196.fit 179.A-2010(N)  69.2212 -15.4178 Str11            Y      15.00 2017-02-04T03:36:00.7400  2  2  2 Double  20.00 -20.00
v20170203_00197.fit 179.A-2010(N)  69.2271 -15.2291 Str11            Y      15.00 2017-02-04T03:36:46.3153  2  2  1 Double   0.00   0.00
v20170203_00198.fit 179.A-2010(N)  69.2214 -15.2346 Str11            Y      15.00 2017-02-04T03:37:28.2221  2  2  2 Double  20.00 -20.00
v20170203_00199.fit 179.A-2010(N)  69.3220 -15.4123 Str11            Y      15.00 2017-02-04T03:38:17.2668  2  2  1 Double   0.00   0.00
v20170203_00200.fit 179.A-2010(N)  69.3162 -15.4178 Str11            Y      15.00 2017-02-04T03:39:00.3226  2  2  2 Double  20.00 -20.00
v20170203_00201.fit 179.A-2010(N)  69.3220 -15.2291 Str11            Y      15.00 2017-02-04T03:39:48.0514  2  2  1 Double   0.00   0.00
v20170203_00202.fit 179.A-2010(N)  69.3162 -15.2347 Str11            Y      15.00 2017-02-04T03:40:29.3492  2  2  2 Double  20.00 -20.00
v20170203_00203.fit 179.A-2010(N)  69.4170 -15.4123 Str11            Y      15.00 2017-02-04T03:41:16.8872  2  2  1 Double   0.00   0.00
v20170203_00204.fit 179.A-2010(N)  69.4113 -15.4178 Str11            Y      15.00 2017-02-04T03:41:58.0910  2  2  2 Double  20.00 -20.00
v20170203_00205.fit 179.A-2010(N)  69.4169 -15.2291 Str11            Y      15.00 2017-02-04T03:43:44.5321  2  2  1 Double   0.00   0.00
v20170203_00206.fit 179.A-2010(N)  69.4111 -15.2346 Str11            Y      15.00 2017-02-04T03:44:27.4146  2  2  2 Double  20.00 -20.00
v20170203_00207.fit 179.A-2010(N)  84.2880 -19.7873 Str14            Ks      7.50 2017-02-04T03:50:08.6141  4  2  1 Double   0.00   0.00
v20170203_00208.fit 179.A-2010(N)  84.2820 -19.7928 Str14            Ks      7.50 2017-02-04T03:50:57.1510  4  2  2 Double  20.00 -20.00
v20170203_00209.fit 179.A-2010(N)  84.2881 -19.6040 Str14            Ks      7.50 2017-02-04T03:51:46.8729  4  2  1 Double   0.00   0.00
v20170203_00210.fit 179.A-2010(N)  84.2822 -19.6096 Str14            Ks      7.50 2017-02-04T03:52:34.8111  4  2  2 Double  20.00 -20.00
v20170203_00211.fit 179.A-2010(N)  84.3852 -19.7873 Str14            Ks      7.50 2017-02-04T03:53:28.3783  4  2  1 Double   0.00   0.00
v20170203_00212.fit 179.A-2010(N)  84.3794 -19.7929 Str14            Ks      7.50 2017-02-04T03:54:17.9543  4  2  2 Double  20.00 -20.00
v20170203_00213.fit 179.A-2010(N)  84.3853 -19.6041 Str14            Ks      7.50 2017-02-04T03:55:08.3400  4  2  1 Double   0.00   0.00
v20170203_00214.fit 179.A-2010(N)  84.3794 -19.6097 Str14            Ks      7.50 2017-02-04T03:55:53.9392  4  2  2 Double  20.00 -20.00
v20170203_00215.fit 179.A-2010(N)  84.4826 -19.7873 Str14            Ks      7.50 2017-02-04T03:56:46.5388  4  2  1 Double   0.00   0.00
v20170203_00216.fit 179.A-2010(N)  84.4768 -19.7928 Str14            Ks      7.50 2017-02-04T03:57:32.5920  4  2  2 Double  20.00 -20.00
v20170203_00217.fit 179.A-2010(N)  84.4825 -19.6040 Str14            Ks      7.50 2017-02-04T03:58:23.6757  4  2  1 Double   0.00   0.00
v20170203_00218.fit 179.A-2010(N)  84.4766 -19.6096 Str14            Ks      7.50 2017-02-04T03:59:10.0691  4  2  2 Double  20.00 -20.00
v20170203_00219.fit 179.A-2010(N)  84.2880 -19.7873 Str14            J      15.00 2017-02-04T04:00:20.4518  4  2  1 Double   0.00   0.00
v20170203_00220.fit 179.A-2010(N)  84.2820 -19.7928 Str14            J      15.00 2017-02-04T04:01:35.5708  4  2  2 Double  20.00 -20.00
v20170203_00221.fit 179.A-2010(N)  84.2881 -19.6040 Str14            J      15.00 2017-02-04T04:03:00.9821  4  2  1 Double   0.00   0.00
v20170203_00222.fit 179.A-2010(N)  84.2822 -19.6096 Str14            J      15.00 2017-02-04T04:04:19.3048  4  2  2 Double  20.00 -20.00
v20170203_00223.fit 179.A-2010(N)  84.3852 -19.7873 Str14            J      15.00 2017-02-04T04:05:45.3301  4  2  1 Double   0.00   0.00
v20170203_00224.fit 179.A-2010(N)  84.3794 -19.7929 Str14            J      15.00 2017-02-04T04:07:00.9392  4  2  2 Double  20.00 -20.00
v20170203_00225.fit 179.A-2010(N)  84.3853 -19.6041 Str14            J      15.00 2017-02-04T04:08:20.5888  4  2  1 Double   0.00   0.00
v20170203_00226.fit 179.A-2010(N)  84.3794 -19.6097 Str14            J      15.00 2017-02-04T04:09:35.9251  4  2  2 Double  20.00 -20.00
v20170203_00227.fit 179.A-2010(N)  84.4826 -19.7873 Str14            J      15.00 2017-02-04T04:11:01.3331  4  2  1 Double   0.00   0.00
v20170203_00228.fit 179.A-2010(N)  84.4768 -19.7928 Str14            J      15.00 2017-02-04T04:12:16.5623  4  2  2 Double  20.00 -20.00
v20170203_00229.fit 179.A-2010(N)  84.4825 -19.6040 Str14            J      15.00 2017-02-04T04:13:40.4895  4  2  1 Double   0.00   0.00
v20170203_00230.fit 179.A-2010(N)  84.4766 -19.6096 Str14            J      15.00 2017-02-04T04:14:56.9446  4  2  2 Double  20.00 -20.00
v20170203_00231.fit 179.A-2005(O) 149.9617   2.3165 paw1             Ks     10.00 2017-02-04T04:21:37.9012  6 30  1 Double  44.82  23.24
v20170203_00232.fit 179.A-2005(O) 149.9474   2.2970 paw1             Ks     10.00 2017-02-04T04:22:59.5797  6 30  2 Double  -6.58 -46.66
v20170203_00233.fit 179.A-2005(O) 149.9556   2.3082 paw1             Ks     10.00 2017-02-04T04:24:20.1562  6 30  3 Double  22.88  -6.49
v20170203_00234.fit 179.A-2005(O) 149.9591   2.3014 paw1             Ks     10.00 2017-02-04T04:25:38.2101  6 30  4 Double  35.55 -30.92
v20170203_00235.fit 179.A-2005(O) 149.9539   2.3235 paw1             Ks     10.00 2017-02-04T04:26:58.1458  6 30  5 Double  17.02  48.60
v20170203_00236.fit 179.A-2005(O) 149.9390   2.3167 paw1             Ks     10.00 2017-02-04T04:28:22.5732  6 30  6 Double -36.67  23.99
v20170203_00237.fit 179.A-2005(O) 149.9551   2.2979 paw1             Ks     10.00 2017-02-04T04:29:42.4407  6 30  7 Double  21.32 -43.68
v20170203_00238.fit 179.A-2005(O) 149.9326   2.2948 paw1             Ks     10.00 2017-02-04T04:31:03.1545  6 30  8 Double -59.62 -54.69
v20170203_00239.fit 179.A-2005(O) 149.9347   2.3106 paw1             Ks     10.00 2017-02-04T04:32:22.5553  6 30  9 Double -52.27   2.12
v20170203_00240.fit 179.A-2005(O) 149.9530   2.3164 paw1             Ks     10.00 2017-02-04T04:33:42.5178  6 30 10 Double  13.56  23.18
v20170203_00241.fit 179.A-2005(O) 149.9612   2.3211 paw1             Ks     10.00 2017-02-04T04:35:03.9343  6 30 11 Double  43.33  40.13
v20170203_00242.fit 179.A-2005(O) 149.9546   2.2945 paw1             Ks     10.00 2017-02-04T04:36:28.4047  6 30 12 Double  19.34 -55.81
v20170203_00243.fit 179.A-2005(O) 149.9468   2.2989 paw1             Ks     10.00 2017-02-04T04:37:47.4594  6 30 13 Double  -8.69 -40.09
v20170203_00244.fit 179.A-2005(O) 149.9615   2.2940 paw1             Ks     10.00 2017-02-04T04:39:07.5763  6 30 14 Double  44.37 -57.46
v20170203_00245.fit 179.A-2005(O) 149.9436   2.2995 paw1             Ks     10.00 2017-02-04T04:40:27.3688  6 30 15 Double -20.13 -37.61
v20170203_00246.fit 179.A-2005(O) 149.9470   2.3022 paw1             Ks     10.00 2017-02-04T04:41:45.5577  6 30 16 Double  -7.83 -27.99
v20170203_00247.fit 179.A-2005(O) 149.9577   2.3004 paw1             Ks     10.00 2017-02-04T04:43:04.9045  6 30 17 Double  30.45 -34.49
v20170203_00248.fit 179.A-2005(O) 149.9418   2.3266 paw1             Ks     10.00 2017-02-04T04:44:26.7780  6 30 18 Double -26.62  59.64
v20170203_00249.fit 179.A-2005(O) 149.9495   2.3121 paw1             Ks     10.00 2017-02-04T04:45:47.3358  6 30 19 Double   1.01   7.63
v20170203_00250.fit 179.A-2005(O) 149.9562   2.3176 paw1             Ks     10.00 2017-02-04T04:47:11.7460  6 30 20 Double  25.21  27.20
v20170203_00251.fit 179.A-2005(O) 149.9597   2.3091 paw1             Ks     10.00 2017-02-04T04:48:31.6016  6 30 21 Double  37.76  -3.24
v20170203_00252.fit 179.A-2005(O) 149.9427   2.2946 paw1             Ks     10.00 2017-02-04T04:49:56.0510  6 30 22 Double -23.39 -55.27
v20170203_00253.fit 179.A-2005(O) 149.9330   2.3099 paw1             Ks     10.00 2017-02-04T04:51:16.2465  6 30 23 Double -58.43  -0.47
v20170203_00254.fit 179.A-2005(O) 149.9582   2.2984 paw1             Ks     10.00 2017-02-04T04:52:38.9459  6 30 24 Double  32.36 -41.60
v20170203_00255.fit 179.A-2005(O) 149.9405   2.3181 paw1             Ks     10.00 2017-02-04T04:53:59.2828  6 30 25 Double -31.33  29.06
v20170203_00256.fit 179.A-2005(O) 149.9466   2.3050 paw1             Ks     10.00 2017-02-04T04:55:18.8935  6 30 26 Double  -9.47 -18.16
v20170203_00257.fit 179.A-2005(O) 149.9540   2.3216 paw1             Ks     10.00 2017-02-04T04:56:37.6503  6 30 27 Double  17.30  41.74
v20170203_00258.fit 179.A-2005(O) 149.9620   2.3106 paw1             Ks     10.00 2017-02-04T04:57:56.3420  6 30 28 Double  45.99   2.34
v20170203_00259.fit 179.A-2005(O) 149.9470   2.3175 paw1             Ks     10.00 2017-02-04T04:59:15.1008  6 30 29 Double  -7.93  27.13
v20170203_00260.fit 179.A-2005(O) 149.9559   2.3074 paw1             Ks     10.00 2017-02-04T05:00:33.6026  6 30 30 Double  24.23  -9.41
v20170203_00261.fit 179.A-2005(O) 149.9333   2.1991 paw2             Ks     10.00 2017-02-04T05:02:20.1331  6 30  1 Double -57.20 -57.13
v20170203_00262.fit 179.A-2005(O) 149.9558   2.2100 paw2             Ks     10.00 2017-02-04T05:03:44.5936  6 30  2 Double  23.67 -17.87
v20170203_00263.fit 179.A-2005(O) 149.9487   2.2124 paw2             Ks     10.00 2017-02-04T05:05:03.1498  6 30  3 Double  -1.86  -9.41
v20170203_00264.fit 179.A-2005(O) 149.9400   2.2315 paw2             Ks     10.00 2017-02-04T05:06:24.9584  6 30  4 Double -33.09  59.22
v20170203_00265.fit 179.A-2005(O) 149.9443   2.2075 paw2             Ks     10.00 2017-02-04T05:07:45.8692  6 30  5 Double -17.68 -26.89
v20170203_00266.fit 179.A-2005(O) 149.9398   2.2222 paw2             Ks     10.00 2017-02-04T05:09:07.6152  6 30  6 Double -33.87  26.10
v20170203_00267.fit 179.A-2005(O) 149.9565   2.2173 paw2             Ks     10.00 2017-02-04T05:10:27.2960  6 30  7 Double  26.18   8.42
v20170203_00268.fit 179.A-2005(O) 149.9634   2.2048 paw2             Ks     10.00 2017-02-04T05:11:49.6897  6 30  8 Double  50.97 -36.69
v20170203_00269.fit 179.A-2005(O) 149.9356   2.2239 paw2             Ks     10.00 2017-02-04T05:13:09.7086  6 30  9 Double -49.10  32.14
v20170203_00270.fit 179.A-2005(O) 149.9405   2.2171 paw2             Ks     10.00 2017-02-04T05:14:31.5813  6 30 10 Double -31.36   7.59
v20170203_00271.fit 179.A-2005(O) 149.9372   2.2191 paw2             Ks     10.00 2017-02-04T05:15:50.3166  6 30 11 Double -43.02  14.91
v20170203_00272.fit 179.A-2005(O) 149.9621   2.2235 paw2             Ks     10.00 2017-02-04T05:17:10.0005  6 30 12 Double  46.23  30.54
v20170203_00273.fit 179.A-2005(O) 149.9445   2.2063 paw2             Ks     10.00 2017-02-04T05:18:30.5790  6 30 13 Double -16.73 -31.48
v20170203_00274.fit 179.A-2005(O) 149.9393   2.2139 paw2             Ks     10.00 2017-02-04T05:19:49.3118  6 30 14 Double -35.66  -3.99
v20170203_00275.fit 179.A-2005(O) 149.9374   2.2299 paw2             Ks     10.00 2017-02-04T05:21:08.6765  6 30 15 Double -42.45  53.61
v20170203_00276.fit 179.A-2005(O) 149.9561   2.1992 paw2             Ks     10.00 2017-02-04T05:22:28.8301  6 30 16 Double  24.72 -56.79
v20170203_00277.fit 179.A-2005(O) 149.9627   2.2021 paw2             Ks     10.00 2017-02-04T05:23:47.9990  6 30 17 Double  48.52 -46.42
v20170203_00278.fit 179.A-2005(O) 149.9466   2.2218 paw2             Ks     10.00 2017-02-04T05:25:12.4280  6 30 18 Double  -9.30  24.32
v20170203_00279.fit 179.A-2005(O) 149.9578   2.2060 paw2             Ks     10.00 2017-02-04T05:26:31.4027  6 30 19 Double  30.80 -32.31
v20170203_00280.fit 179.A-2005(O) 149.9331   2.2237 paw2             Ks     10.00 2017-02-04T05:27:55.8609  6 30 20 Double -58.09  31.46
v20170203_00281.fit 179.A-2005(O) 149.9636   2.2113 paw2             Ks     10.00 2017-02-04T05:29:15.0116  6 30 21 Double  51.84 -13.14
v20170203_00282.fit 179.A-2005(O) 149.9433   2.2204 paw2             Ks     10.00 2017-02-04T05:30:34.1724  6 30 22 Double -21.15  19.32
v20170203_00283.fit 179.A-2005(O) 149.9548   2.2010 paw2             Ks     10.00 2017-02-04T05:31:53.1081  6 30 23 Double  20.05 -50.33
v20170203_00284.fit 179.A-2005(O) 149.9565   2.1989 paw2             Ks     10.00 2017-02-04T05:33:10.4542  6 30 24 Double  26.44 -57.82
v20170203_00285.fit 179.A-2005(O) 149.9430   2.2277 paw2             Ks     10.00 2017-02-04T05:34:28.7301  6 30 25 Double -22.35  45.77
v20170203_00286.fit 179.A-2005(O) 149.9484   2.2138 paw2             Ks     10.00 2017-02-04T05:35:51.0443  6 30 26 Double  -3.03  -4.36
v20170203_00287.fit 179.A-2005(O) 149.9460   2.2121 paw2             Ks     10.00 2017-02-04T05:37:08.9161  6 30 27 Double -11.57 -10.46
v20170203_00288.fit 179.A-2005(O) 149.9550   2.2175 paw2             Ks     10.00 2017-02-04T05:38:33.3584  6 30 28 Double  20.95   8.92
v20170203_00289.fit 179.A-2005(O) 149.9436   2.1998 paw2             Ks     10.00 2017-02-04T05:39:52.5072  6 30 29 Double -20.21 -54.69
v20170203_00290.fit 179.A-2005(O) 149.9384   2.2052 paw2             Ks     10.00 2017-02-04T05:41:16.9443  6 30 30 Double -38.83 -35.13
v20170203_00291.fit 179.A-2005(O) 149.9483   2.1213 paw3             H      10.00 2017-02-04T05:47:26.7089  6 30  1 Double  -3.09  -7.47
v20170203_00292.fit 179.A-2005(O) 149.9345   2.1383 paw3             H      10.00 2017-02-04T05:48:45.0478  6 30  2 Double -52.85  53.77
v20170203_00293.fit 179.A-2005(O) 149.9657   2.1246 paw3             H      10.00 2017-02-04T05:50:03.3044  6 30  3 Double  59.50   4.37
v20170203_00294.fit 179.A-2005(O) 149.9612   2.1387 paw3             H      10.00 2017-02-04T05:51:27.7408  6 30  4 Double  43.26  55.06
v20170203_00295.fit 179.A-2005(O) 149.9490   2.1118 paw3             H      10.00 2017-02-04T05:52:48.1082  6 30  5 Double  -0.63 -41.65
v20170203_00296.fit 179.A-2005(O) 149.9563   2.1172 paw3             H      10.00 2017-02-04T05:54:06.9453  6 30  6 Double  25.62 -22.23
v20170203_00297.fit 179.A-2005(O) 149.9629   2.1207 paw3             H      10.00 2017-02-04T05:55:25.0529  6 30  7 Double  49.35  -9.58
v20170203_00298.fit 179.A-2005(O) 149.9341   2.1287 paw3             H      10.00 2017-02-04T05:56:44.4516  6 30  8 Double -54.20  18.98
v20170203_00299.fit 179.A-2005(O) 149.9384   2.1127 paw3             H      10.00 2017-02-04T05:58:08.8710  6 30  9 Double -38.97 -38.47
v20170203_00300.fit 179.A-2005(O) 149.9496   2.1251 paw3             H      10.00 2017-02-04T05:59:27.7656  6 30 10 Double   1.45   6.06
v20170203_00301.fit 179.A-2005(O) 149.9572   2.1200 paw3             H      10.00 2017-02-04T06:00:45.8075  6 30 11 Double  28.84 -12.07
v20170203_00302.fit 179.A-2005(O) 149.9605   2.1332 paw3             H      10.00 2017-02-04T06:02:05.0822  6 30 12 Double  40.78  35.27
v20170203_00303.fit 179.A-2005(O) 149.9588   2.1137 paw3             H      10.00 2017-02-04T06:03:22.9231  6 30 13 Double  34.54 -34.86
v20170203_00304.fit 179.A-2005(O) 149.9534   2.1317 paw3             H      10.00 2017-02-04T06:04:43.1499  6 30 14 Double  14.99  29.88
v20170203_00305.fit 179.A-2005(O) 149.9640   2.1253 paw3             H      10.00 2017-02-04T06:06:01.1879  6 30 15 Double  53.10   6.95
v20170203_00306.fit 179.A-2005(O) 149.9399   2.1398 paw3             H      10.00 2017-02-04T06:14:23.8364  6 30 16 Double -33.62  59.14
v20170203_00307.fit 179.A-2005(O) 149.9343   2.1143 paw3             H      10.00 2017-02-04T06:15:45.6737  6 30 17 Double -53.74 -32.63
v20170203_00308.fit 179.A-2005(O) 149.9644   2.1199 paw3             H      10.00 2017-02-04T06:17:07.2743  6 30 18 Double  54.74 -12.54
v20170203_00309.fit 179.A-2005(O) 149.9543   2.1261 paw3             H      10.00 2017-02-04T06:18:27.1569  6 30 19 Double  18.23   9.82
v20170203_00310.fit 179.A-2005(O) 149.9653   2.1303 paw3             H      10.00 2017-02-04T06:19:51.6183  6 30 20 Double  57.95  24.99
v20170203_00311.fit 179.A-2005(O) 149.9429   2.1228 paw3             H      10.00 2017-02-04T06:21:13.2166  6 30 21 Double -22.48  -2.04
v20170203_00312.fit 179.A-2005(O) 149.9547   2.1207 paw3             H      10.00 2017-02-04T06:22:37.6738  6 30 22 Double  19.91  -9.62
v20170203_00313.fit 179.A-2005(O) 149.9626   2.1088 paw3             H      10.00 2017-02-04T06:23:59.5073  6 30 23 Double  48.31 -52.60
v20170203_00314.fit 179.A-2005(O) 149.9419   2.1347 paw3             H      10.00 2017-02-04T06:25:21.1610  6 30 24 Double -26.36  40.71
v20170203_00315.fit 179.A-2005(O) 149.9550   2.1258 paw3             H      10.00 2017-02-04T06:26:45.5370  6 30 25 Double  20.96   8.49
v20170203_00316.fit 179.A-2005(O) 149.9625   2.1154 paw3             H      10.00 2017-02-04T06:28:05.7868  6 30 26 Double  47.71 -28.79
v20170203_00317.fit 179.A-2005(O) 149.9519   2.1237 paw3             H      10.00 2017-02-04T06:29:30.2480  6 30 27 Double   9.54   1.25
v20170203_00318.fit 179.A-2005(O) 149.9652   2.1356 paw3             H      10.00 2017-02-04T06:30:53.0732  6 30 28 Double  57.59  44.06
v20170203_00319.fit 179.A-2005(O) 149.9419   2.1134 paw3             H      10.00 2017-02-04T06:32:14.6707  6 30 29 Double -26.16 -35.97
v20170203_00320.fit 179.A-2005(O) 149.9596   2.1328 paw3             H      10.00 2017-02-04T06:33:36.2294  6 30 30 Double  37.45  33.70
v20170203_00321.fit 179.A-2005(O) 149.9502   2.2951 paw1             Ks     10.00 2017-02-04T06:39:33.7150  6 30  1 Double   3.76 -53.70
v20170203_00322.fit 179.A-2005(O) 149.9565   2.3232 paw1             Ks     10.00 2017-02-04T06:40:53.4127  6 30  2 Double  26.24  47.62
v20170203_00323.fit 179.A-2005(O) 149.9339   2.3025 paw1             Ks     10.00 2017-02-04T06:42:14.7413  6 30  3 Double -54.91 -26.88
v20170203_00324.fit 179.A-2005(O) 149.9538   2.3181 paw1             Ks     10.00 2017-02-04T06:43:34.4121  6 30  4 Double  16.70  29.06
v20170203_00325.fit 179.A-2005(O) 149.9656   2.3005 paw1             Ks     10.00 2017-02-04T06:44:56.2476  6 30  5 Double  59.07 -34.35
v20170203_00326.fit 179.A-2005(O) 149.9421   2.3037 paw1             Ks     10.00 2017-02-04T06:46:16.7501  6 30  6 Double -25.37 -22.83
v20170203_00327.fit 179.A-2005(O) 149.9397   2.3128 paw1             Ks     10.00 2017-02-04T06:47:37.5907  6 30  7 Double -34.20  10.00
v20170203_00328.fit 179.A-2005(O) 149.9534   2.3023 paw1             Ks     10.00 2017-02-04T06:49:00.1943  6 30  8 Double  15.16 -27.66
v20170203_00329.fit 179.A-2005(O) 149.9487   2.3233 paw1             Ks     10.00 2017-02-04T06:50:19.2829  6 30  9 Double  -1.90  47.84
v20170203_00330.fit 179.A-2005(O) 149.9519   2.3060 paw1             Ks     10.00 2017-02-04T06:51:45.3562  6 30 10 Double   9.79 -14.41
v20170203_00331.fit 179.A-2005(O) 149.9596   2.3169 paw1             Ks     10.00 2017-02-04T06:53:04.0767  6 30 11 Double  37.25  24.91
v20170203_00332.fit 179.A-2005(O) 149.9628   2.2997 paw1             Ks     10.00 2017-02-04T06:54:29.1069  6 30 12 Double  48.82 -37.00
v20170203_00333.fit 179.A-2005(O) 149.9466   2.3205 paw1             Ks     10.00 2017-02-04T06:55:49.0958  6 30 13 Double  -9.24  37.63
v20170203_00334.fit 179.A-2005(O) 149.9550   2.3184 paw1             Ks     10.00 2017-02-04T06:57:08.4813  6 30 14 Double  20.77  30.41
v20170203_00335.fit 179.A-2005(O) 149.9453   2.3053 paw1             Ks     10.00 2017-02-04T06:58:28.3280  6 30 15 Double -14.06 -17.01
v20170203_00336.fit 179.A-2005(O) 149.9545   2.3110 paw1             Ks     10.00 2017-02-04T06:59:47.5230  6 30 16 Double  19.17   3.48
v20170203_00337.fit 179.A-2005(O) 149.9578   2.3144 paw1             Ks     10.00 2017-02-04T07:01:05.6277  6 30 17 Double  30.79  16.02
v20170203_00338.fit 179.A-2005(O) 149.9640   2.3264 paw1             Ks     10.00 2017-02-04T07:02:25.9763  6 30 18 Double  53.27  58.87
v20170203_00339.fit 179.A-2005(O) 149.9452   2.3073 paw1             Ks     10.00 2017-02-04T07:03:46.4100  6 30 19 Double -14.24  -9.67
v20170203_00340.fit 179.A-2005(O) 149.9500   2.3212 paw1             Ks     10.00 2017-02-04T07:05:08.7944  6 30 20 Double   2.97  40.29
v20170203_00341.fit 179.A-2005(O) 149.9364   2.2942 paw1             Ks     10.00 2017-02-04T07:06:28.6771  6 30 21 Double -46.01 -57.01
v20170203_00342.fit 179.A-2005(O) 149.9411   2.2976 paw1             Ks     10.00 2017-02-04T07:07:50.9726  6 30 22 Double -29.01 -44.57
v20170203_00343.fit 179.A-2005(O) 149.9524   2.2937 paw1             Ks     10.00 2017-02-04T07:09:12.6831  6 30 23 Double  11.58 -58.73
v20170203_00344.fit 179.A-2005(O) 149.9615   2.3040 paw1             Ks     10.00 2017-02-04T07:10:33.8056  6 30 24 Double  44.17 -21.54
v20170203_00345.fit 179.A-2005(O) 149.9651   2.3111 paw1             Ks     10.00 2017-02-04T07:11:56.4990  6 30 25 Double  57.12   4.05
v20170203_00346.fit 179.A-2005(O) 149.9494   2.3022 paw1             Ks     10.00 2017-02-04T07:13:15.7758  6 30 26 Double   0.60 -28.02
v20170203_00347.fit 179.A-2005(O) 149.9538   2.3112 paw1             Ks     10.00 2017-02-04T07:14:38.5622  6 30 27 Double  16.69   4.30
v20170203_00348.fit 179.A-2005(O) 149.9437   2.3026 paw1             Ks     10.00 2017-02-04T07:15:59.7129  6 30 28 Double -19.67 -26.80
v20170203_00349.fit 179.A-2005(O) 149.9479   2.3254 paw1             Ks     10.00 2017-02-04T07:17:19.1375  6 30 29 Double  -4.67  55.32
v20170203_00350.fit 179.A-2005(O) 149.9455   2.3107 paw1             Ks     10.00 2017-02-04T07:18:43.5959  6 30 30 Double -13.15   2.67
v20170203_00351.fit 179.A-2010(O) 111.1057 -37.2872 Str26            Ks      7.50 2017-02-04T07:26:37.8836  2  2  1 Double   0.00   0.00
v20170203_00352.fit 179.A-2010(O) 111.0986 -37.2927 Str26            Ks      7.50 2017-02-04T07:27:06.8214  2  2  2 Double  20.00 -20.00
v20170203_00353.fit 179.A-2010(O) 111.1061 -37.1039 Str26            Ks      7.50 2017-02-04T07:27:37.3812  2  2  1 Double   0.00   0.00
v20170203_00354.fit 179.A-2010(O) 111.0991 -37.1095 Str26            Ks      7.50 2017-02-04T07:28:07.9531  2  2  2 Double  20.00 -20.00
v20170203_00355.fit 179.A-2010(O) 111.2207 -37.2873 Str26            Ks      7.50 2017-02-04T07:28:41.3538  2  2  1 Double   0.00   0.00
v20170203_00356.fit 179.A-2010(O) 111.2138 -37.2929 Str26            Ks      7.50 2017-02-04T07:29:10.2967  2  2  2 Double  20.00 -20.00
v20170203_00357.fit 179.A-2010(O) 111.2208 -37.1041 Str26            Ks      7.50 2017-02-04T07:29:41.5863  2  2  1 Double   0.00   0.00
