v20160227_00178.fit 179.A-2005(M) 150.1311   2.1244 paw6             Ks     10.00 2016-02-28T02:44:04.9785  6 30 28 Double -16.06  20.91
v20160227_00179.fit 179.A-2005(M) 150.1252   2.1314 paw6             Ks     10.00 2016-02-28T02:45:24.5471  6 30 29 Double -37.42  46.23
v20160227_00180.fit 179.A-2005(M) 150.1340   2.1232 paw6             Ks     10.00 2016-02-28T02:46:45.7040  6 30 30 Double  -5.80  16.49
v20160227_00181.fit 179.A-2005(M) 149.9607   2.2998 paw1             H      10.00 2016-02-28T02:48:37.4192  6 30  1 Double  41.44 -36.64
v20160227_00182.fit 179.A-2005(M) 149.9516   2.3180 paw1             H      10.00 2016-02-28T02:49:56.9530  6 30  2 Double   8.56  28.74
v20160227_00183.fit 179.A-2005(M) 149.9564   2.3044 paw1             H      10.00 2016-02-28T02:51:18.4178  6 30  3 Double  25.76 -20.21
v20160227_00184.fit 179.A-2005(M) 149.9625   2.3228 paw1             H      10.00 2016-02-28T02:52:40.5313  6 30  4 Double  47.69  46.05
v20160227_00185.fit 179.A-2005(M) 149.9367   2.3043 paw1             H      10.00 2016-02-28T02:54:01.9057  6 30  5 Double -44.95 -20.45
v20160227_00186.fit 179.A-2005(M) 149.9540   2.3206 paw1             H      10.00 2016-02-28T02:55:22.1094  6 30  6 Double  17.25  38.26
v20160227_00187.fit 179.A-2005(M) 149.9504   2.2981 paw1             H      10.00 2016-02-28T02:56:43.9500  6 30  7 Double   4.49 -42.92
v20160227_00188.fit 179.A-2005(M) 149.9618   2.3113 paw1             H      10.00 2016-02-28T02:58:03.6927  6 30  8 Double  45.24   4.62
v20160227_00189.fit 179.A-2005(M) 149.9388   2.3047 paw1             H      10.00 2016-02-28T02:59:26.3112  6 30  9 Double -37.41 -19.15
v20160227_00190.fit 179.A-2005(M) 149.9592   2.3100 paw1             H      10.00 2016-02-28T03:00:47.5748  6 30 10 Double  35.86  -0.13
v20160227_00191.fit 179.A-2005(M) 149.9571   2.3244 paw1             H      10.00 2016-02-28T03:02:07.5635  6 30 11 Double  28.58  51.98
v20160227_00192.fit 179.A-2005(M) 149.9537   2.2938 paw1             H      10.00 2016-02-28T03:03:27.9192  6 30 12 Double  16.16 -58.49
v20160227_00193.fit 179.A-2005(M) 149.9499   2.3258 paw1             H      10.00 2016-02-28T03:04:48.6069  6 30 13 Double   2.46  56.72
v20160227_00194.fit 179.A-2005(M) 149.9341   2.3212 paw1             H      10.00 2016-02-28T03:06:13.0342  6 30 14 Double -54.30  40.33
v20160227_00195.fit 179.A-2005(M) 149.9479   2.3260 paw1             H      10.00 2016-02-28T03:07:33.6020  6 30 15 Double  -4.75  57.53
v20160227_00196.fit 179.A-2005(M) 149.9357   2.2942 paw1             H      10.00 2016-02-28T03:08:54.0315  6 30 16 Double -48.65 -56.76
v20160227_00197.fit 179.A-2005(M) 149.9375   2.2974 paw1             H      10.00 2016-02-28T03:10:13.8155  6 30 17 Double -42.25 -45.41
v20160227_00198.fit 179.A-2005(M) 149.9451   2.3129 paw1             H      10.00 2016-02-28T03:11:38.2806  6 30 18 Double -14.92  10.29
v20160227_00199.fit 179.A-2005(M) 149.9366   2.3091 paw1             H      10.00 2016-02-28T03:12:57.9713  6 30 19 Double -45.17  -3.09
v20160227_00200.fit 179.A-2005(M) 149.9424   2.3053 paw1             H      10.00 2016-02-28T03:14:20.3310  6 30 20 Double -24.36 -17.09
v20160227_00201.fit 179.A-2005(M) 149.9594   2.3135 paw1             H      10.00 2016-02-28T03:15:40.5005  6 30 21 Double  36.80  12.71
v20160227_00202.fit 179.A-2005(M) 149.9342   2.3236 paw1             H      10.00 2016-02-28T03:17:02.9450  6 30 22 Double -53.90  48.91
v20160227_00203.fit 179.A-2005(M) 149.9430   2.3095 paw1             H      10.00 2016-02-28T03:18:23.3389  6 30 23 Double -22.28  -1.78
v20160227_00204.fit 179.A-2005(M) 149.9658   2.3124 paw1             H      10.00 2016-02-28T03:19:43.8944  6 30 24 Double  59.87   8.66
v20160227_00205.fit 179.A-2005(M) 149.9329   2.2959 paw1             H      10.00 2016-02-28T03:21:08.3256  6 30 25 Double -58.63 -50.87
v20160227_00206.fit 179.A-2005(M) 149.9534   2.3105 paw1             H      10.00 2016-02-28T03:22:28.2914  6 30 26 Double  15.18   1.75
v20160227_00207.fit 179.A-2005(M) 149.9342   2.3126 paw1             H      10.00 2016-02-28T03:23:48.1411  6 30 27 Double -54.06   9.39
v20160227_00208.fit 179.A-2005(M) 149.9444   2.3241 paw1             H      10.00 2016-02-28T03:25:10.3206  6 30 28 Double -17.40  50.60
v20160227_00209.fit 179.A-2005(M) 149.9529   2.2998 paw1             H      10.00 2016-02-28T03:26:34.7210  6 30 29 Double  13.14 -36.82
v20160227_00210.fit 179.A-2005(M) 149.9330   2.3199 paw1             H      10.00 2016-02-28T03:27:57.0505  6 30 30 Double -58.17  35.71
v20160227_00211.fit 179.A-2005(N) 149.9454   2.2302 paw2             H      10.00 2016-02-28T03:29:43.2694  6 30  1 Double -13.84  54.89
v20160227_00212.fit 179.A-2005(N) 149.9518   2.2144 paw2             H      10.00 2016-02-28T03:31:02.5243  6 30  2 Double   9.51  -2.13
v20160227_00213.fit 179.A-2005(N) 149.9547   2.2186 paw2             H      10.00 2016-02-28T03:32:24.3608  6 30  3 Double  19.70  12.99
v20160227_00214.fit 179.A-2005(N) 149.9388   2.2216 paw2             H      10.00 2016-02-28T03:33:44.7885  6 30  4 Double -37.56  23.77
v20160227_00215.fit 179.A-2005(N) 149.9488   2.2097 paw2             H      10.00 2016-02-28T03:35:04.9562  6 30  5 Double  -1.26 -19.17
v20160227_00216.fit 179.A-2005(N) 149.9649   2.2216 paw2             H      10.00 2016-02-28T03:36:27.4787  6 30  6 Double  56.56  23.69
v20160227_00217.fit 179.A-2005(N) 149.9602   2.2020 paw2             H      10.00 2016-02-28T03:37:48.4263  6 30  7 Double  39.49 -46.74
v20160227_00218.fit 179.A-2005(N) 149.9622   2.2212 paw2             H      10.00 2016-02-28T03:39:08.5882  6 30  8 Double  46.92  22.21
v20160227_00219.fit 179.A-2005(N) 149.9499   2.2007 paw2             H      10.00 2016-02-28T03:40:29.9616  6 30  9 Double   2.37 -51.59
v20160227_00220.fit 179.A-2005(N) 149.9547   2.2225 paw2             H      10.00 2016-02-28T03:41:50.4353  6 30 10 Double  19.93  27.01
v20160227_00221.fit 179.A-2005(N) 149.9364   2.1986 paw2             H      10.00 2016-02-28T03:43:13.3837  6 30 11 Double -45.97 -58.88
v20160227_00222.fit 179.A-2005(N) 149.9608   2.2200 paw2             H      10.00 2016-02-28T03:44:37.8360  6 30 12 Double  41.91  17.88
v20160227_00223.fit 179.A-2005(N) 149.9652   2.1984 paw2             H      10.00 2016-02-28T03:45:57.5568  6 30 13 Double  57.55 -59.87
v20160227_00224.fit 179.A-2005(N) 149.9458   2.2010 paw2             H      10.00 2016-02-28T03:47:21.9601  6 30 14 Double -12.10 -50.40
v20160227_00225.fit 179.A-2005(N) 149.9384   2.2212 paw2             H      10.00 2016-02-28T03:48:41.2178  6 30 15 Double -38.97  22.25
v20160227_00226.fit 179.A-2005(N) 149.9648   2.2058 paw2             H      10.00 2016-02-28T03:50:01.5696  6 30 16 Double  56.19 -33.21
v20160227_00227.fit 179.A-2005(N) 149.9614   2.2014 paw2             H      10.00 2016-02-28T03:51:20.7546  6 30 17 Double  43.80 -48.92
v20160227_00228.fit 179.A-2005(N) 149.9482   2.2109 paw2             H      10.00 2016-02-28T03:52:41.4522  6 30 18 Double  -3.48 -14.85
v20160227_00229.fit 179.A-2005(N) 149.9563   2.2028 paw2             H      10.00 2016-02-28T03:54:01.0868  6 30 19 Double  25.61 -43.92
v20160227_00230.fit 179.A-2005(N) 149.9605   2.2267 paw2             H      10.00 2016-02-28T03:55:21.9746  6 30 20 Double  40.55  42.28
v20160227_00231.fit 179.A-2005(N) 149.9421   2.2304 paw2             H      10.00 2016-02-28T03:56:41.7102  6 30 21 Double -25.38  55.45
v20160227_00232.fit 179.A-2005(N) 149.9351   2.2032 paw2             H      10.00 2016-02-28T03:58:03.7857  6 30 22 Double -50.58 -42.34
v20160227_00233.fit 179.A-2005(N) 149.9534   2.2103 paw2             H      10.00 2016-02-28T03:59:24.1134  6 30 23 Double  15.01 -16.97
v20160227_00234.fit 179.A-2005(N) 149.9477   2.2078 paw2             H      10.00 2016-02-28T04:00:43.0043  6 30 24 Double  -5.32 -25.81
v20160227_00235.fit 179.A-2005(N) 149.9339   2.2115 paw2             H      10.00 2016-02-28T04:02:02.7451  6 30 25 Double -55.20 -12.64
v20160227_00236.fit 179.A-2005(N) 149.9414   2.2030 paw2             H      10.00 2016-02-28T04:03:23.4677  6 30 26 Double -27.91 -43.22
v20160227_00237.fit 179.A-2005(N) 149.9498   2.2106 paw2             H      10.00 2016-02-28T04:04:43.7006  6 30 27 Double   2.01 -15.66
v20160227_00238.fit 179.A-2005(N) 149.9357   2.2004 paw2             H      10.00 2016-02-28T04:06:03.0174  6 30 28 Double -48.45 -52.40
v20160227_00239.fit 179.A-2005(N) 149.9635   2.2181 paw2             H      10.00 2016-02-28T04:07:24.7688  6 30 29 Double  51.28  11.10
v20160227_00240.fit 179.A-2005(N) 149.9565   2.2034 paw2             H      10.00 2016-02-28T04:08:44.9135  6 30 30 Double  26.22 -41.88
v20160227_00241.fit 179.A-2005(N) 149.9353   2.1146 paw3             H      10.00 2016-02-28T04:10:33.1805  6 30  1 Double -49.92 -31.83
v20160227_00242.fit 179.A-2005(N) 149.9594   2.1184 paw3             H      10.00 2016-02-28T04:11:52.9961  6 30  2 Double  36.76 -17.90
v20160227_00243.fit 179.A-2005(N) 149.9644   2.1218 paw3             H      10.00 2016-02-28T04:13:11.2940  6 30  3 Double  54.57  -5.75
v20160227_00244.fit 179.A-2005(N) 149.9612   2.1126 paw3             H      10.00 2016-02-28T04:14:30.5030  6 30  4 Double  43.26 -39.05
v20160227_00245.fit 179.A-2005(N) 149.9471   2.1106 paw3             H      10.00 2016-02-28T04:15:52.3683  6 30  5 Double  -7.66 -46.03
v20160227_00246.fit 179.A-2005(N) 149.9374   2.1247 paw3             H      10.00 2016-02-28T04:17:10.8392  6 30  6 Double -42.34   4.66
v20160227_00247.fit 179.A-2005(N) 149.9640   2.1214 paw3             H      10.00 2016-02-28T04:18:29.2611  6 30  7 Double  53.24  -7.13
v20160227_00248.fit 179.A-2005(N) 149.9465   2.1372 paw3             H      10.00 2016-02-28T04:19:49.1230  6 30  8 Double  -9.71  49.50
v20160227_00249.fit 179.A-2005(N) 149.9435   2.1071 paw3             H      10.00 2016-02-28T04:21:11.7853  6 30  9 Double -20.55 -58.79
v20160227_00250.fit 179.A-2005(N) 149.9611   2.1392 paw3             H      10.00 2016-02-28T04:22:30.9982  6 30 10 Double  42.86  56.73
v20160227_00251.fit 179.A-2005(N) 149.9370   2.1254 paw3             H      10.00 2016-02-28T04:23:49.8920  6 30 11 Double -43.71   7.21
v20160227_00252.fit 179.A-2005(N) 149.9541   2.1286 paw3             H      10.00 2016-02-28T04:25:08.8528  6 30 12 Double  17.67  18.75
v20160227_00253.fit 179.A-2005(N) 149.9651   2.1387 paw3             H      10.00 2016-02-28T04:26:33.2782  6 30 13 Double  57.27  55.04
v20160227_00254.fit 179.A-2005(N) 149.9601   2.1175 paw3             H      10.00 2016-02-28T04:27:52.9629  6 30 14 Double  39.13 -21.19
v20160227_00255.fit 179.A-2005(N) 149.9434   2.1143 paw3             H      10.00 2016-02-28T04:29:12.9189  6 30 15 Double -21.04 -32.77
v20160227_00256.fit 179.A-2005(N) 149.9559   2.1243 paw3             H      10.00 2016-02-28T04:30:35.1262  6 30 16 Double  24.01   3.40
v20160227_00257.fit 179.A-2005(N) 149.9593   2.1370 paw3             H      10.00 2016-02-28T04:31:58.0026  6 30 17 Double  36.27  48.92
v20160227_00258.fit 179.A-2005(N) 149.9484   2.1247 paw3             H      10.00 2016-02-28T04:33:18.3393  6 30 18 Double  -3.00   4.70
v20160227_00259.fit 179.A-2005(N) 149.9536   2.1338 paw3             H      10.00 2016-02-28T04:34:40.0219  6 30 19 Double  15.87  37.62
v20160227_00260.fit 179.A-2005(N) 149.9626   2.1141 paw3             H      10.00 2016-02-28T04:35:59.8946  6 30 20 Double  48.38 -33.66
v20160227_00261.fit 179.A-2005(N) 149.9568   2.1305 paw3             H      10.00 2016-02-28T04:37:20.3743  6 30 21 Double  27.36  25.63
v20160227_00262.fit 179.A-2005(N) 149.9420   2.1224 paw3             H      10.00 2016-02-28T04:38:38.9164  6 30 22 Double -25.98  -3.47
v20160227_00263.fit 179.A-2005(N) 149.9461   2.1076 paw3             H      10.00 2016-02-28T04:39:58.5600  6 30 23 Double -11.08 -56.85
v20160227_00264.fit 179.A-2005(N) 149.9497   2.1389 paw3             H      10.00 2016-02-28T04:41:17.1009  6 30 24 Double   1.90  55.88
v20160227_00265.fit 179.A-2005(N) 149.9649   2.1311 paw3             H      10.00 2016-02-28T04:42:37.3036  6 30 25 Double  56.40  27.82
v20160227_00266.fit 179.A-2005(N) 149.9482   2.1214 paw3             H      10.00 2016-02-28T04:43:57.7473  6 30 26 Double  -3.73  -7.37
v20160227_00267.fit 179.A-2005(N) 149.9634   2.1288 paw3             H      10.00 2016-02-28T04:45:18.4920  6 30 27 Double  51.08  19.35
v20160227_00268.fit 179.A-2005(N) 149.9575   2.1359 paw3             H      10.00 2016-02-28T04:46:41.2354  6 30 28 Double  29.91  45.06
v20160227_00269.fit 179.A-2005(N) 149.9626   2.1181 paw3             H      10.00 2016-02-28T04:48:06.2678  6 30 29 Double  48.04 -19.15
v20160227_00270.fit 179.A-2005(N) 149.9571   2.1146 paw3             H      10.00 2016-02-28T04:49:25.6516  6 30 30 Double  28.42 -31.71
v20160227_00271.fit 179.A-2005(N) 149.9620   2.3108 paw1             H      10.00 2016-02-28T04:51:13.4083  6 30  1 Double  45.94   2.69
v20160227_00272.fit 179.A-2005(N) 149.9551   2.3224 paw1             H      10.00 2016-02-28T04:52:33.2600  6 30  2 Double  21.12  44.54
v20160227_00273.fit 179.A-2005(N) 149.9417   2.3199 paw1             H      10.00 2016-02-28T04:53:54.9326  6 30  3 Double -26.82  35.80
v20160227_00274.fit 179.A-2005(N) 149.9622   2.3226 paw1             H      10.00 2016-02-28T04:55:15.7712  6 30  4 Double  46.73  45.41
v20160227_00275.fit 179.A-2005(N) 149.9535   2.3152 paw1             H      10.00 2016-02-28T04:56:37.7791  6 30  5 Double  15.42  18.66
v20160227_00276.fit 179.A-2005(N) 149.9449   2.3047 paw1             H      10.00 2016-02-28T04:57:56.7776  6 30  6 Double -15.64 -19.06
v20160227_00277.fit 179.A-2005(N) 149.9641   2.3083 paw1             H      10.00 2016-02-28T04:59:15.8104  6 30  7 Double  53.48  -6.01
v20160227_00278.fit 179.A-2005(N) 149.9398   2.3062 paw1             H      10.00 2016-02-28T05:00:35.5172  6 30  8 Double -33.99 -13.60
v20160227_00279.fit 179.A-2005(N) 149.9432   2.2995 paw1             H      10.00 2016-02-28T05:01:52.6162  6 30  9 Double -21.68 -37.89
v20160227_00280.fit 179.A-2005(N) 149.9601   2.2954 paw1             H      10.00 2016-02-28T05:03:11.2243  6 30 10 Double  39.35 -52.40
v20160227_00281.fit 179.A-2005(N) 149.9491   2.3065 paw1             H      10.00 2016-02-28T05:04:29.5120  6 30 11 Double  -0.37 -12.62
v20160227_00282.fit 179.A-2005(N) 149.9522   2.2991 paw1             H      10.00 2016-02-28T05:05:46.8340  6 30 12 Double  10.68 -39.39
v20160227_00283.fit 179.A-2005(N) 149.9553   2.3220 paw1             H      10.00 2016-02-28T05:07:06.0818  6 30 13 Double  21.88  43.37
v20160227_00284.fit 179.A-2005(N) 149.9362   2.3266 paw1             H      10.00 2016-02-28T05:08:27.3344  6 30 14 Double -46.78  59.87
v20160227_00285.fit 179.A-2005(N) 149.9593   2.3025 paw1             H      10.00 2016-02-28T05:09:48.1251  6 30 15 Double  36.43 -27.01
v20160227_00286.fit 179.A-2005(N) 149.9334   2.2996 paw1             H      10.00 2016-02-28T05:11:09.2817  6 30 16 Double -57.00 -37.49
v20160227_00287.fit 179.A-2005(N) 149.9520   2.3250 paw1             H      10.00 2016-02-28T05:12:31.6962  6 30 17 Double   9.98  54.06
v20160227_00288.fit 179.A-2005(N) 149.9465   2.3038 paw1             H      10.00 2016-02-28T05:13:51.2101  6 30 18 Double  -9.54 -22.35
v20160227_00289.fit 179.A-2005(N) 149.9535   2.2997 paw1             H      10.00 2016-02-28T05:15:09.0022  6 30 19 Double  15.49 -36.90
v20160227_00290.fit 179.A-2005(N) 149.9581   2.3129 paw1             H      10.00 2016-02-28T05:16:29.3008  6 30 20 Double  32.02  10.25
v20160227_00291.fit 179.A-2005(N) 149.9530   2.3007 paw1             H      10.00 2016-02-28T05:17:48.7694  6 30 21 Double  13.55 -33.51
v20160227_00292.fit 179.A-2005(N) 149.9571   2.3105 paw1             H      10.00 2016-02-28T05:19:10.9310  6 30 22 Double  28.35   1.91
v20160227_00293.fit 179.A-2005(N) 149.9526   2.3126 paw1             H      10.00 2016-02-28T05:20:28.7509  6 30 23 Double  12.16   9.42
v20160227_00294.fit 179.A-2005(N) 149.9562   2.2961 paw1             H      10.00 2016-02-28T05:21:48.3407  6 30 24 Double  25.26 -50.18
v20160227_00295.fit 179.A-2005(N) 149.9459   2.3183 paw1             H      10.00 2016-02-28T05:23:09.0156  6 30 25 Double -11.77  29.83
v20160227_00296.fit 179.A-2005(N) 149.9361   2.3258 paw1             H      10.00 2016-02-28T05:24:31.4409  6 30 26 Double -47.11  56.83
v20160227_00297.fit 179.A-2005(N) 149.9539   2.2936 paw1             H      10.00 2016-02-28T05:25:50.7107  6 30 27 Double  17.05 -59.12
v20160227_00298.fit 179.A-2005(N) 149.9407   2.3161 paw1             H      10.00 2016-02-28T05:27:12.1722  6 30 28 Double -30.42  22.00
v20160227_00299.fit 179.A-2005(N) 149.9605   2.2955 paw1             H      10.00 2016-02-28T05:28:31.7070  6 30 29 Double  40.58 -52.13
v20160227_00300.fit 179.A-2005(N) 149.9376   2.3056 paw1             H      10.00 2016-02-28T05:29:54.6567  6 30 30 Double -41.85 -15.74
v20160227_00301.fit 179.A-2005(M) 150.1361   2.1333 paw6             Ks     10.00 2016-02-28T05:35:16.4492  6 30  1 Double   1.92  53.06
v20160227_00302.fit 179.A-2005(M) 150.1191   2.1099 paw6             Ks     10.00 2016-02-28T05:36:36.3504  6 30  2 Double -59.43 -31.20
v20160227_00303.fit 179.A-2005(M) 150.1237   2.1319 paw6             Ks     10.00 2016-02-28T05:37:56.5127  6 30  3 Double -42.69  47.84
v20160227_00304.fit 179.A-2005(M) 150.1376   2.1060 paw6             Ks     10.00 2016-02-28T05:39:16.9834  6 30  4 Double   7.24 -45.21
v20160227_00305.fit 179.A-2005(M) 150.1194   2.1323 paw6             Ks     10.00 2016-02-28T05:40:39.1081  6 30  5 Double -58.34  49.32
v20160227_00306.fit 179.A-2005(M) 150.1329   2.1228 paw6             Ks     10.00 2016-02-28T05:41:59.1998  6 30  6 Double  -9.78  15.17
v20160227_00307.fit 179.A-2005(M) 150.1471   2.1035 paw6             Ks     10.00 2016-02-28T05:43:19.4054  6 30  7 Double  41.34 -54.34
v20160227_00308.fit 179.A-2005(M) 150.1243   2.1235 paw6             Ks     10.00 2016-02-28T05:44:39.1312  6 30  8 Double -40.59  17.76
v20160227_00309.fit 179.A-2005(M) 150.1341   2.1273 paw6             Ks     10.00 2016-02-28T05:46:01.0909  6 30  9 Double  -5.24  31.43
v20160227_00310.fit 179.A-2005(M) 150.1298   2.1345 paw6             Ks     10.00 2016-02-28T05:47:20.6535  6 30 10 Double -20.74  57.11
v20160227_00311.fit 179.A-2005(M) 150.1455   2.1302 paw6             Ks     10.00 2016-02-28T05:48:41.2673  6 30 11 Double  35.75  41.80
v20160227_00312.fit 179.A-2005(M) 150.1281   2.1082 paw6             Ks     10.00 2016-02-28T05:50:00.5550  6 30 12 Double -26.81 -37.40
v20160227_00313.fit 179.A-2005(M) 150.1486   2.1242 paw6             Ks     10.00 2016-02-28T05:51:21.2506  6 30 13 Double  46.95  20.30
v20160227_00314.fit 179.A-2005(M) 150.1299   2.1125 paw6             Ks     10.00 2016-02-28T05:52:41.7663  6 30 14 Double -20.40 -22.10
v20160227_00315.fit 179.A-2005(M) 150.1266   2.1148 paw6             Ks     10.00 2016-02-28T05:53:59.2073  6 30 15 Double -32.39 -13.65
v20160227_00316.fit 179.A-2005(M) 150.1209   2.1044 paw6             Ks     10.00 2016-02-28T05:55:20.5231  6 30 16 Double -52.91 -51.28
v20160227_00317.fit 179.A-2005(M) 150.1520   2.1216 paw6             Ks     10.00 2016-02-28T05:56:39.6598  6 30 17 Double  59.03  10.95
v20160227_00318.fit 179.A-2005(M) 150.1465   2.1352 paw6             Ks     10.00 2016-02-28T05:58:00.6484  6 30 18 Double  39.22  59.84
v20160227_00319.fit 179.A-2005(M) 150.1447   2.1052 paw6             Ks     10.00 2016-02-28T05:59:23.0121  6 30 19 Double  32.90 -48.36
v20160227_00320.fit 179.A-2005(M) 150.1413   2.1298 paw6             Ks     10.00 2016-02-28T06:00:44.5405  6 30 20 Double  20.37  40.36
v20160227_00321.fit 179.A-2005(M) 150.1378   2.1101 paw6             Ks     10.00 2016-02-28T06:02:06.3572  6 30 21 Double   7.81 -30.58
v20160227_00322.fit 179.A-2005(M) 150.1292   2.1030 paw6             Ks     10.00 2016-02-28T06:03:25.2589  6 30 22 Double -22.93 -56.10
v20160227_00323.fit 179.A-2005(M) 150.1453   2.1093 paw6             Ks     10.00 2016-02-28T06:04:47.6634  6 30 23 Double  34.83 -33.41
v20160227_00324.fit 179.A-2005(M) 150.1205   2.1166 paw6             Ks     10.00 2016-02-28T06:06:08.3350  6 30 24 Double -54.46  -7.07
v20160227_00325.fit 179.A-2005(M) 150.1392   2.1256 paw6             Ks     10.00 2016-02-28T06:07:30.1886  6 30 25 Double  13.07  25.22
v20160227_00326.fit 179.A-2005(M) 150.1266   2.1096 paw6             Ks     10.00 2016-02-28T06:08:55.2190  6 30 26 Double -32.53 -32.39
v20160227_00327.fit 179.A-2005(M) 150.1324   2.1113 paw6             Ks     10.00 2016-02-28T06:10:16.6484  6 30 27 Double -11.60 -26.33
v20160227_00328.fit 179.A-2005(M) 150.1404   2.1283 paw6             Ks     10.00 2016-02-28T06:11:36.6531  6 30 28 Double  17.41  34.92
v20160227_00329.fit 179.A-2005(M) 150.1354   2.1033 paw6             Ks     10.00 2016-02-28T06:12:57.3638  6 30 29 Double  -0.68 -55.00
v20160227_00330.fit 179.A-2005(M) 150.1384   2.1251 paw6             Ks     10.00 2016-02-28T06:14:19.8594  6 30 30 Double  10.24  23.49
v20160227_00331.fit 179.A-2005(N) 149.9347   2.3226 paw1             H      10.00 2016-02-28T06:16:12.6018  6 30  1 Double -52.03  45.42
v20160227_00332.fit 179.A-2005(N) 149.9421   2.3025 paw1             H      10.00 2016-02-28T06:17:33.6342  6 30  2 Double -25.64 -27.00
v20160227_00333.fit 179.A-2005(N) 149.9467   2.3100 paw1             H      10.00 2016-02-28T06:18:53.1560  6 30  3 Double  -8.87  -0.09
v20160227_00334.fit 179.A-2005(N) 149.9576   2.2946 paw1             H      10.00 2016-02-28T06:20:12.6278  6 30  4 Double  30.07 -55.61
v20160227_00335.fit 179.A-2005(N) 149.9364   2.3123 paw1             H      10.00 2016-02-28T06:21:33.1535  6 30  5 Double -45.92   8.44
v20160227_00336.fit 179.A-2005(N) 149.9433   2.2983 paw1             H      10.00 2016-02-28T06:22:53.8512  6 30  6 Double -21.29 -41.96
v20160227_00337.fit 179.A-2005(N) 149.9573   2.3145 paw1             H      10.00 2016-02-28T06:24:13.7771  6 30  7 Double  29.30  16.11
v20160227_00338.fit 179.A-2005(N) 149.9625   2.3087 paw1             H      10.00 2016-02-28T06:25:33.7629  6 30  8 Double  47.82  -4.76
v20160227_00339.fit 179.A-2005(N) 149.9415   2.3210 paw1             H      10.00 2016-02-28T06:26:53.9296  6 30  9 Double -27.79  39.53
v20160227_00340.fit 179.A-2005(N) 149.9530   2.3169 paw1             H      10.00 2016-02-28T06:28:13.0222  6 30 10 Double  13.66  24.67
v20160227_00341.fit 179.A-2005(N) 149.9372   2.3232 paw1             H      10.00 2016-02-28T06:29:35.0777  6 30 11 Double -43.19  47.61
v20160227_00342.fit 179.A-2005(N) 149.9345   2.3185 paw1             H      10.00 2016-02-28T06:30:54.4266  6 30 12 Double -52.74  30.70
v20160227_00343.fit 179.A-2005(N) 149.9613   2.3206 paw1             H      10.00 2016-02-28T06:32:16.9200  6 30 13 Double  43.42  38.17
v20160227_00344.fit 179.A-2005(N) 149.9419   2.3223 paw1             H      10.00 2016-02-28T06:33:37.7467  6 30 14 Double -26.34  44.30
v20160227_00345.fit 179.A-2005(N) 149.9529   2.2968 paw1             H      10.00 2016-02-28T06:34:57.4084  6 30 15 Double  13.46 -47.50
v20160227_00346.fit 179.A-2005(N) 149.9362   2.3111 paw1             H      10.00 2016-02-28T06:36:18.6182  6 30 16 Double -46.59   3.81
v20160227_00347.fit 179.A-2005(N) 149.9449   2.3220 paw1             H      10.00 2016-02-28T06:37:39.8529  6 30 17 Double -15.43  43.17
v20160227_00348.fit 179.A-2005(N) 149.9419   2.3006 paw1             H      10.00 2016-02-28T06:38:58.8395  6 30 18 Double -26.26 -33.95
v20160227_00349.fit 179.A-2005(N) 149.9643   2.3250 paw1             H      10.00 2016-02-28T06:40:18.3633  6 30 19 Double  54.15  53.97
v20160227_00350.fit 179.A-2005(N) 149.9352   2.3093 paw1             H      10.00 2016-02-28T06:41:39.2030  6 30 20 Double -50.46  -2.56
v20160227_00351.fit 179.A-2005(N) 149.9458   2.3122 paw1             H      10.00 2016-02-28T06:42:58.9907  6 30 21 Double -12.09   7.99
v20160227_00352.fit 179.A-2005(N) 149.9619   2.3156 paw1             H      10.00 2016-02-28T06:44:19.3836  6 30 22 Double  45.55  20.20
v20160227_00353.fit 179.A-2005(N) 149.9491   2.2969 paw1             H      10.00 2016-02-28T06:45:40.7180  6 30 23 Double  -0.24 -47.11
v20160227_00354.fit 179.A-2005(N) 149.9631   2.3187 paw1             H      10.00 2016-02-28T06:47:00.3541  6 30 24 Double  49.90  31.40
v20160227_00355.fit 179.A-2005(N) 149.9435   2.3167 paw1             H      10.00 2016-02-28T06:48:22.4743  6 30 25 Double -20.60  24.05
v20160227_00356.fit 179.A-2005(N) 149.9602   2.3084 paw1             H      10.00 2016-02-28T06:49:43.2039  6 30 26 Double  39.51  -5.90
v20160227_00357.fit 179.A-2005(N) 149.9486   2.3116 paw1             H      10.00 2016-02-28T06:51:04.1076  6 30 27 Double  -2.15   5.73
v20160227_00358.fit 179.A-2005(N) 149.9430   2.2997 paw1             H      10.00 2016-02-28T06:52:24.8384  6 30 28 Double -22.40 -36.90
v20160227_00359.fit 179.A-2005(N) 149.9620   2.3213 paw1             H      10.00 2016-02-28T06:53:45.8649  6 30 29 Double  46.17  40.53
v20160227_00360.fit 179.A-2005(N) 149.9507   2.2994 paw1             H      10.00 2016-02-28T06:55:06.4986  6 30 30 Double   5.27 -38.22
v20160227_00361.fit 179.A-2005(N) 149.9594   2.3034 paw1             H      10.00 2016-02-28T06:56:52.1478  6 30  1 Double  36.80 -23.65
v20160227_00362.fit 179.A-2005(N) 149.9524   2.3150 paw1             H      10.00 2016-02-28T06:58:13.1394  6 30  2 Double  11.45  18.15
v20160227_00363.fit 179.A-2005(N) 149.9474   2.3244 paw1             H      10.00 2016-02-28T06:59:35.7418  6 30  3 Double  -6.36  51.83
