v20200315_00183.fit 198.B-2004(I) 121.8018 -31.5268 e1104            Ks      4.00 2020-03-16T04:17:41.1922  1  2  2 Double  20.00  20.00
v20200315_00184.fit 198.B-2004(I) 122.6101 -32.5964 e1105            Ks      4.00 2020-03-16T04:18:31.3130  1  2  1 Double   0.00   0.00
v20200315_00185.fit 198.B-2004(I) 122.6193 -32.5979 e1105            Ks      4.00 2020-03-16T04:18:46.3275  1  2  2 Double  20.00  20.00
v20200315_00186.fit 198.B-2004(I) 122.7012 -32.5463 e1105            Ks      4.00 2020-03-16T04:19:07.1464  1  2  1 Double   0.00   0.00
v20200315_00187.fit 198.B-2004(I) 122.7103 -32.5479 e1105            Ks      4.00 2020-03-16T04:19:19.5231  1  2  2 Double  20.00  20.00
v20200315_00188.fit 198.B-2004(I) 122.7921 -32.4962 e1105            Ks      4.00 2020-03-16T04:19:38.1095  1  2  1 Double   0.00   0.00
v20200315_00189.fit 198.B-2004(I) 122.8011 -32.4978 e1105            Ks      4.00 2020-03-16T04:19:50.5009  1  2  2 Double  20.00  20.00
v20200315_00190.fit 198.B-2004(I) 122.9112 -32.6494 e1105            Ks      4.00 2020-03-16T04:20:11.2958  1  2  1 Double   0.00   0.00
v20200315_00191.fit 198.B-2004(I) 122.9203 -32.6508 e1105            Ks      4.00 2020-03-16T04:20:24.3126  1  2  2 Double  20.00  20.00
v20200315_00192.fit 198.B-2004(I) 122.8203 -32.6996 e1105            Ks      4.00 2020-03-16T04:20:43.4494  1  2  1 Double   0.00   0.00
v20200315_00193.fit 198.B-2004(I) 122.8294 -32.7012 e1105            Ks      4.00 2020-03-16T04:20:55.8373  1  2  2 Double  20.00  20.00
v20200315_00194.fit 198.B-2004(I) 122.7292 -32.7498 e1105            Ks      4.00 2020-03-16T04:21:15.8612  1  2  1 Double   0.00   0.00
v20200315_00195.fit 198.B-2004(I) 122.7382 -32.7514 e1105            Ks      4.00 2020-03-16T04:21:28.2560  1  2  2 Double  20.00  20.00
v20200315_00196.fit 198.B-2004(I) 120.0709 -27.0915 e1146            Ks      4.00 2020-03-16T04:22:24.9363  1  2  1 Double   0.00   0.00
v20200315_00197.fit 198.B-2004(I) 120.0795 -27.0931 e1146            Ks      4.00 2020-03-16T04:22:38.9587  1  2  2 Double  20.00  20.00
v20200315_00198.fit 198.B-2004(I) 120.1584 -27.0432 e1146            Ks      4.00 2020-03-16T04:22:55.3731  1  2  1 Double   0.00   0.00
v20200315_00199.fit 198.B-2004(I) 120.1669 -27.0450 e1146            Ks      4.00 2020-03-16T04:23:07.7698  1  2  2 Double  20.00  20.00
v20200315_00200.fit 198.B-2004(I) 120.2457 -26.9950 e1146            Ks      4.00 2020-03-16T04:23:24.4802  1  2  1 Double   0.00   0.00
v20200315_00201.fit 198.B-2004(I) 120.2542 -26.9968 e1146            Ks      4.00 2020-03-16T04:23:37.5028  1  2  2 Double  20.00  20.00
v20200315_00202.fit 198.B-2004(I) 120.3542 -27.1505 e1146            Ks      4.00 2020-03-16T04:23:58.6866  1  2  1 Double   0.00   0.00
v20200315_00203.fit 198.B-2004(I) 120.3628 -27.1522 e1146            Ks      4.00 2020-03-16T04:24:11.0823  1  2  2 Double  20.00  20.00
v20200315_00204.fit 198.B-2004(I) 120.2669 -27.1989 e1146            Ks      4.00 2020-03-16T04:24:33.9901  1  2  1 Double   0.00   0.00
v20200315_00205.fit 198.B-2004(I) 120.2754 -27.2007 e1146            Ks      4.00 2020-03-16T04:24:46.3587  1  2  2 Double  20.00  20.00
v20200315_00206.fit 198.B-2004(I) 120.1793 -27.2472 e1146            Ks      4.00 2020-03-16T04:25:03.3510  1  2  1 Double   0.00   0.00
v20200315_00207.fit 198.B-2004(I) 120.1878 -27.2490 e1146            Ks      4.00 2020-03-16T04:25:15.7987  1  2  2 Double  20.00  20.00
v20200315_00208.fit 198.B-2004(I) 120.9434 -28.3294 e1147            Ks      4.00 2020-03-16T04:26:47.6593  1  2  1 Double   0.00   0.00
v20200315_00209.fit 198.B-2004(I) 120.9521 -28.3310 e1147            Ks      4.00 2020-03-16T04:27:00.6790  1  2  2 Double  20.00  20.00
v20200315_00210.fit 198.B-2004(I) 121.0315 -28.2805 e1147            Ks      4.00 2020-03-16T04:27:22.1928  1  2  1 Double   0.00   0.00
v20200315_00211.fit 198.B-2004(I) 121.0401 -28.2823 e1147            Ks      4.00 2020-03-16T04:27:34.5926  1  2  2 Double  20.00  20.00
v20200315_00212.fit 198.B-2004(I) 121.1194 -28.2317 e1147            Ks      4.00 2020-03-16T04:27:56.6343  1  2  1 Double   0.00   0.00
v20200315_00213.fit 198.B-2004(I) 121.1280 -28.2334 e1147            Ks      4.00 2020-03-16T04:28:09.0280  1  2  2 Double  20.00  20.00
v20200315_00214.fit 198.B-2004(I) 121.2305 -28.3864 e1147            Ks      4.00 2020-03-16T04:28:27.4093  1  2  1 Double   0.00   0.00
v20200315_00215.fit 198.B-2004(I) 121.2392 -28.3881 e1147            Ks      4.00 2020-03-16T04:28:39.8069  1  2  2 Double  20.00  20.00
v20200315_00216.fit 198.B-2004(I) 121.1426 -28.4354 e1147            Ks      4.00 2020-03-16T04:29:01.6177  1  2  1 Double   0.00   0.00
v20200315_00217.fit 198.B-2004(I) 121.1512 -28.4371 e1147            Ks      4.00 2020-03-16T04:29:16.0532  1  2  2 Double  20.00  20.00
v20200315_00218.fit 198.B-2004(I) 121.0545 -28.4843 e1147            Ks      4.00 2020-03-16T04:29:37.2690  1  2  1 Double   0.00   0.00
v20200315_00219.fit 198.B-2004(I) 121.0631 -28.4861 e1147            Ks      4.00 2020-03-16T04:29:51.2856  1  2  2 Double  20.00  20.00
v20200315_00220.fit 198.B-2004(I) 121.8373 -29.5610 e1148            Ks      4.00 2020-03-16T04:30:40.3936  1  2  1 Double   0.00   0.00
v20200315_00221.fit 198.B-2004(I) 121.8462 -29.5625 e1148            Ks      4.00 2020-03-16T04:30:54.4123  1  2  2 Double  20.00  20.00
v20200315_00222.fit 198.B-2004(I) 121.9260 -29.5115 e1148            Ks      4.00 2020-03-16T04:31:13.8172  1  2  1 Double   0.00   0.00
v20200315_00223.fit 198.B-2004(I) 121.9348 -29.5132 e1148            Ks      4.00 2020-03-16T04:31:26.2289  1  2  2 Double  20.00  20.00
v20200315_00224.fit 198.B-2004(I) 122.0145 -29.4620 e1148            Ks      4.00 2020-03-16T04:31:44.7371  1  2  1 Double   0.00   0.00
v20200315_00225.fit 198.B-2004(I) 122.0232 -29.4637 e1148            Ks      4.00 2020-03-16T04:31:57.1288  1  2  2 Double  20.00  20.00
v20200315_00226.fit 198.B-2004(I) 122.1284 -29.6160 e1148            Ks      4.00 2020-03-16T04:32:22.1502  1  2  1 Double   0.00   0.00
v20200315_00227.fit 198.B-2004(I) 122.1373 -29.6175 e1148            Ks      4.00 2020-03-16T04:32:34.5439  1  2  2 Double  20.00  20.00
v20200315_00228.fit 198.B-2004(I) 122.0399 -29.6656 e1148            Ks      4.00 2020-03-16T04:32:53.5630  1  2  1 Double   0.00   0.00
v20200315_00229.fit 198.B-2004(I) 122.0487 -29.6673 e1148            Ks      4.00 2020-03-16T04:33:05.9607  1  2  2 Double  20.00  20.00
v20200315_00230.fit 198.B-2004(I) 121.9512 -29.7152 e1148            Ks      4.00 2020-03-16T04:33:30.3614  1  2  1 Double   0.00   0.00
v20200315_00231.fit 198.B-2004(I) 121.9599 -29.7168 e1148            Ks      4.00 2020-03-16T04:33:42.7582  1  2  2 Double  20.00  20.00
v20200315_00232.fit 198.B-2004(I) 122.7542 -30.7860 e1149            Ks      4.00 2020-03-16T04:34:35.8806  1  2  1 Double   0.00   0.00
v20200315_00233.fit 198.B-2004(I) 122.7632 -30.7875 e1149            Ks      4.00 2020-03-16T04:34:48.9013  1  2  2 Double  20.00  20.00
v20200315_00234.fit 198.B-2004(I) 122.8435 -30.7358 e1149            Ks      4.00 2020-03-16T04:35:07.2943  1  2  1 Double   0.00   0.00
v20200315_00235.fit 198.B-2004(I) 122.8524 -30.7375 e1149            Ks      4.00 2020-03-16T04:35:19.6861  1  2  2 Double  20.00  20.00
v20200315_00236.fit 198.B-2004(I) 122.9326 -30.6857 e1149            Ks      4.00 2020-03-16T04:35:41.4679  1  2  1 Double   0.00   0.00
v20200315_00237.fit 198.B-2004(I) 122.9414 -30.6873 e1149            Ks      4.00 2020-03-16T04:35:53.8687  1  2  2 Double  20.00  20.00
v20200315_00238.fit 198.B-2004(I) 123.0495 -30.8388 e1149            Ks      4.00 2020-03-16T04:36:15.3064  1  2  1 Double   0.00   0.00
v20200315_00239.fit 198.B-2004(I) 123.0585 -30.8402 e1149            Ks      4.00 2020-03-16T04:36:28.3232  1  2  2 Double  20.00  20.00
v20200315_00240.fit 198.B-2004(I) 122.9604 -30.8890 e1149            Ks      4.00 2020-03-16T04:36:47.3451  1  2  1 Double   0.00   0.00
v20200315_00241.fit 198.B-2004(I) 122.9693 -30.8907 e1149            Ks      4.00 2020-03-16T04:37:00.3648  1  2  2 Double  20.00  20.00
v20200315_00242.fit 198.B-2004(I) 122.8711 -30.9393 e1149            Ks      4.00 2020-03-16T04:37:16.5791  1  2  1 Double   0.00   0.00
v20200315_00243.fit 198.B-2004(I) 122.8799 -30.9409 e1149            Ks      4.00 2020-03-16T04:37:30.5967  1  2  2 Double  20.00  20.00
v20200315_00244.fit 198.B-2004(I) 123.6956 -32.0039 e1150            Ks      4.00 2020-03-16T04:38:23.9353  1  2  1 Double   0.00   0.00
v20200315_00245.fit 198.B-2004(I) 123.7047 -32.0053 e1150            Ks      4.00 2020-03-16T04:38:39.0138  1  2  2 Double  20.00  20.00
v20200315_00246.fit 198.B-2004(I) 123.7855 -31.9530 e1150            Ks      4.00 2020-03-16T04:38:59.0387  1  2  1 Double   0.00   0.00
v20200315_00247.fit 198.B-2004(I) 123.7945 -31.9546 e1150            Ks      4.00 2020-03-16T04:39:12.0574  1  2  2 Double  20.00  20.00
v20200315_00248.fit 198.B-2004(I) 123.8752 -31.9022 e1150            Ks      4.00 2020-03-16T04:39:32.0775  1  2  1 Double   0.00   0.00
v20200315_00249.fit 198.B-2004(I) 123.8842 -31.9037 e1150            Ks      4.00 2020-03-16T04:39:45.0940  1  2  2 Double  20.00  20.00
v20200315_00250.fit 198.B-2004(I) 123.9953 -32.0543 e1150            Ks      4.00 2020-03-16T04:40:05.1369  1  2  1 Double   0.00   0.00
v20200315_00251.fit 198.B-2004(I) 124.0044 -32.0557 e1150            Ks      4.00 2020-03-16T04:40:17.5307  1  2  2 Double  20.00  20.00
v20200315_00252.fit 198.B-2004(I) 123.9056 -32.1052 e1150            Ks      4.00 2020-03-16T04:40:36.5527  1  2  1 Double   0.00   0.00
v20200315_00253.fit 198.B-2004(I) 123.9147 -32.1068 e1150            Ks      4.00 2020-03-16T04:40:48.9505  1  2  2 Double  20.00  20.00
v20200315_00254.fit 198.B-2004(I) 123.8157 -32.1562 e1150            Ks      4.00 2020-03-16T04:41:07.3486  1  2  1 Double   0.00   0.00
v20200315_00255.fit 198.B-2004(I) 123.8247 -32.1578 e1150            Ks      4.00 2020-03-16T04:41:20.3653  1  2  2 Double  20.00  20.00
v20200315_00256.fit 2104.A-5039(A) 128.0187 -31.5517 No name          Ks      7.50 2020-03-16T04:42:19.0682  3  2  1 Double   0.00   0.00
v20200315_00257.fit 2104.A-5039(A) 128.0172 -31.5595 No name          Ks      7.50 2020-03-16T04:43:01.1009  3  2  2 Double  20.00 -20.00
v20200315_00258.fit 2104.A-5039(A) 127.8924 -31.4036 No name          Ks      7.50 2020-03-16T04:43:45.6326  3  2  1 Double   0.00   0.00
v20200315_00259.fit 2104.A-5039(A) 127.8910 -31.4112 No name          Ks      7.50 2020-03-16T04:44:22.2716  3  2  2 Double  20.00 -20.00
v20200315_00260.fit 2104.A-5039(A) 128.1054 -31.4979 No name          Ks      7.50 2020-03-16T04:45:07.4280  3  2  1 Double   0.00   0.00
v20200315_00261.fit 2104.A-5039(A) 128.1042 -31.5056 No name          Ks      7.50 2020-03-16T04:45:45.9812  3  2  2 Double  20.00 -20.00
v20200315_00262.fit 2104.A-5039(A) 127.9791 -31.3498 No name          Ks      7.50 2020-03-16T04:46:29.7576  3  2  1 Double   0.00   0.00
v20200315_00263.fit 2104.A-5039(A) 127.9778 -31.3575 No name          Ks      7.50 2020-03-16T04:48:45.8667  3  2  2 Double  20.00 -20.00
v20200315_00264.fit 2104.A-5039(A) 128.1923 -31.4439 No name          Ks      7.50 2020-03-16T04:49:34.3877  3  2  1 Double   0.00   0.00
v20200315_00265.fit 2104.A-5039(A) 128.1909 -31.4514 No name          Ks      7.50 2020-03-16T04:50:12.9648  3  2  2 Double  20.00 -20.00
v20200315_00266.fit 2104.A-5039(A) 128.0656 -31.2958 No name          Ks      7.50 2020-03-16T04:50:57.2914  3  2  1 Double   0.00   0.00
v20200315_00267.fit 2104.A-5039(A) 128.0644 -31.3036 No name          Ks      7.50 2020-03-16T04:51:33.6137  3  2  2 Double  20.00 -20.00
v20200315_00268.fit 2104.A-5039(A) 128.0187 -31.5517 No name          J      15.00 2020-03-16T04:52:39.4358  2  2  1 Double   0.00   0.00
v20200315_00269.fit 2104.A-5039(A) 128.0172 -31.5595 No name          J      15.00 2020-03-16T04:53:22.4343  2  2  2 Double  20.00 -20.00
v20200315_00270.fit 2104.A-5039(A) 127.8924 -31.4036 No name          J      15.00 2020-03-16T04:54:15.8330  2  2  1 Double   0.00   0.00
v20200315_00271.fit 2104.A-5039(A) 127.8910 -31.4112 No name          J      15.00 2020-03-16T04:54:58.3475  2  2  2 Double  20.00 -20.00
v20200315_00272.fit 2104.A-5039(A) 128.1054 -31.4979 No name          J      15.00 2020-03-16T04:55:50.3654  2  2  1 Double   0.00   0.00
v20200315_00273.fit 2104.A-5039(A) 128.1042 -31.5056 No name          J      15.00 2020-03-16T04:56:32.2879  2  2  2 Double  20.00 -20.00
v20200315_00274.fit 2104.A-5039(A) 127.9791 -31.3498 No name          J      15.00 2020-03-16T04:57:21.6990  2  2  1 Double   0.00   0.00
v20200315_00275.fit 2104.A-5039(A) 127.9778 -31.3575 No name          J      15.00 2020-03-16T04:58:04.5404  2  2  2 Double  20.00 -20.00
v20200315_00276.fit 2104.A-5039(A) 128.1923 -31.4439 No name          J      15.00 2020-03-16T04:58:55.9346  2  2  1 Double   0.00   0.00
v20200315_00277.fit 2104.A-5039(A) 128.1909 -31.4514 No name          J      15.00 2020-03-16T04:59:38.8388  2  2  2 Double  20.00 -20.00
v20200315_00278.fit 2104.A-5039(A) 128.0656 -31.2958 No name          J      15.00 2020-03-16T05:00:30.2407  2  2  1 Double   0.00   0.00
v20200315_00279.fit 2104.A-5039(A) 128.0644 -31.3036 No name          J      15.00 2020-03-16T05:01:13.5090  2  2  2 Double  20.00 -20.00
v20200315_00280.fit 179.A-2010(P) 160.4220  -3.7456 No name          Ks      7.50 2020-03-16T05:06:37.2879  2  2  1 Double   0.00   0.00
v20200315_00281.fit 179.A-2010(P) 160.4164  -3.7511 No name          Ks      7.50 2020-03-16T05:07:09.0446  2  2  2 Double  20.00 -20.00
v20200315_00282.fit 179.A-2010(P) 160.4220  -3.5624 No name          Ks      7.50 2020-03-16T05:07:43.3001  2  2  1 Double   0.00   0.00
v20200315_00283.fit 179.A-2010(P) 160.4165  -3.5680 No name          Ks      7.50 2020-03-16T05:08:12.1962  2  2  2 Double  20.00 -20.00
v20200315_00284.fit 179.A-2010(P) 160.5138  -3.7456 No name          Ks      7.50 2020-03-16T05:08:45.2358  2  2  1 Double   0.00   0.00
v20200315_00285.fit 179.A-2010(P) 160.5082  -3.7511 No name          Ks      7.50 2020-03-16T05:09:12.2820  2  2  2 Double  20.00 -20.00
v20200315_00286.fit 179.A-2010(P) 160.5138  -3.5624 No name          Ks      7.50 2020-03-16T05:09:46.9835  2  2  1 Double   0.00   0.00
v20200315_00287.fit 179.A-2010(P) 160.5082  -3.5680 No name          Ks      7.50 2020-03-16T05:10:12.9958  2  2  2 Double  20.00 -20.00
v20200315_00288.fit 179.A-2010(P) 160.6056  -3.7456 No name          Ks      7.50 2020-03-16T05:10:46.0896  2  2  1 Double   0.00   0.00
v20200315_00289.fit 179.A-2010(P) 160.6000  -3.7511 No name          Ks      7.50 2020-03-16T05:11:11.4028  2  2  2 Double  20.00 -20.00
v20200315_00290.fit 179.A-2010(P) 160.6056  -3.5624 No name          Ks      7.50 2020-03-16T05:11:44.1005  2  2  1 Double   0.00   0.00
v20200315_00291.fit 179.A-2010(P) 160.6000  -3.5680 No name          Ks      7.50 2020-03-16T05:12:09.4439  2  2  2 Double  20.00 -20.00
v20200315_00292.fit 179.A-2010(P) 160.4220  -3.7456 No name          J      15.00 2020-03-16T05:13:04.6642  1  2  1 Double   0.00   0.00
v20200315_00293.fit 179.A-2010(P) 160.4164  -3.7511 No name          J      15.00 2020-03-16T05:13:28.1378  1  2  2 Double  20.00 -20.00
v20200315_00294.fit 179.A-2010(P) 160.4220  -3.5624 No name          J      15.00 2020-03-16T05:13:59.9747  1  2  1 Double   0.00   0.00
v20200315_00295.fit 179.A-2010(P) 160.4165  -3.5680 No name          J      15.00 2020-03-16T05:14:24.1141  1  2  2 Double  20.00 -20.00
v20200315_00296.fit 179.A-2010(P) 160.5138  -3.7456 No name          J      15.00 2020-03-16T05:14:56.0940  1  2  1 Double   0.00   0.00
v20200315_00297.fit 179.A-2010(P) 160.5082  -3.7511 No name          J      15.00 2020-03-16T05:15:21.7812  1  2  2 Double  20.00 -20.00
v20200315_00298.fit 179.A-2010(P) 160.5138  -3.5624 No name          J      15.00 2020-03-16T05:15:53.3951  1  2  1 Double   0.00   0.00
v20200315_00299.fit 179.A-2010(P) 160.5082  -3.5680 No name          J      15.00 2020-03-16T05:16:17.4985  1  2  2 Double  20.00 -20.00
v20200315_00300.fit 179.A-2010(P) 160.6056  -3.7456 No name          J      15.00 2020-03-16T05:16:48.3443  1  2  1 Double   0.00   0.00
v20200315_00301.fit 179.A-2010(P) 160.6000  -3.7511 No name          J      15.00 2020-03-16T05:17:12.9938  1  2  2 Double  20.00 -20.00
v20200315_00302.fit 179.A-2010(P) 160.6056  -3.5624 No name          J      15.00 2020-03-16T05:17:43.8568  1  2  1 Double   0.00   0.00
v20200315_00303.fit 179.A-2010(P) 160.6000  -3.5680 No name          J      15.00 2020-03-16T05:18:07.4184  1  2  2 Double  20.00 -20.00
v20200315_00304.fit 179.A-2010(P) 160.4220  -3.7456 No name          Y      15.00 2020-03-16T05:19:00.6618  2  2  1 Double   0.00   0.00
v20200315_00305.fit 179.A-2010(P) 160.4164  -3.7511 No name          Y      15.00 2020-03-16T05:19:41.7646  2  2  2 Double  20.00 -20.00
v20200315_00306.fit 179.A-2010(P) 160.4220  -3.5624 No name          Y      15.00 2020-03-16T05:20:30.5336  2  2  1 Double   0.00   0.00
v20200315_00307.fit 179.A-2010(P) 160.4165  -3.5680 No name          Y      15.00 2020-03-16T05:21:15.3470  2  2  2 Double  20.00 -20.00
v20200315_00308.fit 179.A-2010(P) 160.5138  -3.7456 No name          Y      15.00 2020-03-16T05:22:03.2011  2  2  1 Double   0.00   0.00
v20200315_00309.fit 179.A-2010(P) 160.5082  -3.7511 No name          Y      15.00 2020-03-16T05:22:45.6398  2  2  2 Double  20.00 -20.00
v20200315_00310.fit 179.A-2010(P) 160.5138  -3.5624 No name          Y      15.00 2020-03-16T05:23:37.6634  2  2  1 Double   0.00   0.00
v20200315_00311.fit 179.A-2010(P) 160.5082  -3.5680 No name          Y      15.00 2020-03-16T05:24:18.6464  2  2  2 Double  20.00 -20.00
v20200315_00312.fit 179.A-2010(P) 160.6056  -3.7456 No name          Y      15.00 2020-03-16T05:25:07.8412  2  2  1 Double   0.00   0.00
v20200315_00313.fit 179.A-2010(P) 160.6000  -3.7511 No name          Y      15.00 2020-03-16T05:25:50.2935  2  2  2 Double  20.00 -20.00
v20200315_00314.fit 179.A-2010(P) 160.6056  -3.5624 No name          Y      15.00 2020-03-16T05:27:40.3016  2  2  1 Double   0.00   0.00
v20200315_00315.fit 179.A-2010(P) 160.6000  -3.5680 No name          Y      15.00 2020-03-16T05:28:22.0505  2  2  2 Double  20.00 -20.00
v20200315_00316.fit 198.A-2008(F) 207.0273 -11.7477 RXCJ1347         Ks     10.00 2020-03-16T05:32:36.2693  6  7  1 Double  11.70 -13.09
v20200315_00317.fit 198.A-2008(F) 207.0251 -11.7403 RXCJ1347         Ks     10.00 2020-03-16T05:33:55.6101  6  7  2 Double   4.05  13.44
v20200315_00318.fit 198.A-2008(F) 207.0270 -11.7419 RXCJ1347         Ks     10.00 2020-03-16T05:35:14.3181  6  7  3 Double  10.75   7.79
v20200315_00319.fit 198.A-2008(F) 207.0205 -11.7434 RXCJ1347         Ks     10.00 2020-03-16T05:36:35.0278  6  7  4 Double -12.09   2.24
v20200315_00320.fit 198.A-2008(F) 207.0221 -11.7453 RXCJ1347         Ks     10.00 2020-03-16T05:37:55.0636  6  7  5 Double  -6.39  -4.69
v20200315_00321.fit 198.A-2008(F) 207.0253 -11.7425 RXCJ1347         Ks     10.00 2020-03-16T05:39:14.6885  6  7  6 Double   4.98   5.41
v20200315_00322.fit 198.A-2008(F) 207.0234 -11.7410 RXCJ1347         Ks     10.00 2020-03-16T05:40:32.3035  6  7  7 Double  -1.83  10.87
v20200315_00323.fit 198.A-2008(F) 207.0272 -11.6561 RXCJ1347         Ks     10.00 2020-03-16T05:42:02.0113  6  7  1 Double  11.70 -13.09
v20200315_00324.fit 198.A-2008(F) 207.0250 -11.6487 RXCJ1347         Ks     10.00 2020-03-16T05:43:24.0190  6  7  2 Double   4.05  13.44
v20200315_00325.fit 198.A-2008(F) 207.0269 -11.6503 RXCJ1347         Ks     10.00 2020-03-16T05:44:45.1446  6  7  3 Double  10.75   7.79
v20200315_00326.fit 198.A-2008(F) 207.0205 -11.6518 RXCJ1347         Ks     10.00 2020-03-16T05:46:04.5485  6  7  4 Double -12.09   2.24
v20200315_00327.fit 198.A-2008(F) 207.0221 -11.6537 RXCJ1347         Ks     10.00 2020-03-16T05:47:25.8961  6  7  5 Double  -6.39  -4.69
v20200315_00328.fit 198.A-2008(F) 207.0253 -11.6509 RXCJ1347         Ks     10.00 2020-03-16T05:48:47.0078  6  7  6 Double   4.98   5.41
v20200315_00329.fit 198.A-2008(F) 207.0234 -11.6494 RXCJ1347         Ks     10.00 2020-03-16T05:50:07.7028  6  7  7 Double  -1.83  10.87
v20200315_00330.fit 198.A-2008(F) 207.0272 -11.5645 RXCJ1347         Ks     10.00 2020-03-16T05:51:37.0966  6  7  1 Double  11.70 -13.09
v20200315_00331.fit 198.A-2008(F) 207.0250 -11.5571 RXCJ1347         Ks     10.00 2020-03-16T05:52:58.0621  6  7  2 Double   4.05  13.44
v20200315_00332.fit 198.A-2008(F) 207.0269 -11.5587 RXCJ1347         Ks     10.00 2020-03-16T05:54:19.2638  6  7  3 Double  10.75   7.79
v20200315_00333.fit 198.A-2008(F) 207.0204 -11.5602 RXCJ1347         Ks     10.00 2020-03-16T05:55:38.6097  6  7  4 Double -12.09   2.24
v20200315_00334.fit 198.A-2008(F) 207.0221 -11.5622 RXCJ1347         Ks     10.00 2020-03-16T05:56:59.4104  6  7  5 Double  -6.39  -4.69
v20200315_00335.fit 198.A-2008(F) 207.0253 -11.5593 RXCJ1347         Ks     10.00 2020-03-16T05:58:18.2603  6  7  6 Double   4.98   5.41
v20200315_00336.fit 198.A-2008(F) 207.0233 -11.5578 RXCJ1347         Ks     10.00 2020-03-16T05:59:37.5392  6  7  7 Double  -1.83  10.87
v20200315_00337.fit 198.A-2008(F) 207.2142 -11.5644 RXCJ1347         Ks     10.00 2020-03-16T06:01:10.2107  6  7  1 Double  11.70 -13.09
v20200315_00338.fit 198.A-2008(F) 207.2119 -11.5570 RXCJ1347         Ks     10.00 2020-03-16T06:02:30.9554  6  7  2 Double   4.05  13.44
v20200315_00339.fit 198.A-2008(F) 207.2138 -11.5585 RXCJ1347         Ks     10.00 2020-03-16T06:03:51.8973  6  7  3 Double  10.75   7.79
v20200315_00340.fit 198.A-2008(F) 207.2073 -11.5601 RXCJ1347         Ks     10.00 2020-03-16T06:05:13.7848  6  7  4 Double -12.09   2.24
v20200315_00341.fit 198.A-2008(F) 207.2090 -11.5620 RXCJ1347         Ks     10.00 2020-03-16T06:06:35.8644  6  7  5 Double  -6.39  -4.69
v20200315_00342.fit 198.A-2008(F) 207.2122 -11.5592 RXCJ1347         Ks     10.00 2020-03-16T06:07:54.8980  6  7  6 Double   4.98   5.41
v20200315_00343.fit 198.A-2008(F) 207.2102 -11.5577 RXCJ1347         Ks     10.00 2020-03-16T06:09:14.4223  6  7  7 Double  -1.83  10.87
v20200315_00344.fit 198.A-2008(F) 207.2142 -11.6559 RXCJ1347         Ks     10.00 2020-03-16T06:10:44.2499  6  7  1 Double  11.70 -13.09
v20200315_00345.fit 198.A-2008(F) 207.2121 -11.6485 RXCJ1347         Ks     10.00 2020-03-16T06:12:01.8292  6  7  2 Double   4.05  13.44
v20200315_00346.fit 198.A-2008(F) 207.2140 -11.6501 RXCJ1347         Ks     10.00 2020-03-16T06:13:23.4408  6  7  3 Double  10.75   7.79
v20200315_00347.fit 198.A-2008(F) 207.2075 -11.6517 RXCJ1347         Ks     10.00 2020-03-16T06:14:43.5034  6  7  4 Double -12.09   2.24
v20200315_00348.fit 198.A-2008(F) 207.2091 -11.6536 RXCJ1347         Ks     10.00 2020-03-16T06:16:03.4472  6  7  5 Double  -6.39  -4.69
v20200315_00349.fit 198.A-2008(F) 207.2123 -11.6508 RXCJ1347         Ks     10.00 2020-03-16T06:17:23.7680  6  7  6 Double   4.98   5.41
v20200315_00350.fit 198.A-2008(F) 207.2104 -11.6493 RXCJ1347         Ks     10.00 2020-03-16T06:18:43.7258  6  7  7 Double  -1.83  10.87
v20200315_00351.fit 198.A-2008(F) 207.2144 -11.7475 RXCJ1347         Ks     10.00 2020-03-16T06:20:16.9474  6  7  1 Double  11.70 -13.09
v20200315_00352.fit 198.A-2008(F) 207.2122 -11.7401 RXCJ1347         Ks     10.00 2020-03-16T06:21:37.5060  6  7  2 Double   4.05  13.44
v20200315_00353.fit 198.A-2008(F) 207.2141 -11.7417 RXCJ1347         Ks     10.00 2020-03-16T06:22:56.5560  6  7  3 Double  10.75   7.79
v20200315_00354.fit 198.A-2008(F) 207.2076 -11.7432 RXCJ1347         Ks     10.00 2020-03-16T06:24:20.9643  6  7  4 Double -12.09   2.24
v20200315_00355.fit 198.A-2008(F) 207.2092 -11.7452 RXCJ1347         Ks     10.00 2020-03-16T06:25:40.9921  6  7  5 Double  -6.39  -4.69
v20200315_00356.fit 198.A-2008(F) 207.2125 -11.7424 RXCJ1347         Ks     10.00 2020-03-16T06:27:03.2137  6  7  6 Double   4.98   5.41
v20200315_00357.fit 198.A-2008(F) 207.2105 -11.7408 RXCJ1347         Ks     10.00 2020-03-16T06:28:23.2087  6  7  7 Double  -1.83  10.87
v20200315_00358.fit 198.C-2009(J) 232.0256 -35.4635 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:44:26.9650  2  5  1 Double  12.42  23.26
v20200315_00359.fit 198.C-2009(J) 232.0103 -35.4577 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:44:49.5319  2  5  2 Double -31.27  -0.23
v20200315_00360.fit 198.C-2009(J) 232.0216 -35.4627 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:45:10.0207  2  5  3 Double   3.28  15.74
v20200315_00361.fit 198.C-2009(J) 232.0314 -35.4650 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:45:27.1419  2  5  4 Double  26.87  33.74
