v20210219_00176.fit 198.A-2003(F) 150.1296   2.2197 paw5             H      10.00 2021-02-20T03:28:27.3765  6 60 45 Double  -9.44  33.91
v20210219_00177.fit 198.A-2003(F) 150.1166   2.2097 paw5             H      10.00 2021-02-20T03:29:45.7335  6 60 46 Double -56.10  -2.00
v20210219_00178.fit 198.A-2003(F) 150.1408   2.2011 paw5             H      10.00 2021-02-20T03:31:03.5295  6 60 47 Double  30.78 -33.23
v20210219_00179.fit 198.A-2003(F) 150.1433   2.1993 paw5             H      10.00 2021-02-20T03:32:22.6304  6 60 48 Double  39.98 -39.54
v20210219_00180.fit 198.A-2003(F) 150.1301   2.2144 paw5             H      10.00 2021-02-20T03:33:43.7092  6 60 49 Double  -7.41  14.67
v20210219_00181.fit 198.A-2003(F) 150.1388   2.1946 paw5             H      10.00 2021-02-20T03:35:04.8458  6 60 50 Double  23.67 -56.45
v20210219_00182.fit 198.A-2003(F) 150.1338   2.2219 paw5             H      10.00 2021-02-20T03:36:25.9666  6 60 51 Double   5.71  41.83
v20210219_00183.fit 198.A-2003(F) 150.1312   2.1962 paw5             H      10.00 2021-02-20T03:37:46.4585  6 60 52 Double  -3.51 -50.62
v20210219_00184.fit 198.A-2003(F) 150.1261   2.1945 paw5             H      10.00 2021-02-20T03:39:03.7584  6 60 53 Double -21.95 -56.78
v20210219_00185.fit 198.A-2003(F) 150.1318   2.2222 paw5             H      10.00 2021-02-20T03:40:21.4066  6 60 54 Double  -1.30  42.91
v20210219_00186.fit 198.A-2003(F) 150.1396   2.1957 paw5             H      10.00 2021-02-20T03:41:39.1275  6 60 55 Double  26.66 -52.66
v20210219_00187.fit 198.A-2003(F) 150.1181   2.2138 paw5             H      10.00 2021-02-20T03:42:57.0166  6 60 56 Double -50.55  12.45
v20210219_00188.fit 198.A-2003(F) 150.1469   2.1984 paw5             H      10.00 2021-02-20T03:44:25.4237  6 60 57 Double  52.99 -43.00
v20210219_00189.fit 198.A-2003(F) 150.1289   2.2139 paw5             H      10.00 2021-02-20T03:45:45.9955  6 60 58 Double -11.98  13.05
v20210219_00190.fit 198.A-2003(F) 150.1373   2.2050 paw5             H      10.00 2021-02-20T03:47:08.4759  6 60 59 Double  18.18 -19.14
v20210219_00191.fit 198.A-2003(F) 150.1282   2.2177 paw5             H      10.00 2021-02-20T03:48:29.8488  6 60 60 Double -14.29  26.55
v20210219_00192.fit 198.A-2003(F) 150.1228   2.1307 paw6             H      10.00 2021-02-20T03:50:17.7815  6 60  1 Double -46.22  43.48
v20210219_00193.fit 198.A-2003(F) 150.1331   2.1197 paw6             H      10.00 2021-02-20T03:51:37.1424  6 60  2 Double  -8.92   3.92
v20210219_00194.fit 198.A-2003(F) 150.1424   2.1116 paw6             H      10.00 2021-02-20T03:52:56.7713  6 60  3 Double  24.46 -25.33
v20210219_00195.fit 198.A-2003(F) 150.1236   2.1350 paw6             H      10.00 2021-02-20T03:54:23.5346  6 60  4 Double -43.01  59.09
v20210219_00196.fit 198.A-2003(F) 150.1475   2.1054 paw6             H      10.00 2021-02-20T03:55:44.8971  6 60  5 Double  42.68 -47.39
v20210219_00197.fit 198.A-2003(F) 150.1433   2.1141 paw6             H      10.00 2021-02-20T03:57:06.0249  6 60  6 Double  27.79 -16.31
v20210219_00198.fit 198.A-2003(F) 150.1496   2.1346 paw6             H      10.00 2021-02-20T03:58:25.8997  6 60  7 Double  50.53  57.48
v20210219_00199.fit 198.A-2003(F) 150.1301   2.1218 paw6             H      10.00 2021-02-20T03:59:50.2742  6 60  8 Double -19.65  11.45
v20210219_00200.fit 198.A-2003(F) 150.1367   2.1145 paw6             H      10.00 2021-02-20T04:01:09.1282  6 60  9 Double   4.08 -14.95
v20210219_00201.fit 198.A-2003(F) 150.1265   2.1088 paw6             H      10.00 2021-02-20T04:02:29.4880  6 60 10 Double -32.72 -35.24
v20210219_00202.fit 198.A-2003(F) 150.1286   2.1056 paw6             H      10.00 2021-02-20T04:03:53.8924  6 60 11 Double -25.27 -46.66
v20210219_00203.fit 198.A-2003(F) 150.1453   2.1353 paw6             H      10.00 2021-02-20T04:05:13.0813  6 60 12 Double  34.87  59.96
v20210219_00204.fit 198.A-2003(F) 150.1215   2.1045 paw6             H      10.00 2021-02-20T04:06:35.8076  6 60 13 Double -50.90 -50.80
v20210219_00205.fit 198.A-2003(F) 150.1284   2.1155 paw6             H      10.00 2021-02-20T04:08:00.8370  6 60 14 Double -25.85 -11.20
v20210219_00206.fit 198.A-2003(F) 150.1252   2.1125 paw6             H      10.00 2021-02-20T04:09:20.4080  6 60 15 Double -37.56 -22.08
v20210219_00207.fit 198.A-2003(F) 150.1372   2.1155 paw6             H      10.00 2021-02-20T04:10:41.0656  6 60 16 Double   5.73 -11.00
v20210219_00208.fit 198.A-2003(F) 150.1507   2.1092 paw6             H      10.00 2021-02-20T04:12:02.4373  6 60 17 Double  54.23 -33.73
v20210219_00209.fit 198.A-2003(F) 150.1285   2.1198 paw6             H      10.00 2021-02-20T04:13:22.3873  6 60 18 Double -25.40   4.47
v20210219_00210.fit 198.A-2003(F) 150.1208   2.1303 paw6             H      10.00 2021-02-20T04:14:45.2946  6 60 19 Double -53.40  41.95
v20210219_00211.fit 198.A-2003(F) 150.1343   2.1144 paw6             H      10.00 2021-02-20T04:16:04.1516  6 60 20 Double  -4.77 -15.25
v20210219_00212.fit 198.A-2003(F) 150.1379   2.1266 paw6             H      10.00 2021-02-20T04:17:25.0013  6 60 21 Double   8.13  28.70
v20210219_00213.fit 198.A-2003(F) 150.1301   2.1140 paw6             H      10.00 2021-02-20T04:18:43.0643  6 60 22 Double -19.79 -16.41
v20210219_00214.fit 198.A-2003(F) 150.1334   2.1246 paw6             H      10.00 2021-02-20T04:20:01.2803  6 60 23 Double  -7.95  21.72
v20210219_00215.fit 198.A-2003(F) 150.1489   2.1046 paw6             H      10.00 2021-02-20T04:21:22.9880  6 60 24 Double  48.01 -50.43
v20210219_00216.fit 198.A-2003(F) 150.1202   2.1245 paw6             H      10.00 2021-02-20T04:22:44.1127  6 60 25 Double -55.34  21.12
v20210219_00217.fit 198.A-2003(F) 150.1495   2.1322 paw6             H      10.00 2021-02-20T04:24:04.4235  6 60 26 Double  49.97  48.87
v20210219_00218.fit 198.A-2003(F) 150.1329   2.1217 paw6             H      10.00 2021-02-20T04:25:29.0809  6 60 27 Double  -9.71  11.27
v20210219_00219.fit 198.A-2003(F) 150.1392   2.1059 paw6             H      10.00 2021-02-20T04:26:49.5456  6 60 28 Double  13.11 -45.86
v20210219_00220.fit 198.A-2003(F) 150.1302   2.1290 paw6             H      10.00 2021-02-20T04:28:13.9770  6 60 29 Double -19.43  37.61
v20210219_00221.fit 198.A-2003(F) 150.1282   2.1077 paw6             H      10.00 2021-02-20T04:29:41.5516  6 60 30 Double -26.65 -39.07
v20210219_00222.fit 198.A-2003(F) 150.1394   2.1033 paw6             H      10.00 2021-02-20T04:31:00.9479  6 60 31 Double  13.58 -55.00
v20210219_00223.fit 198.A-2003(F) 150.1203   2.1087 paw6             H      10.00 2021-02-20T04:32:22.7766  6 60 32 Double -55.12 -35.66
v20210219_00224.fit 198.A-2003(F) 150.1258   2.1114 paw6             H      10.00 2021-02-20T04:33:42.9144  6 60 33 Double -35.37 -25.81
v20210219_00225.fit 198.A-2003(F) 150.1313   2.1045 paw6             H      10.00 2021-02-20T04:35:00.2925  6 60 34 Double -15.30 -50.73
v20210219_00226.fit 198.A-2003(F) 150.1349   2.1188 paw6             H      10.00 2021-02-20T04:36:21.8091  6 60 35 Double  -2.59   0.87
v20210219_00227.fit 198.A-2003(F) 150.1499   2.1167 paw6             H      10.00 2021-02-20T04:37:44.1837  6 60 36 Double  51.49  -6.90
v20210219_00228.fit 198.A-2003(F) 150.1288   2.1311 paw6             H      10.00 2021-02-20T04:39:03.4780  6 60 37 Double -24.47  45.01
v20210219_00229.fit 198.A-2003(F) 150.1288   2.1311 paw6             H      10.00 2021-02-20T04:40:21.8656  6 60 38 Double -35.11 -14.29
v20210219_00230.fit 198.A-2003(F) 150.1406   2.1062 paw6             H      10.00 2021-02-20T04:41:39.8786  6 60 39 Double  18.07 -44.66
v20210219_00231.fit 198.A-2003(F) 150.1483   2.1102 paw6             H      10.00 2021-02-20T04:42:59.2455  6 60 40 Double  45.75 -30.09
v20210219_00232.fit 198.A-2003(F) 150.1209   2.1308 paw6             H      10.00 2021-02-20T04:44:23.6350  6 60 41 Double -53.03  43.96
v20210219_00233.fit 198.A-2003(F) 150.1228   2.1174 paw6             H      10.00 2021-02-20T04:45:43.7597  6 60 42 Double -45.98  -4.44
v20210219_00234.fit 198.A-2003(F) 150.1192   2.1107 paw6             H      10.00 2021-02-20T04:47:05.6435  6 60 43 Double -59.08 -28.50
v20210219_00235.fit 198.A-2003(F) 150.1339   2.1053 paw6             H      10.00 2021-02-20T04:48:33.2744  6 60 44 Double  -6.16 -48.00
v20210219_00236.fit 198.A-2003(F) 150.1238   2.1132 paw6             H      10.00 2021-02-20T04:50:00.3145  6 60 45 Double -42.50 -19.26
v20210219_00237.fit 198.A-2003(F) 150.1323   2.1279 paw6             H      10.00 2021-02-20T04:51:19.1094  6 60 46 Double -11.88  33.39
v20210219_00238.fit 198.A-2003(F) 150.1354   2.1139 paw6             H      10.00 2021-02-20T04:52:38.6913  6 60 47 Double  -0.64 -17.07
v20210219_00239.fit 198.A-2003(F) 150.1260   2.1120 paw6             H      10.00 2021-02-20T04:53:56.8903  6 60 48 Double -34.67 -23.66
v20210219_00240.fit 198.A-2003(F) 150.1488   2.1251 paw6             H      10.00 2021-02-20T04:55:19.4238  6 60 49 Double  47.51  23.33
v20210219_00241.fit 198.A-2003(F) 150.1432   2.1093 paw6             H      10.00 2021-02-20T04:56:38.7319  6 60 50 Double  27.47 -33.46
v20210219_00242.fit 198.A-2003(F) 150.1404   2.1139 paw6             H      10.00 2021-02-20T04:57:56.5439  6 60 51 Double  17.43 -16.79
v20210219_00243.fit 198.A-2003(F) 150.1335   2.1276 paw6             H      10.00 2021-02-20T04:59:17.1695  6 60 52 Double  -7.54  32.52
v20210219_00244.fit 198.A-2003(F) 150.1508   2.1330 paw6             H      10.00 2021-02-20T05:00:37.2793  6 60 53 Double  54.59  51.75
v20210219_00245.fit 198.A-2003(F) 150.1456   2.1259 paw6             H      10.00 2021-02-20T05:01:58.3751  6 60 54 Double  36.04  26.42
v20210219_00246.fit 198.A-2003(F) 150.1264   2.1352 paw6             H      10.00 2021-02-20T05:03:18.1281  6 60 55 Double -33.06  59.63
v20210219_00247.fit 198.A-2003(F) 150.1350   2.1286 paw6             H      10.00 2021-02-20T05:04:39.3386  6 60 56 Double  -2.06  35.95
v20210219_00248.fit 198.A-2003(F) 150.1237   2.1201 paw6             H      10.00 2021-02-20T05:06:03.7630  6 60 57 Double -42.75   5.30
v20210219_00249.fit 198.A-2003(F) 150.1434   2.1122 paw6             H      10.00 2021-02-20T05:07:22.8171  6 60 58 Double  28.05 -22.86
v20210219_00250.fit 198.A-2003(F) 150.1257   2.1078 paw6             H      10.00 2021-02-20T05:08:43.2128  6 60 59 Double -35.74 -38.88
v20210219_00251.fit 198.A-2003(F) 150.1382   2.1307 paw6             H      10.00 2021-02-20T05:10:02.4176  6 60 60 Double   9.33  43.38
v20210219_00252.fit 198.A-2003(F) 150.1352   2.3180 paw4             J      30.00 2021-02-20T05:12:04.8891  4 15  1 Double  10.73  57.41
v20210219_00253.fit 198.A-2003(F) 150.1424   2.3064 paw4             J      30.00 2021-02-20T05:14:21.9673  4 15  2 Double  36.80  15.96
v20210219_00254.fit 198.A-2003(F) 150.1186   2.3005 paw4             J      30.00 2021-02-20T05:16:38.9051  4 15  3 Double -48.92  -5.48
v20210219_00255.fit 198.A-2003(F) 150.1352   2.2887 paw4             J      30.00 2021-02-20T05:18:54.1572  4 15  4 Double  10.70 -47.69
v20210219_00256.fit 198.A-2003(F) 150.1204   2.3084 paw4             J      30.00 2021-02-20T05:21:13.3940  4 15  5 Double -42.50  23.14
v20210219_00257.fit 198.A-2003(F) 150.1353   2.3001 paw4             J      30.00 2021-02-20T05:23:32.6288  4 15  6 Double  11.00  -6.83
v20210219_00258.fit 198.A-2003(F) 150.1312   2.3157 paw4             J      30.00 2021-02-20T05:25:51.5595  4 15  7 Double  -3.42  49.33
v20210219_00259.fit 198.A-2003(F) 150.1465   2.3129 paw4             J      30.00 2021-02-20T05:28:11.3553  4 15  8 Double  51.57  39.06
v20210219_00260.fit 198.A-2003(F) 150.1421   2.2953 paw4             J      30.00 2021-02-20T05:30:26.8494  4 15  9 Double  35.59 -24.10
v20210219_00261.fit 198.A-2003(F) 150.1320   2.3106 paw4             J      30.00 2021-02-20T05:32:41.2356  4 15 10 Double  -0.58  30.88
v20210219_00262.fit 198.A-2003(F) 150.1229   2.2995 paw4             J      30.00 2021-02-20T05:34:56.1458  4 15 11 Double -33.42  -8.92
v20210219_00263.fit 198.A-2003(F) 150.1469   2.2901 paw4             J      30.00 2021-02-20T05:37:20.8000  4 15 12 Double  52.73 -42.85
v20210219_00264.fit 198.A-2003(F) 150.1331   2.3003 paw4             J      30.00 2021-02-20T05:39:34.5322  4 15 13 Double   3.15  -5.93
v20210219_00265.fit 198.A-2003(F) 150.1263   2.3176 paw4             J      30.00 2021-02-20T05:41:50.8812  4 15 14 Double -21.12  56.14
v20210219_00266.fit 198.A-2003(F) 150.1328   2.2994 paw4             J      30.00 2021-02-20T05:44:04.0777  4 15 15 Double   2.08  -9.29
v20210219_00267.fit 198.A-2003(F) 150.1326   2.2930 paw4             J      30.00 2021-02-20T05:47:19.1997  4 15  1 Double   1.43 -32.33
v20210219_00268.fit 198.A-2003(F) 150.1241   2.3128 paw4             J      30.00 2021-02-20T05:49:38.6368  4 15  2 Double -29.18  39.00
v20210219_00269.fit 198.A-2003(F) 150.1188   2.2936 paw4             J      30.00 2021-02-20T05:51:59.7599  4 15  3 Double -48.17 -30.13
v20210219_00270.fit 198.A-2003(F) 150.1209   2.3002 paw4             J      30.00 2021-02-20T05:54:17.3658  4 15  4 Double -40.78  -6.44
v20210219_00271.fit 198.A-2003(F) 150.1388   2.2903 paw4             J      30.00 2021-02-20T05:56:34.0297  4 15  5 Double  23.91 -42.01
v20210219_00272.fit 198.A-2003(F) 150.1356   2.2854 paw4             J      30.00 2021-02-20T05:58:55.2253  4 15  6 Double  12.39 -59.81
v20210219_00273.fit 198.A-2003(F) 150.1430   2.3137 paw4             J      30.00 2021-02-20T06:01:10.4336  4 15  7 Double  38.91  42.15
v20210219_00274.fit 198.A-2003(F) 150.1331   2.2940 paw4             J      30.00 2021-02-20T06:03:29.5232  4 15  8 Double   3.19 -28.90
v20210219_00275.fit 198.A-2003(F) 150.1301   2.3026 paw4             J      30.00 2021-02-20T06:05:44.5794  4 15  9 Double  -7.50   2.08
v20210219_00276.fit 198.A-2003(F) 150.1172   2.2960 paw4             J      30.00 2021-02-20T06:08:06.2838  4 15 10 Double -54.07 -21.44
v20210219_00277.fit 198.A-2003(F) 150.1335   2.3021 paw4             J      30.00 2021-02-20T06:10:23.8267  4 15 11 Double   4.79   0.44
v20210219_00278.fit 198.A-2003(F) 150.1407   2.2866 paw4             J      30.00 2021-02-20T06:12:41.2496  4 15 12 Double  30.44 -55.28
v20210219_00279.fit 198.A-2003(F) 150.1261   2.3003 paw4             J      30.00 2021-02-20T06:14:57.0078  4 15 13 Double -21.98  -6.30
v20210219_00280.fit 198.A-2003(F) 150.1425   2.3151 paw4             J      30.00 2021-02-20T06:17:13.4408  4 15 14 Double  37.02  47.31
v20210219_00281.fit 198.A-2003(F) 150.1262   2.2927 paw4             J      30.00 2021-02-20T06:19:36.2640  4 15 15 Double -21.66 -33.46
v20210219_00282.fit 1104.A-0643(B) 150.1331   2.2093 paw5             Y      60.00 2021-02-20T06:22:30.2942  2 15  1 Double   3.13  -3.66
v20210219_00283.fit 1104.A-0643(B) 150.1442   2.2198 paw5             Y      60.00 2021-02-20T06:24:42.1767  2 15  2 Double  43.13  34.24
v20210219_00284.fit 1104.A-0643(B) 150.1372   2.1946 paw5             Y      60.00 2021-02-20T06:26:53.3403  2 15  3 Double  18.01 -56.40
v20210219_00285.fit 1104.A-0643(B) 150.1478   2.2026 paw5             Y      60.00 2021-02-20T06:29:12.4821  2 15  4 Double  56.16 -27.88
v20210219_00286.fit 1104.A-0643(B) 150.1343   2.1966 paw5             Y      60.00 2021-02-20T06:31:23.4097  2 15  5 Double   7.64 -49.22
v20210219_00287.fit 1104.A-0643(B) 150.1439   2.2163 paw5             Y      60.00 2021-02-20T06:33:41.1526  2 15  6 Double  42.26  21.74
v20210219_00288.fit 1104.A-0643(B) 150.1344   2.2125 paw5             Y      60.00 2021-02-20T06:35:56.3479  2 15  7 Double   7.75   7.99
v20210219_00289.fit 1104.A-0643(B) 150.1216   2.1989 paw5             Y      60.00 2021-02-20T06:38:10.1180  2 15  8 Double -38.11 -40.98
v20210219_00290.fit 1104.A-0643(B) 150.1283   2.2260 paw5             Y      60.00 2021-02-20T06:40:24.5053  2 15  9 Double -14.06  56.50
v20210219_00291.fit 1104.A-0643(B) 150.1247   2.2121 paw5             Y      60.00 2021-02-20T06:42:37.0849  2 15 10 Double -26.86   6.52
v20210219_00292.fit 1104.A-0643(B) 150.1336   2.2216 paw5             Y      60.00 2021-02-20T06:44:50.9610  2 15 11 Double   5.14  40.67
v20210219_00293.fit 1104.A-0643(B) 150.1432   2.2127 paw5             Y      60.00 2021-02-20T06:47:04.8003  2 15 12 Double  39.71   8.47
v20210219_00294.fit 1104.A-0643(B) 150.1239   2.2195 paw5             Y      60.00 2021-02-20T06:49:15.8569  2 15 13 Double -29.70  33.14
v20210219_00295.fit 1104.A-0643(B) 150.1446   2.2014 paw5             Y      60.00 2021-02-20T06:51:33.1018  2 15 14 Double  44.49 -32.15
v20210219_00296.fit 1104.A-0643(B) 150.1480   2.1982 paw5             Y      60.00 2021-02-20T06:53:42.1936  2 15 15 Double  56.74 -43.66
v20210219_00297.fit 1104.A-0643(B) 150.1281   2.2235 paw5             Y      60.00 2021-02-20T06:56:21.7073  2 15  1 Double -14.66  47.71
v20210219_00298.fit 1104.A-0643(B) 150.1358   2.2253 paw5             Y      60.00 2021-02-20T06:58:34.0457  2 15  2 Double  13.12  53.92
v20210219_00299.fit 1104.A-0643(B) 150.1294   2.2038 paw5             Y      60.00 2021-02-20T07:00:43.4095  2 15  3 Double -10.00 -23.51
v20210219_00300.fit 1104.A-0643(B) 150.1224   2.2066 paw5             Y      60.00 2021-02-20T07:02:52.7343  2 15  4 Double -35.30 -13.47
v20210219_00301.fit 1104.A-0643(B) 150.1271   2.2221 paw5             Y      60.00 2021-02-20T07:05:01.9631  2 15  5 Double -18.44  42.38
v20210219_00302.fit 1104.A-0643(B) 150.1464   2.2252 paw5             Y      60.00 2021-02-20T07:07:11.1438  2 15  6 Double  51.13  53.72
v20210219_00303.fit 1104.A-0643(B) 150.1184   2.2006 paw5             Y      60.00 2021-02-20T07:09:25.0583  2 15  7 Double -49.47 -34.98
v20210219_00304.fit 1104.A-0643(B) 150.1311   2.2037 paw5             Y      60.00 2021-02-20T07:11:34.2980  2 15  8 Double  -4.04 -23.72
v20210219_00305.fit 1104.A-0643(B) 150.1433   2.1939 paw5             Y      60.00 2021-02-20T07:13:43.4087  2 15  9 Double  40.09 -58.96
v20210219_00306.fit 1104.A-0643(B) 150.1265   2.2227 paw5             Y      60.00 2021-02-20T07:15:55.5101  2 15 10 Double -20.57  44.72
v20210219_00307.fit 1104.A-0643(B) 150.1301   2.2011 paw5             Y      60.00 2021-02-20T07:18:05.6638  2 15 11 Double  -7.73 -33.26
v20210219_00308.fit 1104.A-0643(B) 150.1327   2.2167 paw5             Y      60.00 2021-02-20T07:20:14.7976  2 15 12 Double   1.92  22.85
v20210219_00309.fit 1104.A-0643(B) 150.1388   2.2246 paw5             Y      60.00 2021-02-20T07:22:24.0054  2 15 13 Double  23.66  51.35
v20210219_00310.fit 1104.A-0643(B) 150.1208   2.1966 paw5             Y      60.00 2021-02-20T07:24:34.9370  2 15 14 Double -41.16 -49.47
v20210219_00311.fit 1104.A-0643(B) 150.1295   2.2013 paw5             Y      60.00 2021-02-20T07:26:44.1358  2 15 15 Double  -9.66 -32.51
v20210219_00312.fit 198.B-2004(N) 152.0241 -55.3502 e1126            Ks      4.00 2021-02-20T07:30:36.5190  1  2  1 Double   0.00   0.00
v20210219_00313.fit 198.B-2004(N) 152.0376 -55.3485 e1126            Ks      4.00 2021-02-20T07:30:50.6298  1  2  2 Double  20.00  20.00
v20210219_00314.fit 198.B-2004(N) 152.1179 -55.2754 e1126            Ks      4.00 2021-02-20T07:31:09.7687  1  2  1 Double   0.00   0.00
v20210219_00315.fit 198.B-2004(N) 152.1314 -55.2742 e1126            Ks      4.00 2021-02-20T07:31:22.1614  1  2  2 Double  20.00  20.00
v20210219_00316.fit 198.B-2004(N) 152.2112 -55.2011 e1126            Ks      4.00 2021-02-20T07:31:41.1826  1  2  1 Double   0.00   0.00
v20210219_00317.fit 198.B-2004(N) 152.2246 -55.1998 e1126            Ks      4.00 2021-02-20T07:31:54.1991  1  2  2 Double  20.00  20.00
v20210219_00318.fit 198.B-2004(N) 152.4731 -55.3070 e1126            Ks      4.00 2021-02-20T07:32:15.7409  1  2  1 Double   0.00   0.00
v20210219_00319.fit 198.B-2004(N) 152.4865 -55.3052 e1126            Ks      4.00 2021-02-20T07:32:28.7608  1  2  2 Double  20.00  20.00
v20210219_00320.fit 198.B-2004(N) 152.3804 -55.3815 e1126            Ks      4.00 2021-02-20T07:32:44.5331  1  2  1 Double   0.00   0.00
v20210219_00321.fit 198.B-2004(N) 152.3939 -55.3803 e1126            Ks      4.00 2021-02-20T07:32:56.8927  1  2  2 Double  20.00  20.00
v20210219_00322.fit 198.B-2004(N) 152.2873 -55.4565 e1126            Ks      4.00 2021-02-20T07:33:15.3579  1  2  1 Double   0.00   0.00
v20210219_00323.fit 198.B-2004(N) 152.3006 -55.4552 e1126            Ks      4.00 2021-02-20T07:33:27.7476  1  2  2 Double  20.00  20.00
v20210219_00324.fit 198.B-2004(N) 154.1560 -56.1808 e1127            Ks      4.00 2021-02-20T07:34:21.7372  1  2  1 Double   0.00   0.00
v20210219_00325.fit 198.B-2004(N) 154.1697 -56.1789 e1127            Ks      4.00 2021-02-20T07:34:35.7646  1  2  2 Double  20.00  20.00
v20210219_00326.fit 198.B-2004(N) 154.2476 -56.1045 e1127            Ks      4.00 2021-02-20T07:34:57.4374  1  2  1 Double   0.00   0.00
v20210219_00327.fit 198.B-2004(N) 154.2613 -56.1030 e1127            Ks      4.00 2021-02-20T07:35:09.8042  1  2  2 Double  20.00  20.00
v20210219_00328.fit 198.B-2004(N) 154.3388 -56.0285 e1127            Ks      4.00 2021-02-20T07:55:00.3165  1  2  1 Double   0.00   0.00
v20210219_00329.fit 198.B-2004(N) 154.3523 -56.0270 e1127            Ks      4.00 2021-02-20T07:55:12.7013  1  2  2 Double  20.00  20.00
v20210219_00330.fit 198.B-2004(N) 154.6120 -56.1298 e1127            Ks      4.00 2021-02-20T07:55:34.2022  1  2  1 Double   0.00   0.00
v20210219_00331.fit 198.B-2004(N) 154.6256 -56.1277 e1127            Ks      4.00 2021-02-20T07:55:46.5810  1  2  2 Double  20.00  20.00
v20210219_00332.fit 198.B-2004(N) 154.5215 -56.2059 e1127            Ks      4.00 2021-02-20T07:56:04.9779  1  2  1 Double   0.00   0.00
v20210219_00333.fit 198.B-2004(N) 154.5352 -56.2044 e1127            Ks      4.00 2021-02-20T07:56:17.9958  1  2  2 Double  20.00  20.00
v20210219_00334.fit 198.B-2004(N) 154.4306 -56.2824 e1127            Ks      4.00 2021-02-20T07:56:38.3176  1  2  1 Double   0.00   0.00
v20210219_00335.fit 198.B-2004(N) 154.4441 -56.2809 e1127            Ks      4.00 2021-02-20T07:56:51.3354  1  2  2 Double  20.00  20.00
v20210219_00336.fit 198.B-2004(N) 156.3803 -56.9730 e1128            Ks      4.00 2021-02-20T07:57:42.4371  1  2  1 Double   0.00   0.00
v20210219_00337.fit 198.B-2004(N) 156.3941 -56.9708 e1128            Ks      4.00 2021-02-20T07:57:56.4557  1  2  2 Double  20.00  20.00
v20210219_00338.fit 198.B-2004(N) 156.4693 -56.8950 e1128            Ks      4.00 2021-02-20T07:58:15.4756  1  2  1 Double   0.00   0.00
v20210219_00339.fit 198.B-2004(N) 156.4832 -56.8933 e1128            Ks      4.00 2021-02-20T07:58:27.8623  1  2  2 Double  20.00  20.00
v20210219_00340.fit 198.B-2004(N) 156.5578 -56.8174 e1128            Ks      4.00 2021-02-20T07:58:46.4165  1  2  1 Double   0.00   0.00
v20210219_00341.fit 198.B-2004(N) 156.5715 -56.8156 e1128            Ks      4.00 2021-02-20T07:58:58.8054  1  2  2 Double  20.00  20.00
v20210219_00342.fit 198.B-2004(N) 156.8426 -56.9137 e1128            Ks      4.00 2021-02-20T07:59:18.8251  1  2  1 Double   0.00   0.00
v20210219_00343.fit 198.B-2004(N) 156.8563 -56.9113 e1128            Ks      4.00 2021-02-20T07:59:31.8428  1  2  2 Double  20.00  20.00
v20210219_00344.fit 198.B-2004(N) 156.7549 -56.9913 e1128            Ks      4.00 2021-02-20T07:59:48.0313  1  2  1 Double   0.00   0.00
v20210219_00345.fit 198.B-2004(N) 156.7688 -56.9896 e1128            Ks      4.00 2021-02-20T08:00:00.4019  1  2  2 Double  20.00  20.00
v20210219_00346.fit 198.B-2004(N) 156.6667 -57.0695 e1128            Ks      4.00 2021-02-20T08:00:18.8761  1  2  1 Double   0.00   0.00
v20210219_00347.fit 198.B-2004(N) 156.6804 -57.0677 e1128            Ks      4.00 2021-02-20T08:00:31.8937  1  2  2 Double  20.00  20.00
v20210219_00348.fit 198.B-2004(N) 158.6989 -57.7237 e1129            Ks      4.00 2021-02-20T08:01:19.6820  1  2  1 Double   0.00   0.00
v20210219_00349.fit 198.B-2004(N) 158.7129 -57.7212 e1129            Ks      4.00 2021-02-20T08:01:33.7034  1  2  2 Double  20.00  20.00
v20210219_00350.fit 198.B-2004(N) 158.7846 -57.6441 e1129            Ks      4.00 2021-02-20T08:01:52.7465  1  2  1 Double   0.00   0.00
v20210219_00351.fit 198.B-2004(N) 158.7987 -57.6421 e1129            Ks      4.00 2021-02-20T08:02:07.5310  1  2  2 Double  20.00  20.00
v20210219_00352.fit 198.B-2004(N) 158.8700 -57.5648 e1129            Ks      4.00 2021-02-20T08:02:25.9171  1  2  1 Double   0.00   0.00
v20210219_00353.fit 198.B-2004(N) 158.8839 -57.5628 e1129            Ks      4.00 2021-02-20T08:02:38.3098  1  2  2 Double  20.00  20.00
v20210219_00354.fit 198.B-2004(N) 159.1666 -57.6558 e1129            Ks      4.00 2021-02-20T08:02:59.5827  1  2  1 Double   0.00   0.00
v20210219_00355.fit 198.B-2004(N) 159.1804 -57.6531 e1129            Ks      4.00 2021-02-20T08:03:13.8532  1  2  2 Double  20.00  20.00
v20210219_00356.fit 198.B-2004(N) 159.0821 -57.7350 e1129            Ks      4.00 2021-02-20T08:03:38.2369  1  2  1 Double   0.00   0.00
v20210219_00357.fit 198.B-2004(N) 159.0962 -57.7330 e1129            Ks      4.00 2021-02-20T08:03:50.6265  1  2  2 Double  20.00  20.00
v20210219_00358.fit 198.B-2004(N) 158.9973 -57.8148 e1129            Ks      4.00 2021-02-20T08:04:09.6475  1  2  1 Double   0.00   0.00
v20210219_00359.fit 198.B-2004(N) 159.0112 -57.8128 e1129            Ks      4.00 2021-02-20T08:04:22.6652  1  2  2 Double  20.00  20.00
v20210219_00360.fit 198.B-2004(N) 161.1130 -58.4301 e1130            Ks      4.00 2021-02-20T08:05:13.6020  1  2  1 Double   0.00   0.00
