v20120930_00184.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-10-01T00:21:20.7737  1  2  2 Double  20.00  20.00
v20120930_00185.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-10-01T00:21:39.8277  1  2  1 Double   0.00   0.00
v20120930_00186.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-10-01T00:21:54.2752  1  2  2 Double  20.00  20.00
v20120930_00187.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-10-01T00:22:13.2962  1  2  1 Double   0.00   0.00
v20120930_00188.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-10-01T00:22:28.3628  1  2  2 Double  20.00  20.00
v20120930_00189.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-10-01T00:23:14.2898  1  2  1 Double   0.00   0.00
v20120930_00190.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-10-01T00:23:30.9141  1  2  2 Double  20.00  20.00
v20120930_00191.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-10-01T00:23:49.3573  1  2  1 Double   0.00   0.00
v20120930_00192.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-10-01T00:24:04.0625  1  2  2 Double  20.00  20.00
v20120930_00193.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-10-01T00:24:22.4656  1  2  1 Double   0.00   0.00
v20120930_00194.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-10-01T00:24:39.3758  1  2  2 Double  20.00  20.00
v20120930_00195.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-10-01T00:24:59.4377  1  2  1 Double   0.00   0.00
v20120930_00196.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-10-01T00:25:15.9350  1  2  2 Double  20.00  20.00
v20120930_00197.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-10-01T00:25:34.4003  1  2  1 Double   0.00   0.00
v20120930_00198.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-10-01T00:25:49.3285  1  2  2 Double  20.00  20.00
v20120930_00199.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-10-01T00:26:08.3917  1  2  1 Double   0.00   0.00
v20120930_00200.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-10-01T00:26:22.9720  1  2  2 Double  20.00  20.00
v20120930_00201.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-10-01T00:27:05.5095  1  2  1 Double   0.00   0.00
v20120930_00202.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-10-01T00:27:22.1157  1  2  2 Double  20.00  20.00
v20120930_00203.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-10-01T00:27:39.0582  1  2  1 Double   0.00   0.00
v20120930_00204.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-10-01T00:27:54.1394  1  2  2 Double  20.00  20.00
v20120930_00205.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-10-01T00:28:12.5436  1  2  1 Double   0.00   0.00
v20120930_00206.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-10-01T00:28:27.1371  1  2  2 Double  20.00  20.00
v20120930_00207.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-10-01T00:28:45.5812  1  2  1 Double   0.00   0.00
v20120930_00208.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-10-01T00:29:04.0252  1  2  2 Double  20.00  20.00
v20120930_00209.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-10-01T00:29:22.4703  1  2  1 Double   0.00   0.00
v20120930_00210.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-10-01T00:29:37.5577  1  2  2 Double  20.00  20.00
v20120930_00211.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-10-01T00:29:56.0878  1  2  1 Double   0.00   0.00
v20120930_00212.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-10-01T00:30:11.1340  1  2  2 Double  20.00  20.00
v20120930_00213.fit 179.B-2002(D) 261.9483 -28.8721 b374             Ks      4.00 2012-10-01T00:31:46.4382  1  2  1 Double   0.00   0.00
v20120930_00214.fit 179.B-2002(D) 261.9465 -28.8644 b374             Ks      4.00 2012-10-01T00:32:00.4640  1  2  2 Double  20.00  20.00
v20120930_00215.fit 179.B-2002(D) 261.8612 -28.8214 b374             Ks      4.00 2012-10-01T00:32:24.9121  1  2  1 Double   0.00   0.00
v20120930_00216.fit 179.B-2002(D) 261.8594 -28.8136 b374             Ks      4.00 2012-10-01T00:32:39.8974  1  2  2 Double  20.00  20.00
v20120930_00217.fit 179.B-2002(D) 261.7742 -28.7705 b374             Ks      4.00 2012-10-01T00:32:58.3416  1  2  1 Double   0.00   0.00
v20120930_00218.fit 179.B-2002(D) 261.7725 -28.7627 b374             Ks      4.00 2012-10-01T00:33:15.3486  1  2  2 Double  20.00  20.00
v20120930_00219.fit 179.B-2002(D) 261.8902 -28.6181 b374             Ks      4.00 2012-10-01T00:33:34.3698  1  2  1 Double   0.00   0.00
v20120930_00220.fit 179.B-2002(D) 261.8883 -28.6104 b374             Ks      4.00 2012-10-01T00:33:48.4341  1  2  2 Double  20.00  20.00
v20120930_00221.fit 179.B-2002(D) 261.9769 -28.6688 b374             Ks      4.00 2012-10-01T00:34:06.8794  1  2  1 Double   0.00   0.00
v20120930_00222.fit 179.B-2002(D) 261.9751 -28.6611 b374             Ks      4.00 2012-10-01T00:34:22.5345  1  2  2 Double  20.00  20.00
v20120930_00223.fit 179.B-2002(D) 262.0639 -28.7194 b374             Ks      4.00 2012-10-01T00:34:41.6367  1  2  1 Double   0.00   0.00
v20120930_00224.fit 179.B-2002(D) 262.0621 -28.7116 b374             Ks      4.00 2012-10-01T00:34:56.0710  1  2  2 Double  20.00  20.00
v20120930_00225.fit 179.B-2002(D) 261.0135 -30.0836 b373             Ks      4.00 2012-10-01T00:35:42.6511  1  2  1 Double   0.00   0.00
v20120930_00226.fit 179.B-2002(D) 261.0119 -30.0759 b373             Ks      4.00 2012-10-01T00:35:56.6709  1  2  2 Double  20.00  20.00
v20120930_00227.fit 179.B-2002(D) 260.9260 -30.0322 b373             Ks      4.00 2012-10-01T00:36:13.5020  1  2  1 Double   0.00   0.00
v20120930_00228.fit 179.B-2002(D) 260.9242 -30.0244 b373             Ks      4.00 2012-10-01T00:36:27.6059  1  2  2 Double  20.00  20.00
v20120930_00229.fit 179.B-2002(D) 260.8385 -29.9806 b373             Ks      4.00 2012-10-01T00:36:47.6693  1  2  1 Double   0.00   0.00
v20120930_00230.fit 179.B-2002(D) 260.8368 -29.9728 b373             Ks      4.00 2012-10-01T00:37:06.1274  1  2  2 Double  20.00  20.00
v20120930_00231.fit 179.B-2002(D) 260.9575 -29.8291 b373             Ks      4.00 2012-10-01T00:37:25.2304  1  2  1 Double   0.00   0.00
v20120930_00232.fit 179.B-2002(D) 260.9557 -29.8215 b373             Ks      4.00 2012-10-01T00:37:41.8768  1  2  2 Double  20.00  20.00
v20120930_00233.fit 179.B-2002(D) 261.0448 -29.8806 b373             Ks      4.00 2012-10-01T00:38:00.3197  1  2  1 Double   0.00   0.00
v20120930_00234.fit 179.B-2002(D) 261.0430 -29.8729 b373             Ks      4.00 2012-10-01T00:38:14.9424  1  2  2 Double  20.00  20.00
v20120930_00235.fit 179.B-2002(D) 261.1322 -29.9319 b373             Ks      4.00 2012-10-01T00:38:33.3892  1  2  1 Double   0.00   0.00
v20120930_00236.fit 179.B-2002(D) 261.1304 -29.9241 b373             Ks      4.00 2012-10-01T00:38:47.8849  1  2  2 Double  20.00  20.00
v20120930_00237.fit 179.B-2002(D) 262.9876 -29.4798 b360             Ks      4.00 2012-10-01T00:39:35.9647  1  2  1 Double   0.00   0.00
v20120930_00238.fit 179.B-2002(D) 262.9858 -29.4721 b360             Ks      4.00 2012-10-01T00:39:50.2801  1  2  2 Double  20.00  20.00
v20120930_00239.fit 179.B-2002(D) 262.8996 -29.4298 b360             Ks      4.00 2012-10-01T00:40:10.3432  1  2  1 Double   0.00   0.00
v20120930_00240.fit 179.B-2002(D) 262.8976 -29.4221 b360             Ks      4.00 2012-10-01T00:40:24.9535  1  2  2 Double  20.00  20.00
v20120930_00241.fit 179.B-2002(D) 262.8115 -29.3796 b360             Ks      4.00 2012-10-01T00:40:41.2768  1  2  1 Double   0.00   0.00
v20120930_00242.fit 179.B-2002(D) 262.8097 -29.3718 b360             Ks      4.00 2012-10-01T00:40:56.2682  1  2  2 Double  20.00  20.00
v20120930_00243.fit 179.B-2002(D) 262.9266 -29.2263 b360             Ks      4.00 2012-10-01T00:41:16.9380  1  2  1 Double   0.00   0.00
v20120930_00244.fit 179.B-2002(D) 262.9246 -29.2187 b360             Ks      4.00 2012-10-01T00:41:30.9565  1  2  2 Double  20.00  20.00
v20120930_00245.fit 179.B-2002(D) 263.0144 -29.2764 b360             Ks      4.00 2012-10-01T00:41:49.4928  1  2  1 Double   0.00   0.00
v20120930_00246.fit 179.B-2002(D) 263.0125 -29.2687 b360             Ks      4.00 2012-10-01T00:42:03.6633  1  2  2 Double  20.00  20.00
v20120930_00247.fit 179.B-2002(D) 263.1024 -29.3263 b360             Ks      4.00 2012-10-01T00:42:22.1212  1  2  1 Double   0.00   0.00
v20120930_00248.fit 179.B-2002(D) 263.1005 -29.3185 b360             Ks      4.00 2012-10-01T00:42:36.2269  1  2  2 Double  20.00  20.00
v20120930_00249.fit 179.B-2002(D) 262.0601 -30.6985 b359             Ks      4.00 2012-10-01T00:43:23.1548  1  2  1 Double   0.00   0.00
v20120930_00250.fit 179.B-2002(D) 262.0583 -30.6908 b359             Ks      4.00 2012-10-01T00:43:38.2584  1  2  2 Double  20.00  20.00
v20120930_00251.fit 179.B-2002(D) 261.9714 -30.6477 b359             Ks      4.00 2012-10-01T00:43:56.7472  1  2  1 Double   0.00   0.00
v20120930_00252.fit 179.B-2002(D) 261.9696 -30.6400 b359             Ks      4.00 2012-10-01T00:44:10.8860  1  2  2 Double  20.00  20.00
v20120930_00253.fit 179.B-2002(D) 261.8829 -30.5968 b359             Ks      4.00 2012-10-01T00:44:30.9478  1  2  1 Double   0.00   0.00
v20120930_00254.fit 179.B-2002(D) 261.8811 -30.5891 b359             Ks      4.00 2012-10-01T00:44:46.8060  1  2  2 Double  20.00  20.00
v20120930_00255.fit 179.B-2002(D) 262.0010 -30.4445 b359             Ks      4.00 2012-10-01T00:45:05.2502  1  2  1 Double   0.00   0.00
v20120930_00256.fit 179.B-2002(D) 261.9991 -30.4368 b359             Ks      4.00 2012-10-01T00:45:20.4455  1  2  2 Double  20.00  20.00
v20120930_00257.fit 179.B-2002(D) 262.0893 -30.4952 b359             Ks      4.00 2012-10-01T00:45:39.4664  1  2  1 Double   0.00   0.00
v20120930_00258.fit 179.B-2002(D) 262.0874 -30.4875 b359             Ks      4.00 2012-10-01T00:45:53.6602  1  2  2 Double  20.00  20.00
v20120930_00259.fit 179.B-2002(D) 262.1778 -30.5459 b359             Ks      4.00 2012-10-01T00:46:12.1173  1  2  1 Double   0.00   0.00
v20120930_00260.fit 179.B-2002(D) 262.1760 -30.5380 b359             Ks      4.00 2012-10-01T00:46:26.6525  1  2  2 Double  20.00  20.00
v20120930_00261.fit 179.B-2002(D) 263.7483 -26.4269 b376             Ks      4.00 2012-10-01T00:47:21.3597  1  2  1 Double   0.00   0.00
v20120930_00262.fit 179.B-2002(D) 263.7465 -26.4192 b376             Ks      4.00 2012-10-01T00:47:36.2584  1  2  2 Double  20.00  20.00
v20120930_00263.fit 179.B-2002(D) 263.6622 -26.3775 b376             Ks      4.00 2012-10-01T00:47:54.7002  1  2  1 Double   0.00   0.00
v20120930_00264.fit 179.B-2002(D) 263.6603 -26.3698 b376             Ks      4.00 2012-10-01T00:48:09.3677  1  2  2 Double  20.00  20.00
v20120930_00265.fit 179.B-2002(D) 263.5761 -26.3281 b376             Ks      4.00 2012-10-01T00:48:25.8352  1  2  1 Double   0.00   0.00
v20120930_00266.fit 179.B-2002(D) 263.5743 -26.3203 b376             Ks      4.00 2012-10-01T00:48:40.7516  1  2  2 Double  20.00  20.00
v20120930_00267.fit 179.B-2002(D) 263.6865 -26.1739 b376             Ks      4.00 2012-10-01T00:49:00.8133  1  2  1 Double   0.00   0.00
v20120930_00268.fit 179.B-2002(D) 263.6845 -26.1662 b376             Ks      4.00 2012-10-01T00:49:17.6945  1  2  2 Double  20.00  20.00
v20120930_00269.fit 179.B-2002(D) 263.7724 -26.2233 b376             Ks      4.00 2012-10-01T00:49:36.1956  1  2  1 Double   0.00   0.00
v20120930_00270.fit 179.B-2002(D) 263.7704 -26.2156 b376             Ks      4.00 2012-10-01T00:49:50.2141  1  2  2 Double  20.00  20.00
v20120930_00271.fit 179.B-2002(D) 263.8584 -26.2725 b376             Ks      4.00 2012-10-01T00:50:08.6614  1  2  1 Double   0.00   0.00
v20120930_00272.fit 179.B-2002(D) 263.8565 -26.2647 b376             Ks      4.00 2012-10-01T00:50:24.8877  1  2  2 Double  20.00  20.00
v20120930_00273.fit 179.B-2002(D) 262.8594 -27.6530 b375             Ks      4.00 2012-10-01T00:51:14.2003  1  2  1 Double   0.00   0.00
v20120930_00274.fit 179.B-2002(D) 262.8576 -27.6454 b375             Ks      4.00 2012-10-01T00:51:28.8158  1  2  2 Double  20.00  20.00
v20120930_00275.fit 179.B-2002(D) 262.7729 -27.6030 b375             Ks      4.00 2012-10-01T00:52:20.1594  1  2  1 Double   0.00   0.00
v20120930_00276.fit 179.B-2002(D) 262.7710 -27.5953 b375             Ks      4.00 2012-10-01T00:52:35.0568  1  2  2 Double  20.00  20.00
v20120930_00277.fit 179.B-2002(D) 262.6863 -27.5529 b375             Ks      4.00 2012-10-01T00:52:52.0260  1  2  1 Double   0.00   0.00
v20120930_00278.fit 179.B-2002(D) 262.6845 -27.5451 b375             Ks      4.00 2012-10-01T00:53:06.0845  1  2  2 Double  20.00  20.00
v20120930_00279.fit 179.B-2002(D) 262.7994 -27.3995 b375             Ks      4.00 2012-10-01T00:53:24.5776  1  2  1 Double   0.00   0.00
v20120930_00280.fit 179.B-2002(D) 262.7975 -27.3919 b375             Ks      4.00 2012-10-01T00:53:38.5961  1  2  2 Double  20.00  20.00
v20120930_00281.fit 179.B-2002(D) 262.8857 -27.4496 b375             Ks      4.00 2012-10-01T00:53:57.0412  1  2  1 Double   0.00   0.00
v20120930_00282.fit 179.B-2002(D) 262.8838 -27.4419 b375             Ks      4.00 2012-10-01T00:54:11.4417  1  2  2 Double  20.00  20.00
v20120930_00283.fit 179.B-2002(D) 262.9722 -27.4995 b375             Ks      4.00 2012-10-01T00:54:29.8867  1  2  1 Double   0.00   0.00
v20120930_00284.fit 179.B-2002(D) 262.9703 -27.4917 b375             Ks      4.00 2012-10-01T00:54:46.9060  1  2  2 Double  20.00  20.00
v20120930_00285.fit 179.B-2002(D) 264.7740 -27.0218 b362             Ks      4.00 2012-10-01T00:55:35.6488  1  2  1 Double   0.00   0.00
v20120930_00286.fit 179.B-2002(D) 264.7721 -27.0141 b362             Ks      4.00 2012-10-01T00:55:49.6674  1  2  2 Double  20.00  20.00
v20120930_00287.fit 179.B-2002(D) 264.6870 -26.9730 b362             Ks      4.00 2012-10-01T00:56:09.7283  1  2  1 Double   0.00   0.00
v20120930_00288.fit 179.B-2002(D) 264.6850 -26.9654 b362             Ks      4.00 2012-10-01T00:56:23.7468  1  2  2 Double  20.00  20.00
v20120930_00289.fit 179.B-2002(D) 264.6001 -26.9242 b362             Ks      4.00 2012-10-01T00:56:42.1500  1  2  1 Double   0.00   0.00
v20120930_00290.fit 179.B-2002(D) 264.5981 -26.9164 b362             Ks      4.00 2012-10-01T00:56:56.3384  1  2  2 Double  20.00  20.00
v20120930_00291.fit 179.B-2002(D) 264.7096 -26.7692 b362             Ks      4.00 2012-10-01T00:57:15.3574  1  2  1 Double   0.00   0.00
v20120930_00292.fit 179.B-2002(D) 264.7076 -26.7615 b362             Ks      4.00 2012-10-01T00:57:30.9904  1  2  2 Double  20.00  20.00
v20120930_00293.fit 179.B-2002(D) 264.7964 -26.8180 b362             Ks      4.00 2012-10-01T00:57:49.5348  1  2  1 Double   0.00   0.00
v20120930_00294.fit 179.B-2002(D) 264.7943 -26.8103 b362             Ks      4.00 2012-10-01T00:58:03.5933  1  2  2 Double  20.00  20.00
v20120930_00295.fit 179.B-2002(D) 264.8832 -26.8666 b362             Ks      4.00 2012-10-01T00:58:22.0884  1  2  1 Double   0.00   0.00
v20120930_00296.fit 179.B-2002(D) 264.8813 -26.8589 b362             Ks      4.00 2012-10-01T00:58:38.8768  1  2  2 Double  20.00  20.00
v20120930_00297.fit 179.B-2002(D) 263.8918 -28.2541 b361             Ks      4.00 2012-10-01T00:59:27.0147  1  2  1 Double   0.00   0.00
v20120930_00298.fit 179.B-2002(D) 263.8899 -28.2464 b361             Ks      4.00 2012-10-01T00:59:41.0743  1  2  2 Double  20.00  20.00
v20120930_00299.fit 179.B-2002(D) 263.8043 -28.2047 b361             Ks      4.00 2012-10-01T00:59:59.5185  1  2  1 Double   0.00   0.00
v20120930_00300.fit 179.B-2002(D) 263.8023 -28.1970 b361             Ks      4.00 2012-10-01T01:00:13.5388  1  2  2 Double  20.00  20.00
v20120930_00301.fit 179.B-2002(D) 263.7168 -28.1552 b361             Ks      4.00 2012-10-01T01:00:29.6520  1  2  1 Double   0.00   0.00
v20120930_00302.fit 179.B-2002(D) 263.7149 -28.1474 b361             Ks      4.00 2012-10-01T01:00:43.6745  1  2  2 Double  20.00  20.00
v20120930_00303.fit 179.B-2002(D) 263.8290 -28.0010 b361             Ks      4.00 2012-10-01T01:01:03.7414  1  2  1 Double   0.00   0.00
v20120930_00304.fit 179.B-2002(D) 263.8270 -27.9934 b361             Ks      4.00 2012-10-01T01:01:17.8019  1  2  2 Double  20.00  20.00
v20120930_00305.fit 179.B-2002(D) 263.9163 -28.0505 b361             Ks      4.00 2012-10-01T01:01:39.0479  1  2  1 Double   0.00   0.00
v20120930_00306.fit 179.B-2002(D) 263.9143 -28.0428 b361             Ks      4.00 2012-10-01T01:01:53.1124  1  2  2 Double  20.00  20.00
v20120930_00307.fit 179.B-2002(D) 264.0037 -28.0997 b361             Ks      4.00 2012-10-01T01:02:11.5713  1  2  1 Double   0.00   0.00
v20120930_00308.fit 179.B-2002(D) 264.0018 -28.0920 b361             Ks      4.00 2012-10-01T01:02:25.6298  1  2  2 Double  20.00  20.00
v20120930_00309.fit 179.B-2002(D) 275.0309 -28.7807 b252             Ks      4.00 2012-10-01T01:04:00.8088  1  2  1 Double   0.00   0.00
v20120930_00310.fit 179.B-2002(D) 275.0282 -28.7732 b252             Ks      4.00 2012-10-01T01:04:17.3892  1  2  2 Double  20.00  20.00
v20120930_00311.fit 179.B-2002(D) 274.9382 -28.7385 b252             Ks      4.00 2012-10-01T01:04:40.0517  1  2  1 Double   0.00   0.00
v20120930_00312.fit 179.B-2002(D) 274.9355 -28.7309 b252             Ks      4.00 2012-10-01T01:04:54.0742  1  2  2 Double  20.00  20.00
v20120930_00313.fit 179.B-2002(D) 274.8456 -28.6961 b252             Ks      4.00 2012-10-01T01:05:12.5182  1  2  1 Double   0.00   0.00
v20120930_00314.fit 179.B-2002(D) 274.8429 -28.6885 b252             Ks      4.00 2012-10-01T01:05:26.5378  1  2  2 Double  20.00  20.00
v20120930_00315.fit 179.B-2002(D) 274.9422 -28.5336 b252             Ks      4.00 2012-10-01T01:05:45.5590  1  2  1 Double   0.00   0.00
v20120930_00316.fit 179.B-2002(D) 274.9394 -28.5262 b252             Ks      4.00 2012-10-01T01:06:00.2412  1  2  2 Double  20.00  20.00
v20120930_00317.fit 179.B-2002(D) 275.0346 -28.5759 b252             Ks      4.00 2012-10-01T01:06:19.2652  1  2  1 Double   0.00   0.00
v20120930_00318.fit 179.B-2002(D) 275.0318 -28.5684 b252             Ks      4.00 2012-10-01T01:06:34.0587  1  2  2 Double  20.00  20.00
v20120930_00319.fit 179.B-2002(D) 275.1271 -28.6181 b252             Ks      4.00 2012-10-01T01:06:50.3500  1  2  1 Double   0.00   0.00
v20120930_00320.fit 179.B-2002(D) 275.1243 -28.6105 b252             Ks      4.00 2012-10-01T01:07:05.5206  1  2  2 Double  20.00  20.00
v20120930_00321.fit 179.B-2002(D) 276.1577 -29.2526 b238             Ks      4.00 2012-10-01T01:07:45.3642  1  2  1 Double   0.00   0.00
v20120930_00322.fit 179.B-2002(D) 276.1550 -29.2452 b238             Ks      4.00 2012-10-01T01:07:59.3902  1  2  2 Double  20.00  20.00
v20120930_00323.fit 179.B-2002(D) 276.0642 -29.2112 b238             Ks      4.00 2012-10-01T01:08:15.8060  1  2  1 Double   0.00   0.00
v20120930_00324.fit 179.B-2002(D) 276.0613 -29.2037 b238             Ks      4.00 2012-10-01T01:08:30.3384  1  2  2 Double  20.00  20.00
v20120930_00325.fit 179.B-2002(D) 275.9707 -29.1695 b238             Ks      4.00 2012-10-01T01:08:49.3594  1  2  1 Double   0.00   0.00
v20120930_00326.fit 179.B-2002(D) 275.9678 -29.1620 b238             Ks      4.00 2012-10-01T01:09:05.6877  1  2  2 Double  20.00  20.00
v20120930_00327.fit 179.B-2002(D) 276.0660 -29.0063 b238             Ks      4.00 2012-10-01T01:09:24.1298  1  2  1 Double   0.00   0.00
v20120930_00328.fit 179.B-2002(D) 276.0631 -28.9989 b238             Ks      4.00 2012-10-01T01:09:38.2283  1  2  2 Double  20.00  20.00
v20120930_00329.fit 179.B-2002(D) 276.1592 -29.0479 b238             Ks      4.00 2012-10-01T01:09:56.7203  1  2  1 Double   0.00   0.00
v20120930_00330.fit 179.B-2002(D) 276.1563 -29.0404 b238             Ks      4.00 2012-10-01T01:10:13.5038  1  2  2 Double  20.00  20.00
v20120930_00331.fit 179.B-2002(D) 276.2526 -29.0892 b238             Ks      4.00 2012-10-01T01:10:32.5646  1  2  1 Double   0.00   0.00
v20120930_00332.fit 179.B-2002(D) 276.2498 -29.0817 b238             Ks      4.00 2012-10-01T01:10:49.2878  1  2  2 Double  20.00  20.00
v20120930_00333.fit 179.B-2002(D) 275.7901 -27.4864 b253             Ks      4.00 2012-10-01T01:11:37.4819  1  2  1 Double   0.00   0.00
v20120930_00334.fit 179.B-2002(D) 275.7875 -27.4789 b253             Ks      4.00 2012-10-01T01:11:51.5025  1  2  2 Double  20.00  20.00
v20120930_00335.fit 179.B-2002(D) 275.6984 -27.4444 b253             Ks      4.00 2012-10-01T01:12:10.6043  1  2  1 Double   0.00   0.00
v20120930_00336.fit 179.B-2002(D) 275.6957 -27.4369 b253             Ks      4.00 2012-10-01T01:12:24.6218  1  2  2 Double  20.00  20.00
v20120930_00337.fit 179.B-2002(D) 275.6067 -27.4023 b253             Ks      4.00 2012-10-01T01:12:43.0249  1  2  1 Double   0.00   0.00
v20120930_00338.fit 179.B-2002(D) 275.6040 -27.3947 b253             Ks      4.00 2012-10-01T01:12:59.6793  1  2  2 Double  20.00  20.00
v20120930_00339.fit 179.B-2002(D) 275.7015 -27.2396 b253             Ks      4.00 2012-10-01T01:13:18.7413  1  2  1 Double   0.00   0.00
v20120930_00340.fit 179.B-2002(D) 275.6988 -27.2321 b253             Ks      4.00 2012-10-01T01:13:32.7606  1  2  2 Double  20.00  20.00
v20120930_00341.fit 179.B-2002(D) 275.7930 -27.2816 b253             Ks      4.00 2012-10-01T01:13:49.0919  1  2  1 Double   0.00   0.00
v20120930_00342.fit 179.B-2002(D) 275.7902 -27.2741 b253             Ks      4.00 2012-10-01T01:14:03.1104  1  2  2 Double  20.00  20.00
v20120930_00343.fit 179.B-2002(D) 275.8846 -27.3235 b253             Ks      4.00 2012-10-01T01:14:21.6017  1  2  1 Double   0.00   0.00
v20120930_00344.fit 179.B-2002(D) 275.8818 -27.3159 b253             Ks      4.00 2012-10-01T01:14:38.1898  1  2  2 Double  20.00  20.00
v20120930_00345.fit 179.B-2002(D) 276.9066 -27.9524 b239             Ks      4.00 2012-10-01T01:15:15.7010  1  2  1 Double   0.00   0.00
v20120930_00346.fit 179.B-2002(D) 276.9038 -27.9449 b239             Ks      4.00 2012-10-01T01:15:29.7615  1  2  2 Double  20.00  20.00
v20120930_00347.fit 179.B-2002(D) 276.8140 -27.9112 b239             Ks      4.00 2012-10-01T01:15:48.2595  1  2  1 Double   0.00   0.00
v20120930_00348.fit 179.B-2002(D) 276.8112 -27.9037 b239             Ks      4.00 2012-10-01T01:16:02.3189  1  2  2 Double  20.00  20.00
v20120930_00349.fit 179.B-2002(D) 276.7215 -27.8698 b239             Ks      4.00 2012-10-01T01:16:20.7232  1  2  1 Double   0.00   0.00
v20120930_00350.fit 179.B-2002(D) 276.7187 -27.8622 b239             Ks      4.00 2012-10-01T01:16:35.0385  1  2  2 Double  20.00  20.00
v20120930_00351.fit 179.B-2002(D) 276.8151 -27.7063 b239             Ks      4.00 2012-10-01T01:16:53.4825  1  2  1 Double   0.00   0.00
v20120930_00352.fit 179.B-2002(D) 276.8122 -27.6989 b239             Ks      4.00 2012-10-01T01:17:07.5012  1  2  2 Double  20.00  20.00
v20120930_00353.fit 179.B-2002(D) 276.9074 -27.7476 b239             Ks      4.00 2012-10-01T01:17:23.8785  1  2  1 Double   0.00   0.00
v20120930_00354.fit 179.B-2002(D) 276.9045 -27.7401 b239             Ks      4.00 2012-10-01T01:17:37.8989  1  2  2 Double  20.00  20.00
v20120930_00355.fit 179.B-2002(D) 276.9997 -27.7888 b239             Ks      4.00 2012-10-01T01:17:54.7581  1  2  1 Double   0.00   0.00
v20120930_00356.fit 179.B-2002(D) 276.9969 -27.7812 b239             Ks      4.00 2012-10-01T01:18:08.7776  1  2  2 Double  20.00  20.00
v20120930_00357.fit 179.B-2002(D) 276.5360 -26.1900 b254             Ks      4.00 2012-10-01T01:18:56.3418  1  2  1 Double   0.00   0.00
v20120930_00358.fit 179.B-2002(D) 276.5334 -26.1825 b254             Ks      4.00 2012-10-01T01:19:10.3601  1  2  2 Double  20.00  20.00
v20120930_00359.fit 179.B-2002(D) 276.4452 -26.1482 b254             Ks      4.00 2012-10-01T01:19:27.0484  1  2  1 Double   0.00   0.00
v20120930_00360.fit 179.B-2002(D) 276.4425 -26.1407 b254             Ks      4.00 2012-10-01T01:19:41.7099  1  2  2 Double  20.00  20.00
v20120930_00361.fit 179.B-2002(D) 276.3544 -26.1064 b254             Ks      4.00 2012-10-01T01:20:00.1541  1  2  1 Double   0.00   0.00
v20120930_00362.fit 179.B-2002(D) 276.3517 -26.0988 b254             Ks      4.00 2012-10-01T01:20:14.7705  1  2  2 Double  20.00  20.00
v20120930_00363.fit 179.B-2002(D) 276.4476 -25.9434 b254             Ks      4.00 2012-10-01T01:20:35.1142  1  2  1 Double   0.00   0.00
v20120930_00364.fit 179.B-2002(D) 276.4448 -25.9359 b254             Ks      4.00 2012-10-01T01:20:49.2437  1  2  2 Double  20.00  20.00
v20120930_00365.fit 179.B-2002(D) 276.5382 -25.9852 b254             Ks      4.00 2012-10-01T01:21:07.7020  1  2  1 Double   0.00   0.00
v20120930_00366.fit 179.B-2002(D) 276.5354 -25.9777 b254             Ks      4.00 2012-10-01T01:21:22.0373  1  2  2 Double  20.00  20.00
v20120930_00367.fit 179.B-2002(D) 276.6289 -26.0268 b254             Ks      4.00 2012-10-01T01:21:40.4545  1  2  1 Double   0.00   0.00
