v20190310_00184.fit 198.A-2003(D) 150.1315   2.3091 paw4             Ks     10.00 2019-03-11T03:48:15.7339  6 30  7 Double  -2.38  25.61
v20190310_00185.fit 198.A-2003(D) 150.1398   2.2981 paw4             Ks     10.00 2019-03-11T03:49:35.2317  6 30  8 Double  27.32 -14.20
v20190310_00186.fit 198.A-2003(D) 150.1228   2.3079 paw4             Ks     10.00 2019-03-11T03:51:02.0308  6 30  9 Double -33.70  21.26
v20190310_00187.fit 198.A-2003(D) 150.1276   2.2854 paw4             Ks     10.00 2019-03-11T03:52:24.8713  6 30 10 Double -16.48 -59.84
v20190310_00188.fit 198.A-2003(D) 150.1160   2.3079 paw4             Ks     10.00 2019-03-11T03:53:49.2546  6 30 11 Double -58.12  21.17
v20190310_00189.fit 198.A-2003(D) 150.1453   2.2901 paw4             Ks     10.00 2019-03-11T03:55:09.9285  6 30 12 Double  47.13 -42.81
v20190310_00190.fit 198.A-2003(D) 150.1352   2.3007 paw4             Ks     10.00 2019-03-11T03:56:34.9586  6 30 13 Double  10.83  -4.58
v20190310_00191.fit 198.A-2003(D) 150.1333   2.3104 paw4             Ks     10.00 2019-03-11T03:57:54.5365  6 30 14 Double   3.94  30.31
v20190310_00192.fit 198.A-2003(D) 150.1385   2.2892 paw4             Ks     10.00 2019-03-11T03:59:20.7696  6 30 15 Double  22.57 -46.01
v20190310_00193.fit 198.A-2003(D) 150.1429   2.3054 paw4             Ks     10.00 2019-03-11T04:00:42.5792  6 30 16 Double  38.55  12.39
v20190310_00194.fit 198.A-2003(D) 150.1381   2.2908 paw4             Ks     10.00 2019-03-11T04:02:07.6106  6 30 17 Double  21.32 -40.50
v20190310_00195.fit 198.A-2003(D) 150.1443   2.3020 paw4             Ks     10.00 2019-03-11T04:03:29.7193  6 30 18 Double  43.67   0.17
v20190310_00196.fit 198.A-2003(D) 150.1228   2.3137 paw4             Ks     10.00 2019-03-11T04:04:54.1264  6 30 19 Double -33.70  42.22
v20190310_00197.fit 198.A-2003(D) 150.1168   2.3093 paw4             Ks     10.00 2019-03-11T04:06:15.0911  6 30 20 Double -55.48  26.15
v20190310_00198.fit 198.A-2003(D) 150.1360   2.2934 paw4             Ks     10.00 2019-03-11T04:07:35.4730  6 30 21 Double  13.64 -31.02
v20190310_00199.fit 198.A-2003(D) 150.1477   2.3075 paw4             Ks     10.00 2019-03-11T04:08:56.6785  6 30 22 Double  55.89  19.83
v20190310_00200.fit 198.A-2003(D) 150.1313   2.2973 paw4             Ks     10.00 2019-03-11T04:10:16.2043  6 30 23 Double  -3.07 -16.83
v20190310_00201.fit 198.A-2003(D) 150.1272   2.3178 paw4             Ks     10.00 2019-03-11T04:11:37.7519  6 30 24 Double -17.95  56.78
v20190310_00202.fit 198.A-2003(D) 150.1438   2.2976 paw4             Ks     10.00 2019-03-11T04:13:02.7822  6 30 25 Double  41.80 -15.90
v20190310_00203.fit 198.A-2003(D) 150.1320   2.2921 paw4             Ks     10.00 2019-03-11T04:14:27.1645  6 30 26 Double  -0.58 -35.48
v20190310_00204.fit 198.A-2003(D) 150.1295   2.2897 paw4             Ks     10.00 2019-03-11T04:15:46.2426  6 30 27 Double  -9.71 -44.21
v20190310_00205.fit 198.A-2003(D) 150.1160   2.3098 paw4             Ks     10.00 2019-03-11T04:17:09.1809  6 30 28 Double -58.27  28.01
v20190310_00206.fit 198.A-2003(D) 150.1349   2.3050 paw4             Ks     10.00 2019-03-11T04:18:29.1997  6 30 29 Double   9.79  10.67
v20190310_00207.fit 198.A-2003(D) 150.1243   2.2934 paw4             Ks     10.00 2019-03-11T04:19:49.8324  6 30 30 Double -28.32 -31.05
v20190310_00208.fit 198.A-2003(D) 150.1215   2.1956 paw5             Ks     10.00 2019-03-11T04:21:37.6313  6 30  1 Double -38.64 -52.94
v20190310_00209.fit 198.A-2003(D) 150.1374   2.2116 paw5             Ks     10.00 2019-03-11T04:22:58.6570  6 30  2 Double  18.65   4.57
v20190310_00210.fit 198.A-2003(D) 150.1464   2.2222 paw5             Ks     10.00 2019-03-11T04:24:25.9037  6 30  3 Double  51.00  42.94
v20190310_00211.fit 198.A-2003(D) 150.1168   2.2048 paw5             Ks     10.00 2019-03-11T04:25:48.1446  6 30  4 Double -55.34 -19.97
v20190310_00212.fit 198.A-2003(D) 150.1465   2.2172 paw5             Ks     10.00 2019-03-11T04:27:13.1790  6 30  5 Double  51.29  24.97
v20190310_00213.fit 198.A-2003(D) 150.1231   2.2011 paw5             Ks     10.00 2019-03-11T04:28:32.3887  6 30  6 Double -32.67 -33.13
v20190310_00214.fit 198.A-2003(D) 150.1308   2.1963 paw5             Ks     10.00 2019-03-11T04:29:52.6845  6 30  7 Double  -4.97 -50.41
v20190310_00215.fit 198.A-2003(D) 150.1379   2.2230 paw5             Ks     10.00 2019-03-11T04:31:17.0868  6 30  8 Double  20.57  45.88
v20190310_00216.fit 198.A-2003(D) 150.1430   2.2176 paw5             Ks     10.00 2019-03-11T04:32:35.4327  6 30  9 Double  38.96  26.31
v20190310_00217.fit 198.A-2003(D) 150.1294   2.2221 paw5             Ks     10.00 2019-03-11T04:33:54.2457  6 30 10 Double -10.21  42.60
v20190310_00218.fit 198.A-2003(D) 150.1205   2.2078 paw5             Ks     10.00 2019-03-11T04:35:17.0841  6 30 11 Double -41.92  -8.92
v20190310_00219.fit 198.A-2003(D) 150.1346   2.2034 paw5             Ks     10.00 2019-03-11T04:36:38.0988  6 30 12 Double   8.49 -24.86
v20190310_00220.fit 198.A-2003(D) 150.1260   2.2241 paw5             Ks     10.00 2019-03-11T04:38:03.1301  6 30 13 Double -22.44  49.81
v20190310_00221.fit 198.A-2003(D) 150.1395   2.2044 paw5             Ks     10.00 2019-03-11T04:39:23.9108  6 30 14 Double  26.17 -21.16
v20190310_00222.fit 198.A-2003(D) 150.1476   2.1995 paw5             Ks     10.00 2019-03-11T04:40:44.1245  6 30 15 Double  55.55 -38.85
v20190310_00223.fit 198.A-2003(D) 150.1457   2.2043 paw5             Ks     10.00 2019-03-11T04:42:03.9954  6 30 16 Double  48.61 -21.78
v20190310_00224.fit 198.A-2003(D) 150.1347   2.2115 paw5             Ks     10.00 2019-03-11T04:43:25.4451  6 30 17 Double   9.14   4.41
v20190310_00225.fit 198.A-2003(D) 150.1201   2.2257 paw5             Ks     10.00 2019-03-11T04:44:46.4307  6 30 18 Double -43.50  55.39
v20190310_00226.fit 198.A-2003(D) 150.1453   2.1942 paw5             Ks     10.00 2019-03-11T04:46:06.2356  6 30 19 Double  47.06 -58.15
v20190310_00227.fit 198.A-2003(D) 150.1397   2.2168 paw5             Ks     10.00 2019-03-11T04:47:26.5802  6 30 20 Double  26.98  23.58
v20190310_00228.fit 198.A-2003(D) 150.1330   2.2147 paw5             Ks     10.00 2019-03-11T04:48:47.6809  6 30 21 Double   2.84  15.95
v20190310_00229.fit 198.A-2003(D) 150.1471   2.2131 paw5             Ks     10.00 2019-03-11T04:50:13.7130  6 30 22 Double  53.67   9.93
v20190310_00230.fit 198.A-2003(D) 150.1286   2.2037 paw5             Ks     10.00 2019-03-11T04:51:32.7561  6 30 23 Double -12.95 -23.71
v20190310_00231.fit 198.A-2003(D) 150.1194   2.2120 paw5             Ks     10.00 2019-03-11T04:52:54.1395  6 30 24 Double -45.92   5.98
v20190310_00232.fit 198.A-2003(D) 150.1413   2.2054 paw5             Ks     10.00 2019-03-11T04:54:21.7528  6 30 25 Double  32.69 -17.58
v20190310_00233.fit 198.A-2003(D) 150.1193   2.2206 paw5             Ks     10.00 2019-03-11T04:55:41.9475  6 30 26 Double -46.30  37.22
v20190310_00234.fit 198.A-2003(D) 150.1260   2.1969 paw5             Ks     10.00 2019-03-11T04:57:07.9784  6 30 27 Double -22.46 -48.24
v20190310_00235.fit 198.A-2003(D) 150.1279   2.1939 paw5             Ks     10.00 2019-03-11T04:58:27.0235  6 30 28 Double -15.47 -59.14
v20190310_00236.fit 198.A-2003(D) 150.1168   2.2126 paw5             Ks     10.00 2019-03-11T04:59:48.5439  6 30 29 Double -55.45   8.23
v20190310_00237.fit 198.A-2003(D) 150.1426   2.1948 paw5             Ks     10.00 2019-03-11T05:01:10.4075  6 30 30 Double  37.48 -55.90
v20190310_00238.fit 198.A-2003(D) 150.1340   2.1215 paw6             J      30.00 2019-03-11T05:03:05.7897  4 15  1 Double  -5.73  10.52
v20190310_00239.fit 198.A-2003(D) 150.1221   2.1079 paw6             J      30.00 2019-03-11T05:05:24.5246  4 15  2 Double -48.56 -38.64
v20190310_00240.fit 198.A-2003(D) 150.1276   2.1114 paw6             J      30.00 2019-03-11T05:07:40.9784  4 15  3 Double -28.95 -25.89
v20190310_00241.fit 198.A-2003(D) 150.1354   2.1088 paw6             J      30.00 2019-03-11T05:09:55.7909  4 15  4 Double  -0.62 -35.43
v20190310_00242.fit 198.A-2003(D) 150.1522   2.1154 paw6             J      30.00 2019-03-11T05:12:15.9192  4 15  5 Double  59.71 -11.61
v20190310_00243.fit 198.A-2003(D) 150.1479   2.1096 paw6             J      30.00 2019-03-11T05:14:33.4600  4 15  6 Double  44.21 -32.44
v20190310_00244.fit 198.A-2003(D) 150.1424   2.1033 paw6             J      30.00 2019-03-11T05:16:53.7416  4 15  7 Double  24.43 -55.26
v20190310_00245.fit 198.A-2003(D) 150.1351   2.1336 paw6             J      30.00 2019-03-11T05:19:14.1621  4 15  8 Double  -1.92  53.86
v20190310_00246.fit 198.A-2003(D) 150.1424   2.1080 paw6             J      30.00 2019-03-11T05:21:31.5071  4 15  9 Double  24.47 -38.21
v20190310_00247.fit 198.A-2003(D) 150.1443   2.1332 paw6             J      30.00 2019-03-11T05:23:47.5720  4 15 10 Double  31.40  52.62
v20190310_00248.fit 198.A-2003(D) 150.1464   2.1191 paw6             J      30.00 2019-03-11T05:26:04.4726  4 15 11 Double  38.84   1.95
v20190310_00249.fit 198.A-2003(D) 150.1291   2.1349 paw6             J      30.00 2019-03-11T05:28:20.1890  4 15 12 Double -23.57  58.65
v20190310_00250.fit 198.A-2003(D) 150.1425   2.1081 paw6             J      30.00 2019-03-11T05:30:38.5520  4 15 13 Double  24.85 -37.92
v20190310_00251.fit 198.A-2003(D) 150.1213   2.1292 paw6             J      30.00 2019-03-11T05:32:56.4806  4 15 14 Double -51.35  38.06
v20190310_00252.fit 198.A-2003(D) 150.1337   2.1117 paw6             J      30.00 2019-03-11T05:35:13.4247  4 15 15 Double  -6.85 -24.76
v20190310_00253.fit 198.A-2003(D) 150.1445   2.3115 paw4             J      30.00 2019-03-11T05:37:56.2438  4 15  1 Double  44.22  34.09
v20190310_00254.fit 198.A-2003(D) 150.1416   2.2946 paw4             J      30.00 2019-03-11T05:40:13.0468  4 15  2 Double  33.82 -26.75
v20190310_00255.fit 198.A-2003(D) 150.1379   2.2913 paw4             J      30.00 2019-03-11T05:42:27.6219  4 15  3 Double  20.41 -38.41
v20190310_00256.fit 198.A-2003(D) 150.1290   2.3073 paw4             J      30.00 2019-03-11T05:44:44.6178  4 15  4 Double -11.58  19.03
v20190310_00257.fit 198.A-2003(D) 150.1360   2.3165 paw4             J      30.00 2019-03-11T05:47:00.4979  4 15  5 Double  13.53  52.14
v20190310_00258.fit 198.A-2003(D) 150.1391   2.3061 paw4             J      30.00 2019-03-11T05:49:16.5029  4 15  6 Double  24.81  14.74
v20190310_00259.fit 198.A-2003(D) 150.1314   2.3123 paw4             J      30.00 2019-03-11T05:51:32.1230  4 15  7 Double  -2.80  37.16
v20190310_00260.fit 198.A-2003(D) 150.1378   2.2921 paw4             J      30.00 2019-03-11T05:53:50.2738  4 15  8 Double  20.01 -35.57
v20190310_00261.fit 198.A-2003(D) 150.1186   2.3128 paw4             J      30.00 2019-03-11T05:56:06.8629  4 15  9 Double -49.01  38.78
v20190310_00262.fit 198.A-2003(D) 150.1474   2.3019 paw4             J      30.00 2019-03-11T05:58:27.2695  4 15 10 Double  54.53  -0.45
v20190310_00263.fit 198.A-2003(D) 150.1405   2.2908 paw4             J      30.00 2019-03-11T06:00:41.5375  4 15 11 Double  30.01 -40.19
v20190310_00264.fit 198.A-2003(D) 150.1194   2.3165 paw4             J      30.00 2019-03-11T06:03:01.4381  4 15 12 Double -46.16  52.24
v20190310_00265.fit 198.A-2003(D) 150.1408   2.3024 paw4             J      30.00 2019-03-11T06:05:21.2309  4 15 13 Double  31.05   1.46
v20190310_00266.fit 198.A-2003(D) 150.1373   2.3002 paw4             J      30.00 2019-03-11T06:07:36.9618  4 15 14 Double  18.40  -6.63
v20190310_00267.fit 198.A-2003(D) 150.1220   2.3123 paw4             J      30.00 2019-03-11T06:09:51.9409  4 15 15 Double -36.84  37.17
v20190310_00268.fit 198.A-2003(D) 150.1478   2.3114 paw4             J      30.00 2019-03-11T06:12:40.3186  4 15  1 Double  56.04  33.88
v20190310_00269.fit 198.A-2003(D) 150.1242   2.3074 paw4             J      30.00 2019-03-11T06:14:55.6447  4 15  2 Double -28.74  19.50
v20190310_00270.fit 198.A-2003(D) 150.1479   2.3143 paw4             J      30.00 2019-03-11T06:17:12.4047  4 15  3 Double  56.52  44.18
v20190310_00271.fit 198.A-2003(D) 150.1429   2.2913 paw4             J      30.00 2019-03-11T06:19:29.0166  4 15  4 Double  38.40 -38.68
v20190310_00272.fit 198.A-2003(D) 150.1357   2.2868 paw4             J      30.00 2019-03-11T06:21:44.8209  4 15  5 Double  12.69 -54.74
v20190310_00273.fit 198.A-2003(D) 150.1406   2.2904 paw4             J      30.00 2019-03-11T06:24:01.9396  4 15  6 Double  30.22 -41.72
v20190310_00274.fit 198.A-2003(D) 150.1362   2.3107 paw4             J      30.00 2019-03-11T06:26:18.1566  4 15  7 Double  14.56  31.44
v20190310_00275.fit 198.A-2003(D) 150.1336   2.3034 paw4             J      30.00 2019-03-11T06:28:34.6045  4 15  8 Double   4.99   4.90
v20190310_00276.fit 198.A-2003(D) 150.1248   2.2931 paw4             J      30.00 2019-03-11T06:30:49.4777  4 15  9 Double -26.52 -31.93
v20190310_00277.fit 198.A-2003(D) 150.1323   2.3166 paw4             J      30.00 2019-03-11T06:33:06.2356  4 15 10 Double   0.51  52.61
v20190310_00278.fit 198.A-2003(D) 150.1418   2.2857 paw4             J      30.00 2019-03-11T06:35:21.6407  4 15 11 Double  34.69 -58.81
v20190310_00279.fit 198.A-2003(D) 150.1220   2.2878 paw4             J      30.00 2019-03-11T06:37:38.0098  4 15 12 Double -36.82 -51.01
v20190310_00280.fit 198.A-2003(D) 150.1186   2.3178 paw4             J      30.00 2019-03-11T06:39:58.8042  4 15 13 Double -48.80  56.97
v20190310_00281.fit 198.A-2003(D) 150.1333   2.2861 paw4             J      30.00 2019-03-11T06:42:18.3469  4 15 14 Double   4.06 -57.19
v20190310_00282.fit 198.A-2003(D) 150.1214   2.2900 paw4             J      30.00 2019-03-11T06:44:33.4590  4 15 15 Double -38.89 -43.33
v20190310_00283.fit 198.B-2004(G) 260.2857 -36.7574 b327             J      10.00 2019-03-11T06:50:03.1032  3  2  1 Double   0.00   0.00
v20190310_00284.fit 198.B-2004(G) 260.2840 -36.7497 b327             J      10.00 2019-03-11T06:50:46.6436  3  2  2 Double  20.00  20.00
v20190310_00285.fit 198.B-2004(G) 260.1918 -36.7052 b327             J      10.00 2019-03-11T06:51:35.0197  3  2  1 Double   0.00   0.00
v20190310_00286.fit 198.B-2004(G) 260.1900 -36.6975 b327             J      10.00 2019-03-11T06:52:16.4394  3  2  2 Double  20.00  20.00
v20190310_00287.fit 198.B-2004(G) 260.0980 -36.6529 b327             J      10.00 2019-03-11T06:53:01.6730  3  2  1 Double   0.00   0.00
v20190310_00288.fit 198.B-2004(G) 260.0963 -36.6450 b327             J      10.00 2019-03-11T06:53:50.0558  3  2  2 Double  20.00  20.00
v20190310_00289.fit 198.B-2004(G) 260.2285 -36.5025 b327             J      10.00 2019-03-11T06:54:40.7077  3  2  1 Double   0.00   0.00
v20190310_00290.fit 198.B-2004(G) 260.2265 -36.4948 b327             J      10.00 2019-03-11T06:55:21.9214  3  2  2 Double  20.00  20.00
v20190310_00291.fit 198.B-2004(G) 260.3219 -36.5547 b327             J      10.00 2019-03-11T06:56:10.3854  3  2  1 Double   0.00   0.00
v20190310_00292.fit 198.B-2004(G) 260.3201 -36.5470 b327             J      10.00 2019-03-11T06:56:51.9241  3  2  2 Double  20.00  20.00
v20190310_00293.fit 198.B-2004(G) 260.4157 -36.6068 b327             J      10.00 2019-03-11T06:57:37.6724  3  2  1 Double   0.00   0.00
v20190310_00294.fit 198.B-2004(G) 260.4139 -36.5989 b327             J      10.00 2019-03-11T06:58:22.4438  3  2  2 Double  20.00  20.00
v20190310_00295.fit 198.B-2004(G) 261.3072 -35.5542 b328             J      10.00 2019-03-11T06:59:36.0993  3  2  1 Double   0.00   0.00
v20190310_00296.fit 198.B-2004(G) 261.3054 -35.5465 b328             J      10.00 2019-03-11T07:00:20.2238  3  2  2 Double  20.00  20.00
v20190310_00297.fit 198.B-2004(G) 261.2141 -35.5028 b328             J      10.00 2019-03-11T07:01:09.2467  3  2  1 Double   0.00   0.00
v20190310_00298.fit 198.B-2004(G) 261.2122 -35.4950 b328             J      10.00 2019-03-11T07:01:51.1296  3  2  2 Double  20.00  20.00
v20190310_00299.fit 198.B-2004(G) 261.1210 -35.4512 b328             J      10.00 2019-03-11T07:02:37.7266  3  2  1 Double   0.00   0.00
v20190310_00300.fit 198.B-2004(G) 261.1192 -35.4434 b328             J      10.00 2019-03-11T07:03:18.9826  3  2  2 Double  20.00  20.00
v20190310_00301.fit 198.B-2004(G) 261.2476 -35.2998 b328             J      10.00 2019-03-11T07:04:05.3886  3  2  1 Double   0.00   0.00
v20190310_00302.fit 198.B-2004(G) 261.2456 -35.2921 b328             J      10.00 2019-03-11T07:04:46.9894  3  2  2 Double  20.00  20.00
v20190310_00303.fit 198.B-2004(G) 261.3403 -35.3512 b328             J      10.00 2019-03-11T07:05:33.4008  3  2  1 Double   0.00   0.00
v20190310_00304.fit 198.B-2004(G) 261.3384 -35.3434 b328             J      10.00 2019-03-11T07:08:56.0468  3  2  2 Double  20.00  20.00
v20190310_00305.fit 198.B-2004(G) 261.4332 -35.4024 b328             J      10.00 2019-03-11T07:09:46.0727  3  2  1 Double   0.00   0.00
v20190310_00306.fit 198.B-2004(G) 261.4314 -35.3946 b328             J      10.00 2019-03-11T07:10:27.2814  3  2  2 Double  20.00  20.00
v20190310_00307.fit 198.B-2004(G) 259.1745 -36.1298 b341             J      10.00 2019-03-11T07:11:44.7406  3  2  1 Double   0.00   0.00
v20190310_00308.fit 198.B-2004(G) 259.1729 -36.1221 b341             J      10.00 2019-03-11T07:12:30.0690  3  2  2 Double  20.00  20.00
v20190310_00309.fit 198.B-2004(G) 259.0822 -36.0767 b341             J      10.00 2019-03-11T07:13:20.0957  3  2  1 Double   0.00   0.00
v20190310_00310.fit 198.B-2004(G) 259.0805 -36.0690 b341             J      10.00 2019-03-11T07:14:05.2061  3  2  2 Double  20.00  20.00
v20190310_00311.fit 198.B-2004(G) 258.9899 -36.0235 b341             J      10.00 2019-03-11T07:14:50.3334  3  2  1 Double   0.00   0.00
v20190310_00312.fit 198.B-2004(G) 258.9883 -36.0156 b341             J      10.00 2019-03-11T07:15:32.2383  3  2  2 Double  20.00  20.00
v20190310_00313.fit 198.B-2004(G) 259.1214 -35.8743 b341             J      10.00 2019-03-11T07:16:18.4664  3  2  1 Double   0.00   0.00
v20190310_00314.fit 198.B-2004(G) 259.1196 -35.8666 b341             J      10.00 2019-03-11T07:17:00.2423  3  2  2 Double  20.00  20.00
v20190310_00315.fit 198.B-2004(G) 259.2134 -35.9274 b341             J      10.00 2019-03-11T07:17:48.7061  3  2  1 Double   0.00   0.00
v20190310_00316.fit 198.B-2004(G) 259.2116 -35.9196 b341             J      10.00 2019-03-11T07:18:33.6487  3  2  2 Double  20.00  20.00
v20190310_00317.fit 198.B-2004(G) 259.3056 -35.9803 b341             J      10.00 2019-03-11T07:19:24.5534  3  2  1 Double   0.00   0.00
v20190310_00318.fit 198.B-2004(G) 259.3039 -35.9725 b341             J      10.00 2019-03-11T07:20:05.7832  3  2  2 Double  20.00  20.00
v20190310_00319.fit 198.B-2004(G) 260.2048 -34.9359 b342             J      10.00 2019-03-11T07:21:21.0053  3  2  1 Double   0.00   0.00
v20190310_00320.fit 198.B-2004(G) 260.2032 -34.9281 b342             J      10.00 2019-03-11T07:22:07.5886  3  2  2 Double  20.00  20.00
v20190310_00321.fit 198.B-2004(G) 260.1131 -34.8836 b342             J      10.00 2019-03-11T07:22:54.4587  3  2  1 Double   0.00   0.00
v20190310_00322.fit 198.B-2004(G) 260.1114 -34.8758 b342             J      10.00 2019-03-11T07:23:36.0195  3  2  2 Double  20.00  20.00
v20190310_00323.fit 198.B-2004(G) 260.0215 -34.8312 b342             J      10.00 2019-03-11T07:24:21.5718  3  2  1 Double   0.00   0.00
v20190310_00324.fit 198.B-2004(G) 260.0198 -34.8233 b342             J      10.00 2019-03-11T07:25:03.2245  3  2  2 Double  20.00  20.00
v20190310_00325.fit 198.B-2004(G) 260.1491 -34.6809 b342             J      10.00 2019-03-11T07:25:50.1469  3  2  1 Double   0.00   0.00
v20190310_00326.fit 198.B-2004(G) 260.1472 -34.6732 b342             J      10.00 2019-03-11T07:26:31.8364  3  2  2 Double  20.00  20.00
v20190310_00327.fit 198.B-2004(G) 260.2404 -34.7332 b342             J      10.00 2019-03-11T07:27:20.2345  3  2  1 Double   0.00   0.00
v20190310_00328.fit 198.B-2004(G) 260.2386 -34.7254 b342             J      10.00 2019-03-11T07:28:01.9653  3  2  2 Double  20.00  20.00
v20190310_00329.fit 198.B-2004(G) 260.3320 -34.7852 b342             J      10.00 2019-03-11T07:28:50.3642  3  2  1 Double   0.00   0.00
v20190310_00330.fit 198.B-2004(G) 260.3302 -34.7774 b342             J      10.00 2019-03-11T07:32:04.4183  3  2  2 Double  20.00  20.00
v20190310_00331.fit 198.C-2009(F) 242.8255 -43.7297 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:36:13.0587  2  5  1 Double -23.43   5.13
v20190310_00332.fit 198.C-2009(F) 242.8427 -43.7398 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:36:35.0845  2  5  2 Double  34.04  12.68
v20190310_00333.fit 198.C-2009(F) 242.8297 -43.7455 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:36:55.4614  2  5  3 Double  25.37 -26.05
v20190310_00334.fit 198.C-2009(F) 242.8220 -43.7283 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:37:15.8523  2  5  4 Double -33.00   1.91
v20190310_00335.fit 198.C-2009(F) 242.8290 -43.7274 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:37:34.8484  2  5  5 Double -22.99  17.40
v20190310_00336.fit 198.C-2009(F) 242.6518 -43.5964 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:37:57.8720  2  5  1 Double -23.43   5.13
v20190310_00337.fit 198.C-2009(F) 242.6690 -43.6063 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:38:18.2479  2  5  2 Double  34.04  12.68
v20190310_00338.fit 198.C-2009(F) 242.6559 -43.6119 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:38:36.0931  2  5  3 Double  25.37 -26.05
v20190310_00339.fit 198.C-2009(F) 242.6484 -43.5948 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:38:53.1175  2  5  4 Double -33.00   1.91
v20190310_00340.fit 198.C-2009(F) 242.6554 -43.5939 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:39:10.6745  2  5  5 Double -22.99  17.40
v20190310_00341.fit 198.C-2009(F) 242.9173 -43.6669 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:39:33.9141  2  5  1 Double -23.43   5.13
v20190310_00342.fit 198.C-2009(F) 242.9349 -43.6768 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:39:51.2124  2  5  2 Double  34.04  12.68
v20190310_00343.fit 198.C-2009(F) 242.9218 -43.6825 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:40:11.6153  2  5  3 Double  25.37 -26.05
v20190310_00344.fit 198.C-2009(F) 242.9142 -43.6654 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:40:29.1895  2  5  4 Double -33.00   1.91
v20190310_00345.fit 198.C-2009(F) 242.9211 -43.6644 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:40:46.2099  2  5  5 Double -22.99  17.40
v20190310_00346.fit 198.C-2009(F) 242.7437 -43.5337 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:41:09.4244  2  5  1 Double -23.43   5.13
v20190310_00347.fit 198.C-2009(F) 242.7611 -43.5437 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:41:27.6455  2  5  2 Double  34.04  12.68
v20190310_00348.fit 198.C-2009(F) 242.7480 -43.5493 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:41:45.6168  2  5  3 Double  25.37 -26.05
v20190310_00349.fit 198.C-2009(F) 242.7405 -43.5322 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:42:03.2498  2  5  4 Double -33.00   1.91
v20190310_00350.fit 198.C-2009(F) 242.7474 -43.5313 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:42:21.2452  2  5  5 Double -22.99  17.40
v20190310_00351.fit 198.C-2009(F) 243.0094 -43.6039 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:42:45.1826  2  5  1 Double -23.43   5.13
v20190310_00352.fit 198.C-2009(F) 243.0266 -43.6136 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:43:03.5038  2  5  2 Double  34.04  12.68
v20190310_00353.fit 198.C-2009(F) 243.0136 -43.6192 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:43:21.7186  2  5  3 Double  25.37 -26.05
v20190310_00354.fit 198.C-2009(F) 243.0059 -43.6021 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:43:40.3369  2  5  4 Double -33.00   1.91
v20190310_00355.fit 198.C-2009(F) 243.0129 -43.6012 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:43:58.8332  2  5  5 Double -22.99  17.40
v20190310_00356.fit 198.C-2009(F) 242.8352 -43.4707 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:44:22.3258  2  5  1 Double -23.43   5.13
v20190310_00357.fit 198.C-2009(F) 242.8528 -43.4809 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:44:42.7297  2  5  2 Double  34.04  12.68
v20190310_00358.fit 198.C-2009(F) 242.8397 -43.4865 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:45:00.6447  2  5  3 Double  25.37 -26.05
v20190310_00359.fit 198.C-2009(F) 242.8322 -43.4694 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:45:21.0176  2  5  4 Double -33.00   1.91
v20190310_00360.fit 198.C-2009(F) 242.8391 -43.4685 Lupus_wide_1_1_3 H       3.00 2019-03-11T07:45:37.0359  2  5  5 Double -22.99  17.40
v20190310_00361.fit 198.C-2009(F) 243.9201 -42.9884 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:46:46.8799  2  5  1 Double  26.88  -5.88
v20190310_00362.fit 198.C-2009(F) 243.9052 -42.9835 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:47:10.3145  2  5  2 Double -13.06 -21.65
v20190310_00363.fit 198.C-2009(F) 243.9094 -42.9849 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:47:28.7805  2  5  3 Double  -1.59 -17.38
v20190310_00364.fit 198.C-2009(F) 243.9160 -42.9863 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:47:50.8052  2  5  4 Double  13.94  -8.36
