v20150827_00187.fit 179.B-2002(K) 265.2929 -23.8515 b378             Ks      4.00 2015-08-28T01:08:21.8858  1  2  2 Double  20.00  20.00
v20150827_00188.fit 179.B-2002(K) 265.4003 -23.7035 b378             Ks      4.00 2015-08-28T01:08:38.9120  1  2  1 Double   0.00   0.00
v20150827_00189.fit 179.B-2002(K) 265.3983 -23.6959 b378             Ks      4.00 2015-08-28T01:08:52.9846  1  2  2 Double  20.00  20.00
v20150827_00190.fit 179.B-2002(K) 265.4853 -23.7517 b378             Ks      4.00 2015-08-28T01:09:09.1778  1  2  1 Double   0.00   0.00
v20150827_00191.fit 179.B-2002(K) 265.4833 -23.7440 b378             Ks      4.00 2015-08-28T01:09:23.2074  1  2  2 Double  20.00  20.00
v20150827_00192.fit 179.B-2002(K) 265.5705 -23.7997 b378             Ks      4.00 2015-08-28T01:09:40.1826  1  2  1 Double   0.00   0.00
v20150827_00193.fit 179.B-2002(K) 265.5685 -23.7920 b378             Ks      4.00 2015-08-28T01:09:52.5683  1  2  2 Double  20.00  20.00
v20150827_00194.fit 179.B-2002(K) 265.4654 -23.9556 b378             J       6.00 2015-08-28T01:10:33.9841  2  2  1 Double   0.00   0.00
v20150827_00195.fit 179.B-2002(K) 265.4633 -23.9480 b378             J       6.00 2015-08-28T01:10:59.0543  2  2  2 Double  20.00  20.00
v20150827_00196.fit 179.B-2002(K) 265.3800 -23.9075 b378             J       6.00 2015-08-28T01:11:27.9853  2  2  1 Double   0.00   0.00
v20150827_00197.fit 179.B-2002(K) 265.3780 -23.8998 b378             J       6.00 2015-08-28T01:11:50.1560  2  2  2 Double  20.00  20.00
v20150827_00198.fit 179.B-2002(K) 265.2948 -23.8592 b378             J       6.00 2015-08-28T01:12:16.1773  2  2  1 Double   0.00   0.00
v20150827_00199.fit 179.B-2002(K) 265.2929 -23.8515 b378             J       6.00 2015-08-28T01:12:38.8679  2  2  2 Double  20.00  20.00
v20150827_00200.fit 179.B-2002(K) 265.4003 -23.7035 b378             J       6.00 2015-08-28T01:13:06.7539  2  2  1 Double   0.00   0.00
v20150827_00201.fit 179.B-2002(K) 265.3983 -23.6959 b378             J       6.00 2015-08-28T01:13:27.8369  2  2  2 Double  20.00  20.00
v20150827_00202.fit 179.B-2002(K) 265.4853 -23.7517 b378             J       6.00 2015-08-28T01:13:53.8960  2  2  1 Double   0.00   0.00
v20150827_00203.fit 179.B-2002(K) 265.4833 -23.7440 b378             J       6.00 2015-08-28T01:14:18.2935  2  2  2 Double  20.00  20.00
v20150827_00204.fit 179.B-2002(K) 265.5705 -23.7997 b378             J       6.00 2015-08-28T01:14:44.3529  2  2  1 Double   0.00   0.00
v20150827_00205.fit 179.B-2002(K) 265.5685 -23.7920 b378             J       6.00 2015-08-28T01:15:08.7894  2  2  2 Double  20.00  20.00
v20150827_00206.fit 179.B-2002(K) 265.6356 -25.7832 b363             H       4.00 2015-08-28T01:16:18.6750  1  2  1 Double   0.00   0.00
v20150827_00207.fit 179.B-2002(K) 265.6337 -25.7756 b363             H       4.00 2015-08-28T01:16:35.4403  1  2  2 Double  20.00  20.00
v20150827_00208.fit 179.B-2002(K) 265.5492 -25.7351 b363             H       4.00 2015-08-28T01:16:52.2783  1  2  1 Double   0.00   0.00
v20150827_00209.fit 179.B-2002(K) 265.5471 -25.7274 b363             H       4.00 2015-08-28T01:17:05.2960  1  2  2 Double  20.00  20.00
v20150827_00210.fit 179.B-2002(K) 265.4627 -25.6868 b363             H       4.00 2015-08-28T01:17:24.3590  1  2  1 Double   0.00   0.00
v20150827_00211.fit 179.B-2002(K) 265.4607 -25.6791 b363             H       4.00 2015-08-28T01:17:37.3906  1  2  2 Double  20.00  20.00
v20150827_00212.fit 179.B-2002(K) 265.5698 -25.5311 b363             H       4.00 2015-08-28T01:17:53.2510  1  2  1 Double   0.00   0.00
v20150827_00213.fit 179.B-2002(K) 265.5677 -25.5235 b363             H       4.00 2015-08-28T01:18:07.3105  1  2  2 Double  20.00  20.00
v20150827_00214.fit 179.B-2002(K) 265.6560 -25.5793 b363             H       4.00 2015-08-28T01:18:26.3317  1  2  1 Double   0.00   0.00
v20150827_00215.fit 179.B-2002(K) 265.6540 -25.5716 b363             H       4.00 2015-08-28T01:18:39.3591  1  2  2 Double  20.00  20.00
v20150827_00216.fit 179.B-2002(K) 265.7424 -25.6273 b363             H       4.00 2015-08-28T01:18:55.3315  1  2  1 Double   0.00   0.00
v20150827_00217.fit 179.B-2002(K) 265.7404 -25.6196 b363             H       4.00 2015-08-28T01:19:09.3900  1  2  2 Double  20.00  20.00
v20150827_00218.fit 179.B-2002(K) 265.6358 -25.7832 b363             Ks      4.00 2015-08-28T01:19:50.6029  1  2  1 Double   0.00   0.00
v20150827_00219.fit 179.B-2002(K) 265.6337 -25.7756 b363             Ks      4.00 2015-08-28T01:20:06.6800  1  2  2 Double  20.00  20.00
v20150827_00220.fit 179.B-2002(K) 265.5492 -25.7351 b363             Ks      4.00 2015-08-28T01:20:23.4142  1  2  1 Double   0.00   0.00
v20150827_00221.fit 179.B-2002(K) 265.5471 -25.7274 b363             Ks      4.00 2015-08-28T01:20:37.4769  1  2  2 Double  20.00  20.00
v20150827_00222.fit 179.B-2002(K) 265.4627 -25.6868 b363             Ks      4.00 2015-08-28T01:20:53.3761  1  2  1 Double   0.00   0.00
v20150827_00223.fit 179.B-2002(K) 265.4607 -25.6791 b363             Ks      4.00 2015-08-28T01:21:06.3939  1  2  2 Double  20.00  20.00
v20150827_00224.fit 179.B-2002(K) 265.5698 -25.5311 b363             Ks      4.00 2015-08-28T01:21:24.7628  1  2  1 Double   0.00   0.00
v20150827_00225.fit 179.B-2002(K) 265.5677 -25.5235 b363             Ks      4.00 2015-08-28T01:21:37.1455  1  2  2 Double  20.00  20.00
v20150827_00226.fit 179.B-2002(K) 265.6560 -25.5793 b363             Ks      4.00 2015-08-28T01:21:55.5096  1  2  1 Double   0.00   0.00
v20150827_00227.fit 179.B-2002(K) 265.6540 -25.5716 b363             Ks      4.00 2015-08-28T01:22:07.9303  1  2  2 Double  20.00  20.00
v20150827_00228.fit 179.B-2002(K) 265.7424 -25.6273 b363             Ks      4.00 2015-08-28T01:22:26.3324  1  2  1 Double   0.00   0.00
v20150827_00229.fit 179.B-2002(K) 265.7404 -25.6196 b363             Ks      4.00 2015-08-28T01:22:39.3900  1  2  2 Double  20.00  20.00
v20150827_00230.fit 179.B-2002(K) 265.6358 -25.7832 b363             J       6.00 2015-08-28T01:23:19.9337  2  2  1 Double   0.00   0.00
v20150827_00231.fit 179.B-2002(K) 265.6337 -25.7756 b363             J       6.00 2015-08-28T01:25:56.0454  2  2  2 Double  20.00  20.00
v20150827_00232.fit 179.B-2002(K) 265.5492 -25.7351 b363             J       6.00 2015-08-28T01:26:29.0649  2  2  1 Double   0.00   0.00
v20150827_00233.fit 179.B-2002(K) 265.5471 -25.7274 b363             J       6.00 2015-08-28T01:26:51.5336  2  2  2 Double  20.00  20.00
v20150827_00234.fit 179.B-2002(K) 265.4627 -25.6868 b363             J       6.00 2015-08-28T01:27:17.6048  2  2  1 Double   0.00   0.00
v20150827_00235.fit 179.B-2002(K) 265.4607 -25.6791 b363             J       6.00 2015-08-28T01:27:42.0085  2  2  2 Double  20.00  20.00
v20150827_00236.fit 179.B-2002(K) 265.5698 -25.5311 b363             J       6.00 2015-08-28T01:28:08.6825  2  2  1 Double   0.00   0.00
v20150827_00237.fit 179.B-2002(K) 265.5677 -25.5235 b363             J       6.00 2015-08-28T01:28:33.0689  2  2  2 Double  20.00  20.00
v20150827_00238.fit 179.B-2002(K) 265.6560 -25.5793 b363             J       6.00 2015-08-28T01:28:59.6331  2  2  1 Double   0.00   0.00
v20150827_00239.fit 179.B-2002(K) 265.6540 -25.5716 b363             J       6.00 2015-08-28T01:29:25.6925  2  2  2 Double  20.00  20.00
v20150827_00240.fit 179.B-2002(K) 265.7424 -25.6273 b363             J       6.00 2015-08-28T01:29:51.7519  2  2  1 Double   0.00   0.00
v20150827_00241.fit 179.B-2002(K) 265.7404 -25.6196 b363             J       6.00 2015-08-28T01:30:16.1242  2  2  2 Double  20.00  20.00
v20150827_00242.fit 179.B-2002(K) 266.4780 -24.5391 b364             H       4.00 2015-08-28T01:31:24.8679  1  2  1 Double   0.00   0.00
v20150827_00243.fit 179.B-2002(K) 266.4760 -24.5315 b364             H       4.00 2015-08-28T01:31:38.9404  1  2  2 Double  20.00  20.00
v20150827_00244.fit 179.B-2002(K) 266.3920 -24.4916 b364             H       4.00 2015-08-28T01:31:55.3897  1  2  1 Double   0.00   0.00
v20150827_00245.fit 179.B-2002(K) 266.3899 -24.4839 b364             H       4.00 2015-08-28T01:32:07.7735  1  2  2 Double  20.00  20.00
v20150827_00246.fit 179.B-2002(K) 266.3061 -24.4439 b364             H       4.00 2015-08-28T01:32:26.2085  1  2  1 Double   0.00   0.00
v20150827_00247.fit 179.B-2002(K) 266.3040 -24.4361 b364             H       4.00 2015-08-28T01:32:40.8750  1  2  2 Double  20.00  20.00
v20150827_00248.fit 179.B-2002(K) 266.4108 -24.2874 b364             H       4.00 2015-08-28T01:32:57.5392  1  2  1 Double   0.00   0.00
v20150827_00249.fit 179.B-2002(K) 266.4087 -24.2798 b364             H       4.00 2015-08-28T01:33:11.6068  1  2  2 Double  20.00  20.00
v20150827_00250.fit 179.B-2002(K) 266.4966 -24.3350 b364             H       4.00 2015-08-28T01:33:27.4351  1  2  1 Double   0.00   0.00
v20150827_00251.fit 179.B-2002(K) 266.4944 -24.3274 b364             H       4.00 2015-08-28T01:33:40.4529  1  2  2 Double  20.00  20.00
v20150827_00252.fit 179.B-2002(K) 266.5824 -24.3825 b364             H       4.00 2015-08-28T01:33:55.7443  1  2  1 Double   0.00   0.00
v20150827_00253.fit 179.B-2002(K) 266.5804 -24.3748 b364             H       4.00 2015-08-28T01:34:08.8028  1  2  2 Double  20.00  20.00
v20150827_00254.fit 179.B-2002(K) 266.4781 -24.5391 b364             Ks      4.00 2015-08-28T01:34:48.3968  1  2  1 Double   0.00   0.00
v20150827_00255.fit 179.B-2002(K) 266.4760 -24.5315 b364             Ks      4.00 2015-08-28T01:35:04.7809  1  2  2 Double  20.00  20.00
v20150827_00256.fit 179.B-2002(K) 266.3920 -24.4916 b364             Ks      4.00 2015-08-28T01:35:23.1730  1  2  1 Double   0.00   0.00
v20150827_00257.fit 179.B-2002(K) 266.3899 -24.4839 b364             Ks      4.00 2015-08-28T01:35:35.5477  1  2  2 Double  20.00  20.00
v20150827_00258.fit 179.B-2002(K) 266.3061 -24.4439 b364             Ks      4.00 2015-08-28T01:35:54.6078  1  2  1 Double   0.00   0.00
v20150827_00259.fit 179.B-2002(K) 266.3040 -24.4361 b364             Ks      4.00 2015-08-28T01:36:10.2440  1  2  2 Double  20.00  20.00
v20150827_00260.fit 179.B-2002(K) 266.4108 -24.2874 b364             Ks      4.00 2015-08-28T01:36:26.3593  1  2  1 Double   0.00   0.00
v20150827_00261.fit 179.B-2002(K) 266.4087 -24.2798 b364             Ks      4.00 2015-08-28T01:36:40.3780  1  2  2 Double  20.00  20.00
v20150827_00262.fit 179.B-2002(K) 266.4966 -24.3350 b364             Ks      4.00 2015-08-28T01:36:56.6762  1  2  1 Double   0.00   0.00
v20150827_00263.fit 179.B-2002(K) 266.4944 -24.3274 b364             Ks      4.00 2015-08-28T01:37:09.6950  1  2  2 Double  20.00  20.00
v20150827_00264.fit 179.B-2002(K) 266.5824 -24.3825 b364             Ks      4.00 2015-08-28T01:37:28.0939  1  2  1 Double   0.00   0.00
v20150827_00265.fit 179.B-2002(K) 266.5804 -24.3748 b364             Ks      4.00 2015-08-28T01:37:41.1527  1  2  2 Double  20.00  20.00
v20150827_00266.fit 179.B-2002(K) 266.4781 -24.5391 b364             J       6.00 2015-08-28T01:38:21.0185  2  2  1 Double   0.00   0.00
v20150827_00267.fit 179.B-2002(K) 266.4760 -24.5315 b364             J       6.00 2015-08-28T01:38:46.0387  2  2  2 Double  20.00  20.00
v20150827_00268.fit 179.B-2002(K) 266.3920 -24.4916 b364             J       6.00 2015-08-28T01:39:13.1889  2  2  1 Double   0.00   0.00
v20150827_00269.fit 179.B-2002(K) 266.3899 -24.4839 b364             J       6.00 2015-08-28T01:39:37.6283  2  2  2 Double  20.00  20.00
v20150827_00270.fit 179.B-2002(K) 266.3061 -24.4439 b364             J       6.00 2015-08-28T01:40:02.6607  2  2  1 Double   0.00   0.00
v20150827_00271.fit 179.B-2002(K) 266.3040 -24.4361 b364             J       6.00 2015-08-28T01:40:28.7350  2  2  2 Double  20.00  20.00
v20150827_00272.fit 179.B-2002(K) 266.4108 -24.2874 b364             J       6.00 2015-08-28T01:40:54.8052  2  2  1 Double   0.00   0.00
v20150827_00273.fit 179.B-2002(K) 266.4087 -24.2798 b364             J       6.00 2015-08-28T01:41:17.2000  2  2  2 Double  20.00  20.00
v20150827_00274.fit 179.B-2002(K) 266.4966 -24.3350 b364             J       6.00 2015-08-28T01:41:45.2639  2  2  1 Double   0.00   0.00
v20150827_00275.fit 179.B-2002(K) 266.4944 -24.3274 b364             J       6.00 2015-08-28T01:42:07.9446  2  2  2 Double  20.00  20.00
v20150827_00276.fit 179.B-2002(K) 266.5824 -24.3825 b364             J       6.00 2015-08-28T01:43:30.4511  2  2  1 Double   0.00   0.00
v20150827_00277.fit 179.B-2002(K) 266.5804 -24.3748 b364             J       6.00 2015-08-28T01:43:53.4325  2  2  2 Double  20.00  20.00
v20150827_00278.fit 179.B-2002(K) 264.4498 -23.3835 b392             Y      10.00 2015-08-28T01:44:54.1491  1  2  1 Double   0.00   0.00
v20150827_00279.fit 179.B-2002(K) 264.4480 -23.3758 b392             Y      10.00 2015-08-28T01:45:14.2780  1  2  2 Double  20.00  20.00
v20150827_00280.fit 179.B-2002(K) 264.3654 -23.3348 b392             Y      10.00 2015-08-28T01:45:36.2097  1  2  1 Double   0.00   0.00
v20150827_00281.fit 179.B-2002(K) 264.3634 -23.3271 b392             Y      10.00 2015-08-28T01:45:55.0947  1  2  2 Double  20.00  20.00
v20150827_00282.fit 179.B-2002(K) 264.2809 -23.2860 b392             Y      10.00 2015-08-28T01:46:16.4116  1  2  1 Double   0.00   0.00
v20150827_00283.fit 179.B-2002(K) 264.2790 -23.2782 b392             Y      10.00 2015-08-28T01:46:33.7939  1  2  2 Double  20.00  20.00
v20150827_00284.fit 179.B-2002(K) 264.3871 -23.1309 b392             Y      10.00 2015-08-28T01:46:55.6904  1  2  1 Double   0.00   0.00
v20150827_00285.fit 179.B-2002(K) 264.3851 -23.1233 b392             Y      10.00 2015-08-28T01:47:14.0165  1  2  2 Double  20.00  20.00
v20150827_00286.fit 179.B-2002(K) 264.4714 -23.1796 b392             Y      10.00 2015-08-28T01:47:35.7182  1  2  1 Double   0.00   0.00
v20150827_00287.fit 179.B-2002(K) 264.4694 -23.1719 b392             Y      10.00 2015-08-28T01:47:55.1502  1  2  2 Double  20.00  20.00
v20150827_00288.fit 179.B-2002(K) 264.5558 -23.2282 b392             Y      10.00 2015-08-28T01:48:17.4558  1  2  1 Double   0.00   0.00
v20150827_00289.fit 179.B-2002(K) 264.5538 -23.2205 b392             Y      10.00 2015-08-28T01:48:36.4038  1  2  2 Double  20.00  20.00
v20150827_00290.fit 179.B-2002(K) 264.4500 -23.3834 b392             Z      10.00 2015-08-28T01:49:22.3941  1  2  1 Double   0.00   0.00
v20150827_00291.fit 179.B-2002(K) 264.4480 -23.3758 b392             Z      10.00 2015-08-28T01:49:43.6529  1  2  2 Double  20.00  20.00
v20150827_00292.fit 179.B-2002(K) 264.3654 -23.3348 b392             Z      10.00 2015-08-28T01:50:05.5815  1  2  1 Double   0.00   0.00
v20150827_00293.fit 179.B-2002(K) 264.3634 -23.3271 b392             Z      10.00 2015-08-28T01:50:24.1848  1  2  2 Double  20.00  20.00
v20150827_00294.fit 179.B-2002(K) 264.2809 -23.2860 b392             Z      10.00 2015-08-28T01:50:45.5924  1  2  1 Double   0.00   0.00
v20150827_00295.fit 179.B-2002(K) 264.2790 -23.2782 b392             Z      10.00 2015-08-28T01:51:04.0614  1  2  2 Double  20.00  20.00
v20150827_00296.fit 179.B-2002(K) 264.3871 -23.1309 b392             Z      10.00 2015-08-28T01:51:26.5892  1  2  1 Double   0.00   0.00
v20150827_00297.fit 179.B-2002(K) 264.3851 -23.1233 b392             Z      10.00 2015-08-28T01:51:45.0172  1  2  2 Double  20.00  20.00
v20150827_00298.fit 179.B-2002(K) 264.4714 -23.1796 b392             Z      10.00 2015-08-28T01:52:07.3631  1  2  1 Double   0.00   0.00
v20150827_00299.fit 179.B-2002(K) 264.4694 -23.1719 b392             Z      10.00 2015-08-28T01:52:26.8038  1  2  2 Double  20.00  20.00
v20150827_00300.fit 179.B-2002(K) 264.5558 -23.2282 b392             Z      10.00 2015-08-28T01:52:48.8796  1  2  1 Double   0.00   0.00
v20150827_00301.fit 179.B-2002(K) 264.5538 -23.2205 b392             Z      10.00 2015-08-28T01:53:08.1966  1  2  2 Double  20.00  20.00
v20150827_00302.fit 179.B-2002(K) 266.6672 -26.3615 b349             Y      10.00 2015-08-28T01:54:04.5697  1  2  1 Double   0.00   0.00
v20150827_00303.fit 179.B-2002(K) 266.6652 -26.3539 b349             Y      10.00 2015-08-28T01:54:24.8766  1  2  2 Double  20.00  20.00
v20150827_00304.fit 179.B-2002(K) 266.5799 -26.3140 b349             Y      10.00 2015-08-28T01:54:46.3224  1  2  1 Double   0.00   0.00
v20150827_00305.fit 179.B-2002(K) 266.5777 -26.3063 b349             Y      10.00 2015-08-28T01:55:05.5254  1  2  2 Double  20.00  20.00
v20150827_00306.fit 179.B-2002(K) 266.4926 -26.2663 b349             Y      10.00 2015-08-28T01:55:27.9700  1  2  1 Double   0.00   0.00
v20150827_00307.fit 179.B-2002(K) 266.4905 -26.2586 b349             Y      10.00 2015-08-28T01:55:47.0961  1  2  2 Double  20.00  20.00
v20150827_00308.fit 179.B-2002(K) 266.5988 -26.1098 b349             Y      10.00 2015-08-28T01:56:09.3038  1  2  1 Double   0.00   0.00
v20150827_00309.fit 179.B-2002(K) 266.5966 -26.1022 b349             Y      10.00 2015-08-28T01:56:28.4818  1  2  2 Double  20.00  20.00
v20150827_00310.fit 179.B-2002(K) 266.6859 -26.1574 b349             Y      10.00 2015-08-28T01:56:49.7366  1  2  1 Double   0.00   0.00
v20150827_00311.fit 179.B-2002(K) 266.6837 -26.1498 b349             Y      10.00 2015-08-28T01:57:09.2615  1  2  2 Double  20.00  20.00
v20150827_00312.fit 179.B-2002(K) 266.7731 -26.2048 b349             Y      10.00 2015-08-28T01:57:31.9074  1  2  1 Double   0.00   0.00
v20150827_00313.fit 179.B-2002(K) 266.7710 -26.1971 b349             Y      10.00 2015-08-28T01:57:50.6834  1  2  2 Double  20.00  20.00
v20150827_00314.fit 179.B-2002(K) 266.6674 -26.3615 b349             Z      10.00 2015-08-28T01:58:36.5304  1  2  1 Double   0.00   0.00
v20150827_00315.fit 179.B-2002(K) 266.6652 -26.3539 b349             Z      10.00 2015-08-28T01:58:58.1982  1  2  2 Double  20.00  20.00
v20150827_00316.fit 179.B-2002(K) 266.5799 -26.3140 b349             Z      10.00 2015-08-28T01:59:19.9521  1  2  1 Double   0.00   0.00
v20150827_00317.fit 179.B-2002(K) 266.5777 -26.3063 b349             Z      10.00 2015-08-28T01:59:38.5860  1  2  2 Double  20.00  20.00
v20150827_00318.fit 179.B-2002(K) 266.4926 -26.2663 b349             Z      10.00 2015-08-28T02:00:00.7279  1  2  1 Double   0.00   0.00
v20150827_00319.fit 179.B-2002(K) 266.4905 -26.2586 b349             Z      10.00 2015-08-28T02:00:21.1166  1  2  2 Double  20.00  20.00
v20150827_00320.fit 179.B-2002(K) 266.5988 -26.1098 b349             Z      10.00 2015-08-28T02:00:42.6354  1  2  1 Double   0.00   0.00
v20150827_00321.fit 179.B-2002(K) 266.5966 -26.1022 b349             Z      10.00 2015-08-28T02:01:01.2864  1  2  2 Double  20.00  20.00
v20150827_00322.fit 179.B-2002(K) 266.6859 -26.1574 b349             Z      10.00 2015-08-28T02:01:22.2402  1  2  1 Double   0.00   0.00
v20150827_00323.fit 179.B-2002(K) 266.6837 -26.1498 b349             Z      10.00 2015-08-28T02:01:43.8890  1  2  2 Double  20.00  20.00
v20150827_00324.fit 179.B-2002(K) 266.7731 -26.2048 b349             Z      10.00 2015-08-28T02:02:05.4918  1  2  1 Double   0.00   0.00
v20150827_00325.fit 179.B-2002(K) 266.7710 -26.1971 b349             Z      10.00 2015-08-28T02:02:24.7699  1  2  2 Double  20.00  20.00
v20150827_00326.fit 179.B-2002(K) 267.5028 -25.1117 b350             Y      10.00 2015-08-28T02:03:20.0922  1  2  1 Double   0.00   0.00
v20150827_00327.fit 179.B-2002(K) 267.5007 -25.1041 b350             Y      10.00 2015-08-28T02:05:27.5609  1  2  2 Double  20.00  20.00
v20150827_00328.fit 179.B-2002(K) 267.4160 -25.0647 b350             Y      10.00 2015-08-28T02:05:54.5129  1  2  1 Double   0.00   0.00
v20150827_00329.fit 179.B-2002(K) 267.4139 -25.0571 b350             Y      10.00 2015-08-28T02:06:13.5110  1  2  2 Double  20.00  20.00
v20150827_00330.fit 179.B-2002(K) 267.3293 -25.0176 b350             Y      10.00 2015-08-28T02:06:34.9958  1  2  1 Double   0.00   0.00
v20150827_00331.fit 179.B-2002(K) 267.3272 -25.0099 b350             Y      10.00 2015-08-28T02:06:54.0947  1  2  2 Double  20.00  20.00
v20150827_00332.fit 179.B-2002(K) 267.4332 -24.8605 b350             Y      10.00 2015-08-28T02:07:15.5355  1  2  1 Double   0.00   0.00
v20150827_00333.fit 179.B-2002(K) 267.4310 -24.8529 b350             Y      10.00 2015-08-28T02:07:33.6585  1  2  2 Double  20.00  20.00
v20150827_00334.fit 179.B-2002(K) 267.5197 -24.9075 b350             Y      10.00 2015-08-28T02:07:56.3422  1  2  1 Double   0.00   0.00
v20150827_00335.fit 179.B-2002(K) 267.5176 -24.8998 b350             Y      10.00 2015-08-28T02:08:16.9382  1  2  2 Double  20.00  20.00
v20150827_00336.fit 179.B-2002(K) 267.6064 -24.9544 b350             Y      10.00 2015-08-28T02:08:38.5497  1  2  1 Double   0.00   0.00
v20150827_00337.fit 179.B-2002(K) 267.6043 -24.9467 b350             Y      10.00 2015-08-28T02:08:57.7837  1  2  2 Double  20.00  20.00
v20150827_00338.fit 179.B-2002(K) 267.5029 -25.1117 b350             Z      10.00 2015-08-28T02:09:41.4742  1  2  1 Double   0.00   0.00
v20150827_00339.fit 179.B-2002(K) 267.5007 -25.1041 b350             Z      10.00 2015-08-28T02:10:02.0870  1  2  2 Double  20.00  20.00
v20150827_00340.fit 179.B-2002(K) 267.4160 -25.0647 b350             Z      10.00 2015-08-28T02:10:24.3546  1  2  1 Double   0.00   0.00
v20150827_00341.fit 179.B-2002(K) 267.4139 -25.0571 b350             Z      10.00 2015-08-28T02:10:43.4678  1  2  2 Double  20.00  20.00
v20150827_00342.fit 179.B-2002(K) 267.3293 -25.0176 b350             Z      10.00 2015-08-28T02:11:04.4734  1  2  1 Double   0.00   0.00
v20150827_00343.fit 179.B-2002(K) 267.3272 -25.0099 b350             Z      10.00 2015-08-28T02:11:23.4314  1  2  2 Double  20.00  20.00
v20150827_00344.fit 179.B-2002(K) 267.4332 -24.8605 b350             Z      10.00 2015-08-28T02:11:47.8520  1  2  1 Double   0.00   0.00
v20150827_00345.fit 179.B-2002(K) 267.4310 -24.8529 b350             Z      10.00 2015-08-28T02:12:06.7939  1  2  2 Double  20.00  20.00
v20150827_00346.fit 179.B-2002(K) 267.5197 -24.9075 b350             Z      10.00 2015-08-28T02:12:28.5226  1  2  1 Double   0.00   0.00
v20150827_00347.fit 179.B-2002(K) 267.5176 -24.8998 b350             Z      10.00 2015-08-28T02:12:47.4516  1  2  2 Double  20.00  20.00
v20150827_00348.fit 179.B-2002(K) 267.6064 -24.9544 b350             Z      10.00 2015-08-28T02:13:09.1546  1  2  1 Double   0.00   0.00
v20150827_00349.fit 179.B-2002(K) 267.6043 -24.9467 b350             Z      10.00 2015-08-28T02:13:28.0723  1  2  2 Double  20.00  20.00
v20150827_00350.fit 179.B-2002(K) 265.2863 -22.1441 b393             Y      10.00 2015-08-28T02:14:25.5703  1  2  1 Double   0.00   0.00
v20150827_00351.fit 179.B-2002(K) 265.2844 -22.1365 b393             Y      10.00 2015-08-28T02:14:46.8151  1  2  2 Double  20.00  20.00
v20150827_00352.fit 179.B-2002(K) 265.2022 -22.0960 b393             Y      10.00 2015-08-28T02:15:11.8336  1  2  1 Double   0.00   0.00
v20150827_00353.fit 179.B-2002(K) 265.2002 -22.0884 b393             Y      10.00 2015-08-28T02:15:30.5795  1  2  2 Double  20.00  20.00
v20150827_00354.fit 179.B-2002(K) 265.1181 -22.0478 b393             Y      10.00 2015-08-28T02:15:52.6681  1  2  1 Double   0.00   0.00
v20150827_00355.fit 179.B-2002(K) 265.1162 -22.0401 b393             Y      10.00 2015-08-28T02:18:05.0822  1  2  2 Double  20.00  20.00
v20150827_00356.fit 179.B-2002(K) 265.2221 -21.8920 b393             Y      10.00 2015-08-28T02:18:27.7929  1  2  1 Double   0.00   0.00
v20150827_00357.fit 179.B-2002(K) 265.2200 -21.8844 b393             Y      10.00 2015-08-28T02:18:47.3978  1  2  2 Double  20.00  20.00
v20150827_00358.fit 179.B-2002(K) 265.3060 -21.9402 b393             Y      10.00 2015-08-28T02:19:11.8193  1  2  1 Double   0.00   0.00
v20150827_00359.fit 179.B-2002(K) 265.3040 -21.9325 b393             Y      10.00 2015-08-28T02:19:32.9430  1  2  2 Double  20.00  20.00
v20150827_00360.fit 179.B-2002(K) 265.3900 -21.9882 b393             Y      10.00 2015-08-28T02:19:55.2387  1  2  1 Double   0.00   0.00
v20150827_00361.fit 179.B-2002(K) 265.3880 -21.9805 b393             Y      10.00 2015-08-28T02:20:14.2257  1  2  2 Double  20.00  20.00
v20150827_00362.fit 179.B-2002(K) 265.2864 -22.1441 b393             Z      10.00 2015-08-28T02:21:00.1849  1  2  1 Double   0.00   0.00
v20150827_00363.fit 179.B-2002(K) 265.2844 -22.1365 b393             Z      10.00 2015-08-28T02:21:21.3076  1  2  2 Double  20.00  20.00
v20150827_00364.fit 179.B-2002(K) 265.2022 -22.0960 b393             Z      10.00 2015-08-28T02:21:46.3252  1  2  1 Double   0.00   0.00
v20150827_00365.fit 179.B-2002(K) 265.2002 -22.0884 b393             Z      10.00 2015-08-28T02:22:05.2430  1  2  2 Double  20.00  20.00
v20150827_00366.fit 179.B-2002(K) 265.1181 -22.0478 b393             Z      10.00 2015-08-28T02:22:27.7097  1  2  1 Double   0.00   0.00
v20150827_00367.fit 179.B-2002(K) 265.1162 -22.0401 b393             Z      10.00 2015-08-28T02:22:46.7347  1  2  2 Double  20.00  20.00
v20150827_00368.fit 179.B-2002(K) 265.2221 -21.8920 b393             Z      10.00 2015-08-28T02:23:09.3113  1  2  1 Double   0.00   0.00
v20150827_00369.fit 179.B-2002(K) 265.2200 -21.8844 b393             Z      10.00 2015-08-28T02:23:28.8743  1  2  2 Double  20.00  20.00
v20150827_00370.fit 179.B-2002(K) 265.3060 -21.9402 b393             Z      10.00 2015-08-28T02:23:51.5289  1  2  1 Double   0.00   0.00
v20150827_00371.fit 179.B-2002(K) 265.3040 -21.9325 b393             Z      10.00 2015-08-28T02:24:10.5509  1  2  2 Double  20.00  20.00
v20150827_00372.fit 179.B-2002(K) 265.3900 -21.9882 b393             Z      10.00 2015-08-28T02:24:32.8085  1  2  1 Double   0.00   0.00
v20150827_00373.fit 179.B-2002(K) 265.3880 -21.9805 b393             Z      10.00 2015-08-28T02:24:51.0838  1  2  2 Double  20.00  20.00
