v20120718_00181.fit 179.B-2002(C) 267.6818 -35.1561 b274             Ks      4.00 2012-07-19T00:26:47.8019  1  2  2 Double  20.00  20.00
v20120718_00182.fit 179.B-2002(C) 267.7807 -35.2102 b274             Ks      4.00 2012-07-19T00:27:06.8237  1  2  1 Double   0.00   0.00
v20120718_00183.fit 179.B-2002(C) 267.7782 -35.2026 b274             Ks      4.00 2012-07-19T00:27:22.0804  1  2  2 Double  20.00  20.00
v20120718_00184.fit 179.B-2002(C) 267.8773 -35.2565 b274             Ks      4.00 2012-07-19T00:27:41.1001  1  2  1 Double   0.00   0.00
v20120718_00185.fit 179.B-2002(C) 267.8748 -35.2488 b274             Ks      4.00 2012-07-19T00:27:55.1215  1  2  2 Double  20.00  20.00
v20120718_00186.fit 179.B-2002(C) 266.8429 -36.6678 b273             Ks      4.00 2012-07-19T00:28:45.3315  1  2  1 Double   0.00   0.00
v20120718_00187.fit 179.B-2002(C) 266.8406 -36.6602 b273             Ks      4.00 2012-07-19T00:28:59.3502  1  2  2 Double  20.00  20.00
v20120718_00188.fit 179.B-2002(C) 266.7450 -36.6208 b273             Ks      4.00 2012-07-19T00:29:17.7691  1  2  1 Double   0.00   0.00
v20120718_00189.fit 179.B-2002(C) 266.7426 -36.6131 b273             Ks      4.00 2012-07-19T00:29:31.7886  1  2  2 Double  20.00  20.00
v20120718_00190.fit 179.B-2002(C) 266.6472 -36.5735 b273             Ks      4.00 2012-07-19T00:29:50.8107  1  2  1 Double   0.00   0.00
v20120718_00191.fit 179.B-2002(C) 266.6448 -36.5657 b273             Ks      4.00 2012-07-19T00:30:06.1361  1  2  2 Double  20.00  20.00
v20120718_00192.fit 179.B-2002(C) 266.7649 -36.4165 b273             Ks      4.00 2012-07-19T00:30:25.1583  1  2  1 Double   0.00   0.00
v20120718_00193.fit 179.B-2002(C) 266.7623 -36.4089 b273             Ks      4.00 2012-07-19T00:30:40.3137  1  2  2 Double  20.00  20.00
v20120718_00194.fit 179.B-2002(C) 266.8623 -36.4637 b273             Ks      4.00 2012-07-19T00:30:58.7598  1  2  1 Double   0.00   0.00
v20120718_00195.fit 179.B-2002(C) 266.8598 -36.4560 b273             Ks      4.00 2012-07-19T00:31:14.3300  1  2  2 Double  20.00  20.00
v20120718_00196.fit 179.B-2002(C) 266.9600 -36.5106 b273             Ks      4.00 2012-07-19T00:31:32.8641  1  2  1 Double   0.00   0.00
v20120718_00197.fit 179.B-2002(C) 266.9576 -36.5028 b273             Ks      4.00 2012-07-19T00:31:46.8826  1  2  2 Double  20.00  20.00
v20120718_00198.fit 179.B-2002(C) 267.9305 -28.7401 b320             Ks      4.00 2012-07-19T00:32:43.9647  1  2  1 Double   0.00   0.00
v20120718_00199.fit 179.B-2002(C) 267.9283 -28.7325 b320             Ks      4.00 2012-07-19T00:32:58.8184  1  2  2 Double  20.00  20.00
v20120718_00200.fit 179.B-2002(C) 267.8407 -28.6934 b320             Ks      4.00 2012-07-19T00:33:17.2353  1  2  1 Double   0.00   0.00
v20120718_00201.fit 179.B-2002(C) 267.8385 -28.6857 b320             Ks      4.00 2012-07-19T00:33:31.9067  1  2  2 Double  20.00  20.00
v20120718_00202.fit 179.B-2002(C) 267.7510 -28.6465 b320             Ks      4.00 2012-07-19T00:33:50.9297  1  2  1 Double   0.00   0.00
v20120718_00203.fit 179.B-2002(C) 267.7488 -28.6388 b320             Ks      4.00 2012-07-19T00:34:06.7311  1  2  2 Double  20.00  20.00
v20120718_00204.fit 179.B-2002(C) 267.8578 -28.4890 b320             Ks      4.00 2012-07-19T00:34:26.7932  1  2  1 Double   0.00   0.00
v20120718_00205.fit 179.B-2002(C) 267.8554 -28.4815 b320             Ks      4.00 2012-07-19T00:34:41.4285  1  2  2 Double  20.00  20.00
v20120718_00206.fit 179.B-2002(C) 267.9472 -28.5358 b320             Ks      4.00 2012-07-19T00:34:59.8728  1  2  1 Double   0.00   0.00
v20120718_00207.fit 179.B-2002(C) 267.9450 -28.5282 b320             Ks      4.00 2012-07-19T00:35:14.3691  1  2  2 Double  20.00  20.00
v20120718_00208.fit 179.B-2002(C) 268.0369 -28.5825 b320             Ks      4.00 2012-07-19T00:35:32.8131  1  2  1 Double   0.00   0.00
v20120718_00209.fit 179.B-2002(C) 268.0346 -28.5748 b320             Ks      4.00 2012-07-19T00:35:47.0827  1  2  2 Double  20.00  20.00
v20120718_00210.fit 179.B-2002(C) 267.0719 -29.9919 b319             Ks      4.00 2012-07-19T00:36:37.2165  1  2  1 Double   0.00   0.00
v20120718_00211.fit 179.B-2002(C) 267.0697 -29.9843 b319             Ks      4.00 2012-07-19T00:36:51.8469  1  2  2 Double  20.00  20.00
v20120718_00212.fit 179.B-2002(C) 266.9813 -29.9446 b319             Ks      4.00 2012-07-19T00:38:25.1834  1  2  1 Double   0.00   0.00
v20120718_00213.fit 179.B-2002(C) 266.9791 -29.9370 b319             Ks      4.00 2012-07-19T00:38:39.2030  1  2  2 Double  20.00  20.00
v20120718_00214.fit 179.B-2002(C) 266.8909 -29.8972 b319             Ks      4.00 2012-07-19T00:38:57.6469  1  2  1 Double   0.00   0.00
v20120718_00215.fit 179.B-2002(C) 266.8887 -29.8895 b319             Ks      4.00 2012-07-19T00:39:12.3644  1  2  2 Double  20.00  20.00
v20120718_00216.fit 179.B-2002(C) 267.0002 -29.7404 b319             Ks      4.00 2012-07-19T00:40:04.2931  1  2  1 Double   0.00   0.00
v20120718_00217.fit 179.B-2002(C) 266.9979 -29.7328 b319             Ks      4.00 2012-07-19T00:40:18.3507  1  2  2 Double  20.00  20.00
v20120718_00218.fit 179.B-2002(C) 267.0904 -29.7878 b319             Ks      4.00 2012-07-19T00:40:36.7918  1  2  1 Double   0.00   0.00
v20120718_00219.fit 179.B-2002(C) 267.0882 -29.7801 b319             Ks      4.00 2012-07-19T00:40:51.3761  1  2  2 Double  20.00  20.00
v20120718_00220.fit 179.B-2002(C) 267.1808 -29.8349 b319             Ks      4.00 2012-07-19T00:41:09.9071  1  2  1 Double   0.00   0.00
v20120718_00221.fit 179.B-2002(C) 267.1786 -29.8272 b319             Ks      4.00 2012-07-19T00:41:24.4486  1  2  2 Double  20.00  20.00
v20120718_00222.fit 179.B-2002(C) 271.2103 -30.3514 b278             Ks      4.00 2012-07-19T00:42:19.0610  1  2  1 Double   0.00   0.00
v20120718_00223.fit 179.B-2002(C) 271.2078 -30.3439 b278             Ks      4.00 2012-07-19T00:42:34.6877  1  2  2 Double  20.00  20.00
v20120718_00224.fit 179.B-2002(C) 271.1176 -30.3070 b278             Ks      4.00 2012-07-19T00:42:53.7085  1  2  1 Double   0.00   0.00
v20120718_00225.fit 179.B-2002(C) 271.1150 -30.2994 b278             Ks      4.00 2012-07-19T00:43:08.5030  1  2  2 Double  20.00  20.00
v20120718_00226.fit 179.B-2002(C) 271.0249 -30.2623 b278             Ks      4.00 2012-07-19T00:43:35.0822  1  2  1 Double   0.00   0.00
v20120718_00227.fit 179.B-2002(C) 271.0224 -30.2546 b278             Ks      4.00 2012-07-19T00:43:49.3048  1  2  2 Double  20.00  20.00
v20120718_00228.fit 179.B-2002(C) 271.1282 -30.1023 b278             Ks      4.00 2012-07-19T00:44:08.3248  1  2  1 Double   0.00   0.00
v20120718_00229.fit 179.B-2002(C) 271.1256 -30.0948 b278             Ks      4.00 2012-07-19T00:44:22.3461  1  2  2 Double  20.00  20.00
v20120718_00230.fit 179.B-2002(C) 271.2206 -30.1469 b278             Ks      4.00 2012-07-19T00:44:40.8392  1  2  1 Double   0.00   0.00
v20120718_00231.fit 179.B-2002(C) 271.2180 -30.1393 b278             Ks      4.00 2012-07-19T00:44:55.2210  1  2  2 Double  20.00  20.00
v20120718_00232.fit 179.B-2002(C) 271.3132 -30.1913 b278             Ks      4.00 2012-07-19T00:45:14.2417  1  2  1 Double   0.00   0.00
v20120718_00233.fit 179.B-2002(C) 271.3106 -30.1836 b278             Ks      4.00 2012-07-19T00:45:28.2605  1  2  2 Double  20.00  20.00
v20120718_00234.fit 179.B-2002(C) 270.3803 -31.6237 b277             Ks      4.00 2012-07-19T00:46:13.9787  1  2  1 Double   0.00   0.00
v20120718_00235.fit 179.B-2002(C) 270.3779 -31.6162 b277             Ks      4.00 2012-07-19T00:46:28.5950  1  2  2 Double  20.00  20.00
v20120718_00236.fit 179.B-2002(C) 270.2867 -31.5788 b277             Ks      4.00 2012-07-19T00:46:47.0363  1  2  1 Double   0.00   0.00
v20120718_00237.fit 179.B-2002(C) 270.2841 -31.5712 b277             Ks      4.00 2012-07-19T00:47:01.0709  1  2  2 Double  20.00  20.00
v20120718_00238.fit 179.B-2002(C) 270.1930 -31.5337 b277             Ks      4.00 2012-07-19T00:47:20.1349  1  2  1 Double   0.00   0.00
v20120718_00239.fit 179.B-2002(C) 270.1905 -31.5260 b277             Ks      4.00 2012-07-19T00:47:34.1542  1  2  2 Double  20.00  20.00
v20120718_00240.fit 179.B-2002(C) 270.2988 -31.3742 b277             Ks      4.00 2012-07-19T00:47:52.5705  1  2  1 Double   0.00   0.00
v20120718_00241.fit 179.B-2002(C) 270.2962 -31.3667 b277             Ks      4.00 2012-07-19T00:48:07.2068  1  2  2 Double  20.00  20.00
v20120718_00242.fit 179.B-2002(C) 270.3921 -31.4192 b277             Ks      4.00 2012-07-19T00:48:26.2278  1  2  1 Double   0.00   0.00
v20120718_00243.fit 179.B-2002(C) 270.3896 -31.4116 b277             Ks      4.00 2012-07-19T00:48:40.6333  1  2  2 Double  20.00  20.00
v20120718_00244.fit 179.B-2002(C) 270.4856 -31.4640 b277             Ks      4.00 2012-07-19T00:48:59.1244  1  2  1 Double   0.00   0.00
v20120718_00245.fit 179.B-2002(C) 270.4831 -31.4564 b277             Ks      4.00 2012-07-19T00:49:13.8239  1  2  2 Double  20.00  20.00
v20120718_00246.fit 179.B-2002(C) 263.7483 -26.4269 b376             Ks      4.00 2012-07-19T00:50:15.9146  1  2  1 Double   0.00   0.00
v20120718_00247.fit 179.B-2002(C) 263.7465 -26.4192 b376             Ks      4.00 2012-07-19T00:52:12.0244  1  2  2 Double  20.00  20.00
v20120718_00248.fit 179.B-2002(C) 263.6622 -26.3775 b376             Ks      4.00 2012-07-19T00:52:32.0885  1  2  1 Double   0.00   0.00
v20120718_00249.fit 179.B-2002(C) 263.6603 -26.3698 b376             Ks      4.00 2012-07-19T00:52:46.7810  1  2  2 Double  20.00  20.00
v20120718_00250.fit 179.B-2002(C) 263.5761 -26.3281 b376             Ks      4.00 2012-07-19T00:53:05.8008  1  2  1 Double   0.00   0.00
v20120718_00251.fit 179.B-2002(C) 263.5743 -26.3203 b376             Ks      4.00 2012-07-19T00:53:21.5471  1  2  2 Double  20.00  20.00
v20120718_00252.fit 179.B-2002(C) 263.6865 -26.1739 b376             Ks      4.00 2012-07-19T00:53:41.6091  1  2  1 Double   0.00   0.00
v20120718_00253.fit 179.B-2002(C) 263.6845 -26.1662 b376             Ks      4.00 2012-07-19T00:53:58.0274  1  2  2 Double  20.00  20.00
v20120718_00254.fit 179.B-2002(C) 263.7724 -26.2233 b376             Ks      4.00 2012-07-19T00:54:18.0923  1  2  1 Double   0.00   0.00
v20120718_00255.fit 179.B-2002(C) 263.7704 -26.2156 b376             Ks      4.00 2012-07-19T00:54:33.7276  1  2  2 Double  20.00  20.00
v20120718_00256.fit 179.B-2002(C) 263.8584 -26.2725 b376             Ks      4.00 2012-07-19T00:54:53.7887  1  2  1 Double   0.00   0.00
v20120718_00257.fit 179.B-2002(C) 263.8565 -26.2647 b376             Ks      4.00 2012-07-19T00:55:09.7401  1  2  2 Double  20.00  20.00
v20120718_00258.fit 179.B-2002(C) 262.8594 -27.6530 b375             Ks      4.00 2012-07-19T00:55:59.3439  1  2  1 Double   0.00   0.00
v20120718_00259.fit 179.B-2002(C) 262.8576 -27.6454 b375             Ks      4.00 2012-07-19T00:56:14.9861  1  2  2 Double  20.00  20.00
v20120718_00260.fit 179.B-2002(C) 262.7729 -27.6030 b375             Ks      4.00 2012-07-19T00:56:34.0061  1  2  1 Double   0.00   0.00
v20120718_00261.fit 179.B-2002(C) 262.7710 -27.5953 b375             Ks      4.00 2012-07-19T00:56:50.4415  1  2  2 Double  20.00  20.00
v20120718_00262.fit 179.B-2002(C) 262.6863 -27.5529 b375             Ks      4.00 2012-07-19T00:57:08.8857  1  2  1 Double   0.00   0.00
v20120718_00263.fit 179.B-2002(C) 262.6845 -27.5451 b375             Ks      4.00 2012-07-19T00:57:24.2559  1  2  2 Double  20.00  20.00
v20120718_00264.fit 179.B-2002(C) 262.7994 -27.3995 b375             Ks      4.00 2012-07-19T00:57:44.2828  1  2  1 Double   0.00   0.00
v20120718_00265.fit 179.B-2002(C) 262.7975 -27.3919 b375             Ks      4.00 2012-07-19T00:57:59.8712  1  2  2 Double  20.00  20.00
v20120718_00266.fit 179.B-2002(C) 262.8857 -27.4496 b375             Ks      4.00 2012-07-19T00:58:18.9354  1  2  1 Double   0.00   0.00
v20120718_00267.fit 179.B-2002(C) 262.8838 -27.4419 b375             Ks      4.00 2012-07-19T00:58:35.2348  1  2  2 Double  20.00  20.00
v20120718_00268.fit 179.B-2002(C) 262.9722 -27.4995 b375             Ks      4.00 2012-07-19T00:58:54.2576  1  2  1 Double   0.00   0.00
v20120718_00269.fit 179.B-2002(C) 262.9703 -27.4917 b375             Ks      4.00 2012-07-19T00:59:10.3649  1  2  2 Double  20.00  20.00
v20120718_00270.fit 179.B-2002(C) 264.7740 -27.0218 b362             Ks      4.00 2012-07-19T00:59:56.7003  1  2  1 Double   0.00   0.00
v20120718_00271.fit 179.B-2002(C) 264.7721 -27.0141 b362             Ks      4.00 2012-07-19T01:00:12.6435  1  2  2 Double  20.00  20.00
v20120718_00272.fit 179.B-2002(C) 264.6870 -26.9730 b362             Ks      4.00 2012-07-19T01:00:31.0495  1  2  1 Double   0.00   0.00
v20120718_00273.fit 179.B-2002(C) 264.6850 -26.9654 b362             Ks      4.00 2012-07-19T01:00:46.7679  1  2  2 Double  20.00  20.00
v20120718_00274.fit 179.B-2002(C) 264.6001 -26.9242 b362             Ks      4.00 2012-07-19T01:01:05.7909  1  2  1 Double   0.00   0.00
v20120718_00275.fit 179.B-2002(C) 264.5981 -26.9164 b362             Ks      4.00 2012-07-19T01:01:21.3663  1  2  2 Double  20.00  20.00
v20120718_00276.fit 179.B-2002(C) 264.7096 -26.7692 b362             Ks      4.00 2012-07-19T01:01:40.3843  1  2  1 Double   0.00   0.00
v20120718_00277.fit 179.B-2002(C) 264.7076 -26.7615 b362             Ks      4.00 2012-07-19T01:01:56.4317  1  2  2 Double  20.00  20.00
v20120718_00278.fit 179.B-2002(C) 264.7964 -26.8180 b362             Ks      4.00 2012-07-19T01:02:15.4917  1  2  1 Double   0.00   0.00
v20120718_00279.fit 179.B-2002(C) 264.7943 -26.8103 b362             Ks      4.00 2012-07-19T01:02:31.8361  1  2  2 Double  20.00  20.00
v20120718_00280.fit 179.B-2002(C) 264.8832 -26.8666 b362             Ks      4.00 2012-07-19T01:02:50.8552  1  2  1 Double   0.00   0.00
v20120718_00281.fit 179.B-2002(C) 264.8813 -26.8589 b362             Ks      4.00 2012-07-19T01:03:06.8414  1  2  2 Double  20.00  20.00
v20120718_00282.fit 179.B-2002(C) 263.8918 -28.2541 b361             Ks      4.00 2012-07-19T01:03:57.4223  1  2  1 Double   0.00   0.00
v20120718_00283.fit 179.B-2002(C) 263.8899 -28.2464 b361             Ks      4.00 2012-07-19T01:04:12.9695  1  2  2 Double  20.00  20.00
v20120718_00284.fit 179.B-2002(C) 263.8043 -28.2047 b361             Ks      4.00 2012-07-19T01:04:31.4126  1  2  1 Double   0.00   0.00
v20120718_00285.fit 179.B-2002(C) 263.8023 -28.1970 b361             Ks      4.00 2012-07-19T01:04:46.7483  1  2  2 Double  20.00  20.00
v20120718_00286.fit 179.B-2002(C) 263.7168 -28.1552 b361             Ks      4.00 2012-07-19T01:05:05.1642  1  2  1 Double   0.00   0.00
v20120718_00287.fit 179.B-2002(C) 263.7149 -28.1474 b361             Ks      4.00 2012-07-19T01:05:20.6167  1  2  2 Double  20.00  20.00
v20120718_00288.fit 179.B-2002(C) 263.8290 -28.0010 b361             Ks      4.00 2012-07-19T01:05:40.6816  1  2  1 Double   0.00   0.00
v20120718_00289.fit 179.B-2002(C) 263.8270 -27.9934 b361             Ks      4.00 2012-07-19T01:05:56.0678  1  2  2 Double  20.00  20.00
v20120718_00290.fit 179.B-2002(C) 263.9163 -28.0505 b361             Ks      4.00 2012-07-19T01:06:15.1288  1  2  1 Double   0.00   0.00
v20120718_00291.fit 179.B-2002(C) 263.9143 -28.0428 b361             Ks      4.00 2012-07-19T01:06:31.2082  1  2  2 Double  20.00  20.00
v20120718_00292.fit 179.B-2002(C) 264.0037 -28.0997 b361             Ks      4.00 2012-07-19T01:06:50.2291  1  2  1 Double   0.00   0.00
v20120718_00293.fit 179.B-2002(C) 264.0018 -28.0920 b361             Ks      4.00 2012-07-19T01:07:06.4165  1  2  2 Double  20.00  20.00
v20120718_00294.fit 179.B-2002(C) 259.0149 -30.6549 b386             Ks      4.00 2012-07-19T01:08:43.1616  1  2  1 Double   0.00   0.00
v20120718_00295.fit 179.B-2002(C) 259.0134 -30.6471 b386             Ks      4.00 2012-07-19T01:08:59.9907  1  2  2 Double  20.00  20.00
v20120718_00296.fit 179.B-2002(C) 258.9281 -30.6020 b386             Ks      4.00 2012-07-19T01:09:18.4329  1  2  1 Double   0.00   0.00
v20120718_00297.fit 179.B-2002(C) 258.9265 -30.5942 b386             Ks      4.00 2012-07-19T01:09:34.7741  1  2  2 Double  20.00  20.00
v20120718_00298.fit 179.B-2002(C) 258.8413 -30.5489 b386             Ks      4.00 2012-07-19T01:09:54.8372  1  2  1 Double   0.00   0.00
v20120718_00299.fit 179.B-2002(C) 258.8397 -30.5411 b386             Ks      4.00 2012-07-19T01:10:11.2433  1  2  2 Double  20.00  20.00
v20120718_00300.fit 179.B-2002(C) 258.9643 -30.3995 b386             Ks      4.00 2012-07-19T01:10:32.1761  1  2  1 Double   0.00   0.00
v20120718_00301.fit 179.B-2002(C) 258.9626 -30.3918 b386             Ks      4.00 2012-07-19T01:10:47.7096  1  2  2 Double  20.00  20.00
v20120718_00302.fit 179.B-2002(C) 259.0509 -30.4524 b386             Ks      4.00 2012-07-19T01:11:06.7295  1  2  1 Double   0.00   0.00
v20120718_00303.fit 179.B-2002(C) 259.0493 -30.4446 b386             Ks      4.00 2012-07-19T01:11:22.7788  1  2  2 Double  20.00  20.00
v20120718_00304.fit 179.B-2002(C) 259.1377 -30.5052 b386             Ks      4.00 2012-07-19T01:11:42.8419  1  2  1 Double   0.00   0.00
v20120718_00305.fit 179.B-2002(C) 259.1361 -30.4973 b386             Ks      4.00 2012-07-19T01:11:58.6152  1  2  2 Double  20.00  20.00
v20120718_00306.fit 179.B-2002(C) 258.0214 -31.8421 b385             Ks      4.00 2012-07-19T01:12:52.4435  1  2  1 Double   0.00   0.00
v20120718_00307.fit 179.B-2002(C) 258.0200 -31.8343 b385             Ks      4.00 2012-07-19T01:13:08.6419  1  2  2 Double  20.00  20.00
v20120718_00308.fit 179.B-2002(C) 257.9341 -31.7884 b385             Ks      4.00 2012-07-19T01:13:28.7079  1  2  1 Double   0.00   0.00
v20120718_00309.fit 179.B-2002(C) 257.9326 -31.7806 b385             Ks      4.00 2012-07-19T01:13:45.0401  1  2  2 Double  20.00  20.00
v20120718_00310.fit 179.B-2002(C) 257.8469 -31.7345 b385             Ks      4.00 2012-07-19T01:14:03.4922  1  2  1 Double   0.00   0.00
v20120718_00311.fit 179.B-2002(C) 257.8455 -31.7266 b385             Ks      4.00 2012-07-19T01:14:19.8744  1  2  2 Double  20.00  20.00
v20120718_00312.fit 179.B-2002(C) 257.9735 -31.5863 b385             Ks      4.00 2012-07-19T01:14:40.6133  1  2  1 Double   0.00   0.00
v20120718_00313.fit 179.B-2002(C) 257.9718 -31.5785 b385             Ks      4.00 2012-07-19T01:14:56.7499  1  2  2 Double  20.00  20.00
v20120718_00314.fit 179.B-2002(C) 258.0604 -31.6400 b385             Ks      4.00 2012-07-19T01:15:15.2829  1  2  1 Double   0.00   0.00
v20120718_00315.fit 179.B-2002(C) 258.0589 -31.6322 b385             Ks      4.00 2012-07-19T01:15:31.0791  1  2  2 Double  20.00  20.00
v20120718_00316.fit 179.B-2002(C) 258.1476 -31.6936 b385             Ks      4.00 2012-07-19T01:15:50.1001  1  2  1 Double   0.00   0.00
v20120718_00317.fit 179.B-2002(C) 258.1461 -31.6857 b385             Ks      4.00 2012-07-19T01:16:05.9674  1  2  2 Double  20.00  20.00
v20120718_00318.fit 179.B-2002(C) 262.1763 -32.5219 b344             Ks      4.00 2012-07-19T01:17:02.0186  1  2  1 Double   0.00   0.00
v20120718_00319.fit 179.B-2002(C) 262.1745 -32.5142 b344             Ks      4.00 2012-07-19T01:17:18.7671  1  2  2 Double  20.00  20.00
v20120718_00320.fit 179.B-2002(C) 262.0859 -32.4712 b344             Ks      4.00 2012-07-19T01:17:37.2111  1  2  1 Double   0.00   0.00
v20120718_00321.fit 179.B-2002(C) 262.0840 -32.4634 b344             Ks      4.00 2012-07-19T01:17:52.6994  1  2  2 Double  20.00  20.00
v20120718_00322.fit 179.B-2002(C) 261.9956 -32.4203 b344             Ks      4.00 2012-07-19T01:18:11.1936  1  2  1 Double   0.00   0.00
v20120718_00323.fit 179.B-2002(C) 261.9937 -32.4125 b344             Ks      4.00 2012-07-19T01:18:27.3197  1  2  2 Double  20.00  20.00
v20120718_00324.fit 179.B-2002(C) 262.1160 -32.2679 b344             Ks      4.00 2012-07-19T01:18:48.5925  1  2  1 Double   0.00   0.00
v20120718_00325.fit 179.B-2002(C) 262.1140 -32.2602 b344             Ks      4.00 2012-07-19T01:19:04.7559  1  2  2 Double  20.00  20.00
v20120718_00326.fit 179.B-2002(C) 262.2061 -32.3186 b344             Ks      4.00 2012-07-19T01:19:23.1971  1  2  1 Double   0.00   0.00
v20120718_00327.fit 179.B-2002(C) 262.2041 -32.3109 b344             Ks      4.00 2012-07-19T01:19:39.3603  1  2  2 Double  20.00  20.00
v20120718_00328.fit 179.B-2002(C) 262.2963 -32.3692 b344             Ks      4.00 2012-07-19T01:19:57.8503  1  2  1 Double   0.00   0.00
v20120718_00329.fit 179.B-2002(C) 262.2944 -32.3614 b344             Ks      4.00 2012-07-19T01:20:13.7248  1  2  2 Double  20.00  20.00
v20120718_00330.fit 179.B-2002(C) 261.2048 -33.7330 b343             Ks      4.00 2012-07-19T01:21:10.2428  1  2  1 Double   0.00   0.00
v20120718_00331.fit 179.B-2002(C) 261.2031 -33.7253 b343             Ks      4.00 2012-07-19T01:21:26.0582  1  2  2 Double  20.00  20.00
v20120718_00332.fit 179.B-2002(C) 261.1138 -33.6816 b343             Ks      4.00 2012-07-19T01:21:46.1203  1  2  1 Double   0.00   0.00
v20120718_00333.fit 179.B-2002(C) 261.1119 -33.6738 b343             Ks      4.00 2012-07-19T01:22:01.5878  1  2  2 Double  20.00  20.00
v20120718_00334.fit 179.B-2002(C) 261.0228 -33.6299 b343             Ks      4.00 2012-07-19T01:22:20.6075  1  2  1 Double   0.00   0.00
v20120718_00335.fit 179.B-2002(C) 261.0210 -33.6221 b343             Ks      4.00 2012-07-19T01:22:36.3329  1  2  2 Double  20.00  20.00
v20120718_00336.fit 179.B-2002(C) 261.1467 -33.4785 b343             Ks      4.00 2012-07-19T01:22:56.8379  1  2  1 Double   0.00   0.00
v20120718_00337.fit 179.B-2002(C) 261.1448 -33.4708 b343             Ks      4.00 2012-07-19T01:23:12.4061  1  2  2 Double  20.00  20.00
v20120718_00338.fit 179.B-2002(C) 261.2374 -33.5300 b343             Ks      4.00 2012-07-19T01:23:31.4273  1  2  1 Double   0.00   0.00
v20120718_00339.fit 179.B-2002(C) 261.2355 -33.5223 b343             Ks      4.00 2012-07-19T01:23:47.2545  1  2  2 Double  20.00  20.00
v20120718_00340.fit 179.B-2002(C) 261.3283 -33.5813 b343             Ks      4.00 2012-07-19T01:24:07.3154  1  2  1 Double   0.00   0.00
v20120718_00341.fit 179.B-2002(C) 261.3265 -33.5735 b343             Ks      4.00 2012-07-19T01:24:23.0368  1  2  2 Double  20.00  20.00
v20120718_00342.fit 179.B-2002(C) 260.9229 -28.2541 b388             Ks      4.00 2012-07-19T01:25:57.5442  1  2  1 Double   0.00   0.00
v20120718_00343.fit 179.B-2002(C) 260.9212 -28.2464 b388             Ks      4.00 2012-07-19T01:26:13.4184  1  2  2 Double  20.00  20.00
v20120718_00344.fit 179.B-2002(C) 260.8368 -28.2027 b388             Ks      4.00 2012-07-19T01:26:33.4784  1  2  1 Double   0.00   0.00
v20120718_00345.fit 179.B-2002(C) 260.8351 -28.1950 b388             Ks      4.00 2012-07-19T01:26:48.5507  1  2  2 Double  20.00  20.00
v20120718_00346.fit 179.B-2002(C) 260.7508 -28.1512 b388             Ks      4.00 2012-07-19T01:27:07.5707  1  2  1 Double   0.00   0.00
v20120718_00347.fit 179.B-2002(C) 260.7491 -28.1434 b388             Ks      4.00 2012-07-19T01:27:22.1742  1  2  2 Double  20.00  20.00
v20120718_00348.fit 179.B-2002(C) 260.8676 -27.9997 b388             Ks      4.00 2012-07-19T01:27:42.2683  1  2  1 Double   0.00   0.00
v20120718_00349.fit 179.B-2002(C) 260.8657 -27.9920 b388             Ks      4.00 2012-07-19T01:27:57.5685  1  2  2 Double  20.00  20.00
v20120718_00350.fit 179.B-2002(C) 260.9533 -28.0511 b388             Ks      4.00 2012-07-19T01:28:16.5905  1  2  1 Double   0.00   0.00
v20120718_00351.fit 179.B-2002(C) 260.9516 -28.0433 b388             Ks      4.00 2012-07-19T01:28:31.3260  1  2  2 Double  20.00  20.00
v20120718_00352.fit 179.B-2002(C) 261.0393 -28.1023 b388             Ks      4.00 2012-07-19T01:28:50.3490  1  2  1 Double   0.00   0.00
v20120718_00353.fit 179.B-2002(C) 261.0376 -28.0945 b388             Ks      4.00 2012-07-19T01:29:04.8315  1  2  2 Double  20.00  20.00
v20120718_00354.fit 179.B-2002(C) 259.9816 -29.4587 b387             Ks      4.00 2012-07-19T01:30:02.0966  1  2  1 Double   0.00   0.00
v20120718_00355.fit 179.B-2002(C) 259.9800 -29.4510 b387             Ks      4.00 2012-07-19T01:30:17.3580  1  2  2 Double  20.00  20.00
v20120718_00356.fit 179.B-2002(C) 259.8951 -29.4066 b387             Ks      4.00 2012-07-19T01:30:35.7793  1  2  1 Double   0.00   0.00
v20120718_00357.fit 179.B-2002(C) 259.8934 -29.3989 b387             Ks      4.00 2012-07-19T01:30:51.2175  1  2  2 Double  20.00  20.00
v20120718_00358.fit 179.B-2002(C) 259.8087 -29.3544 b387             Ks      4.00 2012-07-19T01:31:13.1584  1  2  1 Double   0.00   0.00
v20120718_00359.fit 179.B-2002(C) 259.8071 -29.3465 b387             Ks      4.00 2012-07-19T01:31:28.8857  1  2  2 Double  20.00  20.00
v20120718_00360.fit 179.B-2002(C) 259.9285 -29.2038 b387             Ks      4.00 2012-07-19T01:31:53.3750  1  2  1 Double   0.00   0.00
v20120718_00361.fit 179.B-2002(C) 259.9267 -29.1961 b387             Ks      4.00 2012-07-19T01:32:08.9456  1  2  2 Double  20.00  20.00
v20120718_00362.fit 179.B-2002(C) 260.0147 -29.2560 b387             Ks      4.00 2012-07-19T01:32:29.0063  1  2  1 Double   0.00   0.00
v20120718_00363.fit 179.B-2002(C) 260.0130 -29.2482 b387             Ks      4.00 2012-07-19T01:32:47.4506  1  2  2 Double  20.00  20.00
v20120718_00364.fit 179.B-2002(C) 260.1010 -29.3080 b387             Ks      4.00 2012-07-19T01:33:05.8977  1  2  1 Double   0.00   0.00
