v20141203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:38:43.8107  1  0  0 Double   0.00   0.00
v20141203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:00.8701  1  0  0 Double   0.00   0.00
v20141203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:18.1991  1  0  0 Double   0.00   0.00
v20141203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:36.1834  1  0  0 Double   0.00   0.00
v20141203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:54.6973  1  0  0 Double   0.00   0.00
v20141203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:11.7577  1  0  0 Double   0.00   0.00
v20141203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:28.8188  1  0  0 Double   0.00   0.00
v20141203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:45.8792  1  0  0 Double   0.00   0.00
v20141203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:02.8984  1  0  0 Double   0.00   0.00
v20141203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:18.9177  1  0  0 Double   0.00   0.00
v20141203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:37.0839  1  0  0 Double   0.00   0.00
v20141203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:53.1040  1  0  0 Double   0.00   0.00
v20141203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:13.5189  1  0  0 Double   0.00   0.00
v20141203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:33.8838  1  0  0 Double   0.00   0.00
v20141203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:50.9452  1  0  0 Double   0.00   0.00
v20141203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:43:08.5812  1  0  0 Double   0.00   0.00
v20141203_00020.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:07.3126  1  0  0 Double   0.00   0.00
v20141203_00021.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:23.3311  1  0  0 Double   0.00   0.00
v20141203_00022.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:40.3912  1  0  0 Double   0.00   0.00
v20141203_00023.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:58.1435  1  0  0 Double   0.00   0.00
v20141203_00024.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:19.1643  1  0  0 Double   0.00   0.00
v20141203_00025.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:35.1825  1  0  0 Double   0.00   0.00
v20141203_00026.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:52.7898  1  0  0 Double   0.00   0.00
v20141203_00027.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:08.8070  1  0  0 Double   0.00   0.00
v20141203_00028.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:26.7873  1  0  0 Double   0.00   0.00
v20141203_00029.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:45.6052  1  0  0 Double   0.00   0.00
v20141203_00030.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:01.6665  1  0  0 Double   0.00   0.00
v20141203_00031.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:17.0131  1  0  0 Double   0.00   0.00
v20141203_00032.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:35.0852  1  0  0 Double   0.00   0.00
v20141203_00033.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:55.4449  1  0  0 Double   0.00   0.00
v20141203_00034.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:12.6551  1  0  0 Double   0.00   0.00
v20141203_00035.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:30.2675  1  0  0 Double   0.00   0.00
v20141203_00036.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-04T00:28:10.8798  2  5  1 Double   0.00   0.00
v20141203_00037.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-04T00:28:32.2415  2  5  2 Double  -8.66   5.00
v20141203_00038.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-04T00:28:51.3064  2  5  3 Double   5.00   8.66
v20141203_00039.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-04T00:29:11.2744  2  5  4 Double   8.66  -5.00
v20141203_00040.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-04T00:29:31.1883  2  5  5 Double  -5.00  -8.66
v20141203_00041.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-04T00:30:17.3197  2  5  1 Double   0.00   0.00
v20141203_00042.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-04T00:30:36.8405  2  5  2 Double  -8.66   5.00
v20141203_00043.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-04T00:30:56.8464  2  5  3 Double   5.00   8.66
v20141203_00044.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-04T00:31:18.2082  2  5  4 Double   8.66  -5.00
v20141203_00045.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-04T00:31:39.5720  2  5  5 Double  -5.00  -8.66
v20141203_00046.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-04T00:32:25.6062  2  5  1 Double   0.00   0.00
v20141203_00047.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-04T00:32:45.1673  2  5  2 Double  -8.66   5.00
v20141203_00048.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-04T00:33:07.1891  2  5  3 Double   5.00   8.66
v20141203_00049.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-04T00:33:28.5777  2  5  4 Double   8.66  -5.00
v20141203_00050.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-04T00:33:49.9815  2  5  5 Double  -5.00  -8.66
v20141203_00131.fit 179.A-2006(J)  52.4256 -28.7269 No name          Ks     10.00 2014-12-04T02:27:57.9269  6  7  6 Double  10.90   8.59
v20141203_00132.fit 179.A-2006(J)  52.4242 -28.7243 No name          Ks     10.00 2014-12-04T02:29:18.4013  6  7  7 Double  15.37  -1.07
v20141203_00133.fit 179.A-2006(J)  52.4292 -28.6381 No name          Ks     10.00 2014-12-04T02:30:48.0480  6  7  1 Double   0.00  18.38
v20141203_00134.fit 179.A-2006(J)  52.4270 -28.6329 No name          Ks     10.00 2014-12-04T02:32:10.3284  6  7  2 Double   7.02  -0.45
v20141203_00135.fit 179.A-2006(J)  52.4303 -28.6292 No name          Ks     10.00 2014-12-04T02:33:31.2220  6  7  3 Double  -3.47 -13.52
v20141203_00136.fit 179.A-2006(J)  52.4346 -28.6280 No name          Ks     10.00 2014-12-04T02:34:52.3866  6  7  4 Double -16.83 -18.05
v20141203_00137.fit 179.A-2006(J)  52.4289 -28.6289 No name          Ks     10.00 2014-12-04T02:36:12.7012  6  7  5 Double   1.04 -14.69
v20141203_00138.fit 179.A-2006(J)  52.4258 -28.6354 No name          Ks     10.00 2014-12-04T02:37:32.9899  6  7  6 Double  10.90   8.59
v20141203_00139.fit 179.A-2006(J)  52.4244 -28.6327 No name          Ks     10.00 2014-12-04T02:38:52.0797  6  7  7 Double  15.37  -1.07
v20141203_00140.fit 179.A-2006(J)  52.4294 -28.5465 No name          Ks     10.00 2014-12-04T02:40:21.5463  6  7  1 Double   0.00  18.38
v20141203_00141.fit 179.A-2006(J)  52.4272 -28.5413 No name          Ks     10.00 2014-12-04T02:41:42.6489  6  7  2 Double   7.02  -0.45
v20141203_00142.fit 179.A-2006(J)  52.4305 -28.5376 No name          Ks     10.00 2014-12-04T02:43:01.8719  6  7  3 Double  -3.47 -13.52
v20141203_00143.fit 179.A-2006(J)  52.4348 -28.5364 No name          Ks     10.00 2014-12-04T02:44:22.1864  6  7  4 Double -16.83 -18.05
v20141203_00144.fit 179.A-2006(J)  52.4291 -28.5373 No name          Ks     10.00 2014-12-04T02:45:42.6640  6  7  5 Double   1.04 -14.69
v20141203_00145.fit 179.A-2006(J)  52.4260 -28.5438 No name          Ks     10.00 2014-12-04T02:47:02.8136  6  7  6 Double  10.90   8.59
v20141203_00146.fit 179.A-2006(J)  52.4246 -28.5411 No name          Ks     10.00 2014-12-04T02:48:23.2132  6  7  7 Double  15.37  -1.07
v20141203_00147.fit 179.B-2003(L)  76.3866 -72.2383 lmc_y1           Y      20.00 2014-12-04T02:52:45.3590  2  5  1 Double   0.00   0.00
v20141203_00148.fit 179.B-2003(L)  76.3907 -72.2356 lmc_y1           Y      20.00 2014-12-04T02:53:36.7147  2  5  2 Double  -8.66   5.00
v20141203_00149.fit 179.B-2003(L)  76.3924 -72.2395 lmc_y1           Y      20.00 2014-12-04T02:54:33.2079  2  5  3 Double   5.00   8.66
v20141203_00150.fit 179.B-2003(L)  76.3797 -72.2400 lmc_y1           Y      20.00 2014-12-04T02:55:26.8834  2  5  4 Double   8.66  -5.00
v20141203_00151.fit 179.B-2003(L)  76.3779 -72.2361 lmc_y1           Y      20.00 2014-12-04T02:56:23.5605  2  5  5 Double  -5.00  -8.66
v20141203_00152.fit 179.B-2003(L)  76.4620 -72.0561 lmc_y1           Y      20.00 2014-12-04T02:57:28.1936  2  5  1 Double   0.00   0.00
v20141203_00153.fit 179.B-2003(L)  76.4670 -72.0540 lmc_y1           Y      20.00 2014-12-04T02:58:23.8898  2  5  2 Double  -8.66   5.00
v20141203_00154.fit 179.B-2003(L)  76.4687 -72.0579 lmc_y1           Y      20.00 2014-12-04T02:59:18.8702  2  5  3 Double   5.00   8.66
v20141203_00155.fit 179.B-2003(L)  76.4560 -72.0584 lmc_y1           Y      20.00 2014-12-04T03:00:12.9575  2  5  4 Double   8.66  -5.00
v20141203_00156.fit 179.B-2003(L)  76.4544 -72.0545 lmc_y1           Y      20.00 2014-12-04T03:01:07.3010  2  5  5 Double  -5.00  -8.66
v20141203_00157.fit 179.B-2003(L)  76.6834 -72.2494 lmc_y1           Y      20.00 2014-12-04T03:02:12.1921  2  5  1 Double   0.00   0.00
v20141203_00158.fit 179.B-2003(L)  76.6900 -72.2472 lmc_y1           Y      20.00 2014-12-04T03:03:05.4415  2  5  2 Double  -8.66   5.00
v20141203_00159.fit 179.B-2003(L)  76.6919 -72.2511 lmc_y1           Y      20.00 2014-12-04T03:03:56.6992  2  5  3 Double   5.00   8.66
v20141203_00160.fit 179.B-2003(L)  76.6791 -72.2517 lmc_y1           Y      20.00 2014-12-04T03:04:50.8666  2  5  4 Double   8.66  -5.00
v20141203_00161.fit 179.B-2003(L)  76.6772 -72.2478 lmc_y1           Y      20.00 2014-12-04T03:05:45.8518  2  5  5 Double  -5.00  -8.66
v20141203_00162.fit 179.B-2003(L)  76.7556 -72.0675 lmc_y1           Y      20.00 2014-12-04T03:06:48.3645  2  5  1 Double   0.00   0.00
v20141203_00163.fit 179.B-2003(L)  76.7606 -72.0653 lmc_y1           Y      20.00 2014-12-04T03:07:44.1586  2  5  2 Double  -8.66   5.00
v20141203_00164.fit 179.B-2003(L)  76.7624 -72.0692 lmc_y1           Y      20.00 2014-12-04T03:08:39.6258  2  5  3 Double   5.00   8.66
v20141203_00165.fit 179.B-2003(L)  76.7497 -72.0698 lmc_y1           Y      20.00 2014-12-04T03:09:31.9804  2  5  4 Double   8.66  -5.00
v20141203_00166.fit 179.B-2003(L)  76.7480 -72.0659 lmc_y1           Y      20.00 2014-12-04T03:10:21.0612  2  5  5 Double  -5.00  -8.66
v20141203_00167.fit 179.B-2003(L)  76.9833 -72.2601 lmc_y1           Y      20.00 2014-12-04T03:11:22.2681  2  5  1 Double   0.00   0.00
v20141203_00168.fit 179.B-2003(L)  76.9900 -72.2575 lmc_y1           Y      20.00 2014-12-04T03:12:19.7449  2  5  2 Double  -8.66   5.00
v20141203_00169.fit 179.B-2003(L)  76.9920 -72.2614 lmc_y1           Y      20.00 2014-12-04T03:13:14.5732  2  5  3 Double   5.00   8.66
v20141203_00170.fit 179.B-2003(L)  76.9793 -72.2620 lmc_y1           Y      20.00 2014-12-04T03:14:09.1486  2  5  4 Double   8.66  -5.00
v20141203_00171.fit 179.B-2003(L)  76.9773 -72.2581 lmc_y1           Y      20.00 2014-12-04T03:15:04.1468  2  5  5 Double  -5.00  -8.66
v20141203_00172.fit 179.B-2003(L)  77.0498 -72.0777 lmc_y1           Y      20.00 2014-12-04T03:16:04.0566  2  5  1 Double   0.00   0.00
v20141203_00173.fit 179.B-2003(L)  77.0548 -72.0753 lmc_y1           Y      20.00 2014-12-04T03:16:57.4060  2  5  2 Double  -8.66   5.00
v20141203_00174.fit 179.B-2003(L)  77.0567 -72.0792 lmc_y1           Y      20.00 2014-12-04T03:19:44.8996  2  5  3 Double   5.00   8.66
v20141203_00175.fit 179.B-2003(L)  77.0441 -72.0798 lmc_y1           Y      20.00 2014-12-04T03:20:41.0989  2  5  4 Double   8.66  -5.00
v20141203_00176.fit 179.B-2003(L)  77.0422 -72.0759 lmc_y1           Y      20.00 2014-12-04T03:21:35.4311  2  5  5 Double  -5.00  -8.66
v20141203_00177.fit 179.B-2003(L)  76.3866 -72.2383 lmc_j1           J      10.00 2014-12-04T03:24:55.3563  4  5  1 Double   0.00   0.00
v20141203_00178.fit 179.B-2003(L)  76.3907 -72.2356 lmc_j1           J      10.00 2014-12-04T03:25:52.5627  4  5  2 Double  -8.66   5.00
v20141203_00179.fit 179.B-2003(L)  76.3924 -72.2395 lmc_j1           J      10.00 2014-12-04T03:26:48.2236  4  5  3 Double   5.00   8.66
v20141203_00180.fit 179.B-2003(L)  76.3797 -72.2400 lmc_j1           J      10.00 2014-12-04T03:27:46.3696  4  5  4 Double   8.66  -5.00
v20141203_00181.fit 179.B-2003(L)  76.3779 -72.2361 lmc_j1           J      10.00 2014-12-04T03:28:44.3545  4  5  5 Double  -5.00  -8.66
v20141203_00182.fit 179.B-2003(L)  76.4620 -72.0561 lmc_j1           J      10.00 2014-12-04T03:29:50.5078  4  5  1 Double   0.00   0.00
v20141203_00183.fit 179.B-2003(L)  76.4670 -72.0540 lmc_j1           J      10.00 2014-12-04T03:30:50.8794  4  5  2 Double  -8.66   5.00
v20141203_00184.fit 179.B-2003(L)  76.4687 -72.0579 lmc_j1           J      10.00 2014-12-04T03:31:48.7545  4  5  3 Double   5.00   8.66
v20141203_00185.fit 179.B-2003(L)  76.4560 -72.0584 lmc_j1           J      10.00 2014-12-04T03:32:49.1711  4  5  4 Double   8.66  -5.00
v20141203_00186.fit 179.B-2003(L)  76.4544 -72.0545 lmc_j1           J      10.00 2014-12-04T03:33:44.4733  4  5  5 Double  -5.00  -8.66
v20141203_00187.fit 179.B-2003(L)  76.6834 -72.2494 lmc_j1           J      10.00 2014-12-04T03:34:52.5042  4  5  1 Double   0.00   0.00
v20141203_00188.fit 179.B-2003(L)  76.6900 -72.2472 lmc_j1           J      10.00 2014-12-04T03:35:53.5409  4  5  2 Double  -8.66   5.00
v20141203_00189.fit 179.B-2003(L)  76.6919 -72.2511 lmc_j1           J      10.00 2014-12-04T03:36:49.3571  4  5  3 Double   5.00   8.66
v20141203_00190.fit 179.B-2003(L)  76.6791 -72.2517 lmc_j1           J      10.00 2014-12-04T03:37:50.3949  4  5  4 Double   8.66  -5.00
v20141203_00191.fit 179.B-2003(L)  76.6772 -72.2478 lmc_j1           J      10.00 2014-12-04T03:38:44.9271  4  5  5 Double  -5.00  -8.66
v20141203_00192.fit 179.B-2003(L)  76.7556 -72.0675 lmc_j1           J      10.00 2014-12-04T03:39:50.4792  4  5  1 Double   0.00   0.00
v20141203_00193.fit 179.B-2003(L)  76.7606 -72.0653 lmc_j1           J      10.00 2014-12-04T03:40:44.6946  4  5  2 Double  -8.66   5.00
v20141203_00194.fit 179.B-2003(L)  76.7624 -72.0692 lmc_j1           J      10.00 2014-12-04T03:41:39.0410  4  5  3 Double   5.00   8.66
v20141203_00195.fit 179.B-2003(L)  76.7497 -72.0698 lmc_j1           J      10.00 2014-12-04T03:42:34.8192  4  5  4 Double   8.66  -5.00
v20141203_00196.fit 179.B-2003(L)  76.7480 -72.0659 lmc_j1           J      10.00 2014-12-04T03:43:30.0576  4  5  5 Double  -5.00  -8.66
v20141203_00197.fit 179.B-2003(L)  76.9833 -72.2601 lmc_j1           J      10.00 2014-12-04T03:44:38.6613  4  5  1 Double   0.00   0.00
v20141203_00198.fit 179.B-2003(L)  76.9900 -72.2575 lmc_j1           J      10.00 2014-12-04T03:45:39.0430  4  5  2 Double  -8.66   5.00
v20141203_00199.fit 179.B-2003(L)  76.9920 -72.2614 lmc_j1           J      10.00 2014-12-04T03:46:34.0183  4  5  3 Double   5.00   8.66
v20141203_00200.fit 179.B-2003(L)  76.9793 -72.2620 lmc_j1           J      10.00 2014-12-04T03:47:31.0144  4  5  4 Double   8.66  -5.00
v20141203_00201.fit 179.B-2003(L)  76.9773 -72.2581 lmc_j1           J      10.00 2014-12-04T03:48:26.8156  4  5  5 Double  -5.00  -8.66
v20141203_00202.fit 179.B-2003(L)  77.0498 -72.0777 lmc_j1           J      10.00 2014-12-04T03:49:34.4707  4  5  1 Double   0.00   0.00
v20141203_00203.fit 179.B-2003(L)  77.0548 -72.0753 lmc_j1           J      10.00 2014-12-04T03:50:30.2227  4  5  2 Double  -8.66   5.00
v20141203_00204.fit 179.B-2003(L)  77.0567 -72.0792 lmc_j1           J      10.00 2014-12-04T03:51:31.2615  4  5  3 Double   5.00   8.66
v20141203_00205.fit 179.B-2003(L)  77.0441 -72.0798 lmc_j1           J      10.00 2014-12-04T03:52:26.4149  4  5  4 Double   8.66  -5.00
v20141203_00206.fit 179.B-2003(L)  77.0422 -72.0759 lmc_j1           J      10.00 2014-12-04T03:53:23.6817  4  5  5 Double  -5.00  -8.66
v20141203_00207.fit 179.A-2010(K)  59.7935 -32.9119 Str23            Ks      7.50 2014-12-04T03:57:00.0102  4  2  1 Double   0.00   0.00
v20141203_00208.fit 179.A-2010(K)  59.7868 -32.9174 Str23            Ks      7.50 2014-12-04T03:57:50.4120  4  2  2 Double  20.00 -20.00
v20141203_00209.fit 179.A-2010(K)  59.7938 -32.7287 Str23            Ks      7.50 2014-12-04T03:58:49.4399  4  2  1 Double   0.00   0.00
v20141203_00210.fit 179.A-2010(K)  59.7872 -32.7342 Str23            Ks      7.50 2014-12-04T03:59:37.3159  4  2  2 Double  20.00 -20.00
v20141203_00211.fit 179.A-2010(K)  59.9025 -32.9120 Str23            Ks      7.50 2014-12-04T04:00:31.3514  4  2  1 Double   0.00   0.00
v20141203_00212.fit 179.A-2010(K)  59.8960 -32.9175 Str23            Ks      7.50 2014-12-04T04:01:19.2635  4  2  2 Double  20.00 -20.00
v20141203_00213.fit 179.A-2010(K)  59.9026 -32.7288 Str23            Ks      7.50 2014-12-04T04:02:13.9708  4  2  1 Double   0.00   0.00
v20141203_00214.fit 179.A-2010(K)  59.8960 -32.7344 Str23            Ks      7.50 2014-12-04T04:02:59.3639  4  2  2 Double  20.00 -20.00
v20141203_00215.fit 179.A-2010(K)  60.0117 -32.9119 Str23            Ks      7.50 2014-12-04T04:03:52.0454  4  2  1 Double   0.00   0.00
v20141203_00216.fit 179.A-2010(K)  60.0052 -32.9174 Str23            Ks      7.50 2014-12-04T04:04:38.1746  4  2  2 Double  20.00 -20.00
v20141203_00217.fit 179.A-2010(K)  60.0114 -32.7287 Str23            Ks      7.50 2014-12-04T04:05:37.2006  4  2  1 Double   0.00   0.00
v20141203_00218.fit 179.A-2010(K)  60.0048 -32.7342 Str23            Ks      7.50 2014-12-04T04:06:25.1255  4  2  2 Double  20.00 -20.00
v20141203_00219.fit 179.A-2010(K)  59.7936 -32.9120 Str23            J      15.00 2014-12-04T04:07:39.0208  4  2  1 Double   0.00   0.00
v20141203_00220.fit 179.A-2010(K)  59.7868 -32.9174 Str23            J      15.00 2014-12-04T04:08:56.5857  4  2  2 Double  20.00 -20.00
v20141203_00221.fit 179.A-2010(K)  59.7938 -32.7287 Str23            J      15.00 2014-12-04T04:10:22.6488  4  2  1 Double   0.00   0.00
v20141203_00222.fit 179.A-2010(K)  59.7872 -32.7342 Str23            J      15.00 2014-12-04T04:11:39.5248  4  2  2 Double  20.00 -20.00
v20141203_00223.fit 179.A-2010(K)  59.9025 -32.9120 Str23            J      15.00 2014-12-04T04:13:08.1848  4  2  1 Double   0.00   0.00
v20141203_00224.fit 179.A-2010(K)  59.8960 -32.9175 Str23            J      15.00 2014-12-04T04:14:27.3224  4  2  2 Double  20.00 -20.00
v20141203_00225.fit 179.A-2010(K)  59.9026 -32.7288 Str23            J      15.00 2014-12-04T04:15:54.4023  4  2  1 Double   0.00   0.00
v20141203_00226.fit 179.A-2010(K)  59.8960 -32.7344 Str23            J      15.00 2014-12-04T04:17:08.7208  4  2  2 Double  20.00 -20.00
v20141203_00227.fit 179.A-2010(K)  60.0117 -32.9119 Str23            J      15.00 2014-12-04T04:18:34.0570  4  2  1 Double   0.00   0.00
v20141203_00228.fit 179.A-2010(K)  60.0052 -32.9174 Str23            J      15.00 2014-12-04T04:19:50.5337  4  2  2 Double  20.00 -20.00
v20141203_00229.fit 179.A-2010(K)  60.0114 -32.7287 Str23            J      15.00 2014-12-04T04:21:17.5979  4  2  1 Double   0.00   0.00
v20141203_00230.fit 179.A-2010(K)  60.0048 -32.7342 Str23            J      15.00 2014-12-04T04:22:36.8195  4  2  2 Double  20.00 -20.00
v20141203_00231.fit 179.A-2010(K)  69.0428 -37.2872 Str26            Ks      7.50 2014-12-04T04:25:00.6607  4  2  1 Double   0.00   0.00
v20141203_00232.fit 179.A-2010(K)  69.0357 -37.2927 Str26            Ks      7.50 2014-12-04T04:25:49.2365  4  2  2 Double  20.00 -20.00
v20141203_00233.fit 179.A-2010(K)  69.0432 -37.1039 Str26            Ks      7.50 2014-12-04T04:26:49.2372  4  2  1 Double   0.00   0.00
v20141203_00234.fit 179.A-2010(K)  69.0362 -37.1095 Str26            Ks      7.50 2014-12-04T04:27:35.1894  4  2  2 Double  20.00 -20.00
v20141203_00235.fit 179.A-2010(K)  69.1577 -37.2873 Str26            Ks      7.50 2014-12-04T04:28:28.1481  4  2  1 Double   0.00   0.00
v20141203_00236.fit 179.A-2010(K)  69.1509 -37.2929 Str26            Ks      7.50 2014-12-04T04:29:17.7248  4  2  2 Double  20.00 -20.00
v20141203_00237.fit 179.A-2010(K)  69.1579 -37.1041 Str26            Ks      7.50 2014-12-04T04:30:11.9243  4  2  1 Double   0.00   0.00
v20141203_00238.fit 179.A-2010(K)  69.1509 -37.1097 Str26            Ks      7.50 2014-12-04T04:30:59.7714  4  2  2 Double  20.00 -20.00
v20141203_00239.fit 179.A-2010(K)  69.2730 -37.2872 Str26            Ks      7.50 2014-12-04T04:31:51.4250  4  2  1 Double   0.00   0.00
v20141203_00240.fit 179.A-2010(K)  69.2662 -37.2927 Str26            Ks      7.50 2014-12-04T04:32:41.0007  4  2  2 Double  20.00 -20.00
v20141203_00241.fit 179.A-2010(K)  69.2726 -37.1040 Str26            Ks      7.50 2014-12-04T04:33:34.6132  4  2  1 Double   0.00   0.00
v20141203_00242.fit 179.A-2010(K)  69.2656 -37.1095 Str26            Ks      7.50 2014-12-04T04:34:22.5353  4  2  2 Double  20.00 -20.00
v20141203_00243.fit 179.A-2010(K)  69.0429 -37.2873 Str26            J      15.00 2014-12-04T04:35:33.1140  4  2  1 Double   0.00   0.00
v20141203_00244.fit 179.A-2010(K)  69.0357 -37.2927 Str26            J      15.00 2014-12-04T04:36:50.5280  4  2  2 Double  20.00 -20.00
v20141203_00245.fit 179.A-2010(K)  69.0432 -37.1039 Str26            J      15.00 2014-12-04T04:38:15.8952  4  2  1 Double   0.00   0.00
v20141203_00246.fit 179.A-2010(K)  69.0362 -37.1095 Str26            J      15.00 2014-12-04T04:39:30.3205  4  2  2 Double  20.00 -20.00
v20141203_00247.fit 179.A-2010(K)  69.1577 -37.2873 Str26            J      15.00 2014-12-04T04:40:55.7147  4  2  1 Double   0.00   0.00
v20141203_00248.fit 179.A-2010(K)  69.1509 -37.2929 Str26            J      15.00 2014-12-04T04:42:14.0496  4  2  2 Double  20.00 -20.00
v20141203_00249.fit 179.A-2010(K)  69.1579 -37.1041 Str26            J      15.00 2014-12-04T04:43:41.1137  4  2  1 Double   0.00   0.00
v20141203_00250.fit 179.A-2010(K)  69.1509 -37.1097 Str26            J      15.00 2014-12-04T04:45:01.7796  4  2  2 Double  20.00 -20.00
v20141203_00251.fit 179.A-2010(K)  69.2730 -37.2872 Str26            J      15.00 2014-12-04T04:46:30.9581  4  2  1 Double   0.00   0.00
v20141203_00252.fit 179.A-2010(K)  69.2662 -37.2927 Str26            J      15.00 2014-12-04T04:47:50.6629  4  2  2 Double  20.00 -20.00
v20141203_00253.fit 179.A-2010(K)  69.2726 -37.1040 Str26            J      15.00 2014-12-04T04:49:17.7260  4  2  1 Double   0.00   0.00
v20141203_00254.fit 179.A-2010(K)  69.2656 -37.1095 Str26            J      15.00 2014-12-04T04:50:35.6419  4  2  2 Double  20.00 -20.00
v20141203_00255.fit 179.A-2010(K)  57.0196 -35.8288 Str25            Ks      7.50 2014-12-04T04:59:24.2379  4  2  1 Double   0.00   0.00
v20141203_00256.fit 179.A-2010(K)  57.0126 -35.8343 Str25            Ks      7.50 2014-12-04T05:00:10.4749  4  2  2 Double  20.00 -20.00
v20141203_00257.fit 179.A-2010(K)  57.0200 -35.6456 Str25            Ks      7.50 2014-12-04T05:01:08.4991  4  2  1 Double   0.00   0.00
v20141203_00258.fit 179.A-2010(K)  57.0132 -35.6511 Str25            Ks      7.50 2014-12-04T05:01:56.3649  4  2  2 Double  20.00 -20.00
v20141203_00259.fit 179.A-2010(K)  57.1325 -35.8289 Str25            Ks      7.50 2014-12-04T05:02:48.7204  4  2  1 Double   0.00   0.00
