v20130902_00182.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2013-09-03T00:44:22.4173  1  2  1 Double   0.00   0.00
v20130902_00183.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2013-09-03T00:44:37.8957  1  2  2 Double  20.00  20.00
v20130902_00184.fit 179.B-2002(F) 271.1528 -41.8720 b201             Ks      4.00 2013-09-03T00:45:29.2143  1  2  1 Double   0.00   0.00
v20130902_00185.fit 179.B-2002(F) 271.1498 -41.8644 b201             Ks      4.00 2013-09-03T00:45:49.2782  1  2  2 Double  20.00  20.00
v20130902_00186.fit 179.B-2002(F) 271.0442 -41.8292 b201             Ks      4.00 2013-09-03T00:46:09.3493  1  2  1 Double   0.00   0.00
v20130902_00187.fit 179.B-2002(F) 271.0410 -41.8216 b201             Ks      4.00 2013-09-03T00:46:25.2115  1  2  2 Double  20.00  20.00
v20130902_00188.fit 179.B-2002(F) 270.9356 -41.7861 b201             Ks      4.00 2013-09-03T00:46:45.2334  1  2  1 Double   0.00   0.00
v20130902_00189.fit 179.B-2002(F) 270.9324 -41.7784 b201             Ks      4.00 2013-09-03T00:47:00.5658  1  2  2 Double  20.00  20.00
v20130902_00190.fit 179.B-2002(F) 271.0509 -41.6243 b201             Ks      4.00 2013-09-03T00:47:20.5877  1  2  1 Double   0.00   0.00
v20130902_00191.fit 179.B-2002(F) 271.0476 -41.6169 b201             Ks      4.00 2013-09-03T00:47:36.8600  1  2  2 Double  20.00  20.00
v20130902_00192.fit 179.B-2002(F) 271.1590 -41.6673 b201             Ks      4.00 2013-09-03T00:47:59.0447  1  2  1 Double   0.00   0.00
v20130902_00193.fit 179.B-2002(F) 271.1558 -41.6597 b201             Ks      4.00 2013-09-03T00:48:14.8480  1  2  2 Double  20.00  20.00
v20130902_00194.fit 179.B-2002(F) 271.2674 -41.7099 b201             Ks      4.00 2013-09-03T00:48:34.8771  1  2  1 Double   0.00   0.00
v20130902_00195.fit 179.B-2002(F) 271.2642 -41.7022 b201             Ks      4.00 2013-09-03T00:48:50.7455  1  2  2 Double  20.00  20.00
v20130902_00196.fit 179.B-2002(F) 270.9850 -35.2105 b247             Ks      4.00 2013-09-03T00:49:54.7836  1  2  1 Double   0.00   0.00
v20130902_00197.fit 179.B-2002(F) 270.9824 -35.2029 b247             Ks      4.00 2013-09-03T00:50:09.6833  1  2  2 Double  20.00  20.00
v20130902_00198.fit 179.B-2002(F) 270.8869 -35.1664 b247             Ks      4.00 2013-09-03T00:50:29.7452  1  2  1 Double   0.00   0.00
v20130902_00199.fit 179.B-2002(F) 270.8841 -35.1588 b247             Ks      4.00 2013-09-03T00:50:45.7393  1  2  2 Double  20.00  20.00
v20130902_00200.fit 179.B-2002(F) 270.7887 -35.1221 b247             Ks      4.00 2013-09-03T00:51:07.2292  1  2  1 Double   0.00   0.00
v20130902_00201.fit 179.B-2002(F) 270.7860 -35.1144 b247             Ks      4.00 2013-09-03T00:51:22.4885  1  2  2 Double  20.00  20.00
v20130902_00202.fit 179.B-2002(F) 270.8970 -34.9617 b247             Ks      4.00 2013-09-03T00:51:43.6233  1  2  1 Double   0.00   0.00
v20130902_00203.fit 179.B-2002(F) 270.8941 -34.9541 b247             Ks      4.00 2013-09-03T00:51:58.9648  1  2  2 Double  20.00  20.00
v20130902_00204.fit 179.B-2002(F) 270.9947 -35.0058 b247             Ks      4.00 2013-09-03T00:52:23.4591  1  2  1 Double   0.00   0.00
v20130902_00205.fit 179.B-2002(F) 270.9919 -34.9983 b247             Ks      4.00 2013-09-03T00:52:39.6564  1  2  2 Double  20.00  20.00
v20130902_00206.fit 179.B-2002(F) 271.0927 -35.0498 b247             Ks      4.00 2013-09-03T00:53:00.2585  1  2  1 Double   0.00   0.00
v20130902_00207.fit 179.B-2002(F) 271.0900 -35.0421 b247             Ks      4.00 2013-09-03T00:53:15.1407  1  2  2 Double  20.00  20.00
v20130902_00208.fit 179.B-2002(F) 272.1726 -35.7178 b233             Ks      4.00 2013-09-03T00:54:07.0463  1  2  1 Double   0.00   0.00
v20130902_00209.fit 179.B-2002(F) 272.1699 -35.7103 b233             Ks      4.00 2013-09-03T00:54:23.1876  1  2  2 Double  20.00  20.00
v20130902_00210.fit 179.B-2002(F) 272.0732 -35.6747 b233             Ks      4.00 2013-09-03T00:54:43.2588  1  2  1 Double   0.00   0.00
v20130902_00211.fit 179.B-2002(F) 272.0703 -35.6671 b233             Ks      4.00 2013-09-03T00:54:59.2182  1  2  2 Double  20.00  20.00
v20130902_00212.fit 179.B-2002(F) 271.9738 -35.6313 b233             Ks      4.00 2013-09-03T00:55:19.2630  1  2  1 Double   0.00   0.00
v20130902_00213.fit 179.B-2002(F) 271.9710 -35.6237 b233             Ks      4.00 2013-09-03T00:55:34.9441  1  2  2 Double  20.00  20.00
v20130902_00214.fit 179.B-2002(F) 272.0804 -35.4699 b233             Ks      4.00 2013-09-03T00:55:55.0060  1  2  1 Double   0.00   0.00
v20130902_00215.fit 179.B-2002(F) 272.0774 -35.4624 b233             Ks      4.00 2013-09-03T00:56:10.4685  1  2  2 Double  20.00  20.00
v20130902_00216.fit 179.B-2002(F) 272.1794 -35.5131 b233             Ks      4.00 2013-09-03T00:56:32.0753  1  2  1 Double   0.00   0.00
v20130902_00217.fit 179.B-2002(F) 272.1765 -35.5056 b233             Ks      4.00 2013-09-03T00:56:47.5847  1  2  2 Double  20.00  20.00
v20130902_00218.fit 179.B-2002(F) 272.2786 -35.5561 b233             Ks      4.00 2013-09-03T00:57:09.4337  1  2  1 Double   0.00   0.00
v20130902_00219.fit 179.B-2002(F) 272.2757 -35.5485 b233             Ks      4.00 2013-09-03T00:57:24.7929  1  2  2 Double  20.00  20.00
v20130902_00220.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-09-03T00:59:36.8179  1  2  1 Double   0.00   0.00
v20130902_00221.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-09-03T00:59:55.2460  1  2  2 Double  20.00  20.00
v20130902_00222.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-09-03T01:00:19.7139  1  2  1 Double   0.00   0.00
v20130902_00223.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-09-03T01:00:34.4641  1  2  2 Double  20.00  20.00
v20130902_00224.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-09-03T01:00:53.4851  1  2  1 Double   0.00   0.00
v20130902_00225.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-09-03T01:01:09.4122  1  2  2 Double  20.00  20.00
v20130902_00226.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-09-03T01:01:28.4743  1  2  1 Double   0.00   0.00
v20130902_00227.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-09-03T01:01:44.6996  1  2  2 Double  20.00  20.00
v20130902_00228.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-09-03T01:02:03.1977  1  2  1 Double   0.00   0.00
v20130902_00229.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-09-03T01:02:18.7632  1  2  2 Double  20.00  20.00
v20130902_00230.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-09-03T01:02:37.7921  1  2  1 Double   0.00   0.00
v20130902_00231.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-09-03T01:02:53.0325  1  2  2 Double  20.00  20.00
v20130902_00232.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-09-03T01:03:41.4036  1  2  1 Double   0.00   0.00
v20130902_00233.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-09-03T01:03:58.1967  1  2  2 Double  20.00  20.00
v20130902_00234.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-09-03T01:04:17.2177  1  2  1 Double   0.00   0.00
v20130902_00235.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-09-03T01:04:32.8461  1  2  2 Double  20.00  20.00
v20130902_00236.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-09-03T01:04:53.2639  1  2  1 Double   0.00   0.00
v20130902_00237.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-09-03T01:05:09.2086  1  2  2 Double  20.00  20.00
v20130902_00238.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-09-03T01:05:28.2333  1  2  1 Double   0.00   0.00
v20130902_00239.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-09-03T01:05:43.8177  1  2  2 Double  20.00  20.00
v20130902_00240.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-09-03T01:06:03.8395  1  2  1 Double   0.00   0.00
v20130902_00241.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-09-03T01:06:22.3143  1  2  2 Double  20.00  20.00
v20130902_00242.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-09-03T01:06:41.3336  1  2  1 Double   0.00   0.00
v20130902_00243.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-09-03T01:06:55.3982  1  2  2 Double  20.00  20.00
v20130902_00244.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-09-03T01:07:53.4093  1  2  1 Double   0.00   0.00
v20130902_00245.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-09-03T01:08:09.4085  1  2  2 Double  20.00  20.00
v20130902_00246.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-09-03T01:08:28.4295  1  2  1 Double   0.00   0.00
v20130902_00247.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-09-03T01:08:44.2018  1  2  2 Double  20.00  20.00
v20130902_00248.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-09-03T01:09:03.2309  1  2  1 Double   0.00   0.00
v20130902_00249.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-09-03T01:09:18.1333  1  2  2 Double  20.00  20.00
v20130902_00250.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-09-03T01:09:38.1552  1  2  1 Double   0.00   0.00
v20130902_00251.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-09-03T01:09:54.5347  1  2  2 Double  20.00  20.00
v20130902_00252.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-09-03T01:10:13.5940  1  2  1 Double   0.00   0.00
v20130902_00253.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-09-03T01:10:29.2429  1  2  2 Double  20.00  20.00
v20130902_00254.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-09-03T01:10:48.2759  1  2  1 Double   0.00   0.00
v20130902_00255.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-09-03T01:11:03.6184  1  2  2 Double  20.00  20.00
v20130902_00256.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-09-03T01:11:53.0941  1  2  1 Double   0.00   0.00
v20130902_00257.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-09-03T01:12:09.0495  1  2  2 Double  20.00  20.00
v20130902_00258.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-09-03T01:12:28.0705  1  2  1 Double   0.00   0.00
v20130902_00259.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-09-03T01:12:43.4489  1  2  2 Double  20.00  20.00
v20130902_00260.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-09-03T01:13:03.5110  1  2  1 Double   0.00   0.00
v20130902_00261.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-09-03T01:13:19.3612  1  2  2 Double  20.00  20.00
v20130902_00262.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-09-03T01:13:38.3821  1  2  1 Double   0.00   0.00
v20130902_00263.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-09-03T01:13:53.3238  1  2  2 Double  20.00  20.00
v20130902_00264.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-09-03T01:14:13.3457  1  2  1 Double   0.00   0.00
v20130902_00265.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-09-03T01:14:28.6579  1  2  2 Double  20.00  20.00
v20130902_00266.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-09-03T01:14:49.1140  1  2  1 Double   0.00   0.00
v20130902_00267.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-09-03T01:15:04.8462  1  2  2 Double  20.00  20.00
v20130902_00268.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-03T01:18:09.2751  1  2  1 Double   0.00   0.00
v20130902_00269.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-03T01:18:27.7160  1  2  2 Double  20.00  20.00
v20130902_00270.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-03T01:18:46.7390  1  2  1 Double   0.00   0.00
v20130902_00271.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-03T01:19:02.3444  1  2  2 Double  20.00  20.00
v20130902_00272.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-03T01:19:22.4275  1  2  1 Double   0.00   0.00
v20130902_00273.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-03T01:21:32.5769  1  2  2 Double  20.00  20.00
v20130902_00274.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-03T01:21:57.6011  1  2  1 Double   0.00   0.00
v20130902_00275.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-03T01:22:12.4676  1  2  2 Double  20.00  20.00
v20130902_00276.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-03T01:22:30.9596  1  2  1 Double   0.00   0.00
v20130902_00277.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-03T01:22:46.7360  1  2  2 Double  20.00  20.00
v20130902_00278.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-03T01:23:06.7981  1  2  1 Double   0.00   0.00
v20130902_00279.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-03T01:23:25.2632  1  2  2 Double  20.00  20.00
v20130902_00280.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-03T01:24:15.9957  1  2  1 Double   0.00   0.00
v20130902_00281.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-03T01:24:31.4911  1  2  2 Double  20.00  20.00
v20130902_00282.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-03T01:24:50.5121  1  2  1 Double   0.00   0.00
v20130902_00283.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-03T01:25:05.8065  1  2  2 Double  20.00  20.00
v20130902_00284.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-03T01:25:24.2658  1  2  1 Double   0.00   0.00
v20130902_00285.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-03T01:25:39.5182  1  2  2 Double  20.00  20.00
v20130902_00286.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-03T01:26:00.4528  1  2  1 Double   0.00   0.00
v20130902_00287.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-03T01:26:16.0524  1  2  2 Double  20.00  20.00
v20130902_00288.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-03T01:26:37.2559  1  2  1 Double   0.00   0.00
v20130902_00289.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-03T01:26:52.1476  1  2  2 Double  20.00  20.00
v20130902_00290.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-03T01:27:11.1684  1  2  1 Double   0.00   0.00
v20130902_00291.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-03T01:27:26.0349  1  2  2 Double  20.00  20.00
v20130902_00292.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-03T01:28:20.9493  1  2  1 Double   0.00   0.00
v20130902_00293.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-03T01:28:36.2856  1  2  2 Double  20.00  20.00
v20130902_00294.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-03T01:28:54.7128  1  2  1 Double   0.00   0.00
v20130902_00295.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-03T01:29:09.7031  1  2  2 Double  20.00  20.00
v20130902_00296.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-03T01:29:28.7221  1  2  1 Double   0.00   0.00
v20130902_00297.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-03T01:29:45.2695  1  2  2 Double  20.00  20.00
v20130902_00298.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-03T01:30:04.3167  1  2  1 Double   0.00   0.00
v20130902_00299.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-03T01:30:22.7734  1  2  2 Double  20.00  20.00
v20130902_00300.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-03T01:30:41.2417  1  2  1 Double   0.00   0.00
v20130902_00301.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-03T01:30:59.6596  1  2  2 Double  20.00  20.00
v20130902_00302.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-03T01:31:21.4835  1  2  1 Double   0.00   0.00
v20130902_00303.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-03T01:31:37.0407  1  2  2 Double  20.00  20.00
v20130902_00304.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-03T01:32:26.3855  1  2  1 Double   0.00   0.00
v20130902_00305.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-03T01:32:41.8940  1  2  2 Double  20.00  20.00
v20130902_00306.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-03T01:33:03.7520  1  2  1 Double   0.00   0.00
v20130902_00307.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-03T01:33:18.3352  1  2  2 Double  20.00  20.00
v20130902_00308.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-03T01:33:37.4341  1  2  1 Double   0.00   0.00
v20130902_00309.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-03T01:33:53.7735  1  2  2 Double  20.00  20.00
v20130902_00310.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-03T01:34:12.7946  1  2  1 Double   0.00   0.00
v20130902_00311.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-03T01:34:27.9269  1  2  2 Double  20.00  20.00
v20130902_00312.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-03T01:34:48.6047  1  2  1 Double   0.00   0.00
v20130902_00313.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-03T01:35:03.8702  1  2  2 Double  20.00  20.00
v20130902_00314.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-03T01:35:23.9312  1  2  1 Double   0.00   0.00
v20130902_00315.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-03T01:35:40.0234  1  2  2 Double  20.00  20.00
v20130902_00316.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-09-03T01:37:52.5526  1  2  1 Double   0.00   0.00
v20130902_00317.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-09-03T01:38:09.0648  1  2  2 Double  20.00  20.00
v20130902_00318.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-09-03T01:38:34.1269  1  2  1 Double   0.00   0.00
v20130902_00319.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-09-03T01:38:49.4906  1  2  2 Double  20.00  20.00
v20130902_00320.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-09-03T01:39:09.5294  1  2  1 Double   0.00   0.00
v20130902_00321.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-09-03T01:39:26.5837  1  2  2 Double  20.00  20.00
v20130902_00322.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-09-03T01:39:46.6466  1  2  1 Double   0.00   0.00
v20130902_00323.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-09-03T01:40:01.8611  1  2  2 Double  20.00  20.00
v20130902_00324.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-09-03T01:40:20.9221  1  2  1 Double   0.00   0.00
v20130902_00325.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-09-03T01:40:36.0245  1  2  2 Double  20.00  20.00
v20130902_00326.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-09-03T01:40:56.0854  1  2  1 Double   0.00   0.00
v20130902_00327.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-09-03T01:41:11.1558  1  2  2 Double  20.00  20.00
v20130902_00328.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-09-03T01:42:00.8007  1  2  1 Double   0.00   0.00
v20130902_00329.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-09-03T01:42:14.8202  1  2  2 Double  20.00  20.00
v20130902_00330.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-09-03T01:42:34.8423  1  2  1 Double   0.00   0.00
v20130902_00331.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-09-03T01:42:51.1514  1  2  2 Double  20.00  20.00
v20130902_00332.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-09-03T01:43:11.9912  1  2  1 Double   0.00   0.00
v20130902_00333.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-09-03T01:43:28.0226  1  2  2 Double  20.00  20.00
v20130902_00334.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-09-03T01:43:49.8749  1  2  1 Double   0.00   0.00
v20130902_00335.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-09-03T01:44:05.1457  1  2  2 Double  20.00  20.00
v20130902_00336.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-09-03T01:44:25.2068  1  2  1 Double   0.00   0.00
v20130902_00337.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-09-03T01:44:41.1880  1  2  2 Double  20.00  20.00
v20130902_00338.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-09-03T01:45:01.2498  1  2  1 Double   0.00   0.00
v20130902_00339.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-09-03T01:45:17.2474  1  2  2 Double  20.00  20.00
v20130902_00340.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-09-03T01:46:10.9356  1  2  1 Double   0.00   0.00
v20130902_00341.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-09-03T01:46:25.9650  1  2  2 Double  20.00  20.00
v20130902_00342.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-09-03T01:46:46.8278  1  2  1 Double   0.00   0.00
v20130902_00343.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-09-03T01:47:03.0433  1  2  2 Double  20.00  20.00
v20130902_00344.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-09-03T01:47:21.4772  1  2  1 Double   0.00   0.00
v20130902_00345.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-09-03T01:47:35.8277  1  2  2 Double  20.00  20.00
v20130902_00346.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-09-03T01:47:55.8896  1  2  1 Double   0.00   0.00
v20130902_00347.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-09-03T01:48:12.0261  1  2  2 Double  20.00  20.00
v20130902_00348.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-09-03T01:48:32.9000  1  2  1 Double   0.00   0.00
v20130902_00349.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-09-03T01:48:49.0941  1  2  2 Double  20.00  20.00
v20130902_00350.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-09-03T01:49:08.1162  1  2  1 Double   0.00   0.00
v20130902_00351.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-09-03T01:49:24.8034  1  2  2 Double  20.00  20.00
v20130902_00352.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-09-03T01:50:09.9177  1  2  1 Double   0.00   0.00
v20130902_00353.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-09-03T01:50:24.7751  1  2  2 Double  20.00  20.00
v20130902_00354.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-09-03T01:50:43.8442  1  2  1 Double   0.00   0.00
v20130902_00355.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-09-03T01:50:58.9668  1  2  2 Double  20.00  20.00
v20130902_00356.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-09-03T01:51:21.2603  1  2  1 Double   0.00   0.00
v20130902_00357.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-09-03T01:51:36.3547  1  2  2 Double  20.00  20.00
v20130902_00358.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-09-03T01:51:56.5565  1  2  1 Double   0.00   0.00
v20130902_00359.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-09-03T01:52:11.8640  1  2  2 Double  20.00  20.00
v20130902_00360.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-09-03T01:52:34.7795  1  2  1 Double   0.00   0.00
v20130902_00361.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-09-03T01:52:50.2320  1  2  2 Double  20.00  20.00
v20130902_00362.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-09-03T01:53:10.2918  1  2  1 Double   0.00   0.00
v20130902_00363.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-09-03T01:53:26.1772  1  2  2 Double  20.00  20.00
v20130902_00364.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-09-03T01:54:20.9917  1  2  1 Double   0.00   0.00
v20130902_00365.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-09-03T01:54:37.7407  1  2  2 Double  20.00  20.00
