v20190123_00178.fit 198.B-2004(G) 126.7105 -39.3895 e1065            Ks      4.00 2019-01-24T01:41:24.4952  1  2  2 Double  20.00  20.00
v20190123_00179.fit 198.B-2004(G) 112.9090 -22.4250 e1006            Ks      4.00 2019-01-24T01:50:04.5787  1  2  1 Double   0.00   0.00
v20190123_00180.fit 198.B-2004(G) 112.9172 -22.4271 e1006            Ks      4.00 2019-01-24T01:50:18.7264  1  2  2 Double  20.00  20.00
v20190123_00181.fit 198.B-2004(G) 112.9960 -22.3809 e1006            Ks      4.00 2019-01-24T01:50:41.4329  1  2  1 Double   0.00   0.00
v20190123_00182.fit 198.B-2004(G) 113.0041 -22.3831 e1006            Ks      4.00 2019-01-24T01:50:54.4505  1  2  2 Double  20.00  20.00
v20190123_00183.fit 198.B-2004(G) 113.0827 -22.3368 e1006            Ks      4.00 2019-01-24T01:51:12.8287  1  2  1 Double   0.00   0.00
v20190123_00184.fit 198.B-2004(G) 113.0908 -22.3390 e1006            Ks      4.00 2019-01-24T01:51:27.4043  1  2  2 Double  20.00  20.00
v20190123_00185.fit 198.B-2004(G) 113.1782 -22.4973 e1006            Ks      4.00 2019-01-24T01:51:49.5789  1  2  1 Double   0.00   0.00
v20190123_00186.fit 198.B-2004(G) 113.1864 -22.4993 e1006            Ks      4.00 2019-01-24T01:52:02.5977  1  2  2 Double  20.00  20.00
v20190123_00187.fit 198.B-2004(G) 113.0915 -22.5414 e1006            Ks      4.00 2019-01-24T01:52:23.8473  1  2  1 Double   0.00   0.00
v20190123_00188.fit 198.B-2004(G) 113.0996 -22.5436 e1006            Ks      4.00 2019-01-24T01:52:39.2889  1  2  2 Double  20.00  20.00
v20190123_00189.fit 198.B-2004(G) 113.0045 -22.5856 e1006            Ks      4.00 2019-01-24T01:52:57.6850  1  2  1 Double   0.00   0.00
v20190123_00190.fit 198.B-2004(G) 113.0126 -22.5878 e1006            Ks      4.00 2019-01-24T01:53:10.0606  1  2  2 Double  20.00  20.00
v20190123_00191.fit 198.B-2004(G) 113.6745 -23.7021 e1007            Ks      4.00 2019-01-24T01:54:06.1998  1  2  1 Double   0.00   0.00
v20190123_00192.fit 198.B-2004(G) 113.6828 -23.7041 e1007            Ks      4.00 2019-01-24T01:54:20.2213  1  2  2 Double  20.00  20.00
v20190123_00193.fit 198.B-2004(G) 113.7620 -23.6576 e1007            Ks      4.00 2019-01-24T01:54:39.2414  1  2  1 Double   0.00   0.00
v20190123_00194.fit 198.B-2004(G) 113.7702 -23.6598 e1007            Ks      4.00 2019-01-24T01:54:53.2599  1  2  2 Double  20.00  20.00
v20190123_00195.fit 198.B-2004(G) 113.8494 -23.6132 e1007            Ks      4.00 2019-01-24T01:55:12.2820  1  2  1 Double   0.00   0.00
v20190123_00196.fit 198.B-2004(G) 113.8575 -23.6153 e1007            Ks      4.00 2019-01-24T01:55:24.6487  1  2  2 Double  20.00  20.00
v20190123_00197.fit 198.B-2004(G) 113.9466 -23.7732 e1007            Ks      4.00 2019-01-24T01:55:47.6273  1  2  1 Double   0.00   0.00
v20190123_00198.fit 198.B-2004(G) 113.9549 -23.7752 e1007            Ks      4.00 2019-01-24T01:56:01.6469  1  2  2 Double  20.00  20.00
v20190123_00199.fit 198.B-2004(G) 113.8592 -23.8177 e1007            Ks      4.00 2019-01-24T01:56:17.5024  1  2  1 Double   0.00   0.00
v20190123_00200.fit 198.B-2004(G) 113.8674 -23.8199 e1007            Ks      4.00 2019-01-24T01:56:30.5199  1  2  2 Double  20.00  20.00
v20190123_00201.fit 198.B-2004(G) 113.7716 -23.8622 e1007            Ks      4.00 2019-01-24T01:56:49.5420  1  2  1 Double   0.00   0.00
v20190123_00202.fit 198.B-2004(G) 113.7798 -23.8644 e1007            Ks      4.00 2019-01-24T01:57:02.5616  1  2  2 Double  20.00  20.00
v20190123_00203.fit 198.B-2004(G) 114.4539 -24.9758 e1008            Ks      4.00 2019-01-24T01:57:48.0559  1  2  1 Double   0.00   0.00
v20190123_00204.fit 198.B-2004(G) 114.4623 -24.9778 e1008            Ks      4.00 2019-01-24T01:58:03.6054  1  2  2 Double  20.00  20.00
v20190123_00205.fit 198.B-2004(G) 114.5421 -24.9309 e1008            Ks      4.00 2019-01-24T01:58:22.6264  1  2  1 Double   0.00   0.00
v20190123_00206.fit 198.B-2004(G) 114.5504 -24.9331 e1008            Ks      4.00 2019-01-24T01:58:35.0191  1  2  2 Double  20.00  20.00
v20190123_00207.fit 198.B-2004(G) 114.6301 -24.8861 e1008            Ks      4.00 2019-01-24T01:58:54.0413  1  2  1 Double   0.00   0.00
v20190123_00208.fit 198.B-2004(G) 114.6383 -24.8882 e1008            Ks      4.00 2019-01-24T01:59:06.4219  1  2  2 Double  20.00  20.00
v20190123_00209.fit 198.B-2004(G) 114.7292 -25.0457 e1008            Ks      4.00 2019-01-24T01:59:24.8220  1  2  1 Double   0.00   0.00
v20190123_00210.fit 198.B-2004(G) 114.7375 -25.0477 e1008            Ks      4.00 2019-01-24T01:59:37.1999  1  2  2 Double  20.00  20.00
v20190123_00211.fit 198.B-2004(G) 114.6411 -25.0906 e1008            Ks      4.00 2019-01-24T01:59:59.9294  1  2  1 Double   0.00   0.00
v20190123_00212.fit 198.B-2004(G) 114.6494 -25.0927 e1008            Ks      4.00 2019-01-24T02:00:14.2529  1  2  2 Double  20.00  20.00
v20190123_00213.fit 198.B-2004(G) 114.5529 -25.1355 e1008            Ks      4.00 2019-01-24T02:00:33.2739  1  2  1 Double   0.00   0.00
v20190123_00214.fit 198.B-2004(G) 114.5612 -25.1376 e1008            Ks      4.00 2019-01-24T02:00:45.6677  1  2  2 Double  20.00  20.00
v20190123_00215.fit 198.B-2004(G) 115.2485 -26.2459 e1009            Ks      4.00 2019-01-24T02:05:43.7850  1  2  1 Double   0.00   0.00
v20190123_00216.fit 198.B-2004(G) 115.2570 -26.2479 e1009            Ks      4.00 2019-01-24T02:05:57.8055  1  2  2 Double  20.00  20.00
v20190123_00217.fit 198.B-2004(G) 115.3374 -26.2006 e1009            Ks      4.00 2019-01-24T02:06:16.8267  1  2  1 Double   0.00   0.00
v20190123_00218.fit 198.B-2004(G) 115.3458 -26.2028 e1009            Ks      4.00 2019-01-24T02:06:29.2233  1  2  2 Double  20.00  20.00
v20190123_00219.fit 198.B-2004(G) 115.4261 -26.1554 e1009            Ks      4.00 2019-01-24T02:06:45.8016  1  2  1 Double   0.00   0.00
v20190123_00220.fit 198.B-2004(G) 115.4344 -26.1575 e1009            Ks      4.00 2019-01-24T02:06:58.8194  1  2  2 Double  20.00  20.00
v20190123_00221.fit 198.B-2004(G) 115.5271 -26.3145 e1009            Ks      4.00 2019-01-24T02:07:17.4764  1  2  1 Double   0.00   0.00
v20190123_00222.fit 198.B-2004(G) 115.5356 -26.3165 e1009            Ks      4.00 2019-01-24T02:07:29.8590  1  2  2 Double  20.00  20.00
v20190123_00223.fit 198.B-2004(G) 115.4385 -26.3599 e1009            Ks      4.00 2019-01-24T02:07:48.8781  1  2  1 Double   0.00   0.00
v20190123_00224.fit 198.B-2004(G) 115.4468 -26.3620 e1009            Ks      4.00 2019-01-24T02:08:01.2678  1  2  2 Double  20.00  20.00
v20190123_00225.fit 198.B-2004(G) 115.3496 -26.4052 e1009            Ks      4.00 2019-01-24T02:08:21.2898  1  2  1 Double   0.00   0.00
v20190123_00226.fit 198.B-2004(G) 115.2486 -26.2459 e1009            Ks      4.00 2019-01-24T02:11:29.3835  1  2  1 Double   0.00   0.00
v20190123_00227.fit 198.B-2004(G) 115.2570 -26.2479 e1009            Ks      4.00 2019-01-24T02:11:42.4030  1  2  2 Double  20.00  20.00
v20190123_00228.fit 198.B-2004(G) 115.3374 -26.2006 e1009            Ks      4.00 2019-01-24T02:12:00.7973  1  2  1 Double   0.00   0.00
v20190123_00229.fit 198.B-2004(G) 115.3458 -26.2028 e1009            Ks      4.00 2019-01-24T02:12:14.8168  1  2  2 Double  20.00  20.00
v20190123_00230.fit 198.B-2004(G) 115.4261 -26.1554 e1009            Ks      4.00 2019-01-24T02:12:35.7645  1  2  1 Double   0.00   0.00
v20190123_00231.fit 198.B-2004(G) 115.4344 -26.1575 e1009            Ks      4.00 2019-01-24T02:12:48.7852  1  2  2 Double  20.00  20.00
v20190123_00232.fit 198.B-2004(G) 115.5271 -26.3145 e1009            Ks      4.00 2019-01-24T02:13:07.1595  1  2  1 Double   0.00   0.00
v20190123_00233.fit 198.B-2004(G) 115.5356 -26.3165 e1009            Ks      4.00 2019-01-24T02:13:19.5490  1  2  2 Double  20.00  20.00
v20190123_00234.fit 198.B-2004(G) 115.4385 -26.3599 e1009            Ks      4.00 2019-01-24T02:13:39.5690  1  2  1 Double   0.00   0.00
v20190123_00235.fit 198.B-2004(G) 115.4468 -26.3620 e1009            Ks      4.00 2019-01-24T02:13:51.9447  1  2  2 Double  20.00  20.00
v20190123_00236.fit 198.B-2004(G) 115.3496 -26.4052 e1009            Ks      4.00 2019-01-24T02:14:12.9625  1  2  1 Double   0.00   0.00
v20190123_00237.fit 198.B-2004(G) 115.3579 -26.4073 e1009            Ks      4.00 2019-01-24T02:14:25.3462  1  2  2 Double  20.00  20.00
v20190123_00238.fit 198.B-2004(G) 116.0597 -27.5122 e1010            Ks      4.00 2019-01-24T02:16:16.3378  1  2  1 Double   0.00   0.00
v20190123_00239.fit 198.B-2004(G) 116.0683 -27.5141 e1010            Ks      4.00 2019-01-24T02:16:30.3573  1  2  2 Double  20.00  20.00
v20190123_00240.fit 198.B-2004(G) 116.1492 -27.4665 e1010            Ks      4.00 2019-01-24T02:16:48.7494  1  2  1 Double   0.00   0.00
v20190123_00241.fit 198.B-2004(G) 116.1577 -27.4686 e1010            Ks      4.00 2019-01-24T02:17:01.1162  1  2  2 Double  20.00  20.00
v20190123_00242.fit 198.B-2004(G) 116.2386 -27.4208 e1010            Ks      4.00 2019-01-24T02:17:17.6225  1  2  1 Double   0.00   0.00
v20190123_00243.fit 198.B-2004(G) 116.2471 -27.4228 e1010            Ks      4.00 2019-01-24T02:17:30.6411  1  2  2 Double  20.00  20.00
v20190123_00244.fit 198.B-2004(G) 116.3418 -27.5794 e1010            Ks      4.00 2019-01-24T02:17:55.0396  1  2  1 Double   0.00   0.00
v20190123_00245.fit 198.B-2004(G) 116.3504 -27.5813 e1010            Ks      4.00 2019-01-24T02:18:08.0573  1  2  2 Double  20.00  20.00
v20190123_00246.fit 198.B-2004(G) 116.2524 -27.6252 e1010            Ks      4.00 2019-01-24T02:18:28.0812  1  2  1 Double   0.00   0.00
v20190123_00247.fit 198.B-2004(G) 116.2609 -27.6273 e1010            Ks      4.00 2019-01-24T02:18:40.4761  1  2  2 Double  20.00  20.00
v20190123_00248.fit 198.B-2004(G) 116.1628 -27.6710 e1010            Ks      4.00 2019-01-24T02:19:00.4979  1  2  1 Double   0.00   0.00
v20190123_00249.fit 198.B-2004(G) 116.1713 -27.6730 e1010            Ks      4.00 2019-01-24T02:19:13.5145  1  2  2 Double  20.00  20.00
v20190123_00250.fit 198.B-2004(G) 113.9401 -21.8949 e1051            Ks      4.00 2019-01-24T02:24:24.9686  1  2  1 Double   0.00   0.00
v20190123_00251.fit 198.B-2004(G) 113.9483 -21.8969 e1051            Ks      4.00 2019-01-24T02:24:45.9443  1  2  2 Double  20.00  20.00
v20190123_00252.fit 198.B-2004(G) 114.0263 -21.8502 e1051            Ks      4.00 2019-01-24T02:25:04.9695  1  2  1 Double   0.00   0.00
v20190123_00253.fit 198.B-2004(G) 114.0344 -21.8524 e1051            Ks      4.00 2019-01-24T02:25:17.3432  1  2  2 Double  20.00  20.00
v20190123_00254.fit 198.B-2004(G) 114.1124 -21.8056 e1051            Ks      4.00 2019-01-24T02:25:37.3680  1  2  1 Double   0.00   0.00
v20190123_00255.fit 198.B-2004(G) 114.1205 -21.8077 e1051            Ks      4.00 2019-01-24T02:25:50.3937  1  2  2 Double  20.00  20.00
v20190123_00256.fit 198.B-2004(G) 114.2088 -21.9654 e1051            Ks      4.00 2019-01-24T02:26:11.9674  1  2  1 Double   0.00   0.00
v20190123_00257.fit 198.B-2004(G) 114.2170 -21.9675 e1051            Ks      4.00 2019-01-24T02:26:26.6691  1  2  2 Double  20.00  20.00
v20190123_00258.fit 198.B-2004(G) 114.1227 -22.0101 e1051            Ks      4.00 2019-01-24T02:26:46.6899  1  2  1 Double   0.00   0.00
v20190123_00259.fit 198.B-2004(G) 114.1308 -22.0123 e1051            Ks      4.00 2019-01-24T02:26:59.7115  1  2  2 Double  20.00  20.00
v20190123_00260.fit 198.B-2004(G) 114.0364 -22.0548 e1051            Ks      4.00 2019-01-24T02:27:19.7324  1  2  1 Double   0.00   0.00
v20190123_00261.fit 198.B-2004(G) 114.0444 -22.0570 e1051            Ks      4.00 2019-01-24T02:27:33.7510  1  2  2 Double  20.00  20.00
v20190123_00262.fit 198.B-2004(G) 114.7123 -23.1671 e1052            Ks      4.00 2019-01-24T02:28:24.6148  1  2  1 Double   0.00   0.00
v20190123_00263.fit 198.B-2004(G) 114.7205 -23.1691 e1052            Ks      4.00 2019-01-24T02:28:39.8122  1  2  2 Double  20.00  20.00
v20190123_00264.fit 198.B-2004(G) 114.7991 -23.1220 e1052            Ks      4.00 2019-01-24T02:28:58.1803  1  2  1 Double   0.00   0.00
v20190123_00265.fit 198.B-2004(G) 114.8073 -23.1241 e1052            Ks      4.00 2019-01-24T02:29:10.5770  1  2  2 Double  20.00  20.00
v20190123_00266.fit 198.B-2004(G) 114.8857 -23.0770 e1052            Ks      4.00 2019-01-24T02:29:34.9515  1  2  1 Double   0.00   0.00
v20190123_00267.fit 198.B-2004(G) 114.8939 -23.0791 e1052            Ks      4.00 2019-01-24T02:29:47.3932  1  2  2 Double  20.00  20.00
v20190123_00268.fit 198.B-2004(G) 114.9838 -23.2364 e1052            Ks      4.00 2019-01-24T02:30:11.7907  1  2  1 Double   0.00   0.00
v20190123_00269.fit 198.B-2004(G) 114.9921 -23.2384 e1052            Ks      4.00 2019-01-24T02:30:24.8115  1  2  2 Double  20.00  20.00
v20190123_00270.fit 198.B-2004(G) 114.8971 -23.2815 e1052            Ks      4.00 2019-01-24T02:30:43.2135  1  2  1 Double   0.00   0.00
v20190123_00271.fit 198.B-2004(G) 114.9053 -23.2836 e1052            Ks      4.00 2019-01-24T02:30:55.6054  1  2  2 Double  20.00  20.00
v20190123_00272.fit 198.B-2004(G) 114.8103 -23.3266 e1052            Ks      4.00 2019-01-24T02:31:20.1967  1  2  1 Double   0.00   0.00
v20190123_00273.fit 198.B-2004(G) 114.8184 -23.3287 e1052            Ks      4.00 2019-01-24T02:33:35.8057  1  2  2 Double  20.00  20.00
v20190123_00274.fit 198.B-2004(G) 115.4989 -24.4357 e1053            Ks      4.00 2019-01-24T02:34:26.5155  1  2  1 Double   0.00   0.00
v20190123_00275.fit 198.B-2004(G) 115.5073 -24.4377 e1053            Ks      4.00 2019-01-24T02:34:41.2110  1  2  2 Double  20.00  20.00
v20190123_00276.fit 198.B-2004(G) 115.5863 -24.3902 e1053            Ks      4.00 2019-01-24T02:35:02.6909  1  2  1 Double   0.00   0.00
v20190123_00277.fit 198.B-2004(G) 115.5946 -24.3923 e1053            Ks      4.00 2019-01-24T02:35:15.7084  1  2  2 Double  20.00  20.00
v20190123_00278.fit 198.B-2004(G) 115.6736 -24.3448 e1053            Ks      4.00 2019-01-24T02:35:35.9063  1  2  1 Double   0.00   0.00
v20190123_00279.fit 198.B-2004(G) 115.6818 -24.3469 e1053            Ks      4.00 2019-01-24T02:35:48.2821  1  2  2 Double  20.00  20.00
v20190123_00280.fit 198.B-2004(G) 115.7736 -24.5037 e1053            Ks      4.00 2019-01-24T02:36:10.1158  1  2  1 Double   0.00   0.00
v20190123_00281.fit 198.B-2004(G) 115.7819 -24.5057 e1053            Ks      4.00 2019-01-24T02:36:22.5055  1  2  2 Double  20.00  20.00
v20190123_00282.fit 198.B-2004(G) 115.6863 -24.5493 e1053            Ks      4.00 2019-01-24T02:36:41.5256  1  2  1 Double   0.00   0.00
v20190123_00283.fit 198.B-2004(G) 115.6946 -24.5513 e1053            Ks      4.00 2019-01-24T02:36:53.9203  1  2  2 Double  20.00  20.00
v20190123_00284.fit 198.B-2004(G) 115.5988 -24.5948 e1053            Ks      4.00 2019-01-24T02:37:16.5790  1  2  1 Double   0.00   0.00
v20190123_00285.fit 198.B-2004(G) 115.6071 -24.5968 e1053            Ks      4.00 2019-01-24T02:37:29.5966  1  2  2 Double  20.00  20.00
v20190123_00286.fit 198.B-2004(G) 116.3011 -25.7004 e1054            Ks      4.00 2019-01-24T02:38:22.1382  1  2  1 Double   0.00   0.00
v20190123_00287.fit 198.B-2004(G) 116.3095 -25.7023 e1054            Ks      4.00 2019-01-24T02:38:36.1598  1  2  2 Double  20.00  20.00
v20190123_00288.fit 198.B-2004(G) 116.3891 -25.6545 e1054            Ks      4.00 2019-01-24T02:38:56.7078  1  2  1 Double   0.00   0.00
v20190123_00289.fit 198.B-2004(G) 116.3975 -25.6565 e1054            Ks      4.00 2019-01-24T02:39:09.7253  1  2  2 Double  20.00  20.00
v20190123_00290.fit 198.B-2004(G) 116.4770 -25.6086 e1054            Ks      4.00 2019-01-24T02:39:29.7613  1  2  1 Double   0.00   0.00
v20190123_00291.fit 198.B-2004(G) 116.4853 -25.6106 e1054            Ks      4.00 2019-01-24T02:39:42.7799  1  2  2 Double  20.00  20.00
v20190123_00292.fit 198.B-2004(G) 116.5790 -25.7670 e1054            Ks      4.00 2019-01-24T02:40:02.8030  1  2  1 Double   0.00   0.00
v20190123_00293.fit 198.B-2004(G) 116.5875 -25.7689 e1054            Ks      4.00 2019-01-24T02:40:15.8205  1  2  2 Double  20.00  20.00
v20190123_00294.fit 198.B-2004(G) 116.4911 -25.8130 e1054            Ks      4.00 2019-01-24T02:40:34.2117  1  2  1 Double   0.00   0.00
v20190123_00295.fit 198.B-2004(G) 116.4995 -25.8150 e1054            Ks      4.00 2019-01-24T02:40:48.2342  1  2  2 Double  20.00  20.00
v20190123_00296.fit 198.B-2004(G) 116.4031 -25.8590 e1054            Ks      4.00 2019-01-24T02:41:09.4060  1  2  1 Double   0.00   0.00
v20190123_00297.fit 198.B-2004(G) 116.4114 -25.8610 e1054            Ks      4.00 2019-01-24T02:41:21.7799  1  2  2 Double  20.00  20.00
v20190123_00298.fit 198.B-2004(G) 117.1200 -26.9609 e1055            Ks      4.00 2019-01-24T02:46:21.8820  1  2  1 Double   0.00   0.00
v20190123_00299.fit 198.B-2004(G) 117.1286 -26.9627 e1055            Ks      4.00 2019-01-24T02:46:37.4854  1  2  2 Double  20.00  20.00
v20190123_00300.fit 198.B-2004(G) 117.2087 -26.9145 e1055            Ks      4.00 2019-01-24T02:46:57.5091  1  2  1 Double   0.00   0.00
v20190123_00301.fit 198.B-2004(G) 117.2172 -26.9165 e1055            Ks      4.00 2019-01-24T02:47:09.8829  1  2  2 Double  20.00  20.00
v20190123_00302.fit 198.B-2004(G) 117.2972 -26.8681 e1055            Ks      4.00 2019-01-24T02:47:31.6276  1  2  1 Double   0.00   0.00
v20190123_00303.fit 198.B-2004(G) 117.3057 -26.8701 e1055            Ks      4.00 2019-01-24T02:47:44.6483  1  2  2 Double  20.00  20.00
v20190123_00304.fit 198.B-2004(G) 117.4014 -27.0259 e1055            Ks      4.00 2019-01-24T02:48:05.2136  1  2  1 Double   0.00   0.00
v20190123_00305.fit 198.B-2004(G) 117.4100 -27.0278 e1055            Ks      4.00 2019-01-24T02:48:17.6079  1  2  2 Double  20.00  20.00
v20190123_00306.fit 198.B-2004(G) 117.3129 -27.0724 e1055            Ks      4.00 2019-01-24T02:48:42.6303  1  2  1 Double   0.00   0.00
v20190123_00307.fit 198.B-2004(G) 117.3214 -27.0744 e1055            Ks      4.00 2019-01-24T02:48:57.8587  1  2  2 Double  20.00  20.00
v20190123_00308.fit 198.B-2004(G) 117.2242 -27.1189 e1055            Ks      4.00 2019-01-24T02:49:19.1445  1  2  1 Double   0.00   0.00
v20190123_00309.fit 198.B-2004(G) 117.2326 -27.1208 e1055            Ks      4.00 2019-01-24T02:49:33.1651  1  2  2 Double  20.00  20.00
v20190123_00310.fit 198.B-2004(G) 140.2069 -52.2814 e1031            Ks      4.00 2019-01-24T02:53:49.0187  1  2  1 Double   0.00   0.00
v20190123_00311.fit 198.B-2004(G) 140.2197 -52.2810 e1031            Ks      4.00 2019-01-24T02:54:07.4098  1  2  2 Double  20.00  20.00
v20190123_00312.fit 198.B-2004(G) 140.3130 -52.2164 e1031            Ks      4.00 2019-01-24T02:54:32.4364  1  2  1 Double   0.00   0.00
v20190123_00313.fit 198.B-2004(G) 140.3257 -52.2165 e1031            Ks      4.00 2019-01-24T02:54:46.4569  1  2  2 Double  20.00  20.00
v20190123_00314.fit 198.B-2004(G) 140.4185 -52.1518 e1031            Ks      4.00 2019-01-24T02:55:04.8499  1  2  1 Double   0.00   0.00
v20190123_00315.fit 198.B-2004(G) 140.4310 -52.1518 e1031            Ks      4.00 2019-01-24T02:55:19.5363  1  2  2 Double  20.00  20.00
v20190123_00316.fit 198.B-2004(G) 140.6303 -52.2809 e1031            Ks      4.00 2019-01-24T02:55:41.0883  1  2  1 Double   0.00   0.00
v20190123_00317.fit 198.B-2004(G) 140.6431 -52.2804 e1031            Ks      4.00 2019-01-24T02:55:54.1138  1  2  2 Double  20.00  20.00
v20190123_00318.fit 198.B-2004(G) 140.5251 -52.3457 e1031            Ks      4.00 2019-01-24T02:56:10.0361  1  2  1 Double   0.00   0.00
v20190123_00319.fit 198.B-2004(G) 140.5378 -52.3458 e1031            Ks      4.00 2019-01-24T02:56:24.4165  1  2  2 Double  20.00  20.00
v20190123_00320.fit 198.B-2004(G) 140.4193 -52.4108 e1031            Ks      4.00 2019-01-24T02:56:43.4387  1  2  1 Double   0.00   0.00
v20190123_00321.fit 198.B-2004(G) 140.4319 -52.4108 e1031            Ks      4.00 2019-01-24T02:56:57.4602  1  2  2 Double  20.00  20.00
v20190123_00322.fit 198.B-2004(G) 141.9300 -53.3018 e1032            Ks      4.00 2019-01-24T02:57:46.9443  1  2  1 Double   0.00   0.00
v20190123_00323.fit 198.B-2004(G) 141.9432 -53.3012 e1032            Ks      4.00 2019-01-24T02:58:02.4897  1  2  2 Double  20.00  20.00
v20190123_00324.fit 198.B-2004(G) 142.0361 -53.2353 e1032            Ks      4.00 2019-01-24T02:58:22.5116  1  2  1 Double   0.00   0.00
v20190123_00325.fit 198.B-2004(G) 142.0491 -53.2353 e1032            Ks      4.00 2019-01-24T02:58:38.7508  1  2  2 Double  20.00  20.00
v20190123_00326.fit 198.B-2004(G) 142.1416 -53.1692 e1032            Ks      4.00 2019-01-24T02:58:59.7136  1  2  1 Double   0.00   0.00
v20190123_00327.fit 198.B-2004(G) 142.1544 -53.1690 e1032            Ks      4.00 2019-01-24T02:59:14.2811  1  2  2 Double  20.00  20.00
v20190123_00328.fit 198.B-2004(G) 142.3633 -53.2952 e1032            Ks      4.00 2019-01-24T02:59:35.7529  1  2  1 Double   0.00   0.00
v20190123_00329.fit 198.B-2004(G) 142.3764 -53.2946 e1032            Ks      4.00 2019-01-24T02:59:49.7735  1  2  2 Double  20.00  20.00
v20190123_00330.fit 198.B-2004(G) 142.2583 -53.3616 e1032            Ks      4.00 2019-01-24T03:00:08.7955  1  2  1 Double   0.00   0.00
v20190123_00331.fit 198.B-2004(G) 142.2712 -53.3614 e1032            Ks      4.00 2019-01-24T03:00:24.5779  1  2  2 Double  20.00  20.00
v20190123_00332.fit 198.B-2004(G) 142.1525 -53.4282 e1032            Ks      4.00 2019-01-24T03:00:43.6030  1  2  1 Double   0.00   0.00
v20190123_00333.fit 198.B-2004(G) 142.1654 -53.4280 e1032            Ks      4.00 2019-01-24T03:00:57.6215  1  2  2 Double  20.00  20.00
v20190123_00334.fit 198.B-2004(G) 143.7351 -54.2968 e1033            Ks      4.00 2019-01-24T03:01:52.1538  1  2  1 Double   0.00   0.00
v20190123_00335.fit 198.B-2004(G) 143.7485 -54.2961 e1033            Ks      4.00 2019-01-24T03:02:08.4671  1  2  2 Double  20.00  20.00
v20190123_00336.fit 198.B-2004(G) 143.8409 -54.2289 e1033            Ks      4.00 2019-01-24T03:02:27.4872  1  2  1 Double   0.00   0.00
v20190123_00337.fit 198.B-2004(G) 143.8542 -54.2286 e1033            Ks      4.00 2019-01-24T03:02:40.5069  1  2  2 Double  20.00  20.00
v20190123_00338.fit 198.B-2004(G) 143.9461 -54.1612 e1033            Ks      4.00 2019-01-24T03:03:00.5288  1  2  1 Double   0.00   0.00
v20190123_00339.fit 198.B-2004(G) 143.9592 -54.1609 e1033            Ks      4.00 2019-01-24T03:03:15.5484  1  2  2 Double  20.00  20.00
v20190123_00340.fit 198.B-2004(G) 144.1784 -54.2839 e1033            Ks      4.00 2019-01-24T03:03:37.5230  1  2  1 Double   0.00   0.00
v20190123_00341.fit 198.B-2004(G) 144.1918 -54.2831 e1033            Ks      4.00 2019-01-24T03:03:51.5457  1  2  2 Double  20.00  20.00
v20190123_00342.fit 198.B-2004(G) 144.0737 -54.3518 e1033            Ks      4.00 2019-01-24T03:04:09.9177  1  2  1 Double   0.00   0.00
v20190123_00343.fit 198.B-2004(G) 144.0870 -54.3515 e1033            Ks      4.00 2019-01-24T03:04:24.0985  1  2  2 Double  20.00  20.00
v20190123_00344.fit 198.B-2004(G) 143.9683 -54.4200 e1033            Ks      4.00 2019-01-24T03:04:42.5113  1  2  1 Double   0.00   0.00
v20190123_00345.fit 198.B-2004(G) 143.9814 -54.4196 e1033            Ks      4.00 2019-01-24T03:04:56.5369  1  2  2 Double  20.00  20.00
v20190123_00346.fit 198.B-2004(G) 145.6270 -55.2647 e1034            Ks      4.00 2019-01-24T03:05:52.5991  1  2  1 Double   0.00   0.00
v20190123_00347.fit 198.B-2004(G) 145.6407 -55.2637 e1034            Ks      4.00 2019-01-24T03:06:11.6191  1  2  2 Double  20.00  20.00
v20190123_00348.fit 198.B-2004(G) 145.7322 -55.1951 e1034            Ks      4.00 2019-01-24T03:06:31.6442  1  2  1 Double   0.00   0.00
v20190123_00349.fit 198.B-2004(G) 145.7458 -55.1946 e1034            Ks      4.00 2019-01-24T03:06:45.7836  1  2  2 Double  20.00  20.00
v20190123_00350.fit 198.B-2004(G) 145.8368 -55.1258 e1034            Ks      4.00 2019-01-24T03:07:07.7145  1  2  1 Double   0.00   0.00
v20190123_00351.fit 198.B-2004(G) 145.8502 -55.1253 e1034            Ks      4.00 2019-01-24T03:07:21.7351  1  2  2 Double  20.00  20.00
v20190123_00352.fit 198.B-2004(G) 146.0802 -55.2449 e1034            Ks      4.00 2019-01-24T03:07:41.7578  1  2  1 Double   0.00   0.00
v20190123_00353.fit 198.B-2004(G) 146.0939 -55.2439 e1034            Ks      4.00 2019-01-24T03:07:57.0053  1  2  2 Double  20.00  20.00
v20190123_00354.fit 198.B-2004(G) 145.9762 -55.3143 e1034            Ks      4.00 2019-01-24T03:08:17.0282  1  2  1 Double   0.00   0.00
v20190123_00355.fit 198.B-2004(G) 145.9898 -55.3138 e1034            Ks      4.00 2019-01-24T03:08:31.0478  1  2  2 Double  20.00  20.00
v20190123_00356.fit 198.B-2004(G) 145.8715 -55.3841 e1034            Ks      4.00 2019-01-24T03:08:50.0678  1  2  1 Double   0.00   0.00
v20190123_00357.fit 198.B-2004(G) 145.8849 -55.3835 e1034            Ks      4.00 2019-01-24T03:09:04.8363  1  2  2 Double  20.00  20.00
v20190123_00358.fit 198.B-2004(G) 147.6106 -56.2026 e1035            Ks      4.00 2019-01-24T03:10:00.3098  1  2  1 Double   0.00   0.00
