v20140702_00355.fit 179.B-2002(G) 244.9084 -47.7900 d142             Ks      4.00 2014-07-03T01:20:55.1679  1  2  1 Double   0.00   0.00
v20140702_00356.fit 179.B-2002(G) 244.9197 -47.7900 d142             Ks      4.00 2014-07-03T01:21:10.7704  1  2  2 Double  20.00 -20.00
v20140702_00357.fit 179.B-2002(G) 245.0038 -47.8551 d142             Ks      4.00 2014-07-03T01:21:29.8033  1  2  1 Double   0.00   0.00
v20140702_00358.fit 179.B-2002(G) 245.0154 -47.8551 d142             Ks      4.00 2014-07-03T01:21:48.8233  1  2  2 Double  20.00 -20.00
v20140702_00359.fit 179.B-2002(G) 245.0999 -47.9201 d142             Ks      4.00 2014-07-03T01:22:07.8414  1  2  1 Double   0.00   0.00
v20140702_00360.fit 179.B-2002(G) 245.1116 -47.9200 d142             Ks      4.00 2014-07-03T01:22:24.7978  1  2  2 Double  20.00 -20.00
v20140702_00361.fit 179.B-2002(G) 243.4803 -53.4771 d025             Ks      4.00 2014-07-03T01:23:20.9790  1  2  1 Double   0.00   0.00
v20140702_00362.fit 179.B-2002(G) 243.4935 -53.4773 d025             Ks      4.00 2014-07-03T01:23:37.4273  1  2  2 Double  20.00 -20.00
v20140702_00363.fit 179.B-2002(G) 243.3745 -53.4106 d025             Ks      4.00 2014-07-03T01:23:57.4672  1  2  1 Double   0.00   0.00
v20140702_00364.fit 179.B-2002(G) 243.3875 -53.4107 d025             Ks      4.00 2014-07-03T01:24:12.5065  1  2  2 Double  20.00 -20.00
v20140702_00365.fit 179.B-2002(G) 243.2691 -53.3438 d025             Ks      4.00 2014-07-03T01:24:32.5725  1  2  1 Double   0.00   0.00
v20140702_00366.fit 179.B-2002(G) 243.2823 -53.3439 d025             Ks      4.00 2014-07-03T01:24:49.0356  1  2  2 Double  20.00 -20.00
v20140702_00367.fit 179.B-2002(G) 243.4923 -53.2181 d025             Ks      4.00 2014-07-03T01:25:09.0606  1  2  1 Double   0.00   0.00
v20140702_00368.fit 179.B-2002(G) 243.5048 -53.2183 d025             Ks      4.00 2014-07-03T01:25:28.0796  1  2  2 Double  20.00 -20.00
v20140702_00369.fit 179.B-2002(G) 243.5971 -53.2845 d025             Ks      4.00 2014-07-03T01:25:47.1396  1  2  1 Double   0.00   0.00
v20140702_00370.fit 179.B-2002(G) 243.6101 -53.2846 d025             Ks      4.00 2014-07-03T01:26:03.7879  1  2  2 Double  20.00 -20.00
v20140702_00371.fit 179.B-2002(G) 243.7029 -53.3506 d025             Ks      4.00 2014-07-03T01:26:22.1610  1  2  1 Double   0.00   0.00
v20140702_00372.fit 179.B-2002(G) 243.7161 -53.3506 d025             Ks      4.00 2014-07-03T01:26:37.5624  1  2  2 Double  20.00 -20.00
v20140702_00373.fit 179.B-2002(G) 245.2174 -52.4610 d026             Ks      4.00 2014-07-03T01:27:25.3186  1  2  1 Double   0.00   0.00
v20140702_00374.fit 179.B-2002(G) 245.2303 -52.4610 d026             Ks      4.00 2014-07-03T01:27:41.4628  1  2  2 Double  20.00 -20.00
v20140702_00375.fit 179.B-2002(G) 245.1116 -52.3960 d026             Ks      4.00 2014-07-03T01:28:00.4828  1  2  1 Double   0.00   0.00
v20140702_00376.fit 179.B-2002(G) 245.1243 -52.3960 d026             Ks      4.00 2014-07-03T01:28:15.8282  1  2  2 Double  20.00 -20.00
v20140702_00377.fit 179.B-2002(G) 245.0061 -52.3308 d026             Ks      4.00 2014-07-03T01:28:35.8661  1  2  1 Double   0.00   0.00
v20140702_00378.fit 179.B-2002(G) 245.0189 -52.3306 d026             Ks      4.00 2014-07-03T01:28:54.8952  1  2  2 Double  20.00 -20.00
v20140702_00379.fit 179.B-2002(G) 245.2192 -52.2020 d026             Ks      4.00 2014-07-03T01:29:16.3781  1  2  1 Double   0.00   0.00
v20140702_00380.fit 179.B-2002(G) 245.2314 -52.2020 d026             Ks      4.00 2014-07-03T01:31:50.9729  1  2  2 Double  20.00 -20.00
v20140702_00381.fit 179.B-2002(G) 245.3241 -52.2669 d026             Ks      4.00 2014-07-03T01:32:10.9988  1  2  1 Double   0.00   0.00
v20140702_00382.fit 179.B-2002(G) 245.3368 -52.2668 d026             Ks      4.00 2014-07-03T01:32:25.9553  1  2  2 Double  20.00 -20.00
v20140702_00383.fit 179.B-2002(G) 245.4299 -52.3315 d026             Ks      4.00 2014-07-03T01:32:46.0163  1  2  1 Double   0.00   0.00
v20140702_00384.fit 179.B-2002(G) 245.4428 -52.3313 d026             Ks      4.00 2014-07-03T01:33:01.8307  1  2  2 Double  20.00 -20.00
v20140702_00385.fit 179.B-2002(G) 242.2642 -52.6650 d063             Ks      4.00 2014-07-03T01:33:54.9842  1  2  1 Double   0.00   0.00
v20140702_00386.fit 179.B-2002(G) 242.2771 -52.6653 d063             Ks      4.00 2014-07-03T01:34:10.8644  1  2  2 Double  20.00 -20.00
v20140702_00387.fit 179.B-2002(G) 242.1623 -52.5975 d063             Ks      4.00 2014-07-03T01:34:30.8935  1  2  1 Double   0.00   0.00
v20140702_00388.fit 179.B-2002(G) 242.1750 -52.5977 d063             Ks      4.00 2014-07-03T01:34:46.8448  1  2  2 Double  20.00 -20.00
v20140702_00389.fit 179.B-2002(G) 242.0607 -52.5296 d063             Ks      4.00 2014-07-03T01:35:05.8738  1  2  1 Double   0.00   0.00
v20140702_00390.fit 179.B-2002(G) 242.0736 -52.5298 d063             Ks      4.00 2014-07-03T01:35:21.4640  1  2  2 Double  20.00 -20.00
v20140702_00391.fit 179.B-2002(G) 242.2832 -52.4062 d063             Ks      4.00 2014-07-03T01:35:43.7409  1  2  1 Double   0.00   0.00
v20140702_00392.fit 179.B-2002(G) 242.2954 -52.4065 d063             Ks      4.00 2014-07-03T01:35:59.5643  1  2  2 Double  20.00 -20.00
v20140702_00393.fit 179.B-2002(G) 242.3842 -52.4736 d063             Ks      4.00 2014-07-03T01:36:20.3349  1  2  1 Double   0.00   0.00
v20140702_00394.fit 179.B-2002(G) 242.3970 -52.4738 d063             Ks      4.00 2014-07-03T01:36:35.6763  1  2  2 Double  20.00 -20.00
v20140702_00395.fit 179.B-2002(G) 242.4862 -52.5408 d063             Ks      4.00 2014-07-03T01:36:54.7393  1  2  1 Double   0.00   0.00
v20140702_00396.fit 179.B-2002(G) 242.4991 -52.5409 d063             Ks      4.00 2014-07-03T01:37:10.8706  1  2  2 Double  20.00 -20.00
v20140702_00397.fit 179.B-2002(G) 243.9978 -51.6665 d064             Ks      4.00 2014-07-03T01:38:00.1247  1  2  1 Double   0.00   0.00
v20140702_00398.fit 179.B-2002(G) 244.0104 -51.6666 d064             Ks      4.00 2014-07-03T01:38:16.0139  1  2  2 Double  20.00 -20.00
v20140702_00399.fit 179.B-2002(G) 243.8956 -51.6004 d064             Ks      4.00 2014-07-03T01:38:36.0388  1  2  1 Double   0.00   0.00
v20140702_00400.fit 179.B-2002(G) 243.9081 -51.6005 d064             Ks      4.00 2014-07-03T01:38:51.2392  1  2  2 Double  20.00 -20.00
v20140702_00401.fit 179.B-2002(G) 243.7937 -51.5341 d064             Ks      4.00 2014-07-03T01:39:11.9731  1  2  1 Double   0.00   0.00
v20140702_00402.fit 179.B-2002(G) 243.8064 -51.5341 d064             Ks      4.00 2014-07-03T01:39:27.4735  1  2  2 Double  20.00 -20.00
v20140702_00403.fit 179.B-2002(G) 244.0065 -51.4075 d064             Ks      4.00 2014-07-03T01:39:49.2182  1  2  1 Double   0.00   0.00
v20140702_00404.fit 179.B-2002(G) 244.0186 -51.4077 d064             Ks      4.00 2014-07-03T01:40:04.1687  1  2  2 Double  20.00 -20.00
v20140702_00405.fit 179.B-2002(G) 244.1079 -51.4734 d064             Ks      4.00 2014-07-03T01:40:22.5128  1  2  1 Double   0.00   0.00
v20140702_00406.fit 179.B-2002(G) 244.1204 -51.4735 d064             Ks      4.00 2014-07-03T01:40:38.5381  1  2  2 Double  20.00 -20.00
v20140702_00407.fit 179.B-2002(G) 244.2101 -51.5391 d064             Ks      4.00 2014-07-03T01:40:57.5971  1  2  1 Double   0.00   0.00
v20140702_00408.fit 179.B-2002(G) 244.2227 -51.5391 d064             Ks      4.00 2014-07-03T01:41:14.1804  1  2  2 Double  20.00 -20.00
v20140702_00409.fit 179.B-2002(G) 237.3839 -53.7308 d099             Ks      4.00 2014-07-03T01:42:23.5182  1  2  1 Double   0.00   0.00
v20140702_00410.fit 179.B-2002(G) 237.3971 -53.7317 d099             Ks      4.00 2014-07-03T01:42:39.9305  1  2  2 Double  20.00 -20.00
v20140702_00411.fit 179.B-2002(G) 237.2874 -53.6592 d099             Ks      4.00 2014-07-03T01:42:58.9505  1  2  1 Double   0.00   0.00
v20140702_00412.fit 179.B-2002(G) 237.3005 -53.6600 d099             Ks      4.00 2014-07-03T01:43:17.3297  1  2  2 Double  20.00 -20.00
v20140702_00413.fit 179.B-2002(G) 237.1914 -53.5874 d099             Ks      4.00 2014-07-03T01:43:37.3515  1  2  1 Double   0.00   0.00
v20140702_00414.fit 179.B-2002(G) 237.2046 -53.5881 d099             Ks      4.00 2014-07-03T01:43:53.6209  1  2  2 Double  20.00 -20.00
v20140702_00415.fit 179.B-2002(G) 237.4329 -53.4734 d099             Ks      4.00 2014-07-03T01:44:15.0876  1  2  1 Double   0.00   0.00
v20140702_00416.fit 179.B-2002(G) 237.4454 -53.4742 d099             Ks      4.00 2014-07-03T01:44:30.9112  1  2  2 Double  20.00 -20.00
v20140702_00417.fit 179.B-2002(G) 237.5286 -53.5448 d099             Ks      4.00 2014-07-03T01:44:49.9310  1  2  1 Double   0.00   0.00
v20140702_00418.fit 179.B-2002(G) 237.5416 -53.5456 d099             Ks      4.00 2014-07-03T01:45:05.5074  1  2  2 Double  20.00 -20.00
v20140702_00419.fit 179.B-2002(G) 237.6252 -53.6160 d099             Ks      4.00 2014-07-03T01:45:25.8943  1  2  1 Double   0.00   0.00
v20140702_00420.fit 179.B-2002(G) 237.6384 -53.6167 d099             Ks      4.00 2014-07-03T01:45:44.2394  1  2  2 Double  20.00 -20.00
v20140702_00421.fit 179.B-2002(G) 239.2694 -52.8052 d100             Ks      4.00 2014-07-03T01:46:33.1155  1  2  1 Double   0.00   0.00
v20140702_00422.fit 179.B-2002(G) 239.2823 -52.8058 d100             Ks      4.00 2014-07-03T01:46:48.3007  1  2  2 Double  20.00 -20.00
v20140702_00423.fit 179.B-2002(G) 239.1719 -52.7351 d100             Ks      4.00 2014-07-03T01:47:09.0116  1  2  1 Double   0.00   0.00
v20140702_00424.fit 179.B-2002(G) 239.1846 -52.7357 d100             Ks      4.00 2014-07-03T01:47:24.3550  1  2  2 Double  20.00 -20.00
v20140702_00425.fit 179.B-2002(G) 239.0747 -52.6648 d100             Ks      4.00 2014-07-03T01:47:44.4199  1  2  1 Double   0.00   0.00
v20140702_00426.fit 179.B-2002(G) 239.0876 -52.6653 d100             Ks      4.00 2014-07-03T01:48:00.4252  1  2  2 Double  20.00 -20.00
v20140702_00427.fit 179.B-2002(G) 239.3061 -52.5471 d100             Ks      4.00 2014-07-03T01:48:21.9170  1  2  1 Double   0.00   0.00
v20140702_00428.fit 179.B-2002(G) 239.3183 -52.5477 d100             Ks      4.00 2014-07-03T01:48:37.7434  1  2  2 Double  20.00 -20.00
v20140702_00429.fit 179.B-2002(G) 239.4028 -52.6170 d100             Ks      4.00 2014-07-03T01:48:56.8034  1  2  1 Double   0.00   0.00
v20140702_00430.fit 179.B-2002(G) 239.4155 -52.6175 d100             Ks      4.00 2014-07-03T01:49:12.8027  1  2  2 Double  20.00 -20.00
v20140702_00431.fit 179.B-2002(G) 239.5004 -52.6866 d100             Ks      4.00 2014-07-03T01:49:31.8308  1  2  1 Double   0.00   0.00
v20140702_00432.fit 179.B-2002(G) 239.5134 -52.6871 d100             Ks      4.00 2014-07-03T01:49:50.2039  1  2  2 Double  20.00 -20.00
v20140702_00433.fit 179.B-2002(G) 236.2758 -52.8621 d137             Ks      4.00 2014-07-03T01:50:46.8522  1  2  1 Double   0.00   0.00
v20140702_00434.fit 179.B-2002(G) 236.2887 -52.8631 d137             Ks      4.00 2014-07-03T01:51:03.4854  1  2  2 Double  20.00 -20.00
v20140702_00435.fit 179.B-2002(G) 236.1831 -52.7896 d137             Ks      4.00 2014-07-03T01:51:24.1133  1  2  1 Double   0.00   0.00
v20140702_00436.fit 179.B-2002(G) 236.1959 -52.7905 d137             Ks      4.00 2014-07-03T01:51:43.1341  1  2  2 Double  20.00 -20.00
v20140702_00437.fit 179.B-2002(G) 236.0908 -52.7169 d137             Ks      4.00 2014-07-03T01:56:46.9456  1  2  1 Double   0.00   0.00
v20140702_00438.fit 179.B-2002(G) 236.1037 -52.7177 d137             Ks      4.00 2014-07-03T01:57:03.7780  1  2  2 Double  20.00 -20.00
v20140702_00439.fit 179.B-2002(G) 236.3304 -52.6052 d137             Ks      4.00 2014-07-03T01:57:25.3546  1  2  1 Double   0.00   0.00
v20140702_00440.fit 179.B-2002(G) 236.3426 -52.6061 d137             Ks      4.00 2014-07-03T01:57:45.4167  1  2  2 Double  20.00 -20.00
v20140702_00441.fit 179.B-2002(G) 236.4223 -52.6774 d137             Ks      4.00 2014-07-03T01:58:06.6975  1  2  1 Double   0.00   0.00
v20140702_00442.fit 179.B-2002(G) 236.4351 -52.6783 d137             Ks      4.00 2014-07-03T01:58:22.5137  1  2  2 Double  20.00 -20.00
v20140702_00443.fit 179.B-2002(G) 236.5152 -52.7495 d137             Ks      4.00 2014-07-03T01:58:43.6575  1  2  1 Double   0.00   0.00
v20140702_00444.fit 179.B-2002(G) 236.5281 -52.7503 d137             Ks      4.00 2014-07-03T01:59:02.6807  1  2  2 Double  20.00 -20.00
v20140702_00445.fit 179.B-2002(G) 238.1480 -51.9540 d138             Ks      4.00 2014-07-03T02:00:03.3153  1  2  1 Double   0.00   0.00
v20140702_00446.fit 179.B-2002(G) 238.1606 -51.9548 d138             Ks      4.00 2014-07-03T02:00:19.0936  1  2  2 Double  20.00 -20.00
v20140702_00447.fit 179.B-2002(G) 238.0541 -51.8830 d138             Ks      4.00 2014-07-03T02:00:40.0744  1  2  1 Double   0.00   0.00
v20140702_00448.fit 179.B-2002(G) 238.0666 -51.8837 d138             Ks      4.00 2014-07-03T02:00:58.4555  1  2  2 Double  20.00 -20.00
v20140702_00449.fit 179.B-2002(G) 237.9606 -51.8118 d138             Ks      4.00 2014-07-03T02:01:20.0473  1  2  1 Double   0.00   0.00
v20140702_00450.fit 179.B-2002(G) 237.9732 -51.8124 d138             Ks      4.00 2014-07-03T02:01:38.4724  1  2  2 Double  20.00 -20.00
v20140702_00451.fit 179.B-2002(G) 238.1904 -51.6963 d138             Ks      4.00 2014-07-03T02:02:00.2653  1  2  1 Double   0.00   0.00
v20140702_00452.fit 179.B-2002(G) 238.2024 -51.6970 d138             Ks      4.00 2014-07-03T02:02:16.6744  1  2  2 Double  20.00 -20.00
v20140702_00453.fit 179.B-2002(G) 238.2835 -51.7670 d138             Ks      4.00 2014-07-03T02:02:41.1159  1  2  1 Double   0.00   0.00
v20140702_00454.fit 179.B-2002(G) 238.2961 -51.7677 d138             Ks      4.00 2014-07-03T02:02:56.8544  1  2  2 Double  20.00 -20.00
v20140702_00455.fit 179.B-2002(G) 238.3776 -51.8376 d138             Ks      4.00 2014-07-03T02:03:15.8742  1  2  1 Double   0.00   0.00
v20140702_00456.fit 179.B-2002(G) 238.3903 -51.8382 d138             Ks      4.00 2014-07-03T02:03:34.2164  1  2  2 Double  20.00 -20.00
v20140702_00457.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2014-07-03T02:05:15.5998  1  2  1 Double   0.00   0.00
v20140702_00458.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2014-07-03T02:05:34.0129  1  2  2 Double  20.00  20.00
v20140702_00459.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2014-07-03T02:05:54.3970  1  2  1 Double   0.00   0.00
v20140702_00460.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2014-07-03T02:06:09.0165  1  2  2 Double  20.00  20.00
v20140702_00461.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2014-07-03T02:06:31.2171  1  2  1 Double   0.00   0.00
v20140702_00462.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2014-07-03T02:06:46.7484  1  2  2 Double  20.00  20.00
v20140702_00463.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2014-07-03T02:07:07.5404  1  2  1 Double   0.00   0.00
v20140702_00464.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2014-07-03T02:07:23.3696  1  2  2 Double  20.00  20.00
v20140702_00465.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2014-07-03T02:07:44.4026  1  2  1 Double   0.00   0.00
v20140702_00466.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2014-07-03T02:07:59.8888  1  2  2 Double  20.00  20.00
v20140702_00467.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2014-07-03T02:08:18.9078  1  2  1 Double   0.00   0.00
v20140702_00468.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2014-07-03T02:08:33.7222  1  2  2 Double  20.00  20.00
v20140702_00469.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2014-07-03T02:09:20.6754  1  2  1 Double   0.00   0.00
v20140702_00470.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2014-07-03T02:09:35.9759  1  2  2 Double  20.00  20.00
v20140702_00471.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2014-07-03T02:09:56.0337  1  2  1 Double   0.00   0.00
v20140702_00472.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2014-07-03T02:10:14.4360  1  2  2 Double  20.00  20.00
v20140702_00473.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2014-07-03T02:10:35.6938  1  2  1 Double   0.00   0.00
v20140702_00474.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2014-07-03T02:10:50.8510  1  2  2 Double  20.00  20.00
v20140702_00475.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2014-07-03T02:11:11.1119  1  2  1 Double   0.00   0.00
v20140702_00476.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2014-07-03T02:11:26.7965  1  2  2 Double  20.00  20.00
v20140702_00477.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2014-07-03T02:11:46.8202  1  2  1 Double   0.00   0.00
v20140702_00478.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2014-07-03T02:12:02.6757  1  2  2 Double  20.00  20.00
v20140702_00479.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2014-07-03T02:12:21.6946  1  2  1 Double   0.00   0.00
v20140702_00480.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2014-07-03T02:12:37.7300  1  2  2 Double  20.00  20.00
v20140702_00481.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2014-07-03T02:13:25.3520  1  2  1 Double   0.00   0.00
v20140702_00482.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2014-07-03T02:13:40.5415  1  2  2 Double  20.00  20.00
v20140702_00483.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2014-07-03T02:13:59.6044  1  2  1 Double   0.00   0.00
v20140702_00484.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2014-07-03T02:14:16.2157  1  2  2 Double  20.00  20.00
v20140702_00485.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2014-07-03T02:14:35.2377  1  2  1 Double   0.00   0.00
v20140702_00486.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2014-07-03T02:14:50.9601  1  2  2 Double  20.00  20.00
v20140702_00487.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2014-07-03T02:15:11.7661  1  2  1 Double   0.00   0.00
v20140702_00488.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2014-07-03T02:15:25.9015  1  2  2 Double  20.00  20.00
v20140702_00489.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2014-07-03T02:15:45.9656  1  2  1 Double   0.00   0.00
v20140702_00490.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2014-07-03T02:16:01.2040  1  2  2 Double  20.00  20.00
v20140702_00491.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2014-07-03T02:16:20.2628  1  2  1 Double   0.00   0.00
v20140702_00492.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2014-07-03T02:18:30.7833  1  2  2 Double  20.00  20.00
v20140702_00493.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2014-07-03T02:19:25.6476  1  2  1 Double   0.00   0.00
v20140702_00494.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2014-07-03T02:19:39.6912  1  2  2 Double  20.00  20.00
v20140702_00495.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2014-07-03T02:20:01.2141  1  2  1 Double   0.00   0.00
v20140702_00496.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2014-07-03T02:20:16.4014  1  2  2 Double  20.00  20.00
v20140702_00497.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2014-07-03T02:20:35.4214  1  2  1 Double   0.00   0.00
v20140702_00498.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2014-07-03T02:20:49.8891  1  2  2 Double  20.00  20.00
v20140702_00499.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2014-07-03T02:21:10.2778  1  2  1 Double   0.00   0.00
v20140702_00500.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2014-07-03T02:21:25.1692  1  2  2 Double  20.00  20.00
v20140702_00501.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2014-07-03T02:21:44.1894  1  2  1 Double   0.00   0.00
v20140702_00502.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2014-07-03T02:22:00.1076  1  2  2 Double  20.00  20.00
v20140702_00503.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2014-07-03T02:22:18.4508  1  2  1 Double   0.00   0.00
v20140702_00504.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2014-07-03T02:22:33.2572  1  2  2 Double  20.00  20.00
v20140702_00505.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2014-07-03T02:23:28.1087  1  2  1 Double   0.00   0.00
v20140702_00506.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2014-07-03T02:23:43.1810  1  2  2 Double  20.00  20.00
v20140702_00507.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2014-07-03T02:24:02.2099  1  2  1 Double   0.00   0.00
v20140702_00508.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2014-07-03T02:24:16.2765  1  2  2 Double  20.00  20.00
v20140702_00509.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2014-07-03T02:24:35.3377  1  2  1 Double   0.00   0.00
v20140702_00510.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2014-07-03T02:24:51.7889  1  2  2 Double  20.00  20.00
v20140702_00511.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2014-07-03T02:25:13.5575  1  2  1 Double   0.00   0.00
v20140702_00512.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2014-07-03T02:25:27.7701  1  2  2 Double  20.00  20.00
v20140702_00513.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2014-07-03T02:25:46.8051  1  2  1 Double   0.00   0.00
v20140702_00514.fit 179.B-2002(F) 270.7870 -39.8640 b216             Ks      4.00 2014-07-03T02:26:00.8236  1  2  2 Double  20.00  20.00
v20140702_00515.fit 179.B-2002(F) 270.8951 -39.9149 b216             Ks      4.00 2014-07-03T02:26:19.8857  1  2  1 Double   0.00   0.00
v20140702_00516.fit 179.B-2002(F) 270.8920 -39.9072 b216             Ks      4.00 2014-07-03T02:26:33.9512  1  2  2 Double  20.00  20.00
v20140702_00517.fit 179.B-2002(F) 272.0518 -40.5818 b202             Ks      4.00 2014-07-03T02:27:27.0937  1  2  1 Double   0.00   0.00
v20140702_00518.fit 179.B-2002(F) 272.0488 -40.5743 b202             Ks      4.00 2014-07-03T02:27:42.6371  1  2  2 Double  20.00  20.00
v20140702_00519.fit 179.B-2002(F) 271.9449 -40.5395 b202             Ks      4.00 2014-07-03T02:28:00.9873  1  2  1 Double   0.00   0.00
v20140702_00520.fit 179.B-2002(F) 271.9417 -40.5320 b202             Ks      4.00 2014-07-03T02:28:15.1267  1  2  2 Double  20.00  20.00
v20140702_00521.fit 179.B-2002(F) 271.8381 -40.4970 b202             Ks      4.00 2014-07-03T02:28:34.1467  1  2  1 Double   0.00   0.00
v20140702_00522.fit 179.B-2002(F) 271.8350 -40.4893 b202             Ks      4.00 2014-07-03T02:28:48.1773  1  2  2 Double  20.00  20.00
v20140702_00523.fit 179.B-2002(F) 271.9499 -40.3347 b202             Ks      4.00 2014-07-03T02:29:08.2414  1  2  1 Double   0.00   0.00
v20140702_00524.fit 179.B-2002(F) 271.9466 -40.3272 b202             Ks      4.00 2014-07-03T02:29:22.3080  1  2  2 Double  20.00  20.00
v20140702_00525.fit 179.B-2002(F) 272.0563 -40.3771 b202             Ks      4.00 2014-07-03T02:29:42.3779  1  2  1 Double   0.00   0.00
v20140702_00526.fit 179.B-2002(F) 272.0530 -40.3695 b202             Ks      4.00 2014-07-03T02:29:57.2141  1  2  2 Double  20.00  20.00
v20140702_00527.fit 179.B-2002(F) 272.1629 -40.4192 b202             Ks      4.00 2014-07-03T02:30:15.6003  1  2  1 Double   0.00   0.00
v20140702_00528.fit 179.B-2002(F) 272.1597 -40.4116 b202             Ks      4.00 2014-07-03T02:30:31.8185  1  2  2 Double  20.00  20.00
v20140702_00529.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2014-07-03T02:31:21.4876  1  2  1 Double   0.00   0.00
v20140702_00530.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2014-07-03T02:31:35.5069  1  2  2 Double  20.00  20.00
v20140702_00531.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2014-07-03T02:31:55.5679  1  2  1 Double   0.00   0.00
v20140702_00532.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2014-07-03T02:32:09.6264  1  2  2 Double  20.00  20.00
v20140702_00533.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2014-07-03T02:32:29.6513  1  2  1 Double   0.00   0.00
v20140702_00534.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2014-07-03T02:32:44.5738  1  2  2 Double  20.00  20.00
v20140702_00535.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2014-07-03T02:33:05.0197  1  2  1 Double   0.00   0.00
v20140702_00536.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2014-07-03T02:33:20.0092  1  2  2 Double  20.00  20.00
v20140702_00537.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2014-07-03T02:33:39.0281  1  2  1 Double   0.00   0.00
