v20130813_00182.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-08-14T00:30:28.8980  1  2  1 Double   0.00   0.00
v20130813_00183.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-08-14T00:30:45.1891  1  2  2 Double  20.00  20.00
v20130813_00184.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-08-14T00:31:05.5632  1  2  1 Double   0.00   0.00
v20130813_00185.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-08-14T00:31:19.6195  1  2  2 Double  20.00  20.00
v20130813_00186.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-08-14T00:31:40.1244  1  2  1 Double   0.00   0.00
v20130813_00187.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-08-14T00:31:56.1137  1  2  2 Double  20.00  20.00
v20130813_00188.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-08-14T00:33:01.1331  1  2  1 Double   0.00   0.00
v20130813_00189.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-08-14T00:33:15.8964  1  2  2 Double  20.00  20.00
v20130813_00190.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-08-14T00:33:36.6164  1  2  1 Double   0.00   0.00
v20130813_00191.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-08-14T00:33:51.9326  1  2  2 Double  20.00  20.00
v20130813_00192.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-08-14T00:34:13.2616  1  2  1 Double   0.00   0.00
v20130813_00193.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-08-14T00:34:28.9439  1  2  2 Double  20.00  20.00
v20130813_00194.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-08-14T00:34:50.8887  1  2  1 Double   0.00   0.00
v20130813_00195.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-08-14T00:35:05.5771  1  2  2 Double  20.00  20.00
v20130813_00196.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-08-14T00:35:25.7650  1  2  1 Double   0.00   0.00
v20130813_00197.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-08-14T00:35:41.6064  1  2  2 Double  20.00  20.00
v20130813_00198.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-08-14T00:36:42.0579  1  2  1 Double   0.00   0.00
v20130813_00199.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-08-14T00:37:00.5200  1  2  2 Double  20.00  20.00
v20130813_00200.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-08-14T00:38:08.4129  1  2  1 Double   0.00   0.00
v20130813_00201.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-08-14T00:38:23.5743  1  2  2 Double  20.00  20.00
v20130813_00202.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-08-14T00:38:43.6354  1  2  1 Double   0.00   0.00
v20130813_00203.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-08-14T00:38:59.5716  1  2  2 Double  20.00  20.00
v20130813_00204.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-08-14T00:39:21.5265  1  2  1 Double   0.00   0.00
v20130813_00205.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-08-14T00:39:36.2337  1  2  2 Double  20.00  20.00
v20130813_00206.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-08-14T00:39:58.7204  1  2  1 Double   0.00   0.00
v20130813_00207.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-08-14T00:40:15.5007  1  2  2 Double  20.00  20.00
v20130813_00208.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-08-14T00:40:37.9043  1  2  1 Double   0.00   0.00
v20130813_00209.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-08-14T00:40:52.8378  1  2  2 Double  20.00  20.00
v20130813_00210.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-08-14T00:41:12.8616  1  2  1 Double   0.00   0.00
v20130813_00211.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-08-14T00:41:28.3140  1  2  2 Double  20.00  20.00
v20130813_00212.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-08-14T00:42:19.6599  1  2  1 Double   0.00   0.00
v20130813_00213.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-08-14T00:42:35.5181  1  2  2 Double  20.00  20.00
v20130813_00214.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-08-14T00:42:57.1488  1  2  1 Double   0.00   0.00
v20130813_00215.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-08-14T00:43:12.9845  1  2  2 Double  20.00  20.00
v20130813_00216.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-08-14T00:43:33.9999  1  2  1 Double   0.00   0.00
v20130813_00217.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-08-14T00:43:50.5162  1  2  2 Double  20.00  20.00
v20130813_00218.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-08-14T00:44:13.3370  1  2  1 Double   0.00   0.00
v20130813_00219.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-08-14T00:44:30.1921  1  2  2 Double  20.00  20.00
v20130813_00220.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-08-14T00:44:50.6579  1  2  1 Double   0.00   0.00
v20130813_00221.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-08-14T00:45:06.7803  1  2  2 Double  20.00  20.00
v20130813_00222.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-08-14T00:45:27.1231  1  2  1 Double   0.00   0.00
v20130813_00223.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-08-14T00:45:43.1466  1  2  2 Double  20.00  20.00
v20130813_00224.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-08-14T00:46:49.3218  1  2  1 Double   0.00   0.00
v20130813_00225.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-08-14T00:47:05.8458  1  2  2 Double  20.00  20.00
v20130813_00226.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-08-14T00:47:28.3917  1  2  1 Double   0.00   0.00
v20130813_00227.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-08-14T00:47:45.3487  1  2  2 Double  20.00  20.00
v20130813_00228.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-08-14T00:48:07.9655  1  2  1 Double   0.00   0.00
v20130813_00229.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-08-14T00:48:24.8936  1  2  2 Double  20.00  20.00
v20130813_00230.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-08-14T00:48:47.8514  1  2  1 Double   0.00   0.00
v20130813_00231.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-08-14T00:49:04.3875  1  2  2 Double  20.00  20.00
v20130813_00232.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-08-14T00:49:26.2344  1  2  1 Double   0.00   0.00
v20130813_00233.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-08-14T00:49:44.6673  1  2  2 Double  20.00  20.00
v20130813_00234.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-08-14T00:50:06.1910  1  2  1 Double   0.00   0.00
v20130813_00235.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-08-14T00:50:22.9465  1  2  2 Double  20.00  20.00
v20130813_00236.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-08-14T00:51:21.4654  1  2  1 Double   0.00   0.00
v20130813_00237.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-08-14T00:51:37.0015  1  2  2 Double  20.00  20.00
v20130813_00238.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-08-14T00:51:57.6106  1  2  1 Double   0.00   0.00
v20130813_00239.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-08-14T00:52:13.9478  1  2  2 Double  20.00  20.00
v20130813_00240.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-08-14T00:52:38.4272  1  2  1 Double   0.00   0.00
v20130813_00241.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-08-14T00:52:54.3776  1  2  2 Double  20.00  20.00
v20130813_00242.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-08-14T00:53:15.5463  1  2  1 Double   0.00   0.00
v20130813_00243.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-08-14T00:53:32.1236  1  2  2 Double  20.00  20.00
v20130813_00244.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-08-14T00:53:53.7227  1  2  1 Double   0.00   0.00
v20130813_00245.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-08-14T00:54:12.1555  1  2  2 Double  20.00  20.00
v20130813_00246.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-08-14T00:54:33.6453  1  2  1 Double   0.00   0.00
v20130813_00247.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-08-14T00:54:49.6916  1  2  2 Double  20.00  20.00
v20130813_00248.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-08-14T00:56:01.8759  1  2  1 Double   0.00   0.00
v20130813_00249.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-08-14T00:56:17.5514  1  2  2 Double  20.00  20.00
v20130813_00250.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-08-14T00:58:43.6680  1  2  1 Double   0.00   0.00
v20130813_00251.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-08-14T00:58:59.7744  1  2  2 Double  20.00  20.00
v20130813_00252.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-08-14T00:59:21.1601  1  2  1 Double   0.00   0.00
v20130813_00253.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-08-14T00:59:41.2220  1  2  2 Double  20.00  20.00
v20130813_00254.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-08-14T01:00:02.7278  1  2  1 Double   0.00   0.00
v20130813_00255.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-08-14T01:00:18.3815  1  2  2 Double  20.00  20.00
v20130813_00256.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-08-14T01:00:39.2950  1  2  1 Double   0.00   0.00
v20130813_00257.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-08-14T01:00:55.1773  1  2  2 Double  20.00  20.00
v20130813_00258.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-08-14T01:01:15.2602  1  2  1 Double   0.00   0.00
v20130813_00259.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-08-14T01:01:31.3597  1  2  2 Double  20.00  20.00
v20130813_00260.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-08-14T01:02:21.4335  1  2  1 Double   0.00   0.00
v20130813_00261.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-08-14T01:02:37.5948  1  2  2 Double  20.00  20.00
v20130813_00262.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-08-14T01:02:59.4883  1  2  1 Double   0.00   0.00
v20130813_00263.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-08-14T01:03:16.1348  1  2  2 Double  20.00  20.00
v20130813_00264.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-08-14T01:03:37.3096  1  2  1 Double   0.00   0.00
v20130813_00265.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-08-14T01:03:55.8435  1  2  2 Double  20.00  20.00
v20130813_00266.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-08-14T01:04:17.2072  1  2  1 Double   0.00   0.00
v20130813_00267.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-08-14T01:04:32.9977  1  2  2 Double  20.00  20.00
v20130813_00268.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-08-14T01:04:53.6874  1  2  1 Double   0.00   0.00
v20130813_00269.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-08-14T01:05:09.4458  1  2  2 Double  20.00  20.00
v20130813_00270.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-08-14T01:05:29.6917  1  2  1 Double   0.00   0.00
v20130813_00271.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-08-14T01:05:46.1302  1  2  2 Double  20.00  20.00
v20130813_00272.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-08-14T01:07:19.6542  1  2  1 Double   0.00   0.00
v20130813_00273.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-08-14T01:07:38.1243  1  2  2 Double  20.00  20.00
v20130813_00274.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-08-14T01:08:00.1752  1  2  1 Double   0.00   0.00
v20130813_00275.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-08-14T01:08:18.7070  1  2  2 Double  20.00  20.00
v20130813_00276.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-08-14T01:08:41.1909  1  2  1 Double   0.00   0.00
v20130813_00277.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-08-14T01:08:59.6118  1  2  2 Double  20.00  20.00
v20130813_00278.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-08-14T01:09:21.4615  1  2  1 Double   0.00   0.00
v20130813_00279.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-08-14T01:09:39.9206  1  2  2 Double  20.00  20.00
v20130813_00280.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-08-14T01:10:01.8773  1  2  1 Double   0.00   0.00
v20130813_00281.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-08-14T01:10:18.7318  1  2  2 Double  20.00  20.00
v20130813_00282.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-08-14T01:10:41.2822  1  2  1 Double   0.00   0.00
v20130813_00283.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-08-14T01:10:58.1704  1  2  2 Double  20.00  20.00
v20130813_00284.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-08-14T01:11:55.9374  1  2  1 Double   0.00   0.00
v20130813_00285.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-08-14T01:12:11.2148  1  2  2 Double  20.00  20.00
v20130813_00286.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-08-14T01:12:31.8398  1  2  1 Double   0.00   0.00
v20130813_00287.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-08-14T01:12:50.3747  1  2  2 Double  20.00  20.00
v20130813_00288.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-08-14T01:13:10.4356  1  2  1 Double   0.00   0.00
v20130813_00289.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-08-14T01:13:28.9009  1  2  2 Double  20.00  20.00
v20130813_00290.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-08-14T01:13:49.6885  1  2  1 Double   0.00   0.00
v20130813_00291.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-08-14T01:14:05.5029  1  2  2 Double  20.00  20.00
v20130813_00292.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-08-14T01:14:26.2437  1  2  1 Double   0.00   0.00
v20130813_00293.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-08-14T01:14:42.3730  1  2  2 Double  20.00  20.00
v20130813_00294.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-08-14T01:15:02.4430  1  2  1 Double   0.00   0.00
v20130813_00295.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-08-14T01:15:19.3232  1  2  2 Double  20.00  20.00
v20130813_00296.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-14T01:16:30.9218  1  2  1 Double   0.00   0.00
v20130813_00297.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-14T01:16:49.4548  1  2  2 Double  20.00  20.00
v20130813_00298.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-14T01:17:11.5305  1  2  1 Double   0.00   0.00
v20130813_00299.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-14T01:17:27.8850  1  2  2 Double  20.00  20.00
v20130813_00300.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-14T01:17:49.8077  1  2  1 Double   0.00   0.00
v20130813_00301.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-14T01:18:08.8275  1  2  2 Double  20.00  20.00
v20130813_00302.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-14T01:22:28.9926  1  2  1 Double   0.00   0.00
v20130813_00303.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-14T01:22:44.4008  1  2  2 Double  20.00  20.00
v20130813_00304.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-14T01:23:05.2338  1  2  1 Double   0.00   0.00
v20130813_00305.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-14T01:23:20.8171  1  2  2 Double  20.00  20.00
v20130813_00306.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-14T01:23:39.8400  1  2  1 Double   0.00   0.00
v20130813_00307.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-14T01:23:55.7844  1  2  2 Double  20.00  20.00
v20130813_00308.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-14T01:24:49.3508  1  2  1 Double   0.00   0.00
v20130813_00309.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-14T01:25:07.7792  1  2  2 Double  20.00  20.00
v20130813_00310.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-14T01:25:27.8429  1  2  1 Double   0.00   0.00
v20130813_00311.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-14T01:25:44.1852  1  2  2 Double  20.00  20.00
v20130813_00312.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-14T01:26:04.2092  1  2  1 Double   0.00   0.00
v20130813_00313.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-14T01:26:20.7082  1  2  2 Double  20.00  20.00
v20130813_00314.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-14T01:26:41.0721  1  2  1 Double   0.00   0.00
v20130813_00315.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-14T01:26:57.2844  1  2  2 Double  20.00  20.00
v20130813_00316.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-14T01:27:17.3053  1  2  1 Double   0.00   0.00
v20130813_00317.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-14T01:27:33.8516  1  2  2 Double  20.00  20.00
v20130813_00318.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-14T01:27:53.9197  1  2  1 Double   0.00   0.00
v20130813_00319.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-14T01:28:09.7929  1  2  2 Double  20.00  20.00
v20130813_00320.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-14T01:30:09.0714  1  2  1 Double   0.00   0.00
v20130813_00321.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-14T01:30:27.6025  1  2  2 Double  20.00  20.00
v20130813_00322.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-14T01:30:47.7946  1  2  1 Double   0.00   0.00
v20130813_00323.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-14T01:31:03.2072  1  2  2 Double  20.00  20.00
v20130813_00324.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-14T01:31:24.2108  1  2  1 Double   0.00   0.00
v20130813_00325.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-14T01:31:39.5551  1  2  2 Double  20.00  20.00
v20130813_00326.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-14T01:32:01.1940  1  2  1 Double   0.00   0.00
v20130813_00327.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-14T01:32:17.1452  1  2  2 Double  20.00  20.00
v20130813_00328.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-14T01:32:37.2342  1  2  1 Double   0.00   0.00
v20130813_00329.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-14T01:32:52.8084  1  2  2 Double  20.00  20.00
v20130813_00330.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-14T01:33:12.8333  1  2  1 Double   0.00   0.00
v20130813_00331.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-14T01:33:29.7506  1  2  2 Double  20.00  20.00
v20130813_00332.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-14T01:34:26.2611  1  2  1 Double   0.00   0.00
v20130813_00333.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-14T01:34:41.8950  1  2  2 Double  20.00  20.00
v20130813_00334.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-14T01:35:01.9591  1  2  1 Double   0.00   0.00
v20130813_00335.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-14T01:35:18.7022  1  2  2 Double  20.00  20.00
v20130813_00336.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-14T01:35:38.7241  1  2  1 Double   0.00   0.00
v20130813_00337.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-14T01:35:55.7456  1  2  2 Double  20.00  20.00
v20130813_00338.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-14T01:36:15.7773  1  2  1 Double   0.00   0.00
v20130813_00339.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-14T01:36:31.6626  1  2  2 Double  20.00  20.00
v20130813_00340.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-14T01:36:52.3114  1  2  1 Double   0.00   0.00
v20130813_00341.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-14T01:37:08.4939  1  2  2 Double  20.00  20.00
v20130813_00342.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-14T01:37:28.5793  1  2  1 Double   0.00   0.00
v20130813_00343.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-14T01:37:47.0377  1  2  2 Double  20.00  20.00
v20130813_00344.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-14T01:38:39.6784  1  2  1 Double   0.00   0.00
v20130813_00345.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-14T01:38:56.0726  1  2  2 Double  20.00  20.00
v20130813_00346.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-14T01:39:17.7824  1  2  1 Double   0.00   0.00
v20130813_00347.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-14T01:39:33.6446  1  2  2 Double  20.00  20.00
v20130813_00348.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-14T01:39:53.7147  1  2  1 Double   0.00   0.00
v20130813_00349.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-14T01:40:09.7371  1  2  2 Double  20.00  20.00
v20130813_00350.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-14T01:40:31.0780  1  2  1 Double   0.00   0.00
v20130813_00351.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-14T01:40:46.7220  1  2  2 Double  20.00  20.00
v20130813_00352.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-14T01:41:07.2179  1  2  1 Double   0.00   0.00
v20130813_00353.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-14T01:41:23.9703  1  2  2 Double  20.00  20.00
v20130813_00354.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-14T01:41:44.7152  1  2  1 Double   0.00   0.00
v20130813_00355.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-14T01:42:04.7991  1  2  2 Double  20.00  20.00
v20130813_00356.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-14T03:30:24.1831  1  2  1 Double   0.00   0.00
v20130813_00357.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-14T03:30:39.5045  1  2  2 Double  20.00  20.00
v20130813_00358.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-14T03:31:04.0402  1  2  1 Double   0.00   0.00
v20130813_00359.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-14T03:31:20.6053  1  2  2 Double  20.00  20.00
v20130813_00360.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-14T03:31:40.6674  1  2  1 Double   0.00   0.00
v20130813_00361.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-14T03:31:56.4485  1  2  2 Double  20.00  20.00
v20130813_00362.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-14T03:32:16.5096  1  2  1 Double   0.00   0.00
v20130813_00363.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-14T03:32:32.5568  1  2  2 Double  20.00  20.00
v20130813_00364.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-14T03:32:52.6269  1  2  1 Double   0.00   0.00
v20130813_00365.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-14T03:33:07.4502  1  2  2 Double  20.00  20.00
