v20180423_00182.fit 198.B-2004(D) 132.7440 -44.9249 e1070            J      10.00 2018-04-24T01:12:24.1045  3  2  2 Double  20.00  20.00
v20180423_00183.fit 198.B-2004(D) 132.8979 -45.0654 e1070            J      10.00 2018-04-24T01:13:11.1573  3  2  1 Double   0.00   0.00
v20180423_00184.fit 198.B-2004(D) 132.9090 -45.0658 e1070            J      10.00 2018-04-24T01:13:55.5868  3  2  2 Double  20.00  20.00
v20180423_00185.fit 198.B-2004(D) 132.7982 -45.1236 e1070            J      10.00 2018-04-24T01:14:44.6457  3  2  1 Double   0.00   0.00
v20180423_00186.fit 198.B-2004(D) 132.8091 -45.1245 e1070            J      10.00 2018-04-24T01:15:27.7022  3  2  2 Double  20.00  20.00
v20180423_00187.fit 198.B-2004(D) 132.6979 -45.1820 e1070            J      10.00 2018-04-24T01:16:13.0526  3  2  1 Double   0.00   0.00
v20180423_00188.fit 198.B-2004(D) 132.7088 -45.1828 e1070            J      10.00 2018-04-24T01:16:56.1562  3  2  2 Double  20.00  20.00
v20180423_00189.fit 198.B-2004(D) 133.8679 -46.1609 e1071            J      10.00 2018-04-24T01:18:09.3029  3  2  1 Double   0.00   0.00
v20180423_00190.fit 198.B-2004(D) 133.8792 -46.1613 e1071            J      10.00 2018-04-24T01:18:55.3970  3  2  2 Double  20.00  20.00
v20180423_00191.fit 198.B-2004(D) 133.9689 -46.1015 e1071            J      10.00 2018-04-24T01:19:44.4220  3  2  1 Double   0.00   0.00
v20180423_00192.fit 198.B-2004(D) 133.9801 -46.1022 e1071            J      10.00 2018-04-24T01:20:26.6894  3  2  2 Double  20.00  20.00
v20180423_00193.fit 198.B-2004(D) 134.0694 -46.0423 e1071            J      10.00 2018-04-24T01:21:12.6250  3  2  1 Double   0.00   0.00
v20180423_00194.fit 198.B-2004(D) 134.0805 -46.0429 e1071            J      10.00 2018-04-24T01:21:54.8447  3  2  2 Double  20.00  20.00
v20180423_00195.fit 198.B-2004(D) 134.2408 -46.1816 e1071            J      10.00 2018-04-24T01:22:46.8254  3  2  1 Double   0.00   0.00
v20180423_00196.fit 198.B-2004(D) 134.2521 -46.1819 e1071            J      10.00 2018-04-24T01:23:32.6027  3  2  2 Double  20.00  20.00
v20180423_00197.fit 198.B-2004(D) 134.1404 -46.2409 e1071            J      10.00 2018-04-24T01:24:19.4309  3  2  1 Double   0.00   0.00
v20180423_00198.fit 198.B-2004(D) 134.1516 -46.2416 e1071            J      10.00 2018-04-24T01:25:02.8615  3  2  2 Double  20.00  20.00
v20180423_00199.fit 198.B-2004(D) 134.0395 -46.3005 e1071            J      10.00 2018-04-24T01:25:52.8854  3  2  1 Double   0.00   0.00
v20180423_00200.fit 198.B-2004(D) 134.0506 -46.3011 e1071            J      10.00 2018-04-24T01:26:36.1430  3  2  2 Double  20.00  20.00
v20180423_00201.fit 198.B-2004(D) 124.3451 -38.6678 e1019            H       6.00 2018-04-24T01:29:18.1405  2  2  1 Double   0.00   0.00
v20180423_00202.fit 198.B-2004(D) 124.3550 -38.6691 e1019            H       6.00 2018-04-24T01:29:47.1575  2  2  2 Double  20.00  20.00
v20180423_00203.fit 198.B-2004(D) 124.4424 -38.6164 e1019            H       6.00 2018-04-24T01:30:18.0613  2  2  1 Double   0.00   0.00
v20180423_00204.fit 198.B-2004(D) 124.4521 -38.6179 e1019            H       6.00 2018-04-24T01:30:39.8651  2  2  2 Double  20.00  20.00
v20180423_00205.fit 198.B-2004(D) 124.5393 -38.5651 e1019            H       6.00 2018-04-24T01:31:08.6832  2  2  1 Double   0.00   0.00
v20180423_00206.fit 198.B-2004(D) 124.5490 -38.5665 e1019            H       6.00 2018-04-24T01:31:31.1499  2  2  2 Double  20.00  20.00
v20180423_00207.fit 198.B-2004(D) 124.6710 -38.7165 e1019            H       6.00 2018-04-24T01:31:57.1712  2  2  1 Double   0.00   0.00
v20180423_00208.fit 198.B-2004(D) 124.6810 -38.7178 e1019            H       6.00 2018-04-24T01:32:21.5677  2  2  2 Double  20.00  20.00
v20180423_00209.fit 198.B-2004(D) 124.5741 -38.7680 e1019            H       6.00 2018-04-24T01:32:47.5881  2  2  1 Double   0.00   0.00
v20180423_00210.fit 198.B-2004(D) 124.5839 -38.7695 e1019            H       6.00 2018-04-24T01:33:11.9447  2  2  2 Double  20.00  20.00
v20180423_00211.fit 198.B-2004(D) 124.4768 -38.8195 e1019            H       6.00 2018-04-24T01:33:37.9689  2  2  1 Double   0.00   0.00
v20180423_00212.fit 198.B-2004(D) 124.4866 -38.8210 e1019            H       6.00 2018-04-24T01:34:00.4166  2  2  2 Double  20.00  20.00
v20180423_00213.fit 198.B-2004(D) 124.3451 -38.6678 e1019            Ks      4.00 2018-04-24T01:34:54.2583  1  2  1 Double   0.00   0.00
v20180423_00214.fit 198.B-2004(D) 124.3550 -38.6691 e1019            Ks      4.00 2018-04-24T01:35:09.7576  1  2  2 Double  20.00  20.00
v20180423_00215.fit 198.B-2004(D) 124.4424 -38.6164 e1019            Ks      4.00 2018-04-24T01:35:28.1498  1  2  1 Double   0.00   0.00
v20180423_00216.fit 198.B-2004(D) 124.4521 -38.6179 e1019            Ks      4.00 2018-04-24T01:35:40.5424  1  2  2 Double  20.00  20.00
v20180423_00217.fit 198.B-2004(D) 124.5393 -38.5651 e1019            Ks      4.00 2018-04-24T01:35:56.7578  1  2  1 Double   0.00   0.00
v20180423_00218.fit 198.B-2004(D) 124.5490 -38.5665 e1019            Ks      4.00 2018-04-24T01:36:09.1495  1  2  2 Double  20.00  20.00
v20180423_00219.fit 198.B-2004(D) 124.6710 -38.7165 e1019            Ks      4.00 2018-04-24T01:36:27.5436  1  2  1 Double   0.00   0.00
v20180423_00220.fit 198.B-2004(D) 124.6810 -38.7178 e1019            Ks      4.00 2018-04-24T01:36:39.9194  1  2  2 Double  20.00  20.00
v20180423_00221.fit 198.B-2004(D) 124.5741 -38.7680 e1019            Ks      4.00 2018-04-24T01:36:58.3155  1  2  1 Double   0.00   0.00
v20180423_00222.fit 198.B-2004(D) 124.5839 -38.7695 e1019            Ks      4.00 2018-04-24T01:37:11.3332  1  2  2 Double  20.00  20.00
v20180423_00223.fit 198.B-2004(D) 124.4768 -38.8195 e1019            Ks      4.00 2018-04-24T01:37:27.0781  1  2  1 Double   0.00   0.00
v20180423_00224.fit 198.B-2004(D) 124.4866 -38.8210 e1019            Ks      4.00 2018-04-24T01:37:39.4725  1  2  2 Double  20.00  20.00
v20180423_00225.fit 198.B-2004(D) 124.3451 -38.6678 e1019            J      10.00 2018-04-24T01:38:23.0558  3  2  1 Double   0.00   0.00
v20180423_00226.fit 198.B-2004(D) 124.3550 -38.6691 e1019            J      10.00 2018-04-24T01:39:07.0074  3  2  2 Double  20.00  20.00
v20180423_00227.fit 198.B-2004(D) 124.4424 -38.6164 e1019            J      10.00 2018-04-24T01:39:56.0295  3  2  1 Double   0.00   0.00
v20180423_00228.fit 198.B-2004(D) 124.4521 -38.6179 e1019            J      10.00 2018-04-24T01:40:37.2692  3  2  2 Double  20.00  20.00
v20180423_00229.fit 198.B-2004(D) 124.5393 -38.5651 e1019            J      10.00 2018-04-24T01:41:26.2912  3  2  1 Double   0.00   0.00
v20180423_00230.fit 198.B-2004(D) 124.5490 -38.5665 e1019            J      10.00 2018-04-24T01:42:08.2739  3  2  2 Double  20.00  20.00
v20180423_00231.fit 198.B-2004(D) 124.6710 -38.7165 e1019            J      10.00 2018-04-24T01:42:58.3018  3  2  1 Double   0.00   0.00
v20180423_00232.fit 198.B-2004(D) 124.6810 -38.7178 e1019            J      10.00 2018-04-24T01:43:40.6965  3  2  2 Double  20.00  20.00
v20180423_00233.fit 198.B-2004(D) 124.5741 -38.7680 e1019            J      10.00 2018-04-24T01:44:27.2739  3  2  1 Double   0.00   0.00
v20180423_00234.fit 198.B-2004(D) 124.5839 -38.7695 e1019            J      10.00 2018-04-24T01:45:10.8024  3  2  2 Double  20.00  20.00
v20180423_00235.fit 198.B-2004(D) 124.4768 -38.8195 e1019            J      10.00 2018-04-24T01:45:56.8007  3  2  1 Double   0.00   0.00
v20180423_00236.fit 198.B-2004(D) 124.4866 -38.8210 e1019            J      10.00 2018-04-24T01:46:40.0892  3  2  2 Double  20.00  20.00
v20180423_00237.fit 198.B-2004(D) 125.4084 -39.8716 e1020            H       6.00 2018-04-24T01:48:08.8481  2  2  1 Double   0.00   0.00
v20180423_00238.fit 198.B-2004(D) 125.4185 -39.8728 e1020            H       6.00 2018-04-24T01:48:35.7554  2  2  2 Double  20.00  20.00
v20180423_00239.fit 198.B-2004(D) 125.5066 -39.8194 e1020            H       6.00 2018-04-24T01:49:03.8705  2  2  1 Double   0.00   0.00
v20180423_00240.fit 198.B-2004(D) 125.5166 -39.8208 e1020            H       6.00 2018-04-24T01:51:33.6852  2  2  2 Double  20.00  20.00
v20180423_00241.fit 198.B-2004(D) 125.6045 -39.7672 e1020            H       6.00 2018-04-24T01:51:59.8026  2  2  1 Double   0.00   0.00
v20180423_00242.fit 198.B-2004(D) 125.6144 -39.7686 e1020            H       6.00 2018-04-24T01:52:22.6382  2  2  2 Double  20.00  20.00
v20180423_00243.fit 198.B-2004(D) 125.7407 -39.9175 e1020            H       6.00 2018-04-24T01:52:48.6576  2  2  1 Double   0.00   0.00
v20180423_00244.fit 198.B-2004(D) 125.7508 -39.9187 e1020            H       6.00 2018-04-24T01:53:13.0513  2  2  2 Double  20.00  20.00
v20180423_00245.fit 198.B-2004(D) 125.6429 -39.9698 e1020            H       6.00 2018-04-24T01:53:40.7134  2  2  1 Double   0.00   0.00
v20180423_00246.fit 198.B-2004(D) 125.6529 -39.9712 e1020            H       6.00 2018-04-24T01:54:05.0728  2  2  2 Double  20.00  20.00
v20180423_00247.fit 198.B-2004(D) 125.5447 -40.0222 e1020            H       6.00 2018-04-24T01:54:31.1972  2  2  1 Double   0.00   0.00
v20180423_00248.fit 198.B-2004(D) 125.5545 -40.0236 e1020            H       6.00 2018-04-24T01:54:53.4608  2  2  2 Double  20.00  20.00
v20180423_00249.fit 198.B-2004(D) 125.4084 -39.8716 e1020            Ks      4.00 2018-04-24T01:55:48.8022  1  2  1 Double   0.00   0.00
v20180423_00250.fit 198.B-2004(D) 125.4185 -39.8728 e1020            Ks      4.00 2018-04-24T01:56:03.4698  1  2  2 Double  20.00  20.00
v20180423_00251.fit 198.B-2004(D) 125.5066 -39.8194 e1020            Ks      4.00 2018-04-24T01:56:23.4937  1  2  1 Double   0.00   0.00
v20180423_00252.fit 198.B-2004(D) 125.5166 -39.8208 e1020            Ks      4.00 2018-04-24T01:56:36.5113  1  2  2 Double  20.00  20.00
v20180423_00253.fit 198.B-2004(D) 125.6045 -39.7672 e1020            Ks      4.00 2018-04-24T01:56:52.8449  1  2  1 Double   0.00   0.00
v20180423_00254.fit 198.B-2004(D) 125.6144 -39.7686 e1020            Ks      4.00 2018-04-24T01:57:05.2046  1  2  2 Double  20.00  20.00
v20180423_00255.fit 198.B-2004(D) 125.7407 -39.9175 e1020            Ks      4.00 2018-04-24T01:57:23.6017  1  2  1 Double   0.00   0.00
v20180423_00256.fit 198.B-2004(D) 125.7508 -39.9187 e1020            Ks      4.00 2018-04-24T01:57:35.9943  1  2  2 Double  20.00  20.00
v20180423_00257.fit 198.B-2004(D) 125.6429 -39.9698 e1020            Ks      4.00 2018-04-24T01:57:51.2897  1  2  1 Double   0.00   0.00
v20180423_00258.fit 198.B-2004(D) 125.6529 -39.9712 e1020            Ks      4.00 2018-04-24T01:58:03.6815  1  2  2 Double  20.00  20.00
v20180423_00259.fit 198.B-2004(D) 125.5447 -40.0222 e1020            Ks      4.00 2018-04-24T01:58:18.8128  1  2  1 Double   0.00   0.00
v20180423_00260.fit 198.B-2004(D) 125.5545 -40.0236 e1020            Ks      4.00 2018-04-24T01:58:31.8326  1  2  2 Double  20.00  20.00
v20180423_00261.fit 198.B-2004(D) 125.4084 -39.8716 e1020            J      10.00 2018-04-24T01:59:16.5901  3  2  1 Double   0.00   0.00
v20180423_00262.fit 198.B-2004(D) 125.4185 -39.8728 e1020            J      10.00 2018-04-24T02:00:00.5916  3  2  2 Double  20.00  20.00
v20180423_00263.fit 198.B-2004(D) 125.5066 -39.8194 e1020            J      10.00 2018-04-24T02:00:50.6155  3  2  1 Double   0.00   0.00
v20180423_00264.fit 198.B-2004(D) 125.5166 -39.8208 e1020            J      10.00 2018-04-24T02:01:32.6432  3  2  2 Double  20.00  20.00
v20180423_00265.fit 198.B-2004(D) 125.6045 -39.7672 e1020            J      10.00 2018-04-24T02:02:18.0637  3  2  1 Double   0.00   0.00
v20180423_00266.fit 198.B-2004(D) 125.6144 -39.7686 e1020            J      10.00 2018-04-24T02:03:01.1932  3  2  2 Double  20.00  20.00
v20180423_00267.fit 198.B-2004(D) 125.7407 -39.9175 e1020            J      10.00 2018-04-24T02:03:47.5994  3  2  1 Double   0.00   0.00
v20180423_00268.fit 198.B-2004(D) 125.7508 -39.9187 e1020            J      10.00 2018-04-24T02:04:30.1131  3  2  2 Double  20.00  20.00
v20180423_00269.fit 198.B-2004(D) 125.6429 -39.9698 e1020            J      10.00 2018-04-24T02:05:15.1535  3  2  1 Double   0.00   0.00
v20180423_00270.fit 198.B-2004(D) 125.6529 -39.9712 e1020            J      10.00 2018-04-24T02:05:57.0952  3  2  2 Double  20.00  20.00
v20180423_00271.fit 198.B-2004(D) 125.5447 -40.0222 e1020            J      10.00 2018-04-24T02:06:43.6645  3  2  1 Double   0.00   0.00
v20180423_00272.fit 198.B-2004(D) 125.5545 -40.0236 e1020            J      10.00 2018-04-24T02:07:24.8963  3  2  2 Double  20.00  20.00
v20180423_00273.fit 198.B-2004(D) 125.4897 -38.0456 e1064            H       6.00 2018-04-24T02:08:55.7950  2  2  1 Double   0.00   0.00
v20180423_00274.fit 198.B-2004(D) 125.4996 -38.0468 e1064            H       6.00 2018-04-24T02:09:20.1777  2  2  2 Double  20.00  20.00
v20180423_00275.fit 198.B-2004(D) 125.5853 -37.9932 e1064            H       6.00 2018-04-24T02:09:48.6686  2  2  1 Double   0.00   0.00
v20180423_00276.fit 198.B-2004(D) 125.5950 -37.9947 e1064            H       6.00 2018-04-24T02:10:10.4494  2  2  2 Double  20.00  20.00
v20180423_00277.fit 198.B-2004(D) 125.6806 -37.9410 e1064            H       6.00 2018-04-24T02:10:36.9089  2  2  1 Double   0.00   0.00
v20180423_00278.fit 198.B-2004(D) 125.6903 -37.9424 e1064            H       6.00 2018-04-24T02:10:58.8365  2  2  2 Double  20.00  20.00
v20180423_00279.fit 198.B-2004(D) 125.8136 -38.0911 e1064            H       6.00 2018-04-24T02:11:26.1547  2  2  1 Double   0.00   0.00
v20180423_00280.fit 198.B-2004(D) 125.8235 -38.0923 e1064            H       6.00 2018-04-24T02:13:50.6230  2  2  2 Double  20.00  20.00
v20180423_00281.fit 198.B-2004(D) 125.7184 -38.1435 e1064            H       6.00 2018-04-24T02:14:17.1533  2  2  1 Double   0.00   0.00
v20180423_00282.fit 198.B-2004(D) 125.7281 -38.1450 e1064            H       6.00 2018-04-24T02:14:39.0990  2  2  2 Double  20.00  20.00
v20180423_00283.fit 198.B-2004(D) 125.6227 -38.1960 e1064            H       6.00 2018-04-24T02:15:06.3132  2  2  1 Double   0.00   0.00
v20180423_00284.fit 198.B-2004(D) 125.6324 -38.1974 e1064            H       6.00 2018-04-24T02:15:28.2020  2  2  2 Double  20.00  20.00
v20180423_00285.fit 198.B-2004(D) 125.4897 -38.0456 e1064            Ks      4.00 2018-04-24T02:16:21.8077  1  2  1 Double   0.00   0.00
v20180423_00286.fit 198.B-2004(D) 125.4996 -38.0468 e1064            Ks      4.00 2018-04-24T02:16:36.0672  1  2  2 Double  20.00  20.00
v20180423_00287.fit 198.B-2004(D) 125.5853 -37.9932 e1064            Ks      4.00 2018-04-24T02:16:55.0881  1  2  1 Double   0.00   0.00
v20180423_00288.fit 198.B-2004(D) 125.5950 -37.9947 e1064            Ks      4.00 2018-04-24T02:17:09.4607  1  2  2 Double  20.00  20.00
v20180423_00289.fit 198.B-2004(D) 125.6806 -37.9410 e1064            Ks      4.00 2018-04-24T02:17:25.2271  1  2  1 Double   0.00   0.00
v20180423_00290.fit 198.B-2004(D) 125.6903 -37.9424 e1064            Ks      4.00 2018-04-24T02:17:38.2459  1  2  2 Double  20.00  20.00
v20180423_00291.fit 198.B-2004(D) 125.8136 -38.0911 e1064            Ks      4.00 2018-04-24T02:17:53.6653  1  2  1 Double   0.00   0.00
v20180423_00292.fit 198.B-2004(D) 125.8235 -38.0923 e1064            Ks      4.00 2018-04-24T02:18:06.0539  1  2  2 Double  20.00  20.00
v20180423_00293.fit 198.B-2004(D) 125.7184 -38.1435 e1064            Ks      4.00 2018-04-24T02:18:21.3154  1  2  1 Double   0.00   0.00
v20180423_00294.fit 198.B-2004(D) 125.7281 -38.1450 e1064            Ks      4.00 2018-04-24T02:18:34.3322  1  2  2 Double  20.00  20.00
v20180423_00295.fit 198.B-2004(D) 125.6227 -38.1960 e1064            Ks      4.00 2018-04-24T02:18:49.5215  1  2  1 Double   0.00   0.00
v20180423_00296.fit 198.B-2004(D) 125.6324 -38.1974 e1064            Ks      4.00 2018-04-24T02:19:03.5431  1  2  2 Double  20.00  20.00
v20180423_00297.fit 198.B-2004(D) 125.4897 -38.0456 e1064            J      10.00 2018-04-24T02:19:47.0556  3  2  1 Double   0.00   0.00
v20180423_00298.fit 198.B-2004(D) 125.4996 -38.0468 e1064            J      10.00 2018-04-24T02:20:31.7422  3  2  2 Double  20.00  20.00
v20180423_00299.fit 198.B-2004(D) 125.5853 -37.9932 e1064            J      10.00 2018-04-24T02:21:20.7651  3  2  1 Double   0.00   0.00
v20180423_00300.fit 198.B-2004(D) 125.5950 -37.9947 e1064            J      10.00 2018-04-24T02:22:02.5598  3  2  2 Double  20.00  20.00
v20180423_00301.fit 198.B-2004(D) 125.6806 -37.9410 e1064            J      10.00 2018-04-24T02:22:47.7392  3  2  1 Double   0.00   0.00
v20180423_00302.fit 198.B-2004(D) 125.6903 -37.9424 e1064            J      10.00 2018-04-24T02:23:29.5561  3  2  2 Double  20.00  20.00
v20180423_00303.fit 198.B-2004(D) 125.8136 -38.0911 e1064            J      10.00 2018-04-24T02:24:16.0472  3  2  1 Double   0.00   0.00
v20180423_00304.fit 198.B-2004(D) 125.8235 -38.0923 e1064            J      10.00 2018-04-24T02:24:58.3209  3  2  2 Double  20.00  20.00
v20180423_00305.fit 198.B-2004(D) 125.7184 -38.1435 e1064            J      10.00 2018-04-24T02:25:43.4483  3  2  1 Double   0.00   0.00
v20180423_00306.fit 198.B-2004(D) 125.7281 -38.1450 e1064            J      10.00 2018-04-24T02:26:25.3512  3  2  2 Double  20.00  20.00
v20180423_00307.fit 198.B-2004(D) 125.6227 -38.1960 e1064            J      10.00 2018-04-24T02:27:13.8541  3  2  1 Double   0.00   0.00
v20180423_00308.fit 198.B-2004(D) 125.6324 -38.1974 e1064            J      10.00 2018-04-24T02:27:57.8096  3  2  2 Double  20.00  20.00
v20180423_00309.fit 198.B-2004(D) 131.1826 -42.0873 e1113            J      10.00 2018-04-24T02:29:26.4117  3  2  1 Double   0.00   0.00
v20180423_00310.fit 198.B-2004(D) 131.1931 -42.0879 e1113            J      10.00 2018-04-24T02:30:11.6159  3  2  2 Double  20.00  20.00
v20180423_00311.fit 198.B-2004(D) 131.2794 -42.0302 e1113            J      10.00 2018-04-24T02:31:00.0930  3  2  1 Double   0.00   0.00
v20180423_00312.fit 198.B-2004(D) 131.2898 -42.0312 e1113            J      10.00 2018-04-24T02:31:41.3418  3  2  2 Double  20.00  20.00
v20180423_00313.fit 198.B-2004(D) 131.3757 -41.9733 e1113            J      10.00 2018-04-24T02:32:27.3201  3  2  1 Double   0.00   0.00
v20180423_00314.fit 198.B-2004(D) 131.3861 -41.9742 e1113            J      10.00 2018-04-24T02:33:10.4447  3  2  2 Double  20.00  20.00
v20180423_00315.fit 198.B-2004(D) 131.5295 -42.1164 e1113            J      10.00 2018-04-24T02:35:00.4855  3  2  1 Double   0.00   0.00
v20180423_00316.fit 198.B-2004(D) 131.5401 -42.1170 e1113            J      10.00 2018-04-24T02:35:42.9443  3  2  2 Double  20.00  20.00
v20180423_00317.fit 198.B-2004(D) 131.4332 -42.1735 e1113            J      10.00 2018-04-24T02:36:31.3703  3  2  1 Double   0.00   0.00
v20180423_00318.fit 198.B-2004(D) 131.4436 -42.1744 e1113            J      10.00 2018-04-24T02:37:19.7672  3  2  2 Double  20.00  20.00
v20180423_00319.fit 198.B-2004(D) 131.3365 -42.2307 e1113            J      10.00 2018-04-24T02:38:05.1526  3  2  1 Double   0.00   0.00
v20180423_00320.fit 198.B-2004(D) 131.3468 -42.2316 e1113            J      10.00 2018-04-24T02:38:50.9259  3  2  2 Double  20.00  20.00
v20180423_00321.fit 198.B-2004(D) 132.4268 -43.2235 e1114            J      10.00 2018-04-24T02:40:08.0322  3  2  1 Double   0.00   0.00
v20180423_00322.fit 198.B-2004(D) 132.4376 -43.2240 e1114            J      10.00 2018-04-24T02:40:52.5865  3  2  2 Double  20.00  20.00
v20180423_00323.fit 198.B-2004(D) 132.5242 -43.1654 e1114            J      10.00 2018-04-24T02:41:41.6085  3  2  1 Double   0.00   0.00
v20180423_00324.fit 198.B-2004(D) 132.5348 -43.1662 e1114            J      10.00 2018-04-24T02:42:30.6327  3  2  2 Double  20.00  20.00
v20180423_00325.fit 198.B-2004(D) 132.6212 -43.1074 e1114            J      10.00 2018-04-24T02:43:17.2368  3  2  1 Double   0.00   0.00
v20180423_00326.fit 198.B-2004(D) 132.6317 -43.1082 e1114            J      10.00 2018-04-24T02:44:00.0424  3  2  2 Double  20.00  20.00
v20180423_00327.fit 198.B-2004(D) 132.7807 -43.2488 e1114            J      10.00 2018-04-24T02:44:48.4475  3  2  1 Double   0.00   0.00
v20180423_00328.fit 198.B-2004(D) 132.7914 -43.2493 e1114            J      10.00 2018-04-24T02:45:30.9812  3  2  2 Double  20.00  20.00
v20180423_00329.fit 198.B-2004(D) 132.6838 -43.3069 e1114            J      10.00 2018-04-24T02:46:17.3224  3  2  1 Double   0.00   0.00
v20180423_00330.fit 198.B-2004(D) 132.6944 -43.3077 e1114            J      10.00 2018-04-24T02:46:59.5535  3  2  2 Double  20.00  20.00
v20180423_00331.fit 198.B-2004(D) 132.5865 -43.3652 e1114            J      10.00 2018-04-24T02:47:45.1994  3  2  1 Double   0.00   0.00
v20180423_00332.fit 198.B-2004(D) 132.5970 -43.3660 e1114            J      10.00 2018-04-24T02:48:27.6751  3  2  2 Double  20.00  20.00
v20180423_00333.fit 198.B-2004(D) 132.3369 -41.4154 e1158            J      10.00 2018-04-24T02:49:40.8796  3  2  1 Double   0.00   0.00
v20180423_00334.fit 198.B-2004(D) 132.3474 -41.4160 e1158            J      10.00 2018-04-24T02:50:29.9026  3  2  2 Double  20.00  20.00
v20180423_00335.fit 198.B-2004(D) 132.4317 -41.3574 e1158            J      10.00 2018-04-24T02:51:18.9276  3  2  1 Double   0.00   0.00
v20180423_00336.fit 198.B-2004(D) 132.4420 -41.3582 e1158            J      10.00 2018-04-24T02:52:00.9605  3  2  2 Double  20.00  20.00
v20180423_00337.fit 198.B-2004(D) 132.5260 -41.2995 e1158            J      10.00 2018-04-24T02:52:47.3456  3  2  1 Double   0.00   0.00
v20180423_00338.fit 198.B-2004(D) 132.5363 -41.3003 e1158            J      10.00 2018-04-24T02:53:29.3115  3  2  2 Double  20.00  20.00
v20180423_00339.fit 198.B-2004(D) 132.6807 -41.4411 e1158            J      10.00 2018-04-24T02:54:17.6894  3  2  1 Double   0.00   0.00
v20180423_00340.fit 198.B-2004(D) 132.6912 -41.4416 e1158            J      10.00 2018-04-24T02:56:59.7640  3  2  2 Double  20.00  20.00
v20180423_00341.fit 198.B-2004(D) 132.5865 -41.4991 e1158            J      10.00 2018-04-24T02:57:51.4016  3  2  1 Double   0.00   0.00
v20180423_00342.fit 198.B-2004(D) 132.5968 -41.5000 e1158            J      10.00 2018-04-24T02:58:33.6502  3  2  2 Double  20.00  20.00
v20180423_00343.fit 198.B-2004(D) 132.4918 -41.5573 e1158            J      10.00 2018-04-24T02:59:22.6752  3  2  1 Double   0.00   0.00
v20180423_00344.fit 198.B-2004(D) 132.5020 -41.5581 e1158            J      10.00 2018-04-24T03:00:07.3497  3  2  2 Double  20.00  20.00
v20180423_00345.fit 198.B-2004(D) 133.5887 -42.5393 e1159            J      10.00 2018-04-24T03:01:23.4361  3  2  1 Double   0.00   0.00
v20180423_00346.fit 198.B-2004(D) 133.5994 -42.5397 e1159            J      10.00 2018-04-24T03:02:07.3914  3  2  2 Double  20.00  20.00
v20180423_00347.fit 198.B-2004(D) 133.6839 -42.4802 e1159            J      10.00 2018-04-24T03:02:56.4164  3  2  1 Double   0.00   0.00
v20180423_00348.fit 198.B-2004(D) 133.6945 -42.4809 e1159            J      10.00 2018-04-24T03:03:38.8501  3  2  2 Double  20.00  20.00
v20180423_00349.fit 198.B-2004(D) 133.7788 -42.4212 e1159            J      10.00 2018-04-24T03:04:27.8751  3  2  1 Double   0.00   0.00
v20180423_00350.fit 198.B-2004(D) 133.7892 -42.4219 e1159            J      10.00 2018-04-24T03:05:10.6639  3  2  2 Double  20.00  20.00
v20180423_00351.fit 198.B-2004(D) 133.9391 -42.5610 e1159            J      10.00 2018-04-24T03:05:59.6857  3  2  1 Double   0.00   0.00
v20180423_00352.fit 198.B-2004(D) 133.9498 -42.5614 e1159            J      10.00 2018-04-24T03:06:41.1805  3  2  2 Double  20.00  20.00
v20180423_00353.fit 198.B-2004(D) 133.8444 -42.6201 e1159            J      10.00 2018-04-24T03:07:31.2074  3  2  1 Double   0.00   0.00
v20180423_00354.fit 198.B-2004(D) 133.8550 -42.6208 e1159            J      10.00 2018-04-24T03:08:18.0156  3  2  2 Double  20.00  20.00
v20180423_00355.fit 198.B-2004(D) 133.7493 -42.6794 e1159            J      10.00 2018-04-24T03:09:03.3442  3  2  1 Double   0.00   0.00
v20180423_00356.fit 198.B-2004(D) 133.7597 -42.6800 e1159            J      10.00 2018-04-24T03:09:45.7516  3  2  2 Double  20.00  20.00
v20180423_00357.fit 198.B-2004(D) 133.7182 -44.3456 e1115            H       6.00 2018-04-24T03:11:15.2015  2  2  1 Double   0.00   0.00
v20180423_00358.fit 198.B-2004(D) 133.7292 -44.3460 e1115            H       6.00 2018-04-24T03:11:39.6302  2  2  2 Double  20.00  20.00
v20180423_00359.fit 198.B-2004(D) 133.8161 -44.2863 e1115            H       6.00 2018-04-24T03:12:08.5750  2  2  1 Double   0.00   0.00
v20180423_00360.fit 198.B-2004(D) 133.8270 -44.2870 e1115            H       6.00 2018-04-24T03:12:33.5946  2  2  2 Double  20.00  20.00
v20180423_00361.fit 198.B-2004(D) 133.9136 -44.2272 e1115            H       6.00 2018-04-24T03:12:59.6560  2  2  1 Double   0.00   0.00
v20180423_00362.fit 198.B-2004(D) 133.9244 -44.2278 e1115            H       6.00 2018-04-24T03:13:21.9705  2  2  2 Double  20.00  20.00
v20180423_00363.fit 198.B-2004(D) 134.0793 -44.3667 e1115            H       6.00 2018-04-24T03:13:50.1617  2  2  1 Double   0.00   0.00
v20180423_00364.fit 198.B-2004(D) 134.0903 -44.3671 e1115            H       6.00 2018-04-24T03:14:11.6586  2  2  2 Double  20.00  20.00
v20180423_00365.fit 198.B-2004(D) 133.9819 -44.4260 e1115            H       6.00 2018-04-24T03:14:37.7370  2  2  1 Double   0.00   0.00
v20180423_00366.fit 198.B-2004(D) 133.9927 -44.4267 e1115            H       6.00 2018-04-24T03:15:00.0127  2  2  2 Double  20.00  20.00
