v20130927_00181.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2013-09-28T00:30:43.7744  1  2  1 Double   0.00   0.00
v20130927_00182.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2013-09-28T00:30:59.8599  1  2  2 Double  20.00  20.00
v20130927_00183.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2013-09-28T00:31:18.8799  1  2  1 Double   0.00   0.00
v20130927_00184.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2013-09-28T00:31:34.3511  1  2  2 Double  20.00  20.00
v20130927_00185.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2013-09-28T00:31:52.8212  1  2  1 Double   0.00   0.00
v20130927_00186.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2013-09-28T00:32:08.2385  1  2  2 Double  20.00  20.00
v20130927_00187.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2013-09-28T00:32:26.6736  1  2  1 Double   0.00   0.00
v20130927_00188.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2013-09-28T00:32:41.4571  1  2  2 Double  20.00  20.00
v20130927_00189.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2013-09-28T00:33:38.2771  1  2  1 Double   0.00   0.00
v20130927_00190.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2013-09-28T00:33:53.0726  1  2  2 Double  20.00  20.00
v20130927_00191.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2013-09-28T00:34:13.1366  1  2  1 Double   0.00   0.00
v20130927_00192.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2013-09-28T00:34:28.8021  1  2  2 Double  20.00  20.00
v20130927_00193.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2013-09-28T00:34:50.3038  1  2  1 Double   0.00   0.00
v20130927_00194.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2013-09-28T00:35:05.0431  1  2  2 Double  20.00  20.00
v20130927_00195.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2013-09-28T00:35:23.4694  1  2  1 Double   0.00   0.00
v20130927_00196.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2013-09-28T00:35:38.2807  1  2  2 Double  20.00  20.00
v20130927_00197.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2013-09-28T00:35:56.7127  1  2  1 Double   0.00   0.00
v20130927_00198.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2013-09-28T00:36:11.3482  1  2  2 Double  20.00  20.00
v20130927_00199.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2013-09-28T00:36:33.3861  1  2  1 Double   0.00   0.00
v20130927_00200.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2013-09-28T00:36:47.9164  1  2  2 Double  20.00  20.00
v20130927_00201.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2013-09-28T00:38:27.7502  1  2  1 Double   0.00   0.00
v20130927_00202.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2013-09-28T00:38:43.7053  1  2  2 Double  20.00  20.00
v20130927_00203.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2013-09-28T00:39:05.8593  1  2  1 Double   0.00   0.00
v20130927_00204.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2013-09-28T00:39:21.0235  1  2  2 Double  20.00  20.00
v20130927_00205.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2013-09-28T00:39:40.0445  1  2  1 Double   0.00   0.00
v20130927_00206.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2013-09-28T00:39:55.2611  1  2  2 Double  20.00  20.00
v20130927_00207.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2013-09-28T00:40:11.9783  1  2  1 Double   0.00   0.00
v20130927_00208.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2013-09-28T00:40:26.6936  1  2  2 Double  20.00  20.00
v20130927_00209.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2013-09-28T00:40:45.1537  1  2  1 Double   0.00   0.00
v20130927_00210.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2013-09-28T00:41:00.1802  1  2  2 Double  20.00  20.00
v20130927_00211.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2013-09-28T00:41:18.6394  1  2  1 Double   0.00   0.00
v20130927_00212.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2013-09-28T00:41:34.8085  1  2  2 Double  20.00  20.00
v20130927_00213.fit 179.B-2002(F) 270.6525 -26.7590 b308             Ks      4.00 2013-09-28T00:42:27.9781  1  2  1 Double   0.00   0.00
v20130927_00214.fit 179.B-2002(F) 270.6502 -26.7514 b308             Ks      4.00 2013-09-28T00:42:42.7304  1  2  2 Double  20.00  20.00
v20130927_00215.fit 179.B-2002(F) 270.5633 -26.7139 b308             Ks      4.00 2013-09-28T00:43:01.1505  1  2  1 Double   0.00   0.00
v20130927_00216.fit 179.B-2002(F) 270.5609 -26.7063 b308             Ks      4.00 2013-09-28T00:43:15.8020  1  2  2 Double  20.00  20.00
v20130927_00217.fit 179.B-2002(F) 270.4741 -26.6687 b308             Ks      4.00 2013-09-28T00:43:34.8220  1  2  1 Double   0.00   0.00
v20130927_00218.fit 179.B-2002(F) 270.4718 -26.6610 b308             Ks      4.00 2013-09-28T00:43:50.3354  1  2  2 Double  20.00  20.00
v20130927_00219.fit 179.B-2002(F) 270.5753 -26.5093 b308             Ks      4.00 2013-09-28T00:44:08.8027  1  2  1 Double   0.00   0.00
v20130927_00220.fit 179.B-2002(F) 270.5728 -26.5018 b308             Ks      4.00 2013-09-28T00:44:24.0729  1  2  2 Double  20.00  20.00
v20130927_00221.fit 179.B-2002(F) 270.6643 -26.5545 b308             Ks      4.00 2013-09-28T00:44:42.4591  1  2  1 Double   0.00   0.00
v20130927_00222.fit 179.B-2002(F) 270.6618 -26.5469 b308             Ks      4.00 2013-09-28T00:44:58.9662  1  2  2 Double  20.00  20.00
v20130927_00223.fit 179.B-2002(F) 270.7534 -26.5995 b308             Ks      4.00 2013-09-28T00:45:17.9904  1  2  1 Double   0.00   0.00
v20130927_00224.fit 179.B-2002(F) 270.7510 -26.5918 b308             Ks      4.00 2013-09-28T00:45:33.1801  1  2  2 Double  20.00  20.00
v20130927_00225.fit 179.B-2002(F) 269.8402 -28.0264 b307             Ks      4.00 2013-09-28T00:46:21.7548  1  2  1 Double   0.00   0.00
v20130927_00226.fit 179.B-2002(F) 269.8379 -28.0188 b307             Ks      4.00 2013-09-28T00:46:38.3861  1  2  2 Double  20.00  20.00
v20130927_00227.fit 179.B-2002(F) 269.7502 -27.9809 b307             Ks      4.00 2013-09-28T00:46:56.8141  1  2  1 Double   0.00   0.00
v20130927_00228.fit 179.B-2002(F) 269.7479 -27.9733 b307             Ks      4.00 2013-09-28T00:47:11.3105  1  2  2 Double  20.00  20.00
v20130927_00229.fit 179.B-2002(F) 269.6603 -27.9352 b307             Ks      4.00 2013-09-28T00:48:16.0757  1  2  1 Double   0.00   0.00
v20130927_00230.fit 179.B-2002(F) 269.6580 -27.9275 b307             Ks      4.00 2013-09-28T00:48:34.4948  1  2  2 Double  20.00  20.00
v20130927_00231.fit 179.B-2002(F) 269.7637 -27.7764 b307             Ks      4.00 2013-09-28T00:48:56.4145  1  2  1 Double   0.00   0.00
v20130927_00232.fit 179.B-2002(F) 269.7612 -27.7688 b307             Ks      4.00 2013-09-28T00:49:11.7850  1  2  2 Double  20.00  20.00
v20130927_00233.fit 179.B-2002(F) 269.8533 -27.8219 b307             Ks      4.00 2013-09-28T00:49:30.8039  1  2  1 Double   0.00   0.00
v20130927_00234.fit 179.B-2002(F) 269.8509 -27.8143 b307             Ks      4.00 2013-09-28T00:49:46.0713  1  2  2 Double  20.00  20.00
v20130927_00235.fit 179.B-2002(F) 269.9432 -27.8674 b307             Ks      4.00 2013-09-28T00:50:04.5324  1  2  1 Double   0.00   0.00
v20130927_00236.fit 179.B-2002(F) 269.9408 -27.8597 b307             Ks      4.00 2013-09-28T00:50:21.0577  1  2  2 Double  20.00  20.00
v20130927_00237.fit 179.B-2002(F) 271.7280 -27.2836 b294             Ks      4.00 2013-09-28T00:51:08.1630  1  2  1 Double   0.00   0.00
v20130927_00238.fit 179.B-2002(F) 271.7256 -27.2761 b294             Ks      4.00 2013-09-28T00:51:24.3291  1  2  2 Double  20.00  20.00
v20130927_00239.fit 179.B-2002(F) 271.6379 -27.2392 b294             Ks      4.00 2013-09-28T00:51:42.7982  1  2  1 Double   0.00   0.00
v20130927_00240.fit 179.B-2002(F) 271.6355 -27.2316 b294             Ks      4.00 2013-09-28T00:51:57.6426  1  2  2 Double  20.00  20.00
v20130927_00241.fit 179.B-2002(F) 271.5479 -27.1946 b294             Ks      4.00 2013-09-28T00:52:18.6085  1  2  1 Double   0.00   0.00
v20130927_00242.fit 179.B-2002(F) 271.5455 -27.1870 b294             Ks      4.00 2013-09-28T00:52:33.4399  1  2  2 Double  20.00  20.00
v20130927_00243.fit 179.B-2002(F) 271.6480 -27.0345 b294             Ks      4.00 2013-09-28T00:52:51.9000  1  2  1 Double   0.00   0.00
v20130927_00244.fit 179.B-2002(F) 271.6455 -27.0270 b294             Ks      4.00 2013-09-28T00:53:06.9745  1  2  2 Double  20.00  20.00
v20130927_00245.fit 179.B-2002(F) 271.7378 -27.0790 b294             Ks      4.00 2013-09-28T00:53:25.9954  1  2  1 Double   0.00   0.00
v20130927_00246.fit 179.B-2002(F) 271.7353 -27.0714 b294             Ks      4.00 2013-09-28T00:53:41.6688  1  2  2 Double  20.00  20.00
v20130927_00247.fit 179.B-2002(F) 271.8278 -27.1233 b294             Ks      4.00 2013-09-28T00:54:01.7317  1  2  1 Double   0.00   0.00
v20130927_00248.fit 179.B-2002(F) 271.8253 -27.1157 b294             Ks      4.00 2013-09-28T00:54:17.3341  1  2  2 Double  20.00  20.00
v20130927_00249.fit 179.B-2002(F) 270.9244 -28.5570 b293             Ks      4.00 2013-09-28T00:55:05.1463  1  2  1 Double   0.00   0.00
v20130927_00250.fit 179.B-2002(F) 270.9220 -28.5494 b293             Ks      4.00 2013-09-28T00:55:19.8976  1  2  2 Double  20.00  20.00
v20130927_00251.fit 179.B-2002(F) 270.8335 -28.5122 b293             Ks      4.00 2013-09-28T00:55:39.9627  1  2  1 Double   0.00   0.00
v20130927_00252.fit 179.B-2002(F) 270.8310 -28.5046 b293             Ks      4.00 2013-09-28T00:55:54.8110  1  2  2 Double  20.00  20.00
v20130927_00253.fit 179.B-2002(F) 270.7426 -28.4672 b293             Ks      4.00 2013-09-28T00:56:13.2670  1  2  1 Double   0.00   0.00
v20130927_00254.fit 179.B-2002(F) 270.7402 -28.4595 b293             Ks      4.00 2013-09-28T00:56:27.6055  1  2  2 Double  20.00  20.00
v20130927_00255.fit 179.B-2002(F) 270.8449 -28.3075 b293             Ks      4.00 2013-09-28T00:56:47.6654  1  2  1 Double   0.00   0.00
v20130927_00256.fit 179.B-2002(F) 270.8424 -28.3000 b293             Ks      4.00 2013-09-28T00:57:02.1959  1  2  2 Double  20.00  20.00
v20130927_00257.fit 179.B-2002(F) 270.9355 -28.3524 b293             Ks      4.00 2013-09-28T00:57:20.6640  1  2  1 Double   0.00   0.00
v20130927_00258.fit 179.B-2002(F) 270.9330 -28.3449 b293             Ks      4.00 2013-09-28T00:57:35.5554  1  2  2 Double  20.00  20.00
v20130927_00259.fit 179.B-2002(F) 271.0262 -28.3972 b293             Ks      4.00 2013-09-28T00:57:54.0125  1  2  1 Double   0.00   0.00
v20130927_00260.fit 179.B-2002(F) 271.0238 -28.3895 b293             Ks      4.00 2013-09-28T00:58:09.0160  1  2  2 Double  20.00  20.00
v20130927_00261.fit 179.B-2002(F) 270.1462 -23.1481 b338             Ks      4.00 2013-09-28T00:59:06.6500  1  2  1 Double   0.00   0.00
v20130927_00262.fit 179.B-2002(F) 270.1440 -23.1405 b338             Ks      4.00 2013-09-28T00:59:20.6685  1  2  2 Double  20.00  20.00
v20130927_00263.fit 179.B-2002(F) 270.0598 -23.1026 b338             Ks      4.00 2013-09-28T00:59:39.1276  1  2  1 Double   0.00   0.00
v20130927_00264.fit 179.B-2002(F) 270.0575 -23.0950 b338             Ks      4.00 2013-09-28T00:59:53.9280  1  2  2 Double  20.00  20.00
v20130927_00265.fit 179.B-2002(F) 269.9734 -23.0570 b338             Ks      4.00 2013-09-28T01:00:12.9880  1  2  1 Double   0.00   0.00
v20130927_00266.fit 179.B-2002(F) 269.9711 -23.0494 b338             Ks      4.00 2013-09-28T01:00:28.8304  1  2  2 Double  20.00  20.00
v20130927_00267.fit 179.B-2002(F) 270.0724 -22.8981 b338             Ks      4.00 2013-09-28T01:00:47.8504  1  2  1 Double   0.00   0.00
v20130927_00268.fit 179.B-2002(F) 270.0701 -22.8905 b338             Ks      4.00 2013-09-28T01:01:01.8831  1  2  2 Double  20.00  20.00
v20130927_00269.fit 179.B-2002(F) 270.1586 -22.9436 b338             Ks      4.00 2013-09-28T01:01:20.9420  1  2  1 Double   0.00   0.00
v20130927_00270.fit 179.B-2002(F) 270.1563 -22.9360 b338             Ks      4.00 2013-09-28T01:01:36.6787  1  2  2 Double  20.00  20.00
v20130927_00271.fit 179.B-2002(F) 270.2449 -22.9890 b338             Ks      4.00 2013-09-28T01:01:56.7452  1  2  1 Double   0.00   0.00
v20130927_00272.fit 179.B-2002(F) 270.2427 -22.9813 b338             Ks      4.00 2013-09-28T01:02:12.0246  1  2  2 Double  20.00  20.00
v20130927_00273.fit 179.B-2002(F) 269.3513 -24.4125 b337             Ks      4.00 2013-09-28T01:02:58.5928  1  2  1 Double   0.00   0.00
v20130927_00274.fit 179.B-2002(F) 269.3491 -24.4049 b337             Ks      4.00 2013-09-28T01:03:14.2062  1  2  2 Double  20.00  20.00
v20130927_00275.fit 179.B-2002(F) 269.2643 -24.3666 b337             Ks      4.00 2013-09-28T01:03:32.6393  1  2  1 Double   0.00   0.00
v20130927_00276.fit 179.B-2002(F) 269.2620 -24.3589 b337             Ks      4.00 2013-09-28T01:03:46.6989  1  2  2 Double  20.00  20.00
v20130927_00277.fit 179.B-2002(F) 269.1773 -24.3205 b337             Ks      4.00 2013-09-28T01:04:05.1249  1  2  1 Double   0.00   0.00
v20130927_00278.fit 179.B-2002(F) 269.1751 -24.3129 b337             Ks      4.00 2013-09-28T01:04:19.1474  1  2  2 Double  20.00  20.00
v20130927_00279.fit 179.B-2002(F) 269.2783 -24.1621 b337             Ks      4.00 2013-09-28T01:04:40.1224  1  2  1 Double   0.00   0.00
v20130927_00280.fit 179.B-2002(F) 269.2760 -24.1545 b337             Ks      4.00 2013-09-28T01:04:54.1407  1  2  2 Double  20.00  20.00
v20130927_00281.fit 179.B-2002(F) 269.3651 -24.2081 b337             Ks      4.00 2013-09-28T01:05:13.1648  1  2  1 Double   0.00   0.00
v20130927_00282.fit 179.B-2002(F) 269.3628 -24.2004 b337             Ks      4.00 2013-09-28T01:05:27.2353  1  2  2 Double  20.00  20.00
v20130927_00283.fit 179.B-2002(F) 269.4520 -24.2539 b337             Ks      4.00 2013-09-28T01:05:44.1516  1  2  1 Double   0.00   0.00
v20130927_00284.fit 179.B-2002(F) 269.4497 -24.2462 b337             Ks      4.00 2013-09-28T01:05:58.8280  1  2  2 Double  20.00  20.00
v20130927_00285.fit 179.B-2002(F) 275.4414 -25.7154 b268             Ks      4.00 2013-09-28T01:06:56.5012  1  2  1 Double   0.00   0.00
v20130927_00286.fit 179.B-2002(F) 275.4388 -25.7079 b268             Ks      4.00 2013-09-28T01:07:11.7724  1  2  2 Double  20.00  20.00
v20130927_00287.fit 179.B-2002(F) 275.3514 -25.6730 b268             Ks      4.00 2013-09-28T01:07:30.7934  1  2  1 Double   0.00   0.00
v20130927_00288.fit 179.B-2002(F) 275.3487 -25.6655 b268             Ks      4.00 2013-09-28T01:07:46.2238  1  2  2 Double  20.00  20.00
v20130927_00289.fit 179.B-2002(F) 275.2613 -25.6304 b268             Ks      4.00 2013-09-28T01:08:04.7251  1  2  1 Double   0.00   0.00
v20130927_00290.fit 179.B-2002(F) 275.2587 -25.6229 b268             Ks      4.00 2013-09-28T01:09:59.7879  1  2  2 Double  20.00  20.00
v20130927_00291.fit 179.B-2002(F) 275.3556 -25.4682 b268             Ks      4.00 2013-09-28T01:10:22.4047  1  2  1 Double   0.00   0.00
v20130927_00292.fit 179.B-2002(F) 275.3529 -25.4607 b268             Ks      4.00 2013-09-28T01:10:37.3800  1  2  2 Double  20.00  20.00
v20130927_00293.fit 179.B-2002(F) 275.4454 -25.5106 b268             Ks      4.00 2013-09-28T01:10:57.4589  1  2  1 Double   0.00   0.00
v20130927_00294.fit 179.B-2002(F) 275.4428 -25.5031 b268             Ks      4.00 2013-09-28T01:11:12.4633  1  2  2 Double  20.00  20.00
v20130927_00295.fit 179.B-2002(F) 275.5354 -25.5529 b268             Ks      4.00 2013-09-28T01:11:30.8884  1  2  1 Double   0.00   0.00
v20130927_00296.fit 179.B-2002(F) 275.5327 -25.5454 b268             Ks      4.00 2013-09-28T01:11:44.9279  1  2  2 Double  20.00  20.00
v20130927_00297.fit 179.B-2002(F) 274.6862 -27.0063 b267             Ks      4.00 2013-09-28T01:12:33.8910  1  2  1 Double   0.00   0.00
v20130927_00298.fit 179.B-2002(F) 274.6836 -26.9988 b267             Ks      4.00 2013-09-28T01:12:47.9266  1  2  2 Double  20.00  20.00
v20130927_00299.fit 179.B-2002(F) 274.5953 -26.9636 b267             Ks      4.00 2013-09-28T01:13:06.3845  1  2  1 Double   0.00   0.00
v20130927_00300.fit 179.B-2002(F) 274.5926 -26.9561 b267             Ks      4.00 2013-09-28T01:13:22.1088  1  2  2 Double  20.00  20.00
v20130927_00301.fit 179.B-2002(F) 274.5044 -26.9208 b267             Ks      4.00 2013-09-28T01:13:40.5699  1  2  1 Double   0.00   0.00
v20130927_00302.fit 179.B-2002(F) 274.5018 -26.9132 b267             Ks      4.00 2013-09-28T01:13:55.1894  1  2  2 Double  20.00  20.00
v20130927_00303.fit 179.B-2002(F) 274.6004 -26.7588 b267             Ks      4.00 2013-09-28T01:14:14.2104  1  2  1 Double   0.00   0.00
v20130927_00304.fit 179.B-2002(F) 274.5977 -26.7514 b267             Ks      4.00 2013-09-28T01:14:29.7968  1  2  2 Double  20.00  20.00
v20130927_00305.fit 179.B-2002(F) 274.6911 -26.8016 b267             Ks      4.00 2013-09-28T01:14:48.2259  1  2  1 Double   0.00   0.00
v20130927_00306.fit 179.B-2002(F) 274.6884 -26.7940 b267             Ks      4.00 2013-09-28T01:15:03.0323  1  2  2 Double  20.00  20.00
v20130927_00307.fit 179.B-2002(F) 274.7819 -26.8442 b267             Ks      4.00 2013-09-28T01:15:23.0963  1  2  1 Double   0.00   0.00
v20130927_00308.fit 179.B-2002(F) 274.7792 -26.8366 b267             Ks      4.00 2013-09-28T01:15:39.0505  1  2  2 Double  20.00  20.00
v20130927_00309.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2013-09-28T01:17:28.5721  1  2  1 Double   0.00   0.00
v20130927_00310.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2013-09-28T01:17:42.8928  1  2  2 Double  20.00  20.00
v20130927_00311.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2013-09-28T01:18:07.5691  1  2  1 Double   0.00   0.00
v20130927_00312.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2013-09-28T01:18:24.1626  1  2  2 Double  20.00  20.00
v20130927_00313.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2013-09-28T01:18:42.6224  1  2  1 Double   0.00   0.00
v20130927_00314.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2013-09-28T01:18:57.2903  1  2  2 Double  20.00  20.00
v20130927_00315.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2013-09-28T01:19:17.3498  1  2  1 Double   0.00   0.00
v20130927_00316.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2013-09-28T01:19:33.0972  1  2  2 Double  20.00  20.00
v20130927_00317.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2013-09-28T01:19:50.0944  1  2  1 Double   0.00   0.00
v20130927_00318.fit 179.B-2002(F) 270.7870 -39.8640 b216             Ks      4.00 2013-09-28T01:20:05.0819  1  2  2 Double  20.00  20.00
v20130927_00319.fit 179.B-2002(F) 270.8951 -39.9149 b216             Ks      4.00 2013-09-28T01:20:23.5421  1  2  1 Double   0.00   0.00
v20130927_00320.fit 179.B-2002(F) 270.8920 -39.9072 b216             Ks      4.00 2013-09-28T01:20:38.3745  1  2  2 Double  20.00  20.00
v20130927_00321.fit 179.B-2002(F) 272.0518 -40.5818 b202             Ks      4.00 2013-09-28T01:21:23.5767  1  2  1 Double   0.00   0.00
v20130927_00322.fit 179.B-2002(F) 272.0488 -40.5743 b202             Ks      4.00 2013-09-28T01:21:37.6352  1  2  2 Double  20.00  20.00
v20130927_00323.fit 179.B-2002(F) 271.9449 -40.5395 b202             Ks      4.00 2013-09-28T01:21:56.0943  1  2  1 Double   0.00   0.00
v20130927_00324.fit 179.B-2002(F) 271.9417 -40.5320 b202             Ks      4.00 2013-09-28T01:22:10.1278  1  2  2 Double  20.00  20.00
v20130927_00325.fit 179.B-2002(F) 271.8381 -40.4970 b202             Ks      4.00 2013-09-28T01:22:29.1468  1  2  1 Double   0.00   0.00
v20130927_00326.fit 179.B-2002(F) 271.8350 -40.4893 b202             Ks      4.00 2013-09-28T01:22:45.1342  1  2  2 Double  20.00  20.00
v20130927_00327.fit 179.B-2002(F) 271.9499 -40.3347 b202             Ks      4.00 2013-09-28T01:23:04.1549  1  2  1 Double   0.00   0.00
v20130927_00328.fit 179.B-2002(F) 271.9466 -40.3272 b202             Ks      4.00 2013-09-28T01:23:18.8838  1  2  2 Double  20.00  20.00
v20130927_00329.fit 179.B-2002(F) 272.0563 -40.3771 b202             Ks      4.00 2013-09-28T01:23:37.9437  1  2  1 Double   0.00   0.00
v20130927_00330.fit 179.B-2002(F) 272.0530 -40.3695 b202             Ks      4.00 2013-09-28T01:23:54.7159  1  2  2 Double  20.00  20.00
v20130927_00331.fit 179.B-2002(F) 272.1629 -40.4192 b202             Ks      4.00 2013-09-28T01:24:13.1800  1  2  1 Double   0.00   0.00
v20130927_00332.fit 179.B-2002(F) 272.1597 -40.4116 b202             Ks      4.00 2013-09-28T01:24:27.2466  1  2  2 Double  20.00  20.00
v20130927_00333.fit 179.B-2002(F) 270.9850 -35.2105 b247             Ks      4.00 2013-09-28T01:25:23.9888  1  2  1 Double   0.00   0.00
v20130927_00334.fit 179.B-2002(F) 270.9824 -35.2029 b247             Ks      4.00 2013-09-28T01:25:38.8521  1  2  2 Double  20.00  20.00
v20130927_00335.fit 179.B-2002(F) 270.8869 -35.1664 b247             Ks      4.00 2013-09-28T01:25:57.2793  1  2  1 Double   0.00   0.00
v20130927_00336.fit 179.B-2002(F) 270.8841 -35.1588 b247             Ks      4.00 2013-09-28T01:26:11.3057  1  2  2 Double  20.00  20.00
v20130927_00337.fit 179.B-2002(F) 270.7887 -35.1221 b247             Ks      4.00 2013-09-28T01:26:29.6888  1  2  1 Double   0.00   0.00
v20130927_00338.fit 179.B-2002(F) 270.7860 -35.1144 b247             Ks      4.00 2013-09-28T01:26:48.1582  1  2  2 Double  20.00  20.00
v20130927_00339.fit 179.B-2002(F) 270.8970 -34.9617 b247             Ks      4.00 2013-09-28T01:27:08.2200  1  2  1 Double   0.00   0.00
v20130927_00340.fit 179.B-2002(F) 270.8941 -34.9541 b247             Ks      4.00 2013-09-28T01:27:24.5802  1  2  2 Double  20.00  20.00
v20130927_00341.fit 179.B-2002(F) 270.9947 -35.0058 b247             Ks      4.00 2013-09-28T01:27:43.0393  1  2  1 Double   0.00   0.00
v20130927_00342.fit 179.B-2002(F) 270.9919 -34.9983 b247             Ks      4.00 2013-09-28T01:27:57.1127  1  2  2 Double  20.00  20.00
v20130927_00343.fit 179.B-2002(F) 271.0927 -35.0498 b247             Ks      4.00 2013-09-28T01:28:16.1329  1  2  1 Double   0.00   0.00
v20130927_00344.fit 179.B-2002(F) 271.0900 -35.0421 b247             Ks      4.00 2013-09-28T01:28:30.1652  1  2  2 Double  20.00  20.00
v20130927_00345.fit 179.B-2002(F) 272.1726 -35.7178 b233             Ks      4.00 2013-09-28T01:29:15.6097  1  2  1 Double   0.00   0.00
v20130927_00346.fit 179.B-2002(F) 272.1699 -35.7103 b233             Ks      4.00 2013-09-28T01:29:29.6282  1  2  2 Double  20.00  20.00
v20130927_00347.fit 179.B-2002(F) 272.0732 -35.6747 b233             Ks      4.00 2013-09-28T01:29:48.0903  1  2  1 Double   0.00   0.00
v20130927_00348.fit 179.B-2002(F) 272.0703 -35.6671 b233             Ks      4.00 2013-09-28T01:30:02.8946  1  2  2 Double  20.00  20.00
v20130927_00349.fit 179.B-2002(F) 271.9738 -35.6313 b233             Ks      4.00 2013-09-28T01:30:22.9885  1  2  1 Double   0.00   0.00
v20130927_00350.fit 179.B-2002(F) 271.9710 -35.6237 b233             Ks      4.00 2013-09-28T01:30:37.6192  1  2  2 Double  20.00  20.00
v20130927_00351.fit 179.B-2002(F) 272.0804 -35.4699 b233             Ks      4.00 2013-09-28T01:30:56.0543  1  2  1 Double   0.00   0.00
v20130927_00352.fit 179.B-2002(F) 272.0774 -35.4624 b233             Ks      4.00 2013-09-28T01:31:10.7268  1  2  2 Double  20.00  20.00
v20130927_00353.fit 179.B-2002(F) 272.1794 -35.5131 b233             Ks      4.00 2013-09-28T01:31:32.3513  1  2  1 Double   0.00   0.00
v20130927_00354.fit 179.B-2002(F) 272.1765 -35.5056 b233             Ks      4.00 2013-09-28T01:31:46.3690  1  2  2 Double  20.00  20.00
v20130927_00355.fit 179.B-2002(F) 272.2786 -35.5561 b233             Ks      4.00 2013-09-28T01:32:04.8279  1  2  1 Double   0.00   0.00
v20130927_00356.fit 179.B-2002(F) 272.2757 -35.5485 b233             Ks      4.00 2013-09-28T01:32:18.8845  1  2  2 Double  20.00  20.00
v20130927_00357.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-09-28T01:34:08.2082  1  2  1 Double   0.00   0.00
v20130927_00358.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-09-28T01:34:22.2266  1  2  2 Double  20.00  20.00
v20130927_00359.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-09-28T01:34:45.0254  1  2  1 Double   0.00   0.00
v20130927_00360.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-09-28T01:34:59.0837  1  2  2 Double  20.00  20.00
v20130927_00361.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-09-28T01:35:18.1137  1  2  1 Double   0.00   0.00
v20130927_00362.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-09-28T01:35:32.1754  1  2  2 Double  20.00  20.00
v20130927_00363.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-09-28T01:35:50.6436  1  2  1 Double   0.00   0.00
v20130927_00364.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-09-28T01:36:04.7041  1  2  2 Double  20.00  20.00
