v20110715_00183.fit 179.B-2002(C) 226.9408 -57.7413 d094             Ks      4.00 2011-07-16T03:19:11.3183  1  2  2 Double  20.00  20.00
v20110715_00184.fit 179.B-2002(C) 223.2857 -57.5624 d131             Ks      4.00 2011-07-16T03:20:03.7582  1  2  1 Double   0.00   0.00
v20110715_00185.fit 179.B-2002(C) 223.2901 -57.5549 d131             Ks      4.00 2011-07-16T03:20:18.8295  1  2  2 Double  20.00  20.00
v20110715_00186.fit 179.B-2002(C) 223.2088 -57.4805 d131             Ks      4.00 2011-07-16T03:20:39.4738  1  2  1 Double   0.00   0.00
v20110715_00187.fit 179.B-2002(C) 223.2133 -57.4730 d131             Ks      4.00 2011-07-16T03:20:54.6309  1  2  2 Double  20.00  20.00
v20110715_00188.fit 179.B-2002(C) 223.1326 -57.3985 d131             Ks      4.00 2011-07-16T03:21:13.6514  1  2  1 Double   0.00   0.00
v20110715_00189.fit 179.B-2002(C) 223.1373 -57.3909 d131             Ks      4.00 2011-07-16T03:21:28.5547  1  2  2 Double  20.00  20.00
v20110715_00190.fit 179.B-2002(C) 223.4363 -57.3163 d131             Ks      4.00 2011-07-16T03:21:49.6488  1  2  1 Double   0.00   0.00
v20110715_00191.fit 179.B-2002(C) 223.4398 -57.3087 d131             Ks      4.00 2011-07-16T03:22:04.2820  1  2  2 Double  20.00  20.00
v20110715_00192.fit 179.B-2002(C) 223.5125 -57.3977 d131             Ks      4.00 2011-07-16T03:22:24.3424  1  2  1 Double   0.00   0.00
v20110715_00193.fit 179.B-2002(C) 223.5169 -57.3902 d131             Ks      4.00 2011-07-16T03:22:39.6226  1  2  2 Double  20.00  20.00
v20110715_00194.fit 179.B-2002(C) 223.5900 -57.4791 d131             Ks      4.00 2011-07-16T03:22:59.6860  1  2  1 Double   0.00   0.00
v20110715_00195.fit 179.B-2002(C) 223.5946 -57.4715 d131             Ks      4.00 2011-07-16T03:23:15.5953  1  2  2 Double  20.00  20.00
v20110715_00196.fit 179.B-2002(C) 225.6694 -56.8812 d132             Ks      4.00 2011-07-16T03:24:04.9809  1  2  1 Double   0.00   0.00
v20110715_00197.fit 179.B-2002(C) 225.6732 -56.8736 d132             Ks      4.00 2011-07-16T03:24:19.2251  1  2  2 Double  20.00  20.00
v20110715_00198.fit 179.B-2002(C) 225.5886 -56.8009 d132             Ks      4.00 2011-07-16T03:24:39.2466  1  2  1 Double   0.00   0.00
v20110715_00199.fit 179.B-2002(C) 225.5925 -56.7933 d132             Ks      4.00 2011-07-16T03:24:54.1188  1  2  2 Double  20.00  20.00
v20110715_00200.fit 179.B-2002(C) 225.5085 -56.7204 d132             Ks      4.00 2011-07-16T03:25:14.1431  1  2  1 Double   0.00   0.00
v20110715_00201.fit 179.B-2002(C) 225.5126 -56.7127 d132             Ks      4.00 2011-07-16T03:25:29.9883  1  2  2 Double  20.00  20.00
v20110715_00202.fit 179.B-2002(C) 225.8011 -56.6325 d132             Ks      4.00 2011-07-16T03:25:50.3515  1  2  1 Double   0.00   0.00
v20110715_00203.fit 179.B-2002(C) 225.8041 -56.6248 d132             Ks      4.00 2011-07-16T03:26:06.7708  1  2  2 Double  20.00  20.00
v20110715_00204.fit 179.B-2002(C) 225.8811 -56.7124 d132             Ks      4.00 2011-07-16T03:26:25.7920  1  2  1 Double   0.00   0.00
v20110715_00205.fit 179.B-2002(C) 225.8849 -56.7047 d132             Ks      4.00 2011-07-16T03:26:39.8543  1  2  2 Double  20.00  20.00
v20110715_00206.fit 179.B-2002(C) 225.9625 -56.7922 d132             Ks      4.00 2011-07-16T03:26:58.8756  1  2  1 Double   0.00   0.00
v20110715_00207.fit 179.B-2002(C) 225.9664 -56.7845 d132             Ks      4.00 2011-07-16T03:27:14.2258  1  2  2 Double  20.00  20.00
v20110715_00208.fit 179.A-2010(D) 285.3038 -46.0372 Str32            Ks      7.50 2011-07-16T03:32:10.5084  2  2  1 Double   0.00   0.00
v20110715_00209.fit 179.A-2010(D) 285.2955 -46.0426 Str32            Ks      7.50 2011-07-16T03:32:39.4069  2  2  2 Double  20.00 -20.00
v20110715_00210.fit 179.A-2010(D) 285.3044 -45.8539 Str32            Ks      7.50 2011-07-16T03:33:15.7104  2  2  1 Double   0.00   0.00
v20110715_00211.fit 179.A-2010(D) 285.2964 -45.8594 Str32            Ks      7.50 2011-07-16T03:33:45.2759  2  2  2 Double  20.00 -20.00
v20110715_00212.fit 179.A-2010(D) 285.4355 -46.0373 Str32            Ks      7.50 2011-07-16T03:34:16.6513  2  2  1 Double   0.00   0.00
v20110715_00213.fit 179.A-2010(D) 285.4277 -46.0429 Str32            Ks      7.50 2011-07-16T03:34:46.1869  2  2  2 Double  20.00 -20.00
v20110715_00214.fit 179.A-2010(D) 285.4357 -45.8541 Str32            Ks      7.50 2011-07-16T03:35:15.7043  2  2  1 Double   0.00   0.00
v20110715_00215.fit 179.A-2010(D) 285.4277 -45.8597 Str32            Ks      7.50 2011-07-16T03:35:45.2407  2  2  2 Double  20.00 -20.00
v20110715_00216.fit 179.A-2010(D) 285.5676 -46.0372 Str32            Ks      7.50 2011-07-16T03:36:17.2492  2  2  1 Double   0.00   0.00
v20110715_00217.fit 179.A-2010(D) 285.5599 -46.0426 Str32            Ks      7.50 2011-07-16T03:36:46.1849  2  2  2 Double  20.00 -20.00
v20110715_00218.fit 179.A-2010(D) 285.5670 -45.8539 Str32            Ks      7.50 2011-07-16T03:37:16.7468  2  2  1 Double   0.00   0.00
v20110715_00219.fit 179.A-2010(D) 285.5590 -45.8595 Str32            Ks      7.50 2011-07-16T03:37:46.3236  2  2  2 Double  20.00 -20.00
v20110715_00220.fit 179.A-2010(D) 285.3040 -46.0374 Str32            J      15.00 2011-07-16T03:38:38.4794  1  2  1 Double   0.00   0.00
v20110715_00221.fit 179.A-2010(D) 285.2955 -46.0426 Str32            J      15.00 2011-07-16T03:39:05.3851  1  2  2 Double  20.00 -20.00
v20110715_00222.fit 179.A-2010(D) 285.3044 -45.8539 Str32            J      15.00 2011-07-16T03:39:35.1115  1  2  1 Double   0.00   0.00
v20110715_00223.fit 179.A-2010(D) 285.2964 -45.8594 Str32            J      15.00 2011-07-16T03:40:02.7977  1  2  2 Double  20.00 -20.00
v20110715_00224.fit 179.A-2010(D) 285.4355 -46.0373 Str32            J      15.00 2011-07-16T03:40:32.6192  1  2  1 Double   0.00   0.00
v20110715_00225.fit 179.A-2010(D) 285.4277 -46.0429 Str32            J      15.00 2011-07-16T03:40:59.6157  1  2  2 Double  20.00 -20.00
v20110715_00226.fit 179.A-2010(D) 285.4357 -45.8541 Str32            J      15.00 2011-07-16T03:41:27.2800  1  2  1 Double   0.00   0.00
v20110715_00227.fit 179.A-2010(D) 285.4277 -45.8597 Str32            J      15.00 2011-07-16T03:41:53.4904  1  2  2 Double  20.00 -20.00
v20110715_00228.fit 179.A-2010(D) 285.5676 -46.0372 Str32            J      15.00 2011-07-16T03:42:24.3861  1  2  1 Double   0.00   0.00
v20110715_00229.fit 179.A-2010(D) 285.5599 -46.0426 Str32            J      15.00 2011-07-16T03:42:52.1314  1  2  2 Double  20.00 -20.00
v20110715_00230.fit 179.A-2010(D) 285.5670 -45.8539 Str32            J      15.00 2011-07-16T03:43:19.4937  1  2  1 Double   0.00   0.00
v20110715_00231.fit 179.A-2010(D) 285.5590 -45.8595 Str32            J      15.00 2011-07-16T03:43:45.9732  1  2  2 Double  20.00 -20.00
v20110715_00232.fit 179.A-2010(D) 249.9846 -13.9539 Str10            Ks      7.50 2011-07-16T03:48:07.0913  2  2  1 Double   0.00   0.00
v20110715_00233.fit 179.A-2010(D) 249.9789 -13.9594 Str10            Ks      7.50 2011-07-16T03:48:36.0316  2  2  2 Double  20.00 -20.00
v20110715_00234.fit 179.A-2010(D) 249.9847 -13.7707 Str10            Ks      7.50 2011-07-16T03:49:14.4624  2  2  1 Double   0.00   0.00
v20110715_00235.fit 179.A-2010(D) 249.9790 -13.7762 Str10            Ks      7.50 2011-07-16T03:49:43.4017  2  2  2 Double  20.00 -20.00
v20110715_00236.fit 179.A-2010(D) 250.0790 -13.9539 Str10            Ks      7.50 2011-07-16T03:50:13.9622  2  2  1 Double   0.00   0.00
v20110715_00237.fit 179.A-2010(D) 250.0733 -13.9595 Str10            Ks      7.50 2011-07-16T03:50:44.5398  2  2  2 Double  20.00 -20.00
v20110715_00238.fit 179.A-2010(D) 250.0790 -13.7707 Str10            Ks      7.50 2011-07-16T03:51:15.9623  2  2  1 Double   0.00   0.00
v20110715_00239.fit 179.A-2010(D) 250.0733 -13.7763 Str10            Ks      7.50 2011-07-16T03:51:44.9017  2  2  2 Double  20.00 -20.00
v20110715_00240.fit 179.A-2010(D) 250.1734 -13.9539 Str10            Ks      7.50 2011-07-16T03:52:15.5250  2  2  1 Double   0.00   0.00
v20110715_00241.fit 179.A-2010(D) 250.1677 -13.9594 Str10            Ks      7.50 2011-07-16T03:52:46.0835  2  2  2 Double  20.00 -20.00
v20110715_00242.fit 179.A-2010(D) 250.1733 -13.7707 Str10            Ks      7.50 2011-07-16T03:53:17.4349  2  2  1 Double   0.00   0.00
v20110715_00243.fit 179.A-2010(D) 250.1675 -13.7762 Str10            Ks      7.50 2011-07-16T03:53:48.5536  2  2  2 Double  20.00 -20.00
v20110715_00244.fit 179.A-2010(D) 249.9847 -13.9539 Str10            J      15.00 2011-07-16T03:54:39.8314  1  2  1 Double   0.00   0.00
v20110715_00245.fit 179.A-2010(D) 249.9789 -13.9594 Str10            J      15.00 2011-07-16T03:55:06.3538  1  2  2 Double  20.00 -20.00
v20110715_00246.fit 179.A-2010(D) 249.9847 -13.7707 Str10            J      15.00 2011-07-16T03:55:37.6061  1  2  1 Double   0.00   0.00
v20110715_00247.fit 179.A-2010(D) 249.9790 -13.7762 Str10            J      15.00 2011-07-16T03:56:03.9635  1  2  2 Double  20.00 -20.00
v20110715_00248.fit 179.A-2010(D) 250.0790 -13.9539 Str10            J      15.00 2011-07-16T03:56:33.8681  1  2  1 Double   0.00   0.00
v20110715_00249.fit 179.A-2010(D) 250.0733 -13.9595 Str10            J      15.00 2011-07-16T03:57:00.2575  1  2  2 Double  20.00 -20.00
v20110715_00250.fit 179.A-2010(D) 250.0790 -13.7707 Str10            J      15.00 2011-07-16T03:57:30.1738  1  2  1 Double   0.00   0.00
v20110715_00251.fit 179.A-2010(D) 250.0733 -13.7763 Str10            J      15.00 2011-07-16T03:57:57.8783  1  2  2 Double  20.00 -20.00
v20110715_00252.fit 179.A-2010(D) 250.1734 -13.9539 Str10            J      15.00 2011-07-16T03:58:28.7009  1  2  1 Double   0.00   0.00
v20110715_00253.fit 179.A-2010(D) 250.1677 -13.9594 Str10            J      15.00 2011-07-16T03:58:54.7623  1  2  2 Double  20.00 -20.00
v20110715_00254.fit 179.A-2010(D) 250.1733 -13.7707 Str10            J      15.00 2011-07-16T03:59:24.7036  1  2  1 Double   0.00   0.00
v20110715_00255.fit 179.A-2010(D) 250.1675 -13.7762 Str10            J      15.00 2011-07-16T03:59:51.1872  1  2  2 Double  20.00 -20.00
v20110715_00256.fit 179.A-2010(D) 260.8306 -47.4955 Str33            Ks      7.50 2011-07-16T04:02:01.2760  2  2  1 Double   0.00   0.00
v20110715_00257.fit 179.A-2010(D) 260.8222 -47.5009 Str33            Ks      7.50 2011-07-16T04:02:30.1614  2  2  2 Double  20.00 -20.00
v20110715_00258.fit 179.A-2010(D) 260.8314 -47.3122 Str33            Ks      7.50 2011-07-16T04:03:01.7889  2  2  1 Double   0.00   0.00
v20110715_00259.fit 179.A-2010(D) 260.8231 -47.3177 Str33            Ks      7.50 2011-07-16T04:03:30.7074  2  2  2 Double  20.00 -20.00
v20110715_00260.fit 179.A-2010(D) 260.9660 -47.4956 Str33            Ks      7.50 2011-07-16T04:04:02.5519  2  2  1 Double   0.00   0.00
v20110715_00261.fit 179.A-2010(D) 260.9580 -47.5012 Str33            Ks      7.50 2011-07-16T04:04:31.4763  2  2  2 Double  20.00 -20.00
v20110715_00262.fit 179.A-2010(D) 260.9662 -47.3124 Str33            Ks      7.50 2011-07-16T04:05:02.8828  2  2  1 Double   0.00   0.00
v20110715_00263.fit 179.A-2010(D) 260.9580 -47.3180 Str33            Ks      7.50 2011-07-16T04:05:32.4554  2  2  2 Double  20.00 -20.00
v20110715_00264.fit 179.A-2010(D) 261.1017 -47.4955 Str33            Ks      7.50 2011-07-16T04:06:04.8667  2  2  1 Double   0.00   0.00
v20110715_00265.fit 179.A-2010(D) 261.0938 -47.5009 Str33            Ks      7.50 2011-07-16T04:06:33.7692  2  2  2 Double  20.00 -20.00
v20110715_00266.fit 179.A-2010(D) 261.1011 -47.3122 Str33            Ks      7.50 2011-07-16T04:07:05.2837  2  2  1 Double   0.00   0.00
v20110715_00267.fit 179.A-2010(D) 261.0929 -47.3177 Str33            Ks      7.50 2011-07-16T04:07:32.4591  2  2  2 Double  20.00 -20.00
v20110715_00268.fit 179.A-2010(D) 260.8309 -47.4956 Str33            J      15.00 2011-07-16T04:09:11.3488  1  2  1 Double   0.00   0.00
v20110715_00269.fit 179.A-2010(D) 260.8222 -47.5009 Str33            J      15.00 2011-07-16T04:09:36.8040  1  2  2 Double  20.00 -20.00
v20110715_00270.fit 179.A-2010(D) 260.8314 -47.3122 Str33            J      15.00 2011-07-16T04:10:07.3575  1  2  1 Double   0.00   0.00
v20110715_00271.fit 179.A-2010(D) 260.8231 -47.3177 Str33            J      15.00 2011-07-16T04:10:31.9830  1  2  2 Double  20.00 -20.00
v20110715_00272.fit 179.A-2010(D) 260.9660 -47.4956 Str33            J      15.00 2011-07-16T04:11:02.5153  1  2  1 Double   0.00   0.00
v20110715_00273.fit 179.A-2010(D) 260.9580 -47.5012 Str33            J      15.00 2011-07-16T04:11:27.0197  1  2  2 Double  20.00 -20.00
v20110715_00274.fit 179.A-2010(D) 260.9662 -47.3124 Str33            J      15.00 2011-07-16T04:11:57.0682  1  2  1 Double   0.00   0.00
v20110715_00275.fit 179.A-2010(D) 260.9580 -47.3180 Str33            J      15.00 2011-07-16T04:12:21.8085  1  2  2 Double  20.00 -20.00
v20110715_00276.fit 179.A-2010(D) 261.1017 -47.4955 Str33            J      15.00 2011-07-16T04:12:51.6670  1  2  1 Double   0.00   0.00
v20110715_00277.fit 179.A-2010(D) 261.0938 -47.5009 Str33            J      15.00 2011-07-16T04:13:16.3596  1  2  2 Double  20.00 -20.00
v20110715_00278.fit 179.A-2010(D) 261.1011 -47.3122 Str33            J      15.00 2011-07-16T04:13:46.8370  1  2  1 Double   0.00   0.00
v20110715_00279.fit 179.A-2010(D) 261.0929 -47.3177 Str33            J      15.00 2011-07-16T04:14:11.3364  1  2  2 Double  20.00 -20.00
v20110715_00280.fit 179.A-2010(D) 328.6574 -46.0372 Str32            H       7.50 2011-07-16T04:18:13.1651  4  2  1 Double   0.00   0.00
v20110715_00281.fit 179.A-2010(D) 328.6491 -46.0426 Str32            H       7.50 2011-07-16T04:19:01.1757  4  2  2 Double  20.00 -20.00
v20110715_00282.fit 179.A-2010(D) 328.6580 -45.8539 Str32            H       7.50 2011-07-16T04:19:58.5826  4  2  1 Double   0.00   0.00
v20110715_00283.fit 179.A-2010(D) 328.6500 -45.8594 Str32            H       7.50 2011-07-16T04:20:47.1043  4  2  2 Double  20.00 -20.00
v20110715_00284.fit 179.A-2010(D) 328.7891 -46.0373 Str32            H       7.50 2011-07-16T04:21:38.6183  4  2  1 Double   0.00   0.00
v20110715_00285.fit 179.A-2010(D) 328.7813 -46.0429 Str32            H       7.50 2011-07-16T04:22:26.5619  4  2  2 Double  20.00 -20.00
v20110715_00286.fit 179.A-2010(D) 328.7893 -45.8541 Str32            H       7.50 2011-07-16T04:23:16.1426  4  2  1 Double   0.00   0.00
v20110715_00287.fit 179.A-2010(D) 328.7813 -45.8597 Str32            H       7.50 2011-07-16T04:24:04.7054  4  2  2 Double  20.00 -20.00
v20110715_00288.fit 179.A-2010(D) 328.9212 -46.0372 Str32            H       7.50 2011-07-16T04:24:56.6562  4  2  1 Double   0.00   0.00
v20110715_00289.fit 179.A-2010(D) 328.9135 -46.0426 Str32            H       7.50 2011-07-16T04:25:44.6539  4  2  2 Double  20.00 -20.00
v20110715_00290.fit 179.A-2010(D) 328.9206 -45.8539 Str32            H       7.50 2011-07-16T04:26:35.4157  4  2  1 Double   0.00   0.00
v20110715_00291.fit 179.A-2010(D) 328.9126 -45.8595 Str32            H       7.50 2011-07-16T04:27:23.3174  4  2  2 Double  20.00 -20.00
v20110715_00292.fit 179.A-2010(D) 328.6576 -46.0374 Str32            Ks      7.50 2011-07-16T04:28:35.5417  4  2  1 Double   0.00   0.00
v20110715_00293.fit 179.A-2010(D) 328.6491 -46.0426 Str32            Ks      7.50 2011-07-16T04:29:23.4853  4  2  2 Double  20.00 -20.00
v20110715_00294.fit 179.A-2010(D) 328.6580 -45.8539 Str32            Ks      7.50 2011-07-16T04:30:13.0120  4  2  1 Double   0.00   0.00
v20110715_00295.fit 179.A-2010(D) 328.6500 -45.8594 Str32            Ks      7.50 2011-07-16T04:31:00.9570  4  2  2 Double  20.00 -20.00
v20110715_00296.fit 179.A-2010(D) 328.7891 -46.0373 Str32            Ks      7.50 2011-07-16T04:31:52.7507  4  2  1 Double   0.00   0.00
v20110715_00297.fit 179.A-2010(D) 328.7813 -46.0429 Str32            Ks      7.50 2011-07-16T04:32:40.6723  4  2  2 Double  20.00 -20.00
v20110715_00298.fit 179.A-2010(D) 328.7893 -45.8541 Str32            Ks      7.50 2011-07-16T04:33:30.2352  4  2  1 Double   0.00   0.00
v20110715_00299.fit 179.A-2010(D) 328.7813 -45.8597 Str32            Ks      7.50 2011-07-16T04:34:18.7610  4  2  2 Double  20.00 -20.00
v20110715_00300.fit 179.A-2010(D) 328.9212 -46.0372 Str32            Ks      7.50 2011-07-16T04:35:10.4286  4  2  1 Double   0.00   0.00
v20110715_00301.fit 179.A-2010(D) 328.9135 -46.0426 Str32            Ks      7.50 2011-07-16T04:35:58.3695  4  2  2 Double  20.00 -20.00
v20110715_00302.fit 179.A-2010(D) 328.9206 -45.8539 Str32            Ks      7.50 2011-07-16T04:36:47.8931  4  2  1 Double   0.00   0.00
v20110715_00303.fit 179.A-2010(D) 328.9126 -45.8595 Str32            Ks      7.50 2011-07-16T04:37:35.8168  4  2  2 Double  20.00 -20.00
v20110715_00304.fit 179.A-2010(D) 328.6576 -46.0374 Str32            J      15.00 2011-07-16T04:39:39.7327  2  2  1 Double   0.00   0.00
v20110715_00305.fit 179.A-2010(D) 328.6491 -46.0426 Str32            J      15.00 2011-07-16T04:40:23.0294  2  2  2 Double  20.00 -20.00
v20110715_00306.fit 179.A-2010(D) 328.6580 -45.8539 Str32            J      15.00 2011-07-16T04:41:14.4554  2  2  1 Double   0.00   0.00
v20110715_00307.fit 179.A-2010(D) 328.6500 -45.8594 Str32            J      15.00 2011-07-16T04:41:58.0619  2  2  2 Double  20.00 -20.00
v20110715_00308.fit 179.A-2010(D) 328.7891 -46.0373 Str32            J      15.00 2011-07-16T04:42:45.6936  2  2  1 Double   0.00   0.00
v20110715_00309.fit 179.A-2010(D) 328.7813 -46.0429 Str32            J      15.00 2011-07-16T04:43:29.1832  2  2  2 Double  20.00 -20.00
v20110715_00310.fit 179.A-2010(D) 328.7893 -45.8541 Str32            J      15.00 2011-07-16T04:44:16.3479  2  2  1 Double   0.00   0.00
v20110715_00311.fit 179.A-2010(D) 328.7813 -45.8597 Str32            J      15.00 2011-07-16T04:45:00.9068  2  2  2 Double  20.00 -20.00
v20110715_00312.fit 179.A-2010(D) 328.9212 -46.0372 Str32            J      15.00 2011-07-16T04:45:48.2756  2  2  1 Double   0.00   0.00
v20110715_00313.fit 179.A-2010(D) 328.9135 -46.0426 Str32            J      15.00 2011-07-16T04:46:32.2141  2  2  2 Double  20.00 -20.00
v20110715_00314.fit 179.A-2010(D) 328.9206 -45.8539 Str32            J      15.00 2011-07-16T04:47:17.9577  2  2  1 Double   0.00   0.00
v20110715_00315.fit 179.A-2010(D) 328.9126 -45.8595 Str32            J      15.00 2011-07-16T04:48:01.9845  2  2  2 Double  20.00 -20.00
v20110715_00316.fit 179.A-2010(D) 329.7860 -46.0372 Str32            H       7.50 2011-07-16T04:50:01.4912  4  2  1 Double   0.00   0.00
v20110715_00317.fit 179.A-2010(D) 329.7777 -46.0426 Str32            H       7.50 2011-07-16T04:50:50.0140  4  2  2 Double  20.00 -20.00
v20110715_00318.fit 179.A-2010(D) 329.7866 -45.8539 Str32            H       7.50 2011-07-16T04:51:39.5789  4  2  1 Double   0.00   0.00
v20110715_00319.fit 179.A-2010(D) 329.7786 -45.8594 Str32            H       7.50 2011-07-16T04:52:27.5087  4  2  2 Double  20.00 -20.00
v20110715_00320.fit 179.A-2010(D) 329.9177 -46.0373 Str32            H       7.50 2011-07-16T04:53:19.2093  4  2  1 Double   0.00   0.00
v20110715_00321.fit 179.A-2010(D) 329.9099 -46.0429 Str32            H       7.50 2011-07-16T04:54:07.7310  4  2  2 Double  20.00 -20.00
v20110715_00322.fit 179.A-2010(D) 329.9179 -45.8541 Str32            H       7.50 2011-07-16T04:54:58.7238  4  2  1 Double   0.00   0.00
v20110715_00323.fit 179.A-2010(D) 329.9099 -45.8597 Str32            H       7.50 2011-07-16T04:55:46.6677  4  2  2 Double  20.00 -20.00
v20110715_00324.fit 179.A-2010(D) 330.0498 -46.0372 Str32            H       7.50 2011-07-16T04:56:38.9475  4  2  1 Double   0.00   0.00
v20110715_00325.fit 179.A-2010(D) 330.0421 -46.0426 Str32            H       7.50 2011-07-16T04:57:26.8901  4  2  2 Double  20.00 -20.00
v20110715_00326.fit 179.A-2010(D) 330.0492 -45.8539 Str32            H       7.50 2011-07-16T04:58:17.7810  4  2  1 Double   0.00   0.00
v20110715_00327.fit 179.A-2010(D) 330.0412 -45.8595 Str32            H       7.50 2011-07-16T04:59:05.7128  4  2  2 Double  20.00 -20.00
v20110715_00328.fit 179.A-2010(D) 329.7862 -46.0374 Str32            Ks      7.50 2011-07-16T05:01:13.3494  4  2  1 Double   0.00   0.00
v20110715_00329.fit 179.A-2010(D) 329.7777 -46.0426 Str32            Ks      7.50 2011-07-16T05:02:01.2533  4  2  2 Double  20.00 -20.00
v20110715_00330.fit 179.A-2010(D) 329.7866 -45.8539 Str32            Ks      7.50 2011-07-16T05:02:55.8172  4  2  1 Double   0.00   0.00
v20110715_00331.fit 179.A-2010(D) 329.7786 -45.8594 Str32            Ks      7.50 2011-07-16T05:03:43.7618  4  2  2 Double  20.00 -20.00
v20110715_00332.fit 179.A-2010(D) 329.9177 -46.0373 Str32            Ks      7.50 2011-07-16T05:04:35.2465  4  2  1 Double   0.00   0.00
v20110715_00333.fit 179.A-2010(D) 329.9099 -46.0429 Str32            Ks      7.50 2011-07-16T05:05:23.1893  4  2  2 Double  20.00 -20.00
v20110715_00334.fit 179.A-2010(D) 329.9179 -45.8541 Str32            Ks      7.50 2011-07-16T05:06:13.3532  4  2  1 Double   0.00   0.00
v20110715_00335.fit 179.A-2010(D) 329.9099 -45.8597 Str32            Ks      7.50 2011-07-16T05:07:01.2809  4  2  2 Double  20.00 -20.00
v20110715_00336.fit 179.A-2010(D) 330.0498 -46.0372 Str32            Ks      7.50 2011-07-16T05:07:53.3837  4  2  1 Double   0.00   0.00
v20110715_00337.fit 179.A-2010(D) 330.0421 -46.0426 Str32            Ks      7.50 2011-07-16T05:08:41.9235  4  2  2 Double  20.00 -20.00
v20110715_00338.fit 179.A-2010(D) 330.0492 -45.8539 Str32            Ks      7.50 2011-07-16T05:09:31.4490  4  2  1 Double   0.00   0.00
v20110715_00339.fit 179.A-2010(D) 330.0412 -45.8595 Str32            Ks      7.50 2011-07-16T05:10:19.3367  4  2  2 Double  20.00 -20.00
v20110715_00340.fit 179.A-2010(D) 329.7862 -46.0374 Str32            J      15.00 2011-07-16T05:11:29.2858  2  2  1 Double   0.00   0.00
v20110715_00341.fit 179.A-2010(D) 329.7777 -46.0426 Str32            J      15.00 2011-07-16T05:12:13.8785  2  2  2 Double  20.00 -20.00
v20110715_00342.fit 179.A-2010(D) 329.7866 -45.8539 Str32            J      15.00 2011-07-16T05:12:59.6202  2  2  1 Double   0.00   0.00
v20110715_00343.fit 179.A-2010(D) 329.7786 -45.8594 Str32            J      15.00 2011-07-16T05:13:42.8839  2  2  2 Double  20.00 -20.00
v20110715_00344.fit 179.A-2010(D) 329.9177 -46.0373 Str32            J      15.00 2011-07-16T05:14:31.7236  2  2  1 Double   0.00   0.00
v20110715_00345.fit 179.A-2010(D) 329.9099 -46.0429 Str32            J      15.00 2011-07-16T05:15:16.5573  2  2  2 Double  20.00 -20.00
v20110715_00346.fit 179.A-2010(D) 329.9179 -45.8541 Str32            J      15.00 2011-07-16T05:16:01.7170  2  2  1 Double   0.00   0.00
v20110715_00347.fit 179.A-2010(D) 329.9099 -45.8597 Str32            J      15.00 2011-07-16T05:16:45.5259  2  2  2 Double  20.00 -20.00
v20110715_00348.fit 179.A-2010(D) 330.0498 -46.0372 Str32            J      15.00 2011-07-16T05:17:34.3164  2  2  1 Double   0.00   0.00
v20110715_00349.fit 179.A-2010(D) 330.0421 -46.0426 Str32            J      15.00 2011-07-16T05:18:18.3011  2  2  2 Double  20.00 -20.00
v20110715_00350.fit 179.A-2010(D) 330.0492 -45.8539 Str32            J      15.00 2011-07-16T05:19:04.8768  2  2  1 Double   0.00   0.00
v20110715_00351.fit 179.A-2010(D) 330.0412 -45.8595 Str32            J      15.00 2011-07-16T05:19:48.8215  2  2  2 Double  20.00 -20.00
v20110715_00352.fit 179.A-2010(D) 259.2512 -47.4955 Str33            Ks      7.50 2011-07-16T05:23:41.4853  2  2  1 Double   0.00   0.00
v20110715_00353.fit 179.A-2010(D) 259.2428 -47.5009 Str33            Ks      7.50 2011-07-16T05:24:08.3805  2  2  2 Double  20.00 -20.00
v20110715_00354.fit 179.A-2010(D) 259.2520 -47.3122 Str33            Ks      7.50 2011-07-16T05:24:46.8123  2  2  1 Double   0.00   0.00
v20110715_00355.fit 179.A-2010(D) 259.2437 -47.3177 Str33            Ks      7.50 2011-07-16T05:25:14.0655  2  2  2 Double  20.00 -20.00
v20110715_00356.fit 179.A-2010(D) 259.3865 -47.4956 Str33            Ks      7.50 2011-07-16T05:25:45.9800  2  2  1 Double   0.00   0.00
v20110715_00357.fit 179.A-2010(D) 259.3786 -47.5012 Str33            Ks      7.50 2011-07-16T05:26:15.5155  2  2  2 Double  20.00 -20.00
v20110715_00358.fit 179.A-2010(D) 259.3868 -47.3124 Str33            Ks      7.50 2011-07-16T05:26:47.0681  2  2  1 Double   0.00   0.00
v20110715_00359.fit 179.A-2010(D) 259.3786 -47.3180 Str33            Ks      7.50 2011-07-16T05:27:13.8534  2  2  2 Double  20.00 -20.00
v20110715_00360.fit 179.A-2010(D) 259.5223 -47.4955 Str33            Ks      7.50 2011-07-16T05:27:45.8580  2  2  1 Double   0.00   0.00
v20110715_00361.fit 179.A-2010(D) 259.5144 -47.5009 Str33            Ks      7.50 2011-07-16T05:28:12.6394  2  2  2 Double  20.00 -20.00
v20110715_00362.fit 179.A-2010(D) 259.5217 -47.3122 Str33            Ks      7.50 2011-07-16T05:28:44.7049  2  2  1 Double   0.00   0.00
v20110715_00363.fit 179.A-2010(D) 259.5135 -47.3177 Str33            Ks      7.50 2011-07-16T05:29:11.7692  2  2  2 Double  20.00 -20.00
v20110715_00364.fit 179.A-2010(D) 259.2515 -47.4956 Str33            J      15.00 2011-07-16T05:30:05.0772  1  2  1 Double   0.00   0.00
v20110715_00365.fit 179.A-2010(D) 259.2428 -47.5009 Str33            J      15.00 2011-07-16T05:30:31.6794  1  2  2 Double  20.00 -20.00
