v20130709_00001.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-09T22:55:39.2740  2  5  1 Double   0.00   0.00
v20130709_00002.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-09T22:56:00.7367  2  5  2 Double  -8.66   5.00
v20130709_00183.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-10T00:16:05.6807  1  2  1 Double   0.00   0.00
v20130709_00184.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-10T00:16:20.6100  1  2  2 Double  20.00  20.00
v20130709_00185.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-10T00:16:40.6804  1  2  1 Double   0.00   0.00
v20130709_00186.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-10T00:16:53.7417  1  2  2 Double  20.00  20.00
v20130709_00187.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-10T00:17:13.7626  1  2  1 Double   0.00   0.00
v20130709_00188.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-10T00:17:28.6890  1  2  2 Double  20.00  20.00
v20130709_00189.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-10T00:17:47.7090  1  2  1 Double   0.00   0.00
v20130709_00190.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-10T00:18:03.5912  1  2  2 Double  20.00  20.00
v20130709_00191.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-10T00:18:54.6319  1  2  1 Double   0.00   0.00
v20130709_00192.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-10T00:19:08.7045  1  2  2 Double  20.00  20.00
v20130709_00193.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-10T00:19:29.7989  1  2  1 Double   0.00   0.00
v20130709_00194.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-10T00:19:44.9646  1  2  2 Double  20.00  20.00
v20130709_00195.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-10T00:20:05.9545  1  2  1 Double   0.00   0.00
v20130709_00196.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-10T00:20:20.1829  1  2  2 Double  20.00  20.00
v20130709_00197.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-10T00:20:40.2058  1  2  1 Double   0.00   0.00
v20130709_00198.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-10T00:20:53.2257  1  2  2 Double  20.00  20.00
v20130709_00199.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-10T00:21:12.2627  1  2  1 Double   0.00   0.00
v20130709_00200.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-10T00:21:26.9680  1  2  2 Double  20.00  20.00
v20130709_00201.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-10T00:21:45.4350  1  2  1 Double   0.00   0.00
v20130709_00202.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-10T00:21:59.5052  1  2  2 Double  20.00  20.00
v20130709_00203.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-10T00:22:45.3188  1  2  1 Double   0.00   0.00
v20130709_00204.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-10T00:22:58.3895  1  2  2 Double  20.00  20.00
v20130709_00205.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-10T00:23:17.4637  1  2  1 Double   0.00   0.00
v20130709_00206.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-10T00:23:31.4930  1  2  2 Double  20.00  20.00
v20130709_00207.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-10T00:23:50.5251  1  2  1 Double   0.00   0.00
v20130709_00208.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-10T00:24:04.5865  1  2  2 Double  20.00  20.00
v20130709_00209.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-10T00:24:24.6634  1  2  1 Double   0.00   0.00
v20130709_00210.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-10T00:24:37.7331  1  2  2 Double  20.00  20.00
v20130709_00211.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-10T00:24:56.1923  1  2  1 Double   0.00   0.00
v20130709_00212.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-10T00:25:09.2098  1  2  2 Double  20.00  20.00
v20130709_00213.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-10T00:25:28.2330  1  2  1 Double   0.00   0.00
v20130709_00214.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-10T00:25:42.2945  1  2  2 Double  20.00  20.00
v20130709_00215.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-10T00:30:43.8899  1  2  1 Double   0.00   0.00
v20130709_00216.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-10T00:30:58.0314  1  2  2 Double  20.00  20.00
v20130709_00217.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-10T00:31:18.0935  1  2  1 Double   0.00   0.00
v20130709_00218.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-10T00:31:34.1607  1  2  2 Double  20.00  20.00
v20130709_00219.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-10T00:31:54.4205  1  2  1 Double   0.00   0.00
v20130709_00220.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-10T00:32:08.4800  1  2  2 Double  20.00  20.00
v20130709_00221.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-10T00:32:31.0359  1  2  1 Double   0.00   0.00
v20130709_00222.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-10T00:32:45.0954  1  2  2 Double  20.00  20.00
v20130709_00223.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-10T00:33:04.1182  1  2  1 Double   0.00   0.00
v20130709_00224.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-10T00:33:17.1351  1  2  2 Double  20.00  20.00
v20130709_00225.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-10T00:33:34.0021  1  2  1 Double   0.00   0.00
v20130709_00226.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-10T00:33:48.7047  1  2  2 Double  20.00  20.00
v20130709_00227.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-10T00:34:35.7327  1  2  1 Double   0.00   0.00
v20130709_00228.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-10T00:34:48.7903  1  2  2 Double  20.00  20.00
v20130709_00229.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-10T00:35:07.8105  1  2  1 Double   0.00   0.00
v20130709_00230.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-10T00:35:21.8941  1  2  2 Double  20.00  20.00
v20130709_00231.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-10T00:35:42.4667  1  2  1 Double   0.00   0.00
v20130709_00232.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-10T00:35:58.0863  1  2  2 Double  20.00  20.00
v20130709_00233.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T00:36:19.3110  1  2  1 Double   0.00   0.00
v20130709_00234.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T00:36:33.3814  1  2  2 Double  20.00  20.00
v20130709_00235.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T00:36:52.4024  1  2  1 Double   0.00   0.00
v20130709_00236.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T00:37:07.3329  1  2  2 Double  20.00  20.00
v20130709_00237.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T00:37:24.2601  1  2  1 Double   0.00   0.00
v20130709_00238.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T00:37:38.3338  1  2  2 Double  20.00  20.00
v20130709_00239.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T00:38:32.0032  1  2  1 Double   0.00   0.00
v20130709_00240.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T00:38:46.0748  1  2  2 Double  20.00  20.00
v20130709_00241.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T00:39:07.1647  1  2  1 Double   0.00   0.00
v20130709_00242.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T00:39:21.1839  1  2  2 Double  20.00  20.00
v20130709_00243.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T00:39:41.2731  1  2  1 Double   0.00   0.00
v20130709_00244.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T00:39:55.2904  1  2  2 Double  20.00  20.00
v20130709_00245.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T00:40:15.9682  1  2  1 Double   0.00   0.00
v20130709_00246.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T00:40:30.0398  1  2  2 Double  20.00  20.00
v20130709_00247.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T00:40:49.1027  1  2  1 Double   0.00   0.00
v20130709_00248.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T00:41:02.1236  1  2  2 Double  20.00  20.00
v20130709_00249.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-10T00:41:22.7302  1  2  1 Double   0.00   0.00
v20130709_00250.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-10T00:41:36.7978  1  2  2 Double  20.00  20.00
v20130709_00251.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-10T00:42:32.6469  1  2  1 Double   0.00   0.00
v20130709_00252.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-10T00:42:45.7046  1  2  2 Double  20.00  20.00
v20130709_00253.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-10T00:43:05.7665  1  2  1 Double   0.00   0.00
v20130709_00254.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-10T00:43:20.5851  1  2  2 Double  20.00  20.00
v20130709_00255.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-10T00:43:41.2218  1  2  1 Double   0.00   0.00
v20130709_00256.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-10T00:43:55.6583  1  2  2 Double  20.00  20.00
v20130709_00257.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-10T00:44:17.8240  1  2  1 Double   0.00   0.00
v20130709_00258.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-10T00:44:32.4314  1  2  2 Double  20.00  20.00
v20130709_00259.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-10T00:44:50.8715  1  2  1 Double   0.00   0.00
v20130709_00260.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-10T00:45:04.8910  1  2  2 Double  20.00  20.00
v20130709_00261.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-10T00:45:24.9550  1  2  1 Double   0.00   0.00
v20130709_00262.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-10T00:45:39.9594  1  2  2 Double  20.00  20.00
v20130709_00263.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-10T00:46:40.8672  1  2  1 Double   0.00   0.00
v20130709_00264.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-10T00:46:54.9106  1  2  2 Double  20.00  20.00
v20130709_00265.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-10T00:47:13.9706  1  2  1 Double   0.00   0.00
v20130709_00266.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-10T00:47:28.8493  1  2  2 Double  20.00  20.00
v20130709_00267.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-10T00:48:21.4096  1  2  1 Double   0.00   0.00
v20130709_00268.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-10T00:48:36.5920  1  2  2 Double  20.00  20.00
v20130709_00269.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-10T00:48:58.0589  1  2  1 Double   0.00   0.00
v20130709_00270.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-10T00:49:12.0805  1  2  2 Double  20.00  20.00
v20130709_00271.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-10T00:49:30.5414  1  2  1 Double   0.00   0.00
v20130709_00272.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-10T00:49:44.6139  1  2  2 Double  20.00  20.00
v20130709_00273.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-10T00:50:04.7578  1  2  1 Double   0.00   0.00
v20130709_00274.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-10T00:50:19.7862  1  2  2 Double  20.00  20.00
v20130709_00275.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-10T00:54:50.0720  1  2  1 Double   0.00   0.00
v20130709_00276.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-10T00:55:04.1325  1  2  2 Double  20.00  20.00
v20130709_00277.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-10T00:55:24.1554  1  2  1 Double   0.00   0.00
v20130709_00278.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-10T00:55:38.2282  1  2  2 Double  20.00  20.00
v20130709_00279.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-10T00:55:57.2552  1  2  1 Double   0.00   0.00
v20130709_00280.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-10T00:56:11.2755  1  2  2 Double  20.00  20.00
v20130709_00281.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-10T00:56:34.3113  1  2  1 Double   0.00   0.00
v20130709_00282.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-10T00:56:48.5417  1  2  2 Double  20.00  20.00
v20130709_00283.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-10T00:57:06.9979  1  2  1 Double   0.00   0.00
v20130709_00284.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-10T00:57:20.0174  1  2  2 Double  20.00  20.00
v20130709_00285.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-10T00:57:38.4605  1  2  1 Double   0.00   0.00
v20130709_00286.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-10T00:57:52.8370  1  2  2 Double  20.00  20.00
v20130709_00287.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-10T00:58:52.9489  1  2  1 Double   0.00   0.00
v20130709_00288.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-10T00:59:08.3231  1  2  2 Double  20.00  20.00
v20130709_00289.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-10T00:59:28.4049  1  2  1 Double   0.00   0.00
v20130709_00290.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-10T00:59:42.4637  1  2  2 Double  20.00  20.00
v20130709_00291.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-10T01:00:02.5324  1  2  1 Double   0.00   0.00
v20130709_00292.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-10T01:00:16.5511  1  2  2 Double  20.00  20.00
v20130709_00293.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-10T01:00:38.7256  1  2  1 Double   0.00   0.00
v20130709_00294.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-10T01:00:53.3122  1  2  2 Double  20.00  20.00
v20130709_00295.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-10T01:01:12.3343  1  2  1 Double   0.00   0.00
v20130709_00296.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-10T01:01:26.3987  1  2  2 Double  20.00  20.00
v20130709_00297.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-10T01:01:46.4608  1  2  1 Double   0.00   0.00
v20130709_00298.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-10T01:02:00.4801  1  2  2 Double  20.00  20.00
v20130709_00299.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-10T01:02:43.5126  1  2  1 Double   0.00   0.00
v20130709_00300.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-10T01:02:56.5345  1  2  2 Double  20.00  20.00
v20130709_00301.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-10T01:03:15.5535  1  2  1 Double   0.00   0.00
v20130709_00302.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-10T01:03:30.1048  1  2  2 Double  20.00  20.00
v20130709_00303.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-10T01:03:50.1657  1  2  1 Double   0.00   0.00
v20130709_00304.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-10T01:04:04.2332  1  2  2 Double  20.00  20.00
v20130709_00305.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-10T01:04:24.2552  1  2  1 Double   0.00   0.00
v20130709_00306.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-10T01:04:37.2727  1  2  2 Double  20.00  20.00
v20130709_00307.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-10T01:04:56.2958  1  2  1 Double   0.00   0.00
v20130709_00308.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-10T01:05:11.2542  1  2  2 Double  20.00  20.00
v20130709_00309.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-10T01:05:32.7391  1  2  1 Double   0.00   0.00
v20130709_00310.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-10T01:05:48.8783  1  2  2 Double  20.00  20.00
v20130709_00311.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-10T01:09:38.1185  1  2  1 Double   0.00   0.00
v20130709_00312.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-10T01:09:52.6728  1  2  2 Double  20.00  20.00
v20130709_00313.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-10T01:10:14.2569  1  2  1 Double   0.00   0.00
v20130709_00314.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-10T01:10:28.3291  1  2  2 Double  20.00  20.00
v20130709_00315.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-10T01:10:48.3920  1  2  1 Double   0.00   0.00
v20130709_00316.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-10T01:11:03.4995  1  2  2 Double  20.00  20.00
v20130709_00317.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-10T01:11:25.8861  1  2  1 Double   0.00   0.00
v20130709_00318.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-10T01:11:41.4635  1  2  2 Double  20.00  20.00
v20130709_00319.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-10T01:14:35.9493  1  2  1 Double   0.00   0.00
v20130709_00320.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-10T01:14:50.5638  1  2  2 Double  20.00  20.00
v20130709_00321.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-10T01:15:09.5848  1  2  1 Double   0.00   0.00
v20130709_00322.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-10T01:15:24.4882  1  2  2 Double  20.00  20.00
v20130709_00323.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-10T01:16:16.7130  1  2  1 Double   0.00   0.00
v20130709_00324.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-10T01:16:30.7355  1  2  2 Double  20.00  20.00
v20130709_00325.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-10T01:16:50.7962  1  2  1 Double   0.00   0.00
v20130709_00326.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-10T01:17:04.8588  1  2  2 Double  20.00  20.00
v20130709_00327.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-10T01:17:25.2978  1  2  1 Double   0.00   0.00
v20130709_00328.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-10T01:17:39.3162  1  2  2 Double  20.00  20.00
v20130709_00329.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T01:17:59.9940  1  2  1 Double   0.00   0.00
v20130709_00330.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T01:18:14.0887  1  2  2 Double  20.00  20.00
v20130709_00331.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T01:18:33.1096  1  2  1 Double   0.00   0.00
v20130709_00332.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T01:18:48.3242  1  2  2 Double  20.00  20.00
v20130709_00333.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T01:19:08.3861  1  2  1 Double   0.00   0.00
v20130709_00334.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T01:19:23.4543  1  2  2 Double  20.00  20.00
v20130709_00335.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T01:20:18.6027  1  2  1 Double   0.00   0.00
v20130709_00336.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T01:20:32.6721  1  2  2 Double  20.00  20.00
v20130709_00337.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T01:20:52.7370  1  2  1 Double   0.00   0.00
v20130709_00338.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T01:21:07.5814  1  2  2 Double  20.00  20.00
v20130709_00339.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T01:21:27.6554  1  2  1 Double   0.00   0.00
v20130709_00340.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T01:21:46.1145  1  2  2 Double  20.00  20.00
v20130709_00341.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T01:22:07.9403  1  2  1 Double   0.00   0.00
v20130709_00342.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T01:22:22.9339  1  2  2 Double  20.00  20.00
v20130709_00343.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T01:22:44.0753  1  2  1 Double   0.00   0.00
v20130709_00344.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T01:22:58.1441  1  2  2 Double  20.00  20.00
v20130709_00345.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-10T01:23:17.1669  1  2  1 Double   0.00   0.00
v20130709_00346.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-10T01:23:31.2256  1  2  2 Double  20.00  20.00
v20130709_00347.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-10T01:24:32.7382  1  2  1 Double   0.00   0.00
v20130709_00348.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-10T01:24:46.8106  1  2  2 Double  20.00  20.00
v20130709_00349.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-10T01:25:08.2283  1  2  1 Double   0.00   0.00
v20130709_00350.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-10T01:25:22.6418  1  2  2 Double  20.00  20.00
v20130709_00351.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-10T01:25:42.7142  1  2  1 Double   0.00   0.00
v20130709_00352.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-10T01:25:57.8982  1  2  2 Double  20.00  20.00
v20130709_00353.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-10T01:26:18.2002  1  2  1 Double   0.00   0.00
v20130709_00354.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-10T01:26:32.2726  1  2  2 Double  20.00  20.00
v20130709_00355.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-10T01:26:52.3228  1  2  1 Double   0.00   0.00
v20130709_00356.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-10T01:27:07.9109  1  2  2 Double  20.00  20.00
v20130709_00357.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-10T01:27:26.9338  1  2  1 Double   0.00   0.00
v20130709_00358.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-10T01:27:41.4903  1  2  2 Double  20.00  20.00
v20130709_00359.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-10T01:31:08.8987  1  2  1 Double   0.00   0.00
v20130709_00360.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-10T01:31:22.9703  1  2  2 Double  20.00  20.00
v20130709_00361.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-10T01:31:42.0312  1  2  1 Double   0.00   0.00
v20130709_00362.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-10T01:31:56.1028  1  2  2 Double  20.00  20.00
v20130709_00363.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-10T01:32:15.1258  1  2  1 Double   0.00   0.00
v20130709_00364.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-10T01:32:30.3583  1  2  2 Double  20.00  20.00
