v20130915_00180.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-16T00:22:54.4319  1  2  1 Double   0.00   0.00
v20130915_00181.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-16T00:23:09.5841  1  2  2 Double  20.00  20.00
v20130915_00182.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-16T00:24:03.5796  1  2  1 Double   0.00   0.00
v20130915_00183.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-16T00:24:20.0518  1  2  2 Double  20.00  20.00
v20130915_00184.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-16T00:24:39.0708  1  2  1 Double   0.00   0.00
v20130915_00185.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-16T00:24:53.9363  1  2  2 Double  20.00  20.00
v20130915_00186.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-16T00:25:12.9553  1  2  1 Double   0.00   0.00
v20130915_00187.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-16T00:25:28.9146  1  2  2 Double  20.00  20.00
v20130915_00188.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-16T00:25:49.3765  1  2  1 Double   0.00   0.00
v20130915_00189.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-16T00:26:04.8469  1  2  2 Double  20.00  20.00
v20130915_00190.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-16T00:26:23.3081  1  2  1 Double   0.00   0.00
v20130915_00191.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-16T00:26:38.4904  1  2  2 Double  20.00  20.00
v20130915_00192.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-16T00:26:57.5244  1  2  1 Double   0.00   0.00
v20130915_00193.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-16T00:27:11.9470  1  2  2 Double  20.00  20.00
v20130915_00194.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-16T00:27:59.6771  1  2  1 Double   0.00   0.00
v20130915_00195.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-16T00:28:15.0073  1  2  2 Double  20.00  20.00
v20130915_00196.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-16T00:28:35.0312  1  2  1 Double   0.00   0.00
v20130915_00197.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-16T00:28:50.0468  1  2  2 Double  20.00  20.00
v20130915_00198.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-16T00:29:08.4731  1  2  1 Double   0.00   0.00
v20130915_00199.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-16T00:29:23.1744  1  2  2 Double  20.00  20.00
v20130915_00200.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-16T00:29:43.3273  1  2  1 Double   0.00   0.00
v20130915_00201.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-16T00:29:59.2164  1  2  2 Double  20.00  20.00
v20130915_00202.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-16T00:30:19.2393  1  2  1 Double   0.00   0.00
v20130915_00203.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-16T00:30:35.2109  1  2  2 Double  20.00  20.00
v20130915_00204.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-16T00:30:53.6737  1  2  1 Double   0.00   0.00
v20130915_00205.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-16T00:31:08.7162  1  2  2 Double  20.00  20.00
v20130915_00206.fit 179.B-2002(F) 270.1462 -23.1481 b338             Ks      4.00 2013-09-16T00:33:22.1723  1  2  1 Double   0.00   0.00
v20130915_00207.fit 179.B-2002(F) 270.1440 -23.1405 b338             Ks      4.00 2013-09-16T00:33:36.7537  1  2  2 Double  20.00  20.00
v20130915_00208.fit 179.B-2002(F) 270.0598 -23.1026 b338             Ks      4.00 2013-09-16T00:34:01.2162  1  2  1 Double   0.00   0.00
v20130915_00209.fit 179.B-2002(F) 270.0575 -23.0950 b338             Ks      4.00 2013-09-16T00:34:16.2356  1  2  2 Double  20.00  20.00
v20130915_00210.fit 179.B-2002(F) 269.9734 -23.0570 b338             Ks      4.00 2013-09-16T00:34:34.7049  1  2  1 Double   0.00   0.00
v20130915_00211.fit 179.B-2002(F) 269.9711 -23.0494 b338             Ks      4.00 2013-09-16T00:34:49.8833  1  2  2 Double  20.00  20.00
v20130915_00212.fit 179.B-2002(F) 270.0724 -22.8981 b338             Ks      4.00 2013-09-16T00:35:10.4530  1  2  1 Double   0.00   0.00
v20130915_00213.fit 179.B-2002(F) 270.0701 -22.8905 b338             Ks      4.00 2013-09-16T00:35:24.8546  1  2  2 Double  20.00  20.00
v20130915_00214.fit 179.B-2002(F) 270.1586 -22.9436 b338             Ks      4.00 2013-09-16T00:35:43.3166  1  2  1 Double   0.00   0.00
v20130915_00215.fit 179.B-2002(F) 270.1563 -22.9360 b338             Ks      4.00 2013-09-16T00:35:58.1991  1  2  2 Double  20.00  20.00
v20130915_00216.fit 179.B-2002(F) 270.2449 -22.9890 b338             Ks      4.00 2013-09-16T00:36:18.2649  1  2  1 Double   0.00   0.00
v20130915_00217.fit 179.B-2002(F) 270.2427 -22.9813 b338             Ks      4.00 2013-09-16T00:36:33.6153  1  2  2 Double  20.00  20.00
v20130915_00218.fit 179.B-2002(F) 269.3513 -24.4125 b337             Ks      4.00 2013-09-16T00:37:24.6820  1  2  1 Double   0.00   0.00
v20130915_00219.fit 179.B-2002(F) 269.3491 -24.4049 b337             Ks      4.00 2013-09-16T00:37:39.6734  1  2  2 Double  20.00  20.00
v20130915_00220.fit 179.B-2002(F) 269.2643 -24.3666 b337             Ks      4.00 2013-09-16T00:37:58.6926  1  2  1 Double   0.00   0.00
v20130915_00221.fit 179.B-2002(F) 269.2620 -24.3589 b337             Ks      4.00 2013-09-16T00:38:14.3639  1  2  2 Double  20.00  20.00
v20130915_00222.fit 179.B-2002(F) 269.1773 -24.3205 b337             Ks      4.00 2013-09-16T00:38:33.3848  1  2  1 Double   0.00   0.00
v20130915_00223.fit 179.B-2002(F) 269.1751 -24.3129 b337             Ks      4.00 2013-09-16T00:38:48.1333  1  2  2 Double  20.00  20.00
v20130915_00224.fit 179.B-2002(F) 269.2783 -24.1621 b337             Ks      4.00 2013-09-16T00:39:08.4094  1  2  1 Double   0.00   0.00
v20130915_00225.fit 179.B-2002(F) 269.2760 -24.1545 b337             Ks      4.00 2013-09-16T00:39:24.1777  1  2  2 Double  20.00  20.00
v20130915_00226.fit 179.B-2002(F) 269.3651 -24.2081 b337             Ks      4.00 2013-09-16T00:39:44.2444  1  2  1 Double   0.00   0.00
v20130915_00227.fit 179.B-2002(F) 269.3628 -24.2004 b337             Ks      4.00 2013-09-16T00:39:59.3041  1  2  2 Double  20.00  20.00
v20130915_00228.fit 179.B-2002(F) 269.4520 -24.2539 b337             Ks      4.00 2013-09-16T00:40:18.3379  1  2  1 Double   0.00   0.00
v20130915_00229.fit 179.B-2002(F) 269.4497 -24.2462 b337             Ks      4.00 2013-09-16T00:40:33.5775  1  2  2 Double  20.00  20.00
v20130915_00230.fit 179.B-2002(F) 275.4414 -25.7154 b268             Ks      4.00 2013-09-16T00:41:30.1574  1  2  1 Double   0.00   0.00
v20130915_00231.fit 179.B-2002(F) 275.4388 -25.7079 b268             Ks      4.00 2013-09-16T00:41:45.0170  1  2  2 Double  20.00  20.00
v20130915_00232.fit 179.B-2002(F) 275.3514 -25.6730 b268             Ks      4.00 2013-09-16T00:42:04.0399  1  2  1 Double   0.00   0.00
v20130915_00233.fit 179.B-2002(F) 275.3487 -25.6655 b268             Ks      4.00 2013-09-16T00:42:18.0996  1  2  2 Double  20.00  20.00
v20130915_00234.fit 179.B-2002(F) 275.2613 -25.6304 b268             Ks      4.00 2013-09-16T00:42:36.5277  1  2  1 Double   0.00   0.00
v20130915_00235.fit 179.B-2002(F) 275.2587 -25.6229 b268             Ks      4.00 2013-09-16T00:42:51.3962  1  2  2 Double  20.00  20.00
v20130915_00236.fit 179.B-2002(F) 275.3556 -25.4682 b268             Ks      4.00 2013-09-16T00:43:12.2529  1  2  1 Double   0.00   0.00
v20130915_00237.fit 179.B-2002(F) 275.3529 -25.4607 b268             Ks      4.00 2013-09-16T00:43:27.6542  1  2  2 Double  20.00  20.00
v20130915_00238.fit 179.B-2002(F) 275.4454 -25.5106 b268             Ks      4.00 2013-09-16T00:43:46.1142  1  2  1 Double   0.00   0.00
v20130915_00239.fit 179.B-2002(F) 275.4428 -25.5031 b268             Ks      4.00 2013-09-16T00:44:00.6477  1  2  2 Double  20.00  20.00
v20130915_00240.fit 179.B-2002(F) 275.5354 -25.5529 b268             Ks      4.00 2013-09-16T00:44:20.7106  1  2  1 Double   0.00   0.00
v20130915_00241.fit 179.B-2002(F) 275.5327 -25.5454 b268             Ks      4.00 2013-09-16T00:44:35.4352  1  2  2 Double  20.00  20.00
v20130915_00242.fit 179.B-2002(F) 274.6862 -27.0063 b267             Ks      4.00 2013-09-16T00:45:25.4009  1  2  1 Double   0.00   0.00
v20130915_00243.fit 179.B-2002(F) 274.6836 -26.9988 b267             Ks      4.00 2013-09-16T00:45:40.0755  1  2  2 Double  20.00  20.00
v20130915_00244.fit 179.B-2002(F) 274.5953 -26.9636 b267             Ks      4.00 2013-09-16T00:45:59.1049  1  2  1 Double   0.00   0.00
v20130915_00245.fit 179.B-2002(F) 274.5926 -26.9561 b267             Ks      4.00 2013-09-16T00:46:13.8368  1  2  2 Double  20.00  20.00
v20130915_00246.fit 179.B-2002(F) 274.5044 -26.9208 b267             Ks      4.00 2013-09-16T00:46:32.2951  1  2  1 Double   0.00   0.00
v20130915_00247.fit 179.B-2002(F) 274.5018 -26.9132 b267             Ks      4.00 2013-09-16T00:46:46.8374  1  2  2 Double  20.00  20.00
v20130915_00248.fit 179.B-2002(F) 274.6004 -26.7588 b267             Ks      4.00 2013-09-16T00:47:06.9005  1  2  1 Double   0.00   0.00
v20130915_00249.fit 179.B-2002(F) 274.5977 -26.7514 b267             Ks      4.00 2013-09-16T00:47:21.8569  1  2  2 Double  20.00  20.00
v20130915_00250.fit 179.B-2002(F) 274.6911 -26.8016 b267             Ks      4.00 2013-09-16T00:47:40.2810  1  2  1 Double   0.00   0.00
v20130915_00251.fit 179.B-2002(F) 274.6884 -26.7940 b267             Ks      4.00 2013-09-16T00:47:54.3373  1  2  2 Double  20.00  20.00
v20130915_00252.fit 179.B-2002(F) 274.7819 -26.8442 b267             Ks      4.00 2013-09-16T00:48:12.8397  1  2  1 Double   0.00   0.00
v20130915_00253.fit 179.B-2002(F) 274.7792 -26.8366 b267             Ks      4.00 2013-09-16T00:48:26.9089  1  2  2 Double  20.00  20.00
v20130915_00254.fit 179.B-2002(F) 271.6714 -38.7917 b217             Ks      4.00 2013-09-16T00:49:33.8332  1  2  1 Double   0.00   0.00
v20130915_00255.fit 179.B-2002(F) 271.6685 -38.7841 b217             Ks      4.00 2013-09-16T00:49:47.9757  1  2  2 Double  20.00  20.00
v20130915_00256.fit 179.B-2002(F) 271.5677 -38.7487 b217             Ks      4.00 2013-09-16T00:50:06.4357  1  2  1 Double   0.00   0.00
v20130915_00257.fit 179.B-2002(F) 271.5646 -38.7411 b217             Ks      4.00 2013-09-16T00:50:21.6031  1  2  2 Double  20.00  20.00
v20130915_00258.fit 179.B-2002(F) 271.4640 -38.7055 b217             Ks      4.00 2013-09-16T00:51:41.6496  1  2  1 Double   0.00   0.00
v20130915_00259.fit 179.B-2002(F) 271.4611 -38.6978 b217             Ks      4.00 2013-09-16T00:51:57.6712  1  2  2 Double  20.00  20.00
v20130915_00260.fit 179.B-2002(F) 271.5747 -38.5438 b217             Ks      4.00 2013-09-16T00:52:22.6934  1  2  1 Double   0.00   0.00
v20130915_00261.fit 179.B-2002(F) 271.5716 -38.5364 b217             Ks      4.00 2013-09-16T00:52:38.5117  1  2  2 Double  20.00  20.00
v20130915_00262.fit 179.B-2002(F) 271.6779 -38.5870 b217             Ks      4.00 2013-09-16T00:52:56.9420  1  2  1 Double   0.00   0.00
v20130915_00263.fit 179.B-2002(F) 271.6748 -38.5794 b217             Ks      4.00 2013-09-16T00:53:12.3713  1  2  2 Double  20.00  20.00
v20130915_00264.fit 179.B-2002(F) 271.7813 -38.6298 b217             Ks      4.00 2013-09-16T00:53:31.3914  1  2  1 Double   0.00   0.00
v20130915_00265.fit 179.B-2002(F) 271.7783 -38.6221 b217             Ks      4.00 2013-09-16T00:53:46.7008  1  2  2 Double  20.00  20.00
v20130915_00266.fit 179.B-2002(F) 272.9240 -39.2880 b203             Ks      4.00 2013-09-16T00:54:31.4020  1  2  1 Double   0.00   0.00
v20130915_00267.fit 179.B-2002(F) 272.9210 -39.2805 b203             Ks      4.00 2013-09-16T00:54:47.5443  1  2  2 Double  20.00  20.00
v20130915_00268.fit 179.B-2002(F) 272.8188 -39.2462 b203             Ks      4.00 2013-09-16T00:55:07.6262  1  2  1 Double   0.00   0.00
v20130915_00269.fit 179.B-2002(F) 272.8156 -39.2386 b203             Ks      4.00 2013-09-16T00:55:22.5296  1  2  2 Double  20.00  20.00
v20130915_00270.fit 179.B-2002(F) 272.7137 -39.2041 b203             Ks      4.00 2013-09-16T00:55:42.5925  1  2  1 Double   0.00   0.00
v20130915_00271.fit 179.B-2002(F) 272.7106 -39.1964 b203             Ks      4.00 2013-09-16T00:55:58.0259  1  2  2 Double  20.00  20.00
v20130915_00272.fit 179.B-2002(F) 272.8223 -39.0413 b203             Ks      4.00 2013-09-16T00:56:18.7528  1  2  1 Double   0.00   0.00
v20130915_00273.fit 179.B-2002(F) 272.8190 -39.0339 b203             Ks      4.00 2013-09-16T00:56:34.4261  1  2  2 Double  20.00  20.00
v20130915_00274.fit 179.B-2002(F) 272.9270 -39.0833 b203             Ks      4.00 2013-09-16T00:56:52.8464  1  2  1 Double   0.00   0.00
v20130915_00275.fit 179.B-2002(F) 272.9237 -39.0757 b203             Ks      4.00 2013-09-16T00:57:08.4188  1  2  2 Double  20.00  20.00
v20130915_00276.fit 179.B-2002(F) 273.0319 -39.1250 b203             Ks      4.00 2013-09-16T00:57:29.2559  1  2  1 Double   0.00   0.00
v20130915_00277.fit 179.B-2002(F) 273.0287 -39.1174 b203             Ks      4.00 2013-09-16T00:57:44.8698  1  2  2 Double  20.00  20.00
v20130915_00278.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-09-16T00:59:00.6131  1  2  1 Double   0.00   0.00
v20130915_00279.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-09-16T00:59:15.4543  1  2  2 Double  20.00  20.00
v20130915_00280.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-09-16T00:59:36.3753  1  2  1 Double   0.00   0.00
v20130915_00281.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-09-16T00:59:51.6577  1  2  2 Double  20.00  20.00
v20130915_00282.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-09-16T01:00:10.1208  1  2  1 Double   0.00   0.00
v20130915_00283.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-09-16T01:00:25.6471  1  2  2 Double  20.00  20.00
v20130915_00284.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-09-16T01:00:45.7151  1  2  1 Double   0.00   0.00
v20130915_00285.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-09-16T01:01:00.9617  1  2  2 Double  20.00  20.00
v20130915_00286.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-09-16T01:01:20.9822  1  2  1 Double   0.00   0.00
v20130915_00287.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-09-16T01:01:36.3927  1  2  2 Double  20.00  20.00
v20130915_00288.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-09-16T01:01:55.4126  1  2  1 Double   0.00   0.00
v20130915_00289.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-09-16T01:02:10.6011  1  2  2 Double  20.00  20.00
v20130915_00290.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2013-09-16T01:03:00.2671  1  2  1 Double   0.00   0.00
v20130915_00291.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2013-09-16T01:03:16.0354  1  2  2 Double  20.00  20.00
v20130915_00292.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2013-09-16T01:03:34.4613  1  2  1 Double   0.00   0.00
v20130915_00293.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2013-09-16T01:03:48.8588  1  2  2 Double  20.00  20.00
v20130915_00294.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2013-09-16T01:04:07.8778  1  2  1 Double   0.00   0.00
v20130915_00295.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2013-09-16T01:04:23.5272  1  2  2 Double  20.00  20.00
v20130915_00296.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2013-09-16T01:04:43.5491  1  2  1 Double   0.00   0.00
v20130915_00297.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2013-09-16T01:04:59.6206  1  2  2 Double  20.00  20.00
v20130915_00298.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2013-09-16T01:05:18.0827  1  2  1 Double   0.00   0.00
v20130915_00299.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2013-09-16T01:05:33.5449  1  2  2 Double  20.00  20.00
v20130915_00300.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2013-09-16T01:05:53.6088  1  2  1 Double   0.00   0.00
v20130915_00301.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-09-16T01:06:08.8815  1  2  2 Double  20.00  20.00
v20130915_00302.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-09-16T01:07:02.5476  1  2  1 Double   0.00   0.00
v20130915_00303.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-09-16T01:07:18.1911  1  2  2 Double  20.00  20.00
v20130915_00304.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-09-16T01:07:36.6621  1  2  1 Double   0.00   0.00
v20130915_00305.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-09-16T01:07:52.0576  1  2  2 Double  20.00  20.00
v20130915_00306.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-09-16T01:08:12.1196  1  2  1 Double   0.00   0.00
v20130915_00307.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-09-16T01:08:27.8597  1  2  2 Double  20.00  20.00
v20130915_00308.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-09-16T01:08:47.9236  1  2  1 Double   0.00   0.00
v20130915_00309.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-09-16T01:09:04.1070  1  2  2 Double  20.00  20.00
v20130915_00310.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-09-16T01:09:22.5682  1  2  1 Double   0.00   0.00
v20130915_00311.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-09-16T01:09:37.9635  1  2  2 Double  20.00  20.00
v20130915_00312.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-09-16T01:09:58.0275  1  2  1 Double   0.00   0.00
v20130915_00313.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-09-16T01:10:13.4468  1  2  2 Double  20.00  20.00
v20130915_00314.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-09-16T01:10:58.5511  1  2  1 Double   0.00   0.00
v20130915_00315.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-09-16T01:11:13.1609  1  2  2 Double  20.00  20.00
v20130915_00316.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-09-16T01:11:32.1856  1  2  1 Double   0.00   0.00
v20130915_00317.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-09-16T01:13:53.9757  1  2  2 Double  20.00  20.00
v20130915_00318.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-09-16T01:14:16.2954  1  2  1 Double   0.00   0.00
v20130915_00319.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-09-16T01:14:31.6109  1  2  2 Double  20.00  20.00
v20130915_00320.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-09-16T01:14:51.6909  1  2  1 Double   0.00   0.00
v20130915_00321.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-09-16T01:15:07.5111  1  2  2 Double  20.00  20.00
v20130915_00322.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-09-16T01:15:27.7589  1  2  1 Double   0.00   0.00
v20130915_00323.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-09-16T01:15:43.0814  1  2  2 Double  20.00  20.00
v20130915_00324.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-09-16T01:16:02.1024  1  2  1 Double   0.00   0.00
v20130915_00325.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-09-16T01:16:18.6557  1  2  2 Double  20.00  20.00
v20130915_00326.fit 179.B-2002(F) 268.3001 -39.0228 b244             Ks      4.00 2013-09-16T01:18:25.8354  1  2  1 Double   0.00   0.00
v20130915_00327.fit 179.B-2002(F) 268.2975 -39.0152 b244             Ks      4.00 2013-09-16T01:18:41.9339  1  2  2 Double  20.00  20.00
v20130915_00328.fit 179.B-2002(F) 268.1980 -38.9771 b244             Ks      4.00 2013-09-16T01:19:04.9646  1  2  1 Double   0.00   0.00
v20130915_00329.fit 179.B-2002(F) 268.1952 -38.9695 b244             Ks      4.00 2013-09-16T01:19:19.8010  1  2  2 Double  20.00  20.00
v20130915_00330.fit 179.B-2002(F) 268.0959 -38.9312 b244             Ks      4.00 2013-09-16T01:19:39.8779  1  2  1 Double   0.00   0.00
v20130915_00331.fit 179.B-2002(F) 268.0933 -38.9235 b244             Ks      4.00 2013-09-16T01:19:54.5804  1  2  2 Double  20.00  20.00
v20130915_00332.fit 179.B-2002(F) 268.2138 -38.7726 b244             Ks      4.00 2013-09-16T01:20:13.0106  1  2  1 Double   0.00   0.00
v20130915_00333.fit 179.B-2002(F) 268.2110 -38.7650 b244             Ks      4.00 2013-09-16T01:20:28.1336  1  2  2 Double  20.00  20.00
v20130915_00334.fit 179.B-2002(F) 268.3154 -38.8183 b244             Ks      4.00 2013-09-16T01:20:49.3644  1  2  1 Double   0.00   0.00
v20130915_00335.fit 179.B-2002(F) 268.3127 -38.8107 b244             Ks      4.00 2013-09-16T01:21:04.3159  1  2  2 Double  20.00  20.00
v20130915_00336.fit 179.B-2002(F) 268.4173 -38.8638 b244             Ks      4.00 2013-09-16T01:21:24.4030  1  2  1 Double   0.00   0.00
v20130915_00337.fit 179.B-2002(F) 268.4146 -38.8561 b244             Ks      4.00 2013-09-16T01:21:38.9942  1  2  2 Double  20.00  20.00
v20130915_00338.fit 179.B-2002(F) 269.5313 -39.5564 b230             Ks      4.00 2013-09-16T01:22:27.8873  1  2  1 Double   0.00   0.00
v20130915_00339.fit 179.B-2002(F) 269.5286 -39.5488 b230             Ks      4.00 2013-09-16T01:22:43.4736  1  2  2 Double  20.00  20.00
v20130915_00340.fit 179.B-2002(F) 269.4276 -39.5118 b230             Ks      4.00 2013-09-16T01:23:04.1186  1  2  1 Double   0.00   0.00
v20130915_00341.fit 179.B-2002(F) 269.4247 -39.5042 b230             Ks      4.00 2013-09-16T01:23:19.3208  1  2  2 Double  20.00  20.00
v20130915_00342.fit 179.B-2002(F) 269.3240 -39.4670 b230             Ks      4.00 2013-09-16T01:23:39.3829  1  2  1 Double   0.00   0.00
v20130915_00343.fit 179.B-2002(F) 269.3212 -39.4593 b230             Ks      4.00 2013-09-16T01:23:54.3982  1  2  2 Double  20.00  20.00
v20130915_00344.fit 179.B-2002(F) 269.4400 -39.3071 b230             Ks      4.00 2013-09-16T01:24:12.8594  1  2  1 Double   0.00   0.00
v20130915_00345.fit 179.B-2002(F) 269.4370 -39.2996 b230             Ks      4.00 2013-09-16T01:24:27.7950  1  2  2 Double  20.00  20.00
v20130915_00346.fit 179.B-2002(F) 269.5432 -39.3518 b230             Ks      4.00 2013-09-16T01:24:47.8567  1  2  1 Double   0.00   0.00
v20130915_00347.fit 179.B-2002(F) 269.5402 -39.3442 b230             Ks      4.00 2013-09-16T01:25:03.0330  1  2  2 Double  20.00  20.00
v20130915_00348.fit 179.B-2002(F) 269.6466 -39.3962 b230             Ks      4.00 2013-09-16T01:25:23.0551  1  2  1 Double   0.00   0.00
v20130915_00349.fit 179.B-2002(F) 269.6437 -39.3886 b230             Ks      4.00 2013-09-16T01:25:38.0023  1  2  2 Double  20.00  20.00
v20130915_00350.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-16T01:27:48.3709  1  2  1 Double   0.00   0.00
v20130915_00351.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-16T01:28:02.4293  1  2  2 Double  20.00  20.00
v20130915_00352.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-16T01:28:24.6809  1  2  1 Double   0.00   0.00
v20130915_00353.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-16T01:28:39.4435  1  2  2 Double  20.00  20.00
v20130915_00354.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-16T01:28:58.4634  1  2  1 Double   0.00   0.00
v20130915_00355.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-16T01:29:12.5230  1  2  2 Double  20.00  20.00
v20130915_00356.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-16T01:29:30.9850  1  2  1 Double   0.00   0.00
v20130915_00357.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-16T01:29:45.0426  1  2  2 Double  20.00  20.00
v20130915_00358.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-16T01:30:05.1158  1  2  1 Double   0.00   0.00
v20130915_00359.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-16T01:30:20.8169  1  2  2 Double  20.00  20.00
v20130915_00360.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-16T01:30:39.2431  1  2  1 Double   0.00   0.00
v20130915_00361.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-16T01:30:53.2735  1  2  2 Double  20.00  20.00
v20130915_00362.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-16T01:31:40.1316  1  2  1 Double   0.00   0.00
v20130915_00363.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-16T01:31:55.1520  1  2  2 Double  20.00  20.00
