v20150813_00181.fit 179.B-2002(G) 268.0229 -37.2186 b259             Ks      4.00 2015-08-14T00:17:18.9114  1  2  1 Double   0.00   0.00
v20150813_00182.fit 179.B-2002(G) 268.0205 -37.2110 b259             Ks      4.00 2015-08-14T00:17:33.6989  1  2  2 Double  20.00  20.00
v20150813_00183.fit 179.B-2002(G) 267.9236 -37.1725 b259             Ks      4.00 2015-08-14T00:17:49.8322  1  2  1 Double   0.00   0.00
v20150813_00184.fit 179.B-2002(G) 267.9210 -37.1649 b259             Ks      4.00 2015-08-14T00:18:02.8899  1  2  2 Double  20.00  20.00
v20150813_00185.fit 179.B-2002(G) 267.8244 -37.1262 b259             Ks      4.00 2015-08-14T00:18:19.2351  1  2  1 Double   0.00   0.00
v20150813_00186.fit 179.B-2002(G) 267.8219 -37.1185 b259             Ks      4.00 2015-08-14T00:18:32.2648  1  2  2 Double  20.00  20.00
v20150813_00187.fit 179.B-2002(G) 267.9405 -36.9681 b259             Ks      4.00 2015-08-14T00:18:52.2837  1  2  1 Double   0.00   0.00
v20150813_00188.fit 179.B-2002(G) 267.9378 -36.9605 b259             Ks      4.00 2015-08-14T00:19:04.6764  1  2  2 Double  20.00  20.00
v20150813_00189.fit 179.B-2002(G) 268.0393 -37.0143 b259             Ks      4.00 2015-08-14T00:19:23.0666  1  2  1 Double   0.00   0.00
v20150813_00190.fit 179.B-2002(G) 268.0367 -37.0066 b259             Ks      4.00 2015-08-14T00:19:35.4633  1  2  2 Double  20.00  20.00
v20150813_00191.fit 179.B-2002(G) 268.1384 -37.0602 b259             Ks      4.00 2015-08-14T00:19:53.8354  1  2  1 Double   0.00   0.00
v20150813_00192.fit 179.B-2002(G) 268.1359 -37.0525 b259             Ks      4.00 2015-08-14T00:20:06.2241  1  2  2 Double  20.00  20.00
v20150813_00193.fit 179.B-2002(K) 256.6796 -43.6268 d034             H      10.00 2015-08-14T00:23:57.7660  2  2  1 Double   0.00   0.00
v20150813_00194.fit 179.B-2002(K) 256.6781 -43.6191 d034             H      10.00 2015-08-14T00:24:31.2936  2  2  2 Double  20.00  20.00
v20150813_00195.fit 179.B-2002(K) 256.5786 -43.5718 d034             H      10.00 2015-08-14T00:25:11.5615  2  2  1 Double   0.00   0.00
v20150813_00196.fit 179.B-2002(K) 256.5770 -43.5639 d034             H      10.00 2015-08-14T00:25:41.9423  2  2  2 Double  20.00  20.00
v20150813_00197.fit 179.B-2002(K) 256.4777 -43.5164 d034             H      10.00 2015-08-14T00:26:15.3378  2  2  1 Double   0.00   0.00
v20150813_00198.fit 179.B-2002(K) 256.4762 -43.5085 d034             H      10.00 2015-08-14T00:26:45.7856  2  2  2 Double  20.00  20.00
v20150813_00199.fit 179.B-2002(K) 256.6301 -43.3703 d034             H      10.00 2015-08-14T00:27:20.5572  2  2  1 Double   0.00   0.00
v20150813_00200.fit 179.B-2002(K) 256.6283 -43.3626 d034             H      10.00 2015-08-14T00:27:51.0920  2  2  2 Double  20.00  20.00
v20150813_00201.fit 179.B-2002(K) 256.7305 -43.4254 d034             H      10.00 2015-08-14T00:28:25.8312  2  2  1 Double   0.00   0.00
v20150813_00202.fit 179.B-2002(K) 256.7288 -43.4176 d034             H      10.00 2015-08-14T00:28:56.6990  2  2  2 Double  20.00  20.00
v20150813_00203.fit 179.B-2002(K) 256.8313 -43.4803 d034             H      10.00 2015-08-14T00:29:33.0663  2  2  1 Double   0.00   0.00
v20150813_00204.fit 179.B-2002(K) 256.8297 -43.4723 d034             H      10.00 2015-08-14T00:30:04.7181  2  2  2 Double  20.00  20.00
v20150813_00205.fit 179.B-2002(K) 256.6799 -43.6268 d034             Ks     10.00 2015-08-14T00:31:03.2859  2  2  1 Double   0.00   0.00
v20150813_00206.fit 179.B-2002(K) 256.6781 -43.6191 d034             Ks     10.00 2015-08-14T00:31:35.8895  2  2  2 Double  20.00  20.00
v20150813_00207.fit 179.B-2002(K) 256.5786 -43.5718 d034             Ks     10.00 2015-08-14T00:32:12.3217  2  2  1 Double   0.00   0.00
v20150813_00208.fit 179.B-2002(K) 256.5770 -43.5639 d034             Ks     10.00 2015-08-14T00:32:42.6696  2  2  2 Double  20.00  20.00
v20150813_00209.fit 179.B-2002(K) 256.4777 -43.5164 d034             Ks     10.00 2015-08-14T00:33:17.0710  2  2  1 Double   0.00   0.00
v20150813_00210.fit 179.B-2002(K) 256.4762 -43.5085 d034             Ks     10.00 2015-08-14T00:33:47.8888  2  2  2 Double  20.00  20.00
v20150813_00211.fit 179.B-2002(K) 256.6301 -43.3703 d034             Ks     10.00 2015-08-14T00:34:24.9090  2  2  1 Double   0.00   0.00
v20150813_00212.fit 179.B-2002(K) 256.6283 -43.3626 d034             Ks     10.00 2015-08-14T00:34:55.2728  2  2  2 Double  20.00  20.00
v20150813_00213.fit 179.B-2002(K) 256.7305 -43.4254 d034             Ks     10.00 2015-08-14T00:35:29.7242  2  2  1 Double   0.00   0.00
v20150813_00214.fit 179.B-2002(K) 256.7288 -43.4176 d034             Ks     10.00 2015-08-14T00:35:59.7852  2  2  2 Double  20.00  20.00
v20150813_00215.fit 179.B-2002(K) 256.8313 -43.4803 d034             Ks     10.00 2015-08-14T00:36:33.6186  2  2  1 Double   0.00   0.00
v20150813_00216.fit 179.B-2002(K) 256.8297 -43.4723 d034             Ks     10.00 2015-08-14T00:37:02.8916  2  2  2 Double  20.00  20.00
v20150813_00217.fit 179.B-2002(K) 256.6799 -43.6268 d034             J      10.00 2015-08-14T00:37:59.1157  2  2  1 Double   0.00   0.00
v20150813_00218.fit 179.B-2002(K) 256.6781 -43.6191 d034             J      10.00 2015-08-14T00:38:32.5963  2  2  2 Double  20.00  20.00
v20150813_00219.fit 179.B-2002(K) 256.5786 -43.5718 d034             J      10.00 2015-08-14T00:39:08.9845  2  2  1 Double   0.00   0.00
v20150813_00220.fit 179.B-2002(K) 256.5770 -43.5639 d034             J      10.00 2015-08-14T00:39:39.4223  2  2  2 Double  20.00  20.00
v20150813_00221.fit 179.B-2002(K) 256.4777 -43.5164 d034             J      10.00 2015-08-14T00:40:13.9027  2  2  1 Double   0.00   0.00
v20150813_00222.fit 179.B-2002(K) 256.4762 -43.5085 d034             J      10.00 2015-08-14T00:40:44.2246  2  2  2 Double  20.00  20.00
v20150813_00223.fit 179.B-2002(K) 256.6301 -43.3703 d034             J      10.00 2015-08-14T00:41:18.7911  2  2  1 Double   0.00   0.00
v20150813_00224.fit 179.B-2002(K) 256.6283 -43.3626 d034             J      10.00 2015-08-14T00:41:49.1048  2  2  2 Double  20.00  20.00
v20150813_00225.fit 179.B-2002(K) 256.7305 -43.4254 d034             J      10.00 2015-08-14T00:42:23.0503  2  2  1 Double   0.00   0.00
v20150813_00226.fit 179.B-2002(K) 256.7288 -43.4176 d034             J      10.00 2015-08-14T00:42:53.3342  2  2  2 Double  20.00  20.00
v20150813_00227.fit 179.B-2002(K) 256.8313 -43.4803 d034             J      10.00 2015-08-14T00:43:27.2037  2  2  1 Double   0.00   0.00
v20150813_00228.fit 179.B-2002(K) 256.8297 -43.4723 d034             J      10.00 2015-08-14T00:45:58.5569  2  2  2 Double  20.00  20.00
v20150813_00229.fit 179.B-2002(K) 257.8686 -42.4557 d035             H      10.00 2015-08-14T00:47:16.0789  2  2  1 Double   0.00   0.00
v20150813_00230.fit 179.B-2002(K) 257.8670 -42.4479 d035             H      10.00 2015-08-14T00:47:48.7535  2  2  2 Double  20.00  20.00
v20150813_00231.fit 179.B-2002(K) 257.7685 -42.4016 d035             H      10.00 2015-08-14T00:48:23.5919  2  2  1 Double   0.00   0.00
v20150813_00232.fit 179.B-2002(K) 257.7668 -42.3938 d035             H      10.00 2015-08-14T00:48:54.8716  2  2  2 Double  20.00  20.00
v20150813_00233.fit 179.B-2002(K) 257.6686 -42.3472 d035             H      10.00 2015-08-14T00:49:31.2639  2  2  1 Double   0.00   0.00
v20150813_00234.fit 179.B-2002(K) 257.6670 -42.3393 d035             H      10.00 2015-08-14T00:50:01.5667  2  2  2 Double  20.00  20.00
v20150813_00235.fit 179.B-2002(K) 257.8154 -42.1996 d035             H      10.00 2015-08-14T00:50:37.9599  2  2  1 Double   0.00   0.00
v20150813_00236.fit 179.B-2002(K) 257.8135 -42.1919 d035             H      10.00 2015-08-14T00:51:08.8039  2  2  2 Double  20.00  20.00
v20150813_00237.fit 179.B-2002(K) 257.9149 -42.2538 d035             H      10.00 2015-08-14T00:51:45.1762  2  2  1 Double   0.00   0.00
v20150813_00238.fit 179.B-2002(K) 257.9132 -42.2460 d035             H      10.00 2015-08-14T00:52:16.1017  2  2  2 Double  20.00  20.00
v20150813_00239.fit 179.B-2002(K) 258.0149 -42.3077 d035             H      10.00 2015-08-14T00:52:52.4550  2  2  1 Double   0.00   0.00
v20150813_00240.fit 179.B-2002(K) 258.0132 -42.2998 d035             H      10.00 2015-08-14T00:53:22.6608  2  2  2 Double  20.00  20.00
v20150813_00241.fit 179.B-2002(K) 257.8690 -42.4557 d035             J      10.00 2015-08-14T00:54:24.6936  2  2  1 Double   0.00   0.00
v20150813_00242.fit 179.B-2002(K) 257.8670 -42.4479 d035             J      10.00 2015-08-14T00:54:58.8919  2  2  2 Double  20.00  20.00
v20150813_00243.fit 179.B-2002(K) 257.7685 -42.4016 d035             J      10.00 2015-08-14T00:55:36.9561  2  2  1 Double   0.00   0.00
v20150813_00244.fit 179.B-2002(K) 257.7668 -42.3938 d035             J      10.00 2015-08-14T00:56:07.6969  2  2  2 Double  20.00  20.00
v20150813_00245.fit 179.B-2002(K) 257.6686 -42.3472 d035             J      10.00 2015-08-14T00:56:44.0809  2  2  1 Double   0.00   0.00
v20150813_00246.fit 179.B-2002(K) 257.6670 -42.3393 d035             J      10.00 2015-08-14T00:57:14.9689  2  2  2 Double  20.00  20.00
v20150813_00247.fit 179.B-2002(K) 257.8154 -42.1996 d035             J      10.00 2015-08-14T00:57:49.9471  2  2  1 Double   0.00   0.00
v20150813_00248.fit 179.B-2002(K) 257.8135 -42.1919 d035             J      10.00 2015-08-14T00:58:20.9851  2  2  2 Double  20.00  20.00
v20150813_00249.fit 179.B-2002(K) 257.9149 -42.2538 d035             J      10.00 2015-08-14T00:58:55.6555  2  2  1 Double   0.00   0.00
v20150813_00250.fit 179.B-2002(K) 257.9132 -42.2460 d035             J      10.00 2015-08-14T00:59:26.5473  2  2  2 Double  20.00  20.00
v20150813_00251.fit 179.B-2002(K) 258.0149 -42.3077 d035             J      10.00 2015-08-14T01:00:02.9214  2  2  1 Double   0.00   0.00
v20150813_00252.fit 179.B-2002(K) 258.0132 -42.2998 d035             J      10.00 2015-08-14T01:00:34.3932  2  2  2 Double  20.00  20.00
v20150813_00253.fit 179.B-2002(K) 256.6992 -41.7916 d073             H      10.00 2015-08-14T01:01:48.0766  2  2  1 Double   0.00   0.00
v20150813_00254.fit 179.B-2002(K) 256.6978 -41.7838 d073             H      10.00 2015-08-14T01:02:20.9800  2  2  2 Double  20.00  20.00
v20150813_00255.fit 179.B-2002(K) 256.6012 -41.7364 d073             H      10.00 2015-08-14T01:02:57.3482  2  2  1 Double   0.00   0.00
v20150813_00256.fit 179.B-2002(K) 256.5996 -41.7286 d073             H      10.00 2015-08-14T01:03:27.4313  2  2  2 Double  20.00  20.00
v20150813_00257.fit 179.B-2002(K) 256.5032 -41.6811 d073             H      10.00 2015-08-14T01:04:03.7823  2  2  1 Double   0.00   0.00
v20150813_00258.fit 179.B-2002(K) 256.5018 -41.6732 d073             H      10.00 2015-08-14T01:04:35.0511  2  2  2 Double  20.00  20.00
v20150813_00259.fit 179.B-2002(K) 256.6513 -41.5350 d073             H      10.00 2015-08-14T01:05:09.9117  2  2  1 Double   0.00   0.00
v20150813_00260.fit 179.B-2002(K) 256.6495 -41.5273 d073             H      10.00 2015-08-14T01:05:40.3913  2  2  2 Double  20.00  20.00
v20150813_00261.fit 179.B-2002(K) 256.7487 -41.5901 d073             H      10.00 2015-08-14T01:07:16.7563  2  2  1 Double   0.00   0.00
v20150813_00262.fit 179.B-2002(K) 256.7471 -41.5823 d073             H      10.00 2015-08-14T01:07:47.1811  2  2  2 Double  20.00  20.00
v20150813_00263.fit 179.B-2002(K) 256.8466 -41.6450 d073             H      10.00 2015-08-14T01:08:24.2023  2  2  1 Double   0.00   0.00
v20150813_00264.fit 179.B-2002(K) 256.8451 -41.6371 d073             H      10.00 2015-08-14T01:08:54.8811  2  2  2 Double  20.00  20.00
v20150813_00265.fit 179.B-2002(K) 256.6995 -41.7915 d073             Ks     10.00 2015-08-14T01:09:52.4851  2  2  1 Double   0.00   0.00
v20150813_00266.fit 179.B-2002(K) 256.6978 -41.7838 d073             Ks     10.00 2015-08-14T01:10:26.3737  2  2  2 Double  20.00  20.00
v20150813_00267.fit 179.B-2002(K) 256.6012 -41.7364 d073             Ks     10.00 2015-08-14T01:11:02.7638  2  2  1 Double   0.00   0.00
v20150813_00268.fit 179.B-2002(K) 256.5996 -41.7286 d073             Ks     10.00 2015-08-14T01:11:33.3828  2  2  2 Double  20.00  20.00
v20150813_00269.fit 179.B-2002(K) 256.5032 -41.6811 d073             Ks     10.00 2015-08-14T01:12:09.7589  2  2  1 Double   0.00   0.00
v20150813_00270.fit 179.B-2002(K) 256.5018 -41.6732 d073             Ks     10.00 2015-08-14T01:12:40.3599  2  2  2 Double  20.00  20.00
v20150813_00271.fit 179.B-2002(K) 256.6513 -41.5350 d073             Ks     10.00 2015-08-14T01:13:16.7100  2  2  1 Double   0.00   0.00
v20150813_00272.fit 179.B-2002(K) 256.6495 -41.5273 d073             Ks     10.00 2015-08-14T01:13:47.8847  2  2  2 Double  20.00  20.00
v20150813_00273.fit 179.B-2002(K) 256.7487 -41.5901 d073             Ks     10.00 2015-08-14T01:14:24.3309  2  2  1 Double   0.00   0.00
v20150813_00274.fit 179.B-2002(K) 256.7471 -41.5823 d073             Ks     10.00 2015-08-14T01:14:55.2487  2  2  2 Double  20.00  20.00
v20150813_00275.fit 179.B-2002(K) 256.8466 -41.6450 d073             Ks     10.00 2015-08-14T01:15:29.1852  2  2  1 Double   0.00   0.00
v20150813_00276.fit 179.B-2002(K) 256.8451 -41.6371 d073             Ks     10.00 2015-08-14T01:15:59.1331  2  2  2 Double  20.00  20.00
v20150813_00277.fit 179.B-2002(K) 256.6995 -41.7915 d073             J      10.00 2015-08-14T01:16:56.6951  2  2  1 Double   0.00   0.00
v20150813_00278.fit 179.B-2002(K) 256.6978 -41.7838 d073             J      10.00 2015-08-14T01:17:30.0586  2  2  2 Double  20.00  20.00
v20150813_00279.fit 179.B-2002(K) 256.6012 -41.7364 d073             J      10.00 2015-08-14T01:18:06.4090  2  2  1 Double   0.00   0.00
v20150813_00280.fit 179.B-2002(K) 256.5996 -41.7286 d073             J      10.00 2015-08-14T01:18:37.0017  2  2  2 Double  20.00  20.00
v20150813_00281.fit 179.B-2002(K) 256.5032 -41.6811 d073             J      10.00 2015-08-14T01:19:11.1381  2  2  1 Double   0.00   0.00
v20150813_00282.fit 179.B-2002(K) 256.5018 -41.6732 d073             J      10.00 2015-08-14T01:19:41.9939  2  2  2 Double  20.00  20.00
v20150813_00283.fit 179.B-2002(K) 256.6513 -41.5350 d073             J      10.00 2015-08-14T01:20:15.7705  2  2  1 Double   0.00   0.00
v20150813_00284.fit 179.B-2002(K) 256.6495 -41.5273 d073             J      10.00 2015-08-14T01:20:46.1865  2  2  2 Double  20.00  20.00
v20150813_00285.fit 179.B-2002(K) 256.7487 -41.5901 d073             J      10.00 2015-08-14T01:21:20.4397  2  2  1 Double   0.00   0.00
v20150813_00286.fit 179.B-2002(K) 256.7471 -41.5823 d073             J      10.00 2015-08-14T01:21:51.1375  2  2  2 Double  20.00  20.00
v20150813_00287.fit 179.B-2002(K) 256.8466 -41.6450 d073             J      10.00 2015-08-14T01:22:29.1598  2  2  1 Double   0.00   0.00
v20150813_00288.fit 179.B-2002(K) 256.8451 -41.6371 d073             J      10.00 2015-08-14T01:22:59.7354  2  2  2 Double  20.00  20.00
v20150813_00289.fit 179.B-2002(K) 261.8404 -27.0416 b389             Y      10.00 2015-08-14T01:25:30.5210  1  2  1 Double   0.00   0.00
v20150813_00290.fit 179.B-2002(K) 261.8387 -27.0339 b389             Y      10.00 2015-08-14T01:25:53.5314  1  2  2 Double  20.00  20.00
v20150813_00291.fit 179.B-2002(K) 261.7548 -26.9909 b389             Y      10.00 2015-08-14T01:26:24.6492  1  2  1 Double   0.00   0.00
v20150813_00292.fit 179.B-2002(K) 261.7530 -26.9832 b389             Y      10.00 2015-08-14T01:26:43.6922  1  2  2 Double  20.00  20.00
v20150813_00293.fit 179.B-2002(K) 261.6692 -26.9401 b389             Y      10.00 2015-08-14T01:27:05.8019  1  2  1 Double   0.00   0.00
v20150813_00294.fit 179.B-2002(K) 261.6674 -26.9323 b389             Y      10.00 2015-08-14T01:27:25.0699  1  2  2 Double  20.00  20.00
v20150813_00295.fit 179.B-2002(K) 261.7830 -26.7876 b389             Y      10.00 2015-08-14T01:27:49.4204  1  2  1 Double   0.00   0.00
v20150813_00296.fit 179.B-2002(K) 261.7811 -26.7799 b389             Y      10.00 2015-08-14T01:28:09.1025  1  2  2 Double  20.00  20.00
v20150813_00297.fit 179.B-2002(K) 261.8684 -26.8383 b389             Y      10.00 2015-08-14T01:28:31.8342  1  2  1 Double   0.00   0.00
v20150813_00298.fit 179.B-2002(K) 261.8666 -26.8305 b389             Y      10.00 2015-08-14T01:28:50.9760  1  2  2 Double  20.00  20.00
v20150813_00299.fit 179.B-2002(K) 261.9539 -26.8888 b389             Y      10.00 2015-08-14T01:29:13.3558  1  2  1 Double   0.00   0.00
v20150813_00300.fit 179.B-2002(K) 261.9521 -26.8810 b389             Y      10.00 2015-08-14T01:29:32.7526  1  2  2 Double  20.00  20.00
v20150813_00301.fit 179.B-2002(K) 261.8406 -27.0415 b389             Z      10.00 2015-08-14T01:30:18.6949  1  2  1 Double   0.00   0.00
v20150813_00302.fit 179.B-2002(K) 261.8387 -27.0339 b389             Z      10.00 2015-08-14T01:30:40.3057  1  2  2 Double  20.00  20.00
v20150813_00303.fit 179.B-2002(K) 261.7548 -26.9909 b389             Z      10.00 2015-08-14T01:31:06.3661  1  2  1 Double   0.00   0.00
v20150813_00304.fit 179.B-2002(K) 261.7530 -26.9832 b389             Z      10.00 2015-08-14T01:31:25.3270  1  2  2 Double  20.00  20.00
v20150813_00305.fit 179.B-2002(K) 261.6692 -26.9401 b389             Z      10.00 2015-08-14T01:31:47.8236  1  2  1 Double   0.00   0.00
v20150813_00306.fit 179.B-2002(K) 261.6674 -26.9323 b389             Z      10.00 2015-08-14T01:32:07.7336  1  2  2 Double  20.00  20.00
v20150813_00307.fit 179.B-2002(K) 261.7830 -26.7876 b389             Z      10.00 2015-08-14T01:32:32.1351  1  2  1 Double   0.00   0.00
v20150813_00308.fit 179.B-2002(K) 261.7811 -26.7799 b389             Z      10.00 2015-08-14T01:32:51.2730  1  2  2 Double  20.00  20.00
v20150813_00309.fit 179.B-2002(K) 261.8684 -26.8383 b389             Z      10.00 2015-08-14T01:33:15.6596  1  2  1 Double   0.00   0.00
v20150813_00310.fit 179.B-2002(K) 261.8666 -26.8305 b389             Z      10.00 2015-08-14T01:33:36.0884  1  2  2 Double  20.00  20.00
v20150813_00311.fit 179.B-2002(K) 261.9539 -26.8888 b389             Z      10.00 2015-08-14T01:34:02.1457  1  2  1 Double   0.00   0.00
v20150813_00312.fit 179.B-2002(K) 261.9521 -26.8810 b389             Z      10.00 2015-08-14T01:34:21.9097  1  2  2 Double  20.00  20.00
v20150813_00313.fit 179.B-2002(K) 264.0411 -30.0772 b346             Y      10.00 2015-08-14T01:35:28.1328  1  2  1 Double   0.00   0.00
v20150813_00314.fit 179.B-2002(K) 264.0392 -30.0695 b346             Y      10.00 2015-08-14T01:35:50.6095  1  2  2 Double  20.00  20.00
v20150813_00315.fit 179.B-2002(K) 263.9520 -30.0279 b346             Y      10.00 2015-08-14T01:36:16.6709  1  2  1 Double   0.00   0.00
v20150813_00316.fit 179.B-2002(K) 263.9500 -30.0202 b346             Y      10.00 2015-08-14T01:36:36.6727  1  2  2 Double  20.00  20.00
v20150813_00317.fit 179.B-2002(K) 263.8629 -29.9784 b346             Y      10.00 2015-08-14T01:36:59.3173  1  2  1 Double   0.00   0.00
v20150813_00318.fit 179.B-2002(K) 263.8610 -29.9706 b346             Y      10.00 2015-08-14T01:37:18.8403  1  2  2 Double  20.00  20.00
v20150813_00319.fit 179.B-2002(K) 263.9771 -29.8242 b346             Y      10.00 2015-08-14T01:37:41.4641  1  2  1 Double   0.00   0.00
v20150813_00320.fit 179.B-2002(K) 263.9750 -29.8165 b346             Y      10.00 2015-08-14T01:38:00.4070  1  2  2 Double  20.00  20.00
v20150813_00321.fit 179.B-2002(K) 264.0659 -29.8735 b346             Y      10.00 2015-08-14T01:38:22.2658  1  2  1 Double   0.00   0.00
v20150813_00322.fit 179.B-2002(K) 264.0639 -29.8658 b346             Y      10.00 2015-08-14T01:38:41.8209  1  2  2 Double  20.00  20.00
v20150813_00323.fit 179.B-2002(K) 264.1549 -29.9228 b346             Y      10.00 2015-08-14T01:39:03.7985  1  2  1 Double   0.00   0.00
v20150813_00324.fit 179.B-2002(K) 264.1529 -29.9150 b346             Y      10.00 2015-08-14T01:39:25.8411  1  2  2 Double  20.00  20.00
v20150813_00325.fit 179.B-2002(K) 264.0413 -30.0772 b346             Z      10.00 2015-08-14T01:40:09.4667  1  2  1 Double   0.00   0.00
v20150813_00326.fit 179.B-2002(K) 264.0392 -30.0695 b346             Z      10.00 2015-08-14T01:40:30.6425  1  2  2 Double  20.00  20.00
v20150813_00327.fit 179.B-2002(K) 263.9520 -30.0279 b346             Z      10.00 2015-08-14T01:40:55.6598  1  2  1 Double   0.00   0.00
v20150813_00328.fit 179.B-2002(K) 263.9500 -30.0202 b346             Z      10.00 2015-08-14T01:41:15.1250  1  2  2 Double  20.00  20.00
v20150813_00329.fit 179.B-2002(K) 263.8629 -29.9784 b346             Z      10.00 2015-08-14T01:41:37.0255  1  2  1 Double   0.00   0.00
v20150813_00330.fit 179.B-2002(K) 263.8610 -29.9706 b346             Z      10.00 2015-08-14T01:41:56.7137  1  2  2 Double  20.00  20.00
v20150813_00331.fit 179.B-2002(K) 263.9771 -29.8242 b346             Z      10.00 2015-08-14T01:42:19.4292  1  2  1 Double   0.00   0.00
v20150813_00332.fit 179.B-2002(K) 263.9750 -29.8165 b346             Z      10.00 2015-08-14T01:42:38.6413  1  2  2 Double  20.00  20.00
v20150813_00333.fit 179.B-2002(K) 264.0659 -29.8735 b346             Z      10.00 2015-08-14T01:43:00.1749  1  2  1 Double   0.00   0.00
v20150813_00334.fit 179.B-2002(K) 264.0639 -29.8658 b346             Z      10.00 2015-08-14T01:43:18.9550  1  2  2 Double  20.00  20.00
v20150813_00335.fit 179.B-2002(K) 264.1549 -29.9228 b346             Z      10.00 2015-08-14T01:43:41.3326  1  2  1 Double   0.00   0.00
v20150813_00336.fit 179.B-2002(K) 264.1529 -29.9150 b346             Z      10.00 2015-08-14T01:44:00.1459  1  2  2 Double  20.00  20.00
v20150813_00337.fit 179.B-2002(K) 264.9377 -28.8447 b347             Y      10.00 2015-08-14T01:44:58.9036  1  2  1 Double   0.00   0.00
v20150813_00338.fit 179.B-2002(K) 264.9358 -28.8370 b347             Y      10.00 2015-08-14T01:45:21.4732  1  2  2 Double  20.00  20.00
v20150813_00339.fit 179.B-2002(K) 264.8492 -28.7960 b347             Y      10.00 2015-08-14T01:46:41.7931  1  2  1 Double   0.00   0.00
v20150813_00340.fit 179.B-2002(K) 264.8472 -28.7883 b347             Y      10.00 2015-08-14T01:47:00.4610  1  2  2 Double  20.00  20.00
v20150813_00341.fit 179.B-2002(K) 264.7608 -28.7471 b347             Y      10.00 2015-08-14T01:47:23.0078  1  2  1 Double   0.00   0.00
v20150813_00342.fit 179.B-2002(K) 264.7588 -28.7394 b347             Y      10.00 2015-08-14T01:47:42.0539  1  2  2 Double  20.00  20.00
v20150813_00343.fit 179.B-2002(K) 264.8721 -28.5921 b347             Y      10.00 2015-08-14T01:48:04.4245  1  2  1 Double   0.00   0.00
v20150813_00344.fit 179.B-2002(K) 264.8700 -28.5845 b347             Y      10.00 2015-08-14T01:48:23.4214  1  2  2 Double  20.00  20.00
v20150813_00345.fit 179.B-2002(K) 264.9603 -28.6408 b347             Y      10.00 2015-08-14T01:48:45.5041  1  2  1 Double   0.00   0.00
v20150813_00346.fit 179.B-2002(K) 264.9583 -28.6331 b347             Y      10.00 2015-08-14T01:49:04.9143  1  2  2 Double  20.00  20.00
v20150813_00347.fit 179.B-2002(K) 265.0487 -28.6894 b347             Y      10.00 2015-08-14T01:49:27.4247  1  2  1 Double   0.00   0.00
v20150813_00348.fit 179.B-2002(K) 265.0467 -28.6817 b347             Y      10.00 2015-08-14T01:49:46.3028  1  2  2 Double  20.00  20.00
v20150813_00349.fit 179.B-2002(K) 264.9379 -28.8446 b347             Z      10.00 2015-08-14T01:50:31.1262  1  2  1 Double   0.00   0.00
v20150813_00350.fit 179.B-2002(K) 264.9358 -28.8370 b347             Z      10.00 2015-08-14T01:50:52.9189  1  2  2 Double  20.00  20.00
v20150813_00351.fit 179.B-2002(K) 264.8492 -28.7960 b347             Z      10.00 2015-08-14T01:51:15.6137  1  2  1 Double   0.00   0.00
v20150813_00352.fit 179.B-2002(K) 264.8472 -28.7883 b347             Z      10.00 2015-08-14T01:51:34.6055  1  2  2 Double  20.00  20.00
v20150813_00353.fit 179.B-2002(K) 264.7608 -28.7471 b347             Z      10.00 2015-08-14T01:51:59.6631  1  2  1 Double   0.00   0.00
v20150813_00354.fit 179.B-2002(K) 264.7588 -28.7394 b347             Z      10.00 2015-08-14T01:52:20.4498  1  2  2 Double  20.00  20.00
v20150813_00355.fit 179.B-2002(K) 264.8721 -28.5921 b347             Z      10.00 2015-08-14T01:52:43.3626  1  2  1 Double   0.00   0.00
v20150813_00356.fit 179.B-2002(K) 264.8700 -28.5845 b347             Z      10.00 2015-08-14T01:53:02.6274  1  2  2 Double  20.00  20.00
v20150813_00357.fit 179.B-2002(K) 264.9603 -28.6408 b347             Z      10.00 2015-08-14T01:53:24.4361  1  2  1 Double   0.00   0.00
v20150813_00358.fit 179.B-2002(K) 264.9583 -28.6331 b347             Z      10.00 2015-08-14T01:53:43.8261  1  2  2 Double  20.00  20.00
v20150813_00359.fit 179.B-2002(K) 265.0487 -28.6894 b347             Z      10.00 2015-08-14T01:54:05.7729  1  2  1 Double   0.00   0.00
v20150813_00360.fit 179.B-2002(K) 265.0467 -28.6817 b347             Z      10.00 2015-08-14T01:54:25.1068  1  2  2 Double  20.00  20.00
v20150813_00361.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-14T01:55:36.6126  1  2  1 Double   0.00   0.00
v20150813_00362.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-14T01:55:51.7559  1  2  2 Double  20.00  20.00
v20150813_00363.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-14T01:56:08.2511  1  2  1 Double   0.00   0.00
v20150813_00364.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-14T01:56:22.2807  1  2  2 Double  20.00  20.00
v20150813_00365.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-14T01:56:39.1761  1  2  1 Double   0.00   0.00
v20150813_00366.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-14T01:56:52.2326  1  2  2 Double  20.00  20.00
v20150813_00367.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-14T01:57:11.2518  1  2  1 Double   0.00   0.00
