v20170824_00184.fit 198.B-2004(C) 271.7438 -19.4413 e0961            Ks      4.00 2017-08-25T00:50:52.0214  1  2  2 Double  20.00  20.00
v20170824_00185.fit 198.B-2004(C) 271.6613 -19.4042 e0961            Ks      4.00 2017-08-25T00:51:10.4077  1  2  1 Double   0.00   0.00
v20170824_00186.fit 198.B-2004(C) 271.6590 -19.3966 e0961            Ks      4.00 2017-08-25T00:51:23.4392  1  2  2 Double  20.00  20.00
v20170824_00187.fit 198.B-2004(C) 271.7560 -19.2443 e0961            Ks      4.00 2017-08-25T00:51:43.5011  1  2  1 Double   0.00   0.00
v20170824_00188.fit 198.B-2004(C) 271.7537 -19.2368 e0961            Ks      4.00 2017-08-25T00:51:58.7335  1  2  2 Double  20.00  20.00
v20170824_00189.fit 198.B-2004(C) 271.8407 -19.2889 e0961            Ks      4.00 2017-08-25T00:52:15.6158  1  2  1 Double   0.00   0.00
v20170824_00190.fit 198.B-2004(C) 271.8383 -19.2813 e0961            Ks      4.00 2017-08-25T00:52:28.6324  1  2  2 Double  20.00  20.00
v20170824_00191.fit 198.B-2004(C) 271.9254 -19.3334 e0961            Ks      4.00 2017-08-25T00:52:47.6557  1  2  1 Double   0.00   0.00
v20170824_00192.fit 198.B-2004(C) 271.9231 -19.3258 e0961            Ks      4.00 2017-08-25T00:53:01.7452  1  2  2 Double  20.00  20.00
v20170824_00193.fit 198.B-2004(C) 272.5783 -18.2175 e0962            Ks      4.00 2017-08-25T00:53:54.9267  1  2  1 Double   0.00   0.00
v20170824_00194.fit 198.B-2004(C) 272.5760 -18.2100 e0962            Ks      4.00 2017-08-25T00:54:13.3836  1  2  2 Double  20.00  20.00
v20170824_00195.fit 198.B-2004(C) 272.4939 -18.1733 e0962            Ks      4.00 2017-08-25T00:54:31.8399  1  2  1 Double   0.00   0.00
v20170824_00196.fit 198.B-2004(C) 272.4915 -18.1657 e0962            Ks      4.00 2017-08-25T00:54:44.8983  1  2  2 Double  20.00  20.00
v20170824_00197.fit 198.B-2004(C) 272.4095 -18.1290 e0962            Ks      4.00 2017-08-25T00:55:03.3426  1  2  1 Double   0.00   0.00
v20170824_00198.fit 198.B-2004(C) 272.4072 -18.1214 e0962            Ks      4.00 2017-08-25T00:55:17.4110  1  2  2 Double  20.00  20.00
v20170824_00199.fit 198.B-2004(C) 272.5027 -17.9686 e0962            Ks      4.00 2017-08-25T00:55:36.4340  1  2  1 Double   0.00   0.00
v20170824_00200.fit 198.B-2004(C) 272.5003 -17.9611 e0962            Ks      4.00 2017-08-25T00:55:50.5087  1  2  2 Double  20.00  20.00
v20170824_00201.fit 198.B-2004(C) 272.5869 -18.0129 e0962            Ks      4.00 2017-08-25T00:56:10.5855  1  2  1 Double   0.00   0.00
v20170824_00202.fit 198.B-2004(C) 272.5846 -18.0053 e0962            Ks      4.00 2017-08-25T00:56:23.6061  1  2  2 Double  20.00  20.00
v20170824_00203.fit 198.B-2004(C) 272.6713 -18.0571 e0962            Ks      4.00 2017-08-25T00:56:40.4124  1  2  1 Double   0.00   0.00
v20170824_00204.fit 198.B-2004(C) 272.6689 -18.0495 e0962            Ks      4.00 2017-08-25T00:56:53.4300  1  2  2 Double  20.00  20.00
v20170824_00205.fit 198.B-2004(C) 270.8223 -18.9590 e0968            Ks      4.00 2017-08-25T00:57:50.7808  1  2  1 Double   0.00   0.00
v20170824_00206.fit 198.B-2004(C) 270.8201 -18.9514 e0968            Ks      4.00 2017-08-25T00:58:09.2044  1  2  2 Double  20.00  20.00
v20170824_00207.fit 198.B-2004(C) 270.7380 -18.9139 e0968            Ks      4.00 2017-08-25T00:58:27.6183  1  2  1 Double   0.00   0.00
v20170824_00208.fit 198.B-2004(C) 270.7357 -18.9064 e0968            Ks      4.00 2017-08-25T00:58:40.6359  1  2  2 Double  20.00  20.00
v20170824_00209.fit 198.B-2004(C) 270.6537 -18.8688 e0968            Ks      4.00 2017-08-25T00:58:56.9152  1  2  1 Double   0.00   0.00
v20170824_00210.fit 198.B-2004(C) 270.6515 -18.8612 e0968            Ks      4.00 2017-08-25T00:59:11.8568  1  2  2 Double  20.00  20.00
v20170824_00211.fit 198.B-2004(C) 270.7491 -18.7094 e0968            Ks      4.00 2017-08-25T00:59:30.2860  1  2  1 Double   0.00   0.00
v20170824_00212.fit 198.B-2004(C) 270.7468 -18.7018 e0968            Ks      4.00 2017-08-25T00:59:43.3045  1  2  2 Double  20.00  20.00
v20170824_00213.fit 198.B-2004(C) 270.8332 -18.7544 e0968            Ks      4.00 2017-08-25T00:59:59.4859  1  2  1 Double   0.00   0.00
v20170824_00214.fit 198.B-2004(C) 270.8309 -18.7469 e0968            Ks      4.00 2017-08-25T01:00:11.9067  1  2  2 Double  20.00  20.00
v20170824_00215.fit 198.B-2004(C) 270.9174 -18.7994 e0968            Ks      4.00 2017-08-25T01:00:27.1979  1  2  1 Double   0.00   0.00
v20170824_00216.fit 198.B-2004(C) 270.9152 -18.7918 e0968            Ks      4.00 2017-08-25T01:00:41.2564  1  2  2 Double  20.00  20.00
v20170824_00217.fit 198.B-2004(C) 271.5748 -17.6867 e0969            Ks      4.00 2017-08-25T01:01:34.9829  1  2  1 Double   0.00   0.00
v20170824_00218.fit 198.B-2004(C) 271.5726 -17.6792 e0969            Ks      4.00 2017-08-25T01:01:50.6434  1  2  2 Double  20.00  20.00
v20170824_00219.fit 198.B-2004(C) 271.4909 -17.6421 e0969            Ks      4.00 2017-08-25T01:02:07.1397  1  2  1 Double   0.00   0.00
v20170824_00220.fit 198.B-2004(C) 271.4887 -17.6345 e0969            Ks      4.00 2017-08-25T01:02:19.5242  1  2  2 Double  20.00  20.00
v20170824_00221.fit 198.B-2004(C) 271.4071 -17.5973 e0969            Ks      4.00 2017-08-25T01:02:34.9616  1  2  1 Double   0.00   0.00
v20170824_00222.fit 198.B-2004(C) 271.4048 -17.5897 e0969            Ks      4.00 2017-08-25T01:02:47.3733  1  2  2 Double  20.00  20.00
v20170824_00223.fit 198.B-2004(C) 271.5009 -17.4374 e0969            Ks      4.00 2017-08-25T01:03:06.4324  1  2  1 Double   0.00   0.00
v20170824_00224.fit 198.B-2004(C) 271.4986 -17.4299 e0969            Ks      4.00 2017-08-25T01:03:19.4510  1  2  2 Double  20.00  20.00
v20170824_00225.fit 198.B-2004(C) 271.5846 -17.4821 e0969            Ks      4.00 2017-08-25T01:03:37.8791  1  2  1 Double   0.00   0.00
v20170824_00226.fit 198.B-2004(C) 271.5824 -17.4746 e0969            Ks      4.00 2017-08-25T01:03:50.3248  1  2  2 Double  20.00  20.00
v20170824_00227.fit 198.B-2004(C) 271.6685 -17.5267 e0969            Ks      4.00 2017-08-25T01:04:08.7381  1  2  1 Double   0.00   0.00
v20170824_00228.fit 198.B-2004(C) 271.6662 -17.5191 e0969            Ks      4.00 2017-08-25T01:04:21.1626  1  2  2 Double  20.00  20.00
v20170824_00229.fit 198.B-2004(C) 269.8202 -18.4187 e0975            Ks      4.00 2017-08-25T01:05:15.4472  1  2  1 Double   0.00   0.00
v20170824_00230.fit 198.B-2004(C) 269.8181 -18.4111 e0975            Ks      4.00 2017-08-25T01:05:31.2564  1  2  2 Double  20.00  20.00
v20170824_00231.fit 198.B-2004(C) 269.7365 -18.3732 e0975            Ks      4.00 2017-08-25T01:05:47.9486  1  2  1 Double   0.00   0.00
v20170824_00232.fit 198.B-2004(C) 269.7343 -18.3656 e0975            Ks      4.00 2017-08-25T01:06:00.3944  1  2  2 Double  20.00  20.00
v20170824_00233.fit 198.B-2004(C) 269.6527 -18.3276 e0975            Ks      4.00 2017-08-25T01:06:15.2489  1  2  1 Double   0.00   0.00
v20170824_00234.fit 198.B-2004(C) 269.6506 -18.3200 e0975            Ks      4.00 2017-08-25T01:06:29.3144  1  2  2 Double  20.00  20.00
v20170824_00235.fit 198.B-2004(C) 269.7487 -18.1687 e0975            Ks      4.00 2017-08-25T01:07:43.3618  1  2  1 Double   0.00   0.00
v20170824_00236.fit 198.B-2004(C) 269.7465 -18.1611 e0975            Ks      4.00 2017-08-25T01:07:56.3813  1  2  2 Double  20.00  20.00
v20170824_00237.fit 198.B-2004(C) 269.8323 -18.2142 e0975            Ks      4.00 2017-08-25T01:08:12.2577  1  2  1 Double   0.00   0.00
v20170824_00238.fit 198.B-2004(C) 269.8301 -18.2066 e0975            Ks      4.00 2017-08-25T01:08:26.3172  1  2  2 Double  20.00  20.00
v20170824_00239.fit 198.B-2004(C) 269.9160 -18.2596 e0975            Ks      4.00 2017-08-25T01:08:44.7625  1  2  1 Double   0.00   0.00
v20170824_00240.fit 198.B-2004(C) 269.9138 -18.2520 e0975            Ks      4.00 2017-08-25T01:09:00.0267  1  2  2 Double  20.00  20.00
v20170824_00241.fit 198.B-2004(C) 270.5779 -17.1501 e0976            Ks      4.00 2017-08-25T01:12:11.8399  1  2  1 Double   0.00   0.00
v20170824_00242.fit 198.B-2004(C) 270.5757 -17.1425 e0976            Ks      4.00 2017-08-25T01:12:30.2370  1  2  2 Double  20.00  20.00
v20170824_00243.fit 198.B-2004(C) 270.4944 -17.1050 e0976            Ks      4.00 2017-08-25T01:12:48.6400  1  2  1 Double   0.00   0.00
v20170824_00244.fit 198.B-2004(C) 270.4922 -17.0974 e0976            Ks      4.00 2017-08-25T01:13:01.6977  1  2  2 Double  20.00  20.00
v20170824_00245.fit 198.B-2004(C) 270.4110 -17.0599 e0976            Ks      4.00 2017-08-25T01:13:18.1770  1  2  1 Double   0.00   0.00
v20170824_00246.fit 198.B-2004(C) 270.4088 -17.0523 e0976            Ks      4.00 2017-08-25T01:13:31.2376  1  2  2 Double  20.00  20.00
v20170824_00247.fit 198.B-2004(C) 270.5055 -16.9005 e0976            Ks      4.00 2017-08-25T01:13:49.6757  1  2  1 Double   0.00   0.00
v20170824_00248.fit 198.B-2004(C) 270.5032 -16.8929 e0976            Ks      4.00 2017-08-25T01:14:02.6986  1  2  2 Double  20.00  20.00
v20170824_00249.fit 198.B-2004(C) 270.5887 -16.9456 e0976            Ks      4.00 2017-08-25T01:14:21.1527  1  2  1 Double   0.00   0.00
v20170824_00250.fit 198.B-2004(C) 270.5865 -16.9380 e0976            Ks      4.00 2017-08-25T01:14:34.1721  1  2  2 Double  20.00  20.00
v20170824_00251.fit 198.B-2004(C) 270.6721 -16.9906 e0976            Ks      4.00 2017-08-25T01:14:50.4734  1  2  1 Double   0.00   0.00
v20170824_00252.fit 198.B-2004(C) 270.6699 -16.9830 e0976            Ks      4.00 2017-08-25T01:15:04.5330  1  2  2 Double  20.00  20.00
v20170824_00253.fit 198.B-2004(C) 268.8245 -17.8732 e0982            Ks      4.00 2017-08-25T01:15:57.7155  1  2  1 Double   0.00   0.00
v20170824_00254.fit 198.B-2004(C) 268.8224 -17.8656 e0982            Ks      4.00 2017-08-25T01:16:13.6488  1  2  2 Double  20.00  20.00
v20170824_00255.fit 198.B-2004(C) 268.7413 -17.8272 e0982            Ks      4.00 2017-08-25T01:16:30.6701  1  2  1 Double   0.00   0.00
v20170824_00256.fit 198.B-2004(C) 268.7391 -17.8196 e0982            Ks      4.00 2017-08-25T01:16:43.6917  1  2  2 Double  20.00  20.00
v20170824_00257.fit 198.B-2004(C) 268.6581 -17.7812 e0982            Ks      4.00 2017-08-25T01:17:00.3002  1  2  1 Double   0.00   0.00
v20170824_00258.fit 198.B-2004(C) 268.6559 -17.7736 e0982            Ks      4.00 2017-08-25T01:17:13.3568  1  2  2 Double  20.00  20.00
v20170824_00259.fit 198.B-2004(C) 268.7546 -17.6228 e0982            Ks      4.00 2017-08-25T01:17:33.5115  1  2  1 Double   0.00   0.00
v20170824_00260.fit 198.B-2004(C) 268.7524 -17.6152 e0982            Ks      4.00 2017-08-25T01:17:46.5412  1  2  2 Double  20.00  20.00
v20170824_00261.fit 198.B-2004(C) 268.8377 -17.6687 e0982            Ks      4.00 2017-08-25T01:18:02.3277  1  2  1 Double   0.00   0.00
v20170824_00262.fit 198.B-2004(C) 268.8356 -17.6611 e0982            Ks      4.00 2017-08-25T01:18:14.7525  1  2  2 Double  20.00  20.00
v20170824_00263.fit 198.B-2004(C) 268.9209 -17.7146 e0982            Ks      4.00 2017-08-25T01:18:33.1934  1  2  1 Double   0.00   0.00
v20170824_00264.fit 198.B-2004(C) 268.9187 -17.7069 e0982            Ks      4.00 2017-08-25T01:18:46.2180  1  2  2 Double  20.00  20.00
v20170824_00265.fit 198.B-2004(C) 269.5869 -16.6082 e0983            Ks      4.00 2017-08-25T01:19:38.0408  1  2  1 Double   0.00   0.00
v20170824_00266.fit 198.B-2004(C) 269.5848 -16.6006 e0983            Ks      4.00 2017-08-25T01:19:54.3030  1  2  2 Double  20.00  20.00
v20170824_00267.fit 198.B-2004(C) 269.5040 -16.5627 e0983            Ks      4.00 2017-08-25T01:20:10.9003  1  2  1 Double   0.00   0.00
v20170824_00268.fit 198.B-2004(C) 269.5018 -16.5551 e0983            Ks      4.00 2017-08-25T01:20:23.9589  1  2  2 Double  20.00  20.00
v20170824_00269.fit 198.B-2004(C) 269.4210 -16.5172 e0983            Ks      4.00 2017-08-25T01:20:40.6596  1  2  1 Double   0.00   0.00
v20170824_00270.fit 198.B-2004(C) 269.4189 -16.5095 e0983            Ks      4.00 2017-08-25T01:20:53.1079  1  2  2 Double  20.00  20.00
v20170824_00271.fit 198.B-2004(C) 269.5160 -16.3582 e0983            Ks      4.00 2017-08-25T01:21:12.1281  1  2  1 Double   0.00   0.00
v20170824_00272.fit 198.B-2004(C) 269.5138 -16.3506 e0983            Ks      4.00 2017-08-25T01:21:24.5706  1  2  2 Double  20.00  20.00
v20170824_00273.fit 198.B-2004(C) 269.5988 -16.4037 e0983            Ks      4.00 2017-08-25T01:21:41.3591  1  2  1 Double   0.00   0.00
v20170824_00274.fit 198.B-2004(C) 269.5966 -16.3961 e0983            Ks      4.00 2017-08-25T01:21:56.3503  1  2  2 Double  20.00  20.00
v20170824_00275.fit 198.B-2004(C) 269.6817 -16.4491 e0983            Ks      4.00 2017-08-25T01:22:11.2558  1  2  1 Double   0.00   0.00
v20170824_00276.fit 198.B-2004(C) 269.6795 -16.4415 e0983            Ks      4.00 2017-08-25T01:22:24.2835  1  2  2 Double  20.00  20.00
v20170824_00277.fit 198.A-2006(B) 339.3845 -32.9289 No name          Ks     10.00 2017-08-25T01:30:26.4056  6  6  1 Double  -5.56 -13.20
v20170824_00278.fit 198.A-2006(B) 339.3832 -32.9243 No name          Ks     10.00 2017-08-25T01:31:50.8229  6  6  2 Double  -9.16   2.86
v20170824_00279.fit 198.A-2006(B) 339.3809 -32.9236 No name          Ks     10.00 2017-08-25T01:33:10.3866  6  6  3 Double -16.21   5.66
v20170824_00280.fit 198.A-2006(B) 339.3830 -32.9263 No name          Ks     10.00 2017-08-25T01:34:36.4186  6  6  4 Double -10.00  -4.20
v20170824_00281.fit 198.A-2006(B) 339.3851 -32.9307 No name          Ks     10.00 2017-08-25T01:36:00.8741  6  6  5 Double  -3.65 -19.97
v20170824_00282.fit 198.A-2006(B) 339.3890 -32.9297 No name          Ks     10.00 2017-08-25T01:37:20.3607  6  6  6 Double   8.28 -16.45
v20170824_00283.fit 198.A-2006(B) 339.3846 -32.8372 No name          Ks     10.00 2017-08-25T01:38:49.8586  6  6  1 Double  -5.56 -13.20
v20170824_00284.fit 198.A-2006(B) 339.3835 -32.8328 No name          Ks     10.00 2017-08-25T01:40:11.5401  6  6  2 Double  -9.16   2.86
v20170824_00285.fit 198.A-2006(B) 339.3811 -32.8320 No name          Ks     10.00 2017-08-25T01:41:36.0062  6  6  3 Double -16.21   5.66
v20170824_00286.fit 198.A-2006(B) 339.3832 -32.8347 No name          Ks     10.00 2017-08-25T01:42:57.2338  6  6  4 Double -10.00  -4.20
v20170824_00287.fit 198.A-2006(B) 339.3853 -32.8391 No name          Ks     10.00 2017-08-25T01:44:18.4134  6  6  5 Double  -3.65 -19.97
v20170824_00288.fit 198.A-2006(B) 339.3892 -32.8381 No name          Ks     10.00 2017-08-25T01:45:38.7461  6  6  6 Double   8.28 -16.45
v20170824_00289.fit 198.A-2006(B) 339.3849 -32.7456 No name          Ks     10.00 2017-08-25T01:47:06.5400  6  6  1 Double  -5.56 -13.20
v20170824_00290.fit 198.A-2006(B) 339.3837 -32.7412 No name          Ks     10.00 2017-08-25T01:48:25.9328  6  6  2 Double  -9.16   2.86
v20170824_00291.fit 198.A-2006(B) 339.3814 -32.7404 No name          Ks     10.00 2017-08-25T01:49:46.0897  6  6  3 Double -16.21   5.66
v20170824_00292.fit 198.A-2006(B) 339.3834 -32.7431 No name          Ks     10.00 2017-08-25T01:51:07.0960  6  6  4 Double -10.00  -4.20
v20170824_00293.fit 198.A-2006(B) 339.3855 -32.7475 No name          Ks     10.00 2017-08-25T01:52:30.1456  6  6  5 Double  -3.65 -19.97
v20170824_00294.fit 198.A-2006(B) 339.3895 -32.7465 No name          Ks     10.00 2017-08-25T01:53:52.7299  6  6  6 Double   8.28 -16.45
v20170824_00295.fit 198.A-2006(B) 339.6027 -32.7458 No name          Ks     10.00 2017-08-25T01:55:22.2458  6  6  1 Double  -5.56 -13.20
v20170824_00296.fit 198.A-2006(B) 339.6012 -32.7412 No name          Ks     10.00 2017-08-25T01:56:50.3065  6  6  2 Double  -9.16   2.86
v20170824_00297.fit 198.A-2006(B) 339.5989 -32.7404 No name          Ks     10.00 2017-08-25T01:58:10.9292  6  6  3 Double -16.21   5.66
v20170824_00298.fit 198.A-2006(B) 339.6010 -32.7431 No name          Ks     10.00 2017-08-25T01:59:32.1357  6  6  4 Double -10.00  -4.20
v20170824_00299.fit 198.A-2006(B) 339.6031 -32.7475 No name          Ks     10.00 2017-08-25T02:00:56.5980  6  6  5 Double  -3.65 -19.97
v20170824_00300.fit 198.A-2006(B) 339.6070 -32.7465 No name          Ks     10.00 2017-08-25T02:02:17.5546  6  6  6 Double   8.28 -16.45
v20170824_00301.fit 198.A-2006(B) 339.6027 -32.8372 No name          Ks     10.00 2017-08-25T02:03:43.6268  6  6  1 Double  -5.56 -13.20
v20170824_00302.fit 198.A-2006(B) 339.6015 -32.8328 No name          Ks     10.00 2017-08-25T02:05:05.3432  6  6  2 Double  -9.16   2.86
v20170824_00303.fit 198.A-2006(B) 339.5992 -32.8320 No name          Ks     10.00 2017-08-25T02:06:26.1788  6  6  3 Double -16.21   5.66
v20170824_00304.fit 198.A-2006(B) 339.6012 -32.8347 No name          Ks     10.00 2017-08-25T02:07:50.6221  6  6  4 Double -10.00  -4.20
v20170824_00305.fit 198.A-2006(B) 339.6033 -32.8391 No name          Ks     10.00 2017-08-25T02:09:12.0978  6  6  5 Double  -3.65 -19.97
v20170824_00306.fit 198.A-2006(B) 339.6073 -32.8381 No name          Ks     10.00 2017-08-25T02:10:33.1242  6  6  6 Double   8.28 -16.45
v20170824_00307.fit 198.A-2006(B) 339.6029 -32.9288 No name          Ks     10.00 2017-08-25T02:12:02.1942  6  6  1 Double  -5.56 -13.20
v20170824_00308.fit 198.A-2006(B) 339.6017 -32.9244 No name          Ks     10.00 2017-08-25T02:13:22.3987  6  6  2 Double  -9.16   2.86
v20170824_00309.fit 198.A-2006(B) 339.5994 -32.9236 No name          Ks     10.00 2017-08-25T02:14:46.8280  6  6  3 Double -16.21   5.66
v20170824_00310.fit 198.A-2006(B) 339.6014 -32.9263 No name          Ks     10.00 2017-08-25T02:16:06.0568  6  6  4 Double -10.00  -4.20
v20170824_00311.fit 198.A-2006(B) 339.6035 -32.9307 No name          Ks     10.00 2017-08-25T02:17:30.5032  6  6  5 Double  -3.65 -19.97
v20170824_00312.fit 198.A-2006(B) 339.6075 -32.9297 No name          Ks     10.00 2017-08-25T02:18:49.8988  6  6  6 Double   8.28 -16.45
v20170824_00313.fit 198.A-2006(B) 346.3884 -34.0121 No name          Ks     10.00 2017-08-25T02:21:50.8352  6  6  1 Double  -9.14 -12.84
v20170824_00314.fit 198.A-2006(B) 346.3939 -34.0032 No name          Ks     10.00 2017-08-25T02:23:15.2754  6  6  2 Double   7.67  18.88
v20170824_00315.fit 198.A-2006(B) 346.3866 -34.0044 No name          Ks     10.00 2017-08-25T02:24:35.9349  6  6  3 Double -14.07  14.49
v20170824_00316.fit 198.A-2006(B) 346.3958 -34.0128 No name          Ks     10.00 2017-08-25T02:25:54.9288  6  6  4 Double  13.57 -15.67
v20170824_00317.fit 198.A-2006(B) 346.3854 -34.0035 No name          Ks     10.00 2017-08-25T02:27:19.3870  6  6  5 Double -17.70  17.89
v20170824_00318.fit 198.A-2006(B) 346.3868 -34.0086 No name          Ks     10.00 2017-08-25T02:28:40.1589  6  6  6 Double -13.31  -0.79
v20170824_00319.fit 198.A-2006(B) 346.3885 -33.9204 No name          Ks     10.00 2017-08-25T02:30:09.0564  6  6  1 Double  -9.14 -12.84
v20170824_00320.fit 198.A-2006(B) 346.3941 -33.9116 No name          Ks     10.00 2017-08-25T02:31:30.3650  6  6  2 Double   7.67  18.88
v20170824_00321.fit 198.A-2006(B) 346.3868 -33.9128 No name          Ks     10.00 2017-08-25T02:32:52.0207  6  6  3 Double -14.07  14.49
v20170824_00322.fit 198.A-2006(B) 346.3961 -33.9212 No name          Ks     10.00 2017-08-25T02:34:11.5443  6  6  4 Double  13.57 -15.67
v20170824_00323.fit 198.A-2006(B) 346.3856 -33.9119 No name          Ks     10.00 2017-08-25T02:35:36.5865  6  6  5 Double -17.70  17.89
v20170824_00324.fit 198.A-2006(B) 346.3871 -33.9171 No name          Ks     10.00 2017-08-25T02:36:57.5111  6  6  6 Double -13.31  -0.79
v20170824_00325.fit 198.A-2006(B) 346.3887 -33.8288 No name          Ks     10.00 2017-08-25T02:38:26.4899  6  6  1 Double  -9.14 -12.84
v20170824_00326.fit 198.A-2006(B) 346.3944 -33.8200 No name          Ks     10.00 2017-08-25T02:39:47.5325  6  6  2 Double   7.67  18.88
v20170824_00327.fit 198.A-2006(B) 346.3871 -33.8212 No name          Ks     10.00 2017-08-25T02:41:08.1431  6  6  3 Double -14.07  14.49
v20170824_00328.fit 198.A-2006(B) 346.3963 -33.8296 No name          Ks     10.00 2017-08-25T02:42:27.7149  6  6  4 Double  13.57 -15.67
v20170824_00329.fit 198.A-2006(B) 346.3859 -33.8203 No name          Ks     10.00 2017-08-25T02:43:52.7551  6  6  5 Double -17.70  17.89
v20170824_00330.fit 198.A-2006(B) 346.3873 -33.8255 No name          Ks     10.00 2017-08-25T02:45:11.9419  6  6  6 Double -13.31  -0.79
v20170824_00331.fit 198.A-2006(B) 346.6092 -33.8290 No name          Ks     10.00 2017-08-25T02:46:37.9759  6  6  1 Double  -9.14 -12.84
v20170824_00332.fit 198.A-2006(B) 346.6146 -33.8200 No name          Ks     10.00 2017-08-25T02:47:58.0587  6  6  2 Double   7.67  18.88
v20170824_00333.fit 198.A-2006(B) 346.6073 -33.8212 No name          Ks     10.00 2017-08-25T02:49:18.4924  6  6  3 Double -14.07  14.49
v20170824_00334.fit 198.A-2006(B) 346.6166 -33.8296 No name          Ks     10.00 2017-08-25T02:50:39.4259  6  6  4 Double  13.57 -15.67
v20170824_00335.fit 198.A-2006(B) 346.6061 -33.8203 No name          Ks     10.00 2017-08-25T02:52:00.3265  6  6  5 Double -17.70  17.89
v20170824_00336.fit 198.A-2006(B) 346.6076 -33.8255 No name          Ks     10.00 2017-08-25T02:53:20.1473  6  6  6 Double -13.31  -0.79
v20170824_00337.fit 198.A-2006(B) 346.6092 -33.9204 No name          Ks     10.00 2017-08-25T02:54:50.5009  6  6  1 Double  -9.14 -12.84
v20170824_00338.fit 198.A-2006(B) 346.6148 -33.9116 No name          Ks     10.00 2017-08-25T02:56:11.4945  6  6  2 Double   7.67  18.88
v20170824_00339.fit 198.A-2006(B) 346.6076 -33.9128 No name          Ks     10.00 2017-08-25T02:57:34.3709  6  6  3 Double -14.07  14.49
v20170824_00340.fit 198.A-2006(B) 346.6168 -33.9212 No name          Ks     10.00 2017-08-25T02:58:55.9876  6  6  4 Double  13.57 -15.67
v20170824_00341.fit 198.A-2006(B) 346.6063 -33.9119 No name          Ks     10.00 2017-08-25T03:00:21.0596  6  6  5 Double -17.70  17.89
v20170824_00342.fit 198.A-2006(B) 346.6078 -33.9171 No name          Ks     10.00 2017-08-25T03:01:40.8164  6  6  6 Double -13.31  -0.79
v20170824_00343.fit 198.A-2006(B) 346.6094 -34.0120 No name          Ks     10.00 2017-08-25T03:03:08.2395  6  6  1 Double  -9.14 -12.84
v20170824_00344.fit 198.A-2006(B) 346.6151 -34.0032 No name          Ks     10.00 2017-08-25T03:04:28.8070  6  6  2 Double   7.67  18.88
v20170824_00345.fit 198.A-2006(B) 346.6078 -34.0044 No name          Ks     10.00 2017-08-25T03:05:50.1275  6  6  3 Double -14.07  14.49
v20170824_00346.fit 198.A-2006(B) 346.6171 -34.0128 No name          Ks     10.00 2017-08-25T03:07:10.7543  6  6  4 Double  13.57 -15.67
v20170824_00347.fit 198.A-2006(B) 346.6066 -34.0035 No name          Ks     10.00 2017-08-25T03:08:31.3389  6  6  5 Double -17.70  17.89
v20170824_00348.fit 198.A-2006(B) 346.6080 -34.0087 No name          Ks     10.00 2017-08-25T03:09:52.7286  6  6  6 Double -13.31  -0.79
v20170824_00349.fit 179.A-2006(P)   9.2921 -44.6296 No name          Y      30.00 2017-08-25T03:13:42.1706  2  8  1 Double -15.56  10.15
v20170824_00350.fit 179.A-2006(P)   9.2955 -44.6285 No name          Y      30.00 2017-08-25T03:14:54.9533  2  8  2 Double  -6.30  13.42
v20170824_00351.fit 179.A-2006(P)   9.2909 -44.6374 No name          Y      30.00 2017-08-25T03:16:06.1369  2  8  3 Double -18.04 -18.80
v20170824_00352.fit 179.A-2006(P)   9.2942 -44.6269 No name          Y      30.00 2017-08-25T03:17:18.7545  2  8  4 Double  -9.75  19.25
v20170824_00353.fit 179.A-2006(P)   9.3052 -44.6356 No name          Y      30.00 2017-08-25T03:18:31.9506  2  8  5 Double  18.69 -12.00
v20170824_00354.fit 179.A-2006(P)   9.2973 -44.6281 No name          Y      30.00 2017-08-25T03:19:49.2506  2  8  6 Double  -1.89  14.73
v20170824_00355.fit 179.A-2006(P)   9.2918 -44.6342 No name          Y      30.00 2017-08-25T03:21:00.7773  2  8  7 Double -15.85  -6.98
v20170824_00356.fit 179.A-2006(P)   9.2948 -44.6289 No name          Y      30.00 2017-08-25T03:22:12.7999  2  8  8 Double  -8.02  11.88
v20170824_00357.fit 179.A-2006(P)   9.2923 -44.5378 No name          Y      30.00 2017-08-25T03:23:34.5454  2  8  1 Double -15.56  10.15
v20170824_00358.fit 179.A-2006(P)   9.2960 -44.5369 No name          Y      30.00 2017-08-25T03:24:51.2775  2  8  2 Double  -6.30  13.42
v20170824_00359.fit 179.A-2006(P)   9.2913 -44.5459 No name          Y      30.00 2017-08-25T03:26:03.4468  2  8  3 Double -18.04 -18.80
v20170824_00360.fit 179.A-2006(P)   9.2946 -44.5353 No name          Y      30.00 2017-08-25T03:27:19.7841  2  8  4 Double  -9.75  19.25
v20170824_00361.fit 179.A-2006(P)   9.3057 -44.5440 No name          Y      30.00 2017-08-25T03:28:32.3904  2  8  5 Double  18.69 -12.00
v20170824_00362.fit 179.A-2006(P)   9.2977 -44.5366 No name          Y      30.00 2017-08-25T03:29:45.0498  2  8  6 Double  -1.89  14.73
v20170824_00363.fit 179.A-2006(P)   9.2922 -44.5426 No name          Y      30.00 2017-08-25T03:30:59.2961  2  8  7 Double -15.85  -6.98
v20170824_00364.fit 179.A-2006(P)   9.2953 -44.5373 No name          Y      30.00 2017-08-25T03:32:11.2207  2  8  8 Double  -8.02  11.88
v20170824_00365.fit 179.A-2006(P)   9.2928 -44.4462 No name          Y      30.00 2017-08-25T03:33:28.8616  2  8  1 Double -15.56  10.15
