v20140630_00180.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-07-01T00:03:18.9400  1  2  1 Double   0.00   0.00
v20140630_00181.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-07-01T00:03:37.3731  1  2  2 Double  20.00  20.00
v20140630_00182.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-07-01T00:03:57.4339  1  2  1 Double   0.00   0.00
v20140630_00183.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-07-01T00:04:14.4273  1  2  2 Double  20.00  20.00
v20140630_00184.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-07-01T00:04:34.4871  1  2  1 Double   0.00   0.00
v20140630_00185.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-07-01T00:04:51.3003  1  2  2 Double  20.00  20.00
v20140630_00186.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-07-01T00:05:09.6754  1  2  1 Double   0.00   0.00
v20140630_00187.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-07-01T00:05:23.7080  1  2  2 Double  20.00  20.00
v20140630_00188.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-07-01T00:05:44.5920  1  2  1 Double   0.00   0.00
v20140630_00189.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-07-01T00:05:58.6234  1  2  2 Double  20.00  20.00
v20140630_00190.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-07-01T00:06:48.9182  1  2  1 Double   0.00   0.00
v20140630_00191.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-07-01T00:07:05.6856  1  2  2 Double  20.00  20.00
v20140630_00192.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-07-01T00:07:24.0705  1  2  1 Double   0.00   0.00
v20140630_00193.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-07-01T00:07:38.1280  1  2  2 Double  20.00  20.00
v20140630_00194.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-07-01T00:07:58.1889  1  2  1 Double   0.00   0.00
v20140630_00195.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-07-01T00:08:14.8422  1  2  2 Double  20.00  20.00
v20140630_00196.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-07-01T00:08:34.8682  1  2  1 Double   0.00   0.00
v20140630_00197.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-07-01T00:08:48.9277  1  2  2 Double  20.00  20.00
v20140630_00198.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-07-01T00:09:08.9876  1  2  1 Double   0.00   0.00
v20140630_00199.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-07-01T00:17:25.1503  1  2  2 Double  20.00  20.00
v20140630_00200.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-07-01T00:17:45.9161  1  2  1 Double   0.00   0.00
v20140630_00201.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-07-01T00:17:59.9485  1  2  2 Double  20.00  20.00
v20140630_00202.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-07-01T00:18:57.4737  1  2  1 Double   0.00   0.00
v20140630_00203.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-07-01T00:19:11.8282  1  2  2 Double  20.00  20.00
v20140630_00204.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-07-01T00:19:30.2571  1  2  1 Double   0.00   0.00
v20140630_00205.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-07-01T00:19:44.3297  1  2  2 Double  20.00  20.00
v20140630_00206.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-07-01T00:20:03.3498  1  2  1 Double   0.00   0.00
v20140630_00207.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-07-01T00:20:19.2200  1  2  2 Double  20.00  20.00
v20140630_00208.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-07-01T00:20:39.2821  1  2  1 Double   0.00   0.00
v20140630_00209.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-07-01T00:20:58.3130  1  2  2 Double  20.00  20.00
v20140630_00210.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-07-01T00:21:19.5987  1  2  1 Double   0.00   0.00
v20140630_00211.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-07-01T00:21:33.6303  1  2  2 Double  20.00  20.00
v20140630_00212.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-07-01T00:21:53.7834  1  2  1 Double   0.00   0.00
v20140630_00213.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-07-01T00:22:12.1713  1  2  2 Double  20.00  20.00
v20140630_00214.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-07-01T00:23:07.4556  1  2  1 Double   0.00   0.00
v20140630_00215.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-07-01T00:23:21.4773  1  2  2 Double  20.00  20.00
v20140630_00216.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-07-01T00:23:42.8429  1  2  1 Double   0.00   0.00
v20140630_00217.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-07-01T00:23:59.7013  1  2  2 Double  20.00  20.00
v20140630_00218.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-07-01T00:24:19.7640  1  2  1 Double   0.00   0.00
v20140630_00219.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-07-01T00:24:34.8095  1  2  2 Double  20.00  20.00
v20140630_00220.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-07-01T00:24:57.5933  1  2  1 Double   0.00   0.00
v20140630_00221.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2014-07-01T00:25:13.9534  1  2  2 Double  20.00  20.00
v20140630_00222.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2014-07-01T00:25:32.9766  1  2  1 Double   0.00   0.00
v20140630_00223.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2014-07-01T00:25:47.6489  1  2  2 Double  20.00  20.00
v20140630_00224.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2014-07-01T00:26:06.6681  1  2  1 Double   0.00   0.00
v20140630_00225.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2014-07-01T00:26:20.7295  1  2  2 Double  20.00  20.00
v20140630_00226.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2014-07-01T00:27:22.7131  1  2  1 Double   0.00   0.00
v20140630_00227.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2014-07-01T00:27:36.7306  1  2  2 Double  20.00  20.00
v20140630_00228.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2014-07-01T00:27:56.7537  1  2  1 Double   0.00   0.00
v20140630_00229.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2014-07-01T00:28:12.7070  1  2  2 Double  20.00  20.00
v20140630_00230.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2014-07-01T00:28:33.3308  1  2  1 Double   0.00   0.00
v20140630_00231.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2014-07-01T00:28:47.9184  1  2  2 Double  20.00  20.00
v20140630_00232.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2014-07-01T00:29:10.7610  1  2  1 Double   0.00   0.00
v20140630_00233.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2014-07-01T00:29:24.8324  1  2  2 Double  20.00  20.00
v20140630_00234.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2014-07-01T00:29:44.8595  1  2  1 Double   0.00   0.00
v20140630_00235.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2014-07-01T00:29:59.5549  1  2  2 Double  20.00  20.00
v20140630_00236.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2014-07-01T00:30:18.6168  1  2  1 Double   0.00   0.00
v20140630_00237.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2014-07-01T00:30:32.6363  1  2  2 Double  20.00  20.00
v20140630_00238.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2014-07-01T00:31:24.7129  1  2  1 Double   0.00   0.00
v20140630_00239.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2014-07-01T00:31:38.7455  1  2  2 Double  20.00  20.00
v20140630_00240.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2014-07-01T00:31:57.7665  1  2  1 Double   0.00   0.00
v20140630_00241.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2014-07-01T00:32:12.4100  1  2  2 Double  20.00  20.00
v20140630_00242.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2014-07-01T00:32:32.4721  1  2  1 Double   0.00   0.00
v20140630_00243.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2014-07-01T00:32:48.6742  1  2  2 Double  20.00  20.00
v20140630_00244.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2014-07-01T00:33:11.1609  1  2  1 Double   0.00   0.00
v20140630_00245.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2014-07-01T00:33:25.2286  1  2  2 Double  20.00  20.00
v20140630_00246.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2014-07-01T00:33:44.2596  1  2  1 Double   0.00   0.00
v20140630_00247.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2014-07-01T00:33:58.8509  1  2  2 Double  20.00  20.00
v20140630_00248.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2014-07-01T00:35:27.6629  1  2  1 Double   0.00   0.00
v20140630_00249.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2014-07-01T00:35:41.8504  1  2  2 Double  20.00  20.00
v20140630_00250.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2014-07-01T00:39:47.6599  1  2  1 Double   0.00   0.00
v20140630_00251.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2014-07-01T00:40:06.6829  1  2  2 Double  20.00  20.00
v20140630_00252.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2014-07-01T00:40:25.7407  1  2  1 Double   0.00   0.00
v20140630_00253.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2014-07-01T00:40:40.5074  1  2  2 Double  20.00  20.00
v20140630_00254.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2014-07-01T00:41:00.5282  1  2  1 Double   0.00   0.00
v20140630_00255.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2014-07-01T00:41:14.5457  1  2  2 Double  20.00  20.00
v20140630_00256.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2014-07-01T00:41:34.6088  1  2  1 Double   0.00   0.00
v20140630_00257.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2014-07-01T00:41:49.2111  1  2  2 Double  20.00  20.00
v20140630_00258.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2014-07-01T00:42:09.2730  1  2  1 Double   0.00   0.00
v20140630_00259.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2014-07-01T00:42:23.2917  1  2  2 Double  20.00  20.00
v20140630_00260.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2014-07-01T00:42:43.3645  1  2  1 Double   0.00   0.00
v20140630_00261.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2014-07-01T00:42:57.3830  1  2  2 Double  20.00  20.00
v20140630_00262.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2014-07-01T00:43:49.3256  1  2  1 Double   0.00   0.00
v20140630_00263.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2014-07-01T00:44:05.1520  1  2  2 Double  20.00  20.00
v20140630_00264.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2014-07-01T00:44:25.7010  1  2  1 Double   0.00   0.00
v20140630_00265.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2014-07-01T00:44:42.2781  1  2  2 Double  20.00  20.00
v20140630_00266.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2014-07-01T00:45:04.0209  1  2  1 Double   0.00   0.00
v20140630_00267.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2014-07-01T00:45:18.5755  1  2  2 Double  20.00  20.00
v20140630_00268.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2014-07-01T00:45:38.6455  1  2  1 Double   0.00   0.00
v20140630_00269.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2014-07-01T00:45:52.7068  1  2  2 Double  20.00  20.00
v20140630_00270.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2014-07-01T00:46:12.7747  1  2  1 Double   0.00   0.00
v20140630_00271.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2014-07-01T00:46:26.9654  1  2  2 Double  20.00  20.00
v20140630_00272.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2014-07-01T00:46:45.9853  1  2  1 Double   0.00   0.00
v20140630_00273.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2014-07-01T00:47:00.0569  1  2  2 Double  20.00  20.00
v20140630_00274.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2014-07-01T00:48:07.1459  1  2  1 Double   0.00   0.00
v20140630_00275.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2014-07-01T00:48:23.5342  1  2  2 Double  20.00  20.00
v20140630_00276.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2014-07-01T00:48:45.2941  1  2  1 Double   0.00   0.00
v20140630_00277.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2014-07-01T00:48:59.7304  1  2  2 Double  20.00  20.00
v20140630_00278.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2014-07-01T00:49:19.7913  1  2  1 Double   0.00   0.00
v20140630_00279.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2014-07-01T00:49:35.7097  1  2  2 Double  20.00  20.00
v20140630_00280.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2014-07-01T00:49:56.1297  1  2  1 Double   0.00   0.00
v20140630_00281.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2014-07-01T00:50:12.1969  1  2  2 Double  20.00  20.00
v20140630_00282.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2014-07-01T00:50:32.2830  1  2  1 Double   0.00   0.00
v20140630_00283.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2014-07-01T00:50:47.4133  1  2  2 Double  20.00  20.00
v20140630_00284.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2014-07-01T00:51:07.4342  1  2  1 Double   0.00   0.00
v20140630_00285.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2014-07-01T00:51:21.8927  1  2  2 Double  20.00  20.00
v20140630_00286.fit 179.B-2002(F) 274.5971 -36.6904 b205             Ks      4.00 2014-07-01T00:52:12.8044  1  2  1 Double   0.00   0.00
v20140630_00287.fit 179.B-2002(F) 274.5941 -36.6829 b205             Ks      4.00 2014-07-01T00:52:31.1965  1  2  2 Double  20.00  20.00
v20140630_00288.fit 179.B-2002(F) 274.4952 -36.6492 b205             Ks      4.00 2014-07-01T00:52:51.2594  1  2  1 Double   0.00   0.00
v20140630_00289.fit 179.B-2002(F) 274.4920 -36.6417 b205             Ks      4.00 2014-07-01T00:53:05.4851  1  2  2 Double  20.00  20.00
v20140630_00290.fit 179.B-2002(F) 274.3932 -36.6079 b205             Ks      4.00 2014-07-01T00:53:27.0159  1  2  1 Double   0.00   0.00
v20140630_00291.fit 179.B-2002(F) 274.3901 -36.6003 b205             Ks      4.00 2014-07-01T00:53:41.9123  1  2  2 Double  20.00  20.00
v20140630_00292.fit 179.B-2002(F) 274.4961 -36.4444 b205             Ks      4.00 2014-07-01T00:54:03.3761  1  2  1 Double   0.00   0.00
v20140630_00293.fit 179.B-2002(F) 274.4929 -36.4369 b205             Ks      4.00 2014-07-01T00:54:21.7631  1  2  2 Double  20.00  20.00
v20140630_00294.fit 179.B-2002(F) 274.5976 -36.4856 b205             Ks      4.00 2014-07-01T00:54:43.4128  1  2  1 Double   0.00   0.00
v20140630_00295.fit 179.B-2002(F) 274.5945 -36.4781 b205             Ks      4.00 2014-07-01T00:54:58.0852  1  2  2 Double  20.00  20.00
v20140630_00296.fit 179.B-2002(F) 274.6994 -36.5266 b205             Ks      4.00 2014-07-01T00:55:16.4834  1  2  1 Double   0.00   0.00
v20140630_00297.fit 179.B-2002(F) 274.6963 -36.5190 b205             Ks      4.00 2014-07-01T00:55:33.0466  1  2  2 Double  20.00  20.00
v20140630_00298.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2014-07-01T00:56:22.3065  1  2  1 Double   0.00   0.00
v20140630_00299.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2014-07-01T00:56:38.8048  1  2  2 Double  20.00  20.00
v20140630_00300.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2014-07-01T00:56:57.8348  1  2  1 Double   0.00   0.00
v20140630_00301.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2014-07-01T00:57:11.8924  1  2  2 Double  20.00  20.00
v20140630_00302.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2014-07-01T00:57:33.6883  1  2  1 Double   0.00   0.00
v20140630_00303.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2014-07-01T00:57:47.7468  1  2  2 Double  20.00  20.00
v20140630_00304.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2014-07-01T00:58:09.3854  1  2  1 Double   0.00   0.00
v20140630_00305.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2014-07-01T00:58:24.5028  1  2  2 Double  20.00  20.00
v20140630_00306.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2014-07-01T00:58:46.3316  1  2  1 Double   0.00   0.00
v20140630_00307.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2014-07-01T00:59:00.9412  1  2  2 Double  20.00  20.00
v20140630_00308.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2014-07-01T00:59:19.9603  1  2  1 Double   0.00   0.00
v20140630_00309.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2014-07-01T01:02:48.5994  1  2  2 Double  20.00  20.00
v20140630_00310.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2014-07-01T01:03:36.5555  1  2  1 Double   0.00   0.00
v20140630_00311.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2014-07-01T01:03:52.3778  1  2  2 Double  20.00  20.00
v20140630_00312.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2014-07-01T01:04:11.3970  1  2  1 Double   0.00   0.00
v20140630_00313.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2014-07-01T01:04:25.4294  1  2  2 Double  20.00  20.00
v20140630_00314.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2014-07-01T01:04:47.6531  1  2  1 Double   0.00   0.00
v20140630_00315.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2014-07-01T01:05:01.7211  1  2  2 Double  20.00  20.00
v20140630_00316.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2014-07-01T01:05:20.7406  1  2  1 Double   0.00   0.00
v20140630_00317.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2014-07-01T01:05:34.8612  1  2  2 Double  20.00  20.00
v20140630_00318.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2014-07-01T01:05:54.8823  1  2  1 Double   0.00   0.00
v20140630_00319.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2014-07-01T01:06:10.1805  1  2  2 Double  20.00  20.00
v20140630_00320.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2014-07-01T01:06:29.2017  1  2  1 Double   0.00   0.00
v20140630_00321.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2014-07-01T01:06:43.2701  1  2  2 Double  20.00  20.00
v20140630_00322.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2014-07-01T01:07:39.2823  1  2  1 Double   0.00   0.00
v20140630_00323.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2014-07-01T01:07:55.0436  1  2  2 Double  20.00  20.00
v20140630_00324.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2014-07-01T01:08:14.0766  1  2  1 Double   0.00   0.00
v20140630_00325.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2014-07-01T01:08:29.9090  1  2  2 Double  20.00  20.00
v20140630_00326.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2014-07-01T01:08:48.9290  1  2  1 Double   0.00   0.00
v20140630_00327.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2014-07-01T01:09:02.9476  1  2  2 Double  20.00  20.00
v20140630_00328.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2014-07-01T01:09:24.3974  1  2  1 Double   0.00   0.00
v20140630_00329.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2014-07-01T01:09:39.5560  1  2  2 Double  20.00  20.00
v20140630_00330.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2014-07-01T01:09:57.9531  1  2  1 Double   0.00   0.00
v20140630_00331.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2014-07-01T01:10:12.0154  1  2  2 Double  20.00  20.00
v20140630_00332.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2014-07-01T01:10:32.0855  1  2  1 Double   0.00   0.00
v20140630_00333.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2014-07-01T01:10:48.2148  1  2  2 Double  20.00  20.00
v20140630_00334.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2014-07-01T01:11:37.3866  1  2  1 Double   0.00   0.00
v20140630_00335.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2014-07-01T01:11:51.4453  1  2  2 Double  20.00  20.00
v20140630_00336.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2014-07-01T01:12:10.4671  1  2  1 Double   0.00   0.00
v20140630_00337.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2014-07-01T01:12:25.1966  1  2  2 Double  20.00  20.00
v20140630_00338.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2014-07-01T01:12:45.2567  1  2  1 Double   0.00   0.00
v20140630_00339.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2014-07-01T01:13:01.5290  1  2  2 Double  20.00  20.00
v20140630_00340.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2014-07-01T01:13:21.5499  1  2  1 Double   0.00   0.00
v20140630_00341.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2014-07-01T01:13:34.6104  1  2  2 Double  20.00  20.00
v20140630_00342.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2014-07-01T01:13:56.4683  1  2  1 Double   0.00   0.00
v20140630_00343.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2014-07-01T01:14:10.5299  1  2  2 Double  20.00  20.00
v20140630_00344.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2014-07-01T01:14:29.5477  1  2  1 Double   0.00   0.00
v20140630_00345.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2014-07-01T01:14:47.9298  1  2  2 Double  20.00  20.00
v20140630_00346.fit 179.B-2002(F) 275.0309 -28.7807 b252             Ks      4.00 2014-07-01T01:15:35.8170  1  2  1 Double   0.00   0.00
v20140630_00347.fit 179.B-2002(F) 275.0282 -28.7732 b252             Ks      4.00 2014-07-01T01:15:49.8764  1  2  2 Double  20.00  20.00
v20140630_00348.fit 179.B-2002(F) 274.9382 -28.7385 b252             Ks      4.00 2014-07-01T01:16:08.8954  1  2  1 Double   0.00   0.00
v20140630_00349.fit 179.B-2002(F) 274.9355 -28.7309 b252             Ks      4.00 2014-07-01T01:16:22.9620  1  2  2 Double  20.00  20.00
v20140630_00350.fit 179.B-2002(F) 274.8456 -28.6961 b252             Ks      4.00 2014-07-01T01:16:43.4748  1  2  1 Double   0.00   0.00
v20140630_00351.fit 179.B-2002(F) 274.8429 -28.6885 b252             Ks      4.00 2014-07-01T01:16:57.5045  1  2  2 Double  20.00  20.00
v20140630_00352.fit 179.B-2002(F) 274.9422 -28.5336 b252             Ks      4.00 2014-07-01T01:17:18.4124  1  2  1 Double   0.00   0.00
v20140630_00353.fit 179.B-2002(F) 274.9394 -28.5262 b252             Ks      4.00 2014-07-01T01:17:35.2126  1  2  2 Double  20.00  20.00
v20140630_00354.fit 179.B-2002(F) 275.0346 -28.5759 b252             Ks      4.00 2014-07-01T01:17:55.2353  1  2  1 Double   0.00   0.00
v20140630_00355.fit 179.B-2002(F) 275.0318 -28.5684 b252             Ks      4.00 2014-07-01T01:18:09.2569  1  2  2 Double  20.00  20.00
v20140630_00356.fit 179.B-2002(F) 275.1271 -28.6181 b252             Ks      4.00 2014-07-01T01:18:27.6350  1  2  1 Double   0.00   0.00
v20140630_00357.fit 179.B-2002(F) 275.1243 -28.6105 b252             Ks      4.00 2014-07-01T01:18:41.6547  1  2  2 Double  20.00  20.00
v20140630_00358.fit 179.B-2002(F) 276.1577 -29.2526 b238             Ks      4.00 2014-07-01T01:19:29.5997  1  2  1 Double   0.00   0.00
v20140630_00359.fit 179.B-2002(F) 276.1550 -29.2452 b238             Ks      4.00 2014-07-01T01:19:43.7771  1  2  2 Double  20.00  20.00
v20140630_00360.fit 179.B-2002(F) 276.0642 -29.2112 b238             Ks      4.00 2014-07-01T01:20:04.7651  1  2  1 Double   0.00   0.00
v20140630_00361.fit 179.B-2002(F) 276.0613 -29.2037 b238             Ks      4.00 2014-07-01T01:20:18.7824  1  2  2 Double  20.00  20.00
v20140630_00362.fit 179.B-2002(F) 275.9707 -29.1695 b238             Ks      4.00 2014-07-01T01:20:38.8036  1  2  1 Double   0.00   0.00
v20140630_00363.fit 179.B-2002(F) 275.9678 -29.1620 b238             Ks      4.00 2014-07-01T01:20:52.8219  1  2  2 Double  20.00  20.00
