v20130727_00182.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-07-28T00:38:38.4394  1  2  1 Double   0.00   0.00
v20130727_00183.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-07-28T00:38:53.9736  1  2  2 Double  20.00  20.00
v20130727_00184.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-07-28T00:39:12.4349  1  2  1 Double   0.00   0.00
v20130727_00185.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-07-28T00:39:27.6241  1  2  2 Double  20.00  20.00
v20130727_00186.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-07-28T00:39:46.6441  1  2  1 Double   0.00   0.00
v20130727_00187.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-07-28T00:40:03.1615  1  2  2 Double  20.00  20.00
v20130727_00188.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-07-28T00:40:23.9024  1  2  1 Double   0.00   0.00
v20130727_00189.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-07-28T00:40:38.8987  1  2  2 Double  20.00  20.00
v20130727_00190.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-07-28T00:40:57.9297  1  2  1 Double   0.00   0.00
v20130727_00191.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-07-28T00:41:12.7324  1  2  2 Double  20.00  20.00
v20130727_00192.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-07-28T00:41:32.7543  1  2  1 Double   0.00   0.00
v20130727_00193.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-07-28T00:41:48.0045  1  2  2 Double  20.00  20.00
v20130727_00194.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-07-28T00:43:17.7383  1  2  1 Double   0.00   0.00
v20130727_00195.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-07-28T00:43:32.7128  1  2  2 Double  20.00  20.00
v20130727_00196.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-07-28T00:43:52.7365  1  2  1 Double   0.00   0.00
v20130727_00197.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-07-28T00:44:07.7791  1  2  2 Double  20.00  20.00
v20130727_00198.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-07-28T00:44:26.8069  1  2  1 Double   0.00   0.00
v20130727_00199.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-07-28T00:44:41.7026  1  2  2 Double  20.00  20.00
v20130727_00200.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-07-28T00:45:00.7214  1  2  1 Double   0.00   0.00
v20130727_00201.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-07-28T00:45:15.6119  1  2  2 Double  20.00  20.00
v20130727_00202.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-07-28T00:45:35.6749  1  2  1 Double   0.00   0.00
v20130727_00203.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-07-28T00:45:49.6945  1  2  2 Double  20.00  20.00
v20130727_00204.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-07-28T00:46:08.1634  1  2  1 Double   0.00   0.00
v20130727_00205.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-07-28T00:46:23.4558  1  2  2 Double  20.00  20.00
v20130727_00206.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-07-28T00:48:37.7069  1  2  1 Double   0.00   0.00
v20130727_00207.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-07-28T00:48:54.6030  1  2  2 Double  20.00  20.00
v20130727_00208.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-07-28T00:49:19.0796  1  2  1 Double   0.00   0.00
v20130727_00209.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-07-28T00:49:34.5098  1  2  2 Double  20.00  20.00
v20130727_00210.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-07-28T00:49:53.5840  1  2  1 Double   0.00   0.00
v20130727_00211.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-07-28T00:50:08.9983  1  2  2 Double  20.00  20.00
v20130727_00212.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-07-28T00:50:32.0230  1  2  1 Double   0.00   0.00
v20130727_00213.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-07-28T00:50:47.3662  1  2  2 Double  20.00  20.00
v20130727_00214.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-07-28T00:51:07.4413  1  2  1 Double   0.00   0.00
v20130727_00215.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-07-28T00:51:24.2534  1  2  2 Double  20.00  20.00
v20130727_00216.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-07-28T00:51:43.2734  1  2  1 Double   0.00   0.00
v20130727_00217.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-07-28T00:51:58.3318  1  2  2 Double  20.00  20.00
v20130727_00218.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-07-28T00:53:11.9691  1  2  1 Double   0.00   0.00
v20130727_00219.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-07-28T00:53:28.2478  1  2  2 Double  20.00  20.00
v20130727_00220.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-07-28T00:53:48.3134  1  2  1 Double   0.00   0.00
v20130727_00221.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-07-28T00:54:03.8219  1  2  2 Double  20.00  20.00
v20130727_00222.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-07-28T00:54:26.0204  1  2  1 Double   0.00   0.00
v20130727_00223.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-07-28T00:54:41.1820  1  2  2 Double  20.00  20.00
v20130727_00224.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-07-28T00:55:03.1525  1  2  1 Double   0.00   0.00
v20130727_00225.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-07-28T00:55:18.4539  1  2  2 Double  20.00  20.00
v20130727_00226.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-07-28T00:55:37.5131  1  2  1 Double   0.00   0.00
v20130727_00227.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-07-28T00:55:52.8414  1  2  2 Double  20.00  20.00
v20130727_00228.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-07-28T00:56:11.9014  1  2  1 Double   0.00   0.00
v20130727_00229.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-07-28T00:56:26.8368  1  2  2 Double  20.00  20.00
v20130727_00230.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-07-28T00:57:33.6038  1  2  1 Double   0.00   0.00
v20130727_00231.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-07-28T00:57:50.3143  1  2  2 Double  20.00  20.00
v20130727_00232.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-07-28T00:58:09.3461  1  2  1 Double   0.00   0.00
v20130727_00233.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-07-28T00:58:24.4216  1  2  2 Double  20.00  20.00
v20130727_00234.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-07-28T00:58:44.4435  1  2  1 Double   0.00   0.00
v20130727_00235.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-07-28T00:59:00.1588  1  2  2 Double  20.00  20.00
v20130727_00236.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-07-28T00:59:21.6481  1  2  1 Double   0.00   0.00
v20130727_00237.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-07-28T00:59:37.2070  1  2  2 Double  20.00  20.00
v20130727_00238.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-07-28T00:59:57.2690  1  2  1 Double   0.00   0.00
v20130727_00239.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-07-28T01:00:13.2884  1  2  2 Double  20.00  20.00
v20130727_00240.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-07-28T01:00:32.3502  1  2  1 Double   0.00   0.00
v20130727_00241.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-07-28T01:00:47.6746  1  2  2 Double  20.00  20.00
v20130727_00242.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-07-28T01:01:47.7245  1  2  1 Double   0.00   0.00
v20130727_00243.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-07-28T01:02:02.6128  1  2  2 Double  20.00  20.00
v20130727_00244.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-07-28T01:02:22.6347  1  2  1 Double   0.00   0.00
v20130727_00245.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-07-28T01:02:38.3352  1  2  2 Double  20.00  20.00
v20130727_00246.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-07-28T01:02:58.3572  1  2  1 Double   0.00   0.00
v20130727_00247.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-07-28T01:03:13.1386  1  2  2 Double  20.00  20.00
v20130727_00248.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-07-28T01:03:33.9643  1  2  1 Double   0.00   0.00
v20130727_00249.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-07-28T01:03:49.3777  1  2  2 Double  20.00  20.00
v20130727_00250.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-07-28T01:04:10.2077  1  2  1 Double   0.00   0.00
v20130727_00251.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-07-28T01:04:24.8402  1  2  2 Double  20.00  20.00
v20130727_00252.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-07-28T01:04:46.1238  1  2  1 Double   0.00   0.00
v20130727_00253.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-07-28T01:05:01.1192  1  2  2 Double  20.00  20.00
v20130727_00254.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-07-28T01:06:05.8215  1  2  1 Double   0.00   0.00
v20130727_00255.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-07-28T01:06:21.1480  1  2  2 Double  20.00  20.00
v20130727_00256.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-07-28T01:06:41.7558  1  2  1 Double   0.00   0.00
v20130727_00257.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-07-28T01:06:56.4102  1  2  2 Double  20.00  20.00
v20130727_00258.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-07-28T01:07:16.6545  1  2  1 Double   0.00   0.00
v20130727_00259.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-07-28T01:07:33.6484  1  2  2 Double  20.00  20.00
v20130727_00260.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-07-28T01:07:55.6155  1  2  1 Double   0.00   0.00
v20130727_00261.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-07-28T01:08:10.8685  1  2  2 Double  20.00  20.00
v20130727_00262.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-07-28T01:08:30.9294  1  2  1 Double   0.00   0.00
v20130727_00263.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-07-28T01:10:43.4086  1  2  2 Double  20.00  20.00
v20130727_00264.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-07-28T01:11:07.9103  1  2  1 Double   0.00   0.00
v20130727_00265.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-07-28T01:11:23.0955  1  2  2 Double  20.00  20.00
v20130727_00266.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-07-28T01:12:27.2358  1  2  1 Double   0.00   0.00
v20130727_00267.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-07-28T01:12:41.5544  1  2  2 Double  20.00  20.00
v20130727_00268.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-07-28T01:13:02.0682  1  2  1 Double   0.00   0.00
v20130727_00269.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-07-28T01:13:17.2857  1  2  2 Double  20.00  20.00
v20130727_00270.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-07-28T01:13:38.3998  1  2  1 Double   0.00   0.00
v20130727_00271.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-07-28T01:13:54.1069  1  2  2 Double  20.00  20.00
v20130727_00272.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-07-28T01:14:16.2695  1  2  1 Double   0.00   0.00
v20130727_00273.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-07-28T01:14:31.3072  1  2  2 Double  20.00  20.00
v20130727_00274.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-07-28T01:14:51.6394  1  2  1 Double   0.00   0.00
v20130727_00275.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-07-28T01:15:05.6586  1  2  2 Double  20.00  20.00
v20130727_00276.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-07-28T01:15:25.7205  1  2  1 Double   0.00   0.00
v20130727_00277.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-07-28T01:15:40.0668  1  2  2 Double  20.00  20.00
v20130727_00278.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-07-28T01:17:06.2790  1  2  1 Double   0.00   0.00
v20130727_00279.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-07-28T01:17:21.5734  1  2  2 Double  20.00  20.00
v20130727_00280.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-07-28T01:17:43.9341  1  2  1 Double   0.00   0.00
v20130727_00281.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-07-28T01:17:58.5056  1  2  2 Double  20.00  20.00
v20130727_00282.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-07-28T01:18:20.1693  1  2  1 Double   0.00   0.00
v20130727_00283.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-07-28T01:18:35.7146  1  2  2 Double  20.00  20.00
v20130727_00284.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-07-28T01:18:58.4074  1  2  1 Double   0.00   0.00
v20130727_00285.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-07-28T01:19:13.7616  1  2  2 Double  20.00  20.00
v20130727_00286.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-07-28T01:19:33.8247  1  2  1 Double   0.00   0.00
v20130727_00287.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-07-28T01:19:48.7619  1  2  2 Double  20.00  20.00
v20130727_00288.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-07-28T01:20:07.7901  1  2  1 Double   0.00   0.00
v20130727_00289.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-07-28T01:20:22.7354  1  2  2 Double  20.00  20.00
v20130727_00290.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-07-28T01:21:26.1168  1  2  1 Double   0.00   0.00
v20130727_00291.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-07-28T01:21:41.1774  1  2  2 Double  20.00  20.00
v20130727_00292.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-07-28T01:22:01.2403  1  2  1 Double   0.00   0.00
v20130727_00293.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-07-28T01:22:15.9237  1  2  2 Double  20.00  20.00
v20130727_00294.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-07-28T01:22:37.0015  1  2  1 Double   0.00   0.00
v20130727_00295.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-07-28T01:22:51.4949  1  2  2 Double  20.00  20.00
v20130727_00296.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-07-28T01:23:13.9735  1  2  1 Double   0.00   0.00
v20130727_00297.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-07-28T01:23:29.2339  1  2  2 Double  20.00  20.00
v20130727_00298.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-07-28T01:23:50.1269  1  2  1 Double   0.00   0.00
v20130727_00299.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-07-28T01:24:05.6081  1  2  2 Double  20.00  20.00
v20130727_00300.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-07-28T01:24:25.6700  1  2  1 Double   0.00   0.00
v20130727_00301.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-07-28T01:24:40.5226  1  2  2 Double  20.00  20.00
v20130727_00302.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-28T01:27:15.2563  1  2  1 Double   0.00   0.00
v20130727_00303.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-28T01:27:30.8517  1  2  2 Double  20.00  20.00
v20130727_00304.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-28T01:27:56.9211  1  2  1 Double   0.00   0.00
v20130727_00305.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-28T01:28:11.6596  1  2  2 Double  20.00  20.00
v20130727_00306.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-28T01:28:36.1624  1  2  1 Double   0.00   0.00
v20130727_00307.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-28T01:28:50.2194  1  2  2 Double  20.00  20.00
v20130727_00308.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-28T01:29:10.7594  1  2  1 Double   0.00   0.00
v20130727_00309.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-28T01:29:26.0457  1  2  2 Double  20.00  20.00
v20130727_00310.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-28T01:29:45.1107  1  2  1 Double   0.00   0.00
v20130727_00311.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-28T01:30:00.3332  1  2  2 Double  20.00  20.00
v20130727_00312.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-28T01:30:20.3970  1  2  1 Double   0.00   0.00
v20130727_00313.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-28T01:30:35.2134  1  2  2 Double  20.00  20.00
v20130727_00314.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-28T01:31:23.3985  1  2  1 Double   0.00   0.00
v20130727_00315.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-28T01:31:38.0559  1  2  2 Double  20.00  20.00
v20130727_00316.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-28T01:32:00.2937  1  2  1 Double   0.00   0.00
v20130727_00317.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-28T01:32:16.0330  1  2  2 Double  20.00  20.00
v20130727_00318.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-28T01:32:37.3527  1  2  1 Double   0.00   0.00
v20130727_00319.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-28T01:32:51.8694  1  2  2 Double  20.00  20.00
v20130727_00320.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-28T01:33:12.4072  1  2  1 Double   0.00   0.00
v20130727_00321.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-28T01:33:28.7265  1  2  2 Double  20.00  20.00
v20130727_00322.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-28T01:33:48.9902  1  2  1 Double   0.00   0.00
v20130727_00323.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-28T01:34:03.7119  1  2  2 Double  20.00  20.00
v20130727_00324.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-28T01:34:23.7748  1  2  1 Double   0.00   0.00
v20130727_00325.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-28T01:34:38.7170  1  2  2 Double  20.00  20.00
v20130727_00326.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-28T01:35:41.1115  1  2  1 Double   0.00   0.00
v20130727_00327.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-28T01:35:55.4312  1  2  2 Double  20.00  20.00
v20130727_00328.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-28T01:36:15.4909  1  2  1 Double   0.00   0.00
v20130727_00329.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-28T01:36:30.4215  1  2  2 Double  20.00  20.00
v20130727_00330.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-28T01:36:51.1644  1  2  1 Double   0.00   0.00
v20130727_00331.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-28T01:37:06.3816  1  2  2 Double  20.00  20.00
v20130727_00332.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-28T01:37:26.4506  1  2  1 Double   0.00   0.00
v20130727_00333.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-28T01:37:42.8708  1  2  2 Double  20.00  20.00
v20130727_00334.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-28T01:38:03.1987  1  2  1 Double   0.00   0.00
v20130727_00335.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-28T01:38:17.9831  1  2  2 Double  20.00  20.00
v20130727_00336.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-28T01:38:38.2872  1  2  1 Double   0.00   0.00
v20130727_00337.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-28T01:38:53.7996  1  2  2 Double  20.00  20.00
v20130727_00338.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-28T01:39:43.4614  1  2  1 Double   0.00   0.00
v20130727_00339.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-28T01:39:59.8675  1  2  2 Double  20.00  20.00
v20130727_00340.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-28T01:40:20.5295  1  2  1 Double   0.00   0.00
v20130727_00341.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-28T01:40:36.5447  1  2  2 Double  20.00  20.00
v20130727_00342.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-28T01:40:56.5667  1  2  1 Double   0.00   0.00
v20130727_00343.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-28T01:41:11.6560  1  2  2 Double  20.00  20.00
v20130727_00344.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-28T01:41:32.3630  1  2  1 Double   0.00   0.00
v20130727_00345.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-28T01:41:47.1903  1  2  2 Double  20.00  20.00
v20130727_00346.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-28T01:42:06.2533  1  2  1 Double   0.00   0.00
v20130727_00347.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-28T01:42:22.3586  1  2  2 Double  20.00  20.00
v20130727_00348.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-28T01:42:42.4237  1  2  1 Double   0.00   0.00
v20130727_00349.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-28T01:42:57.9160  1  2  2 Double  20.00  20.00
v20130727_00350.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-28T01:44:05.4390  1  2  1 Double   0.00   0.00
v20130727_00351.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-28T01:44:20.5393  1  2  2 Double  20.00  20.00
v20130727_00352.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-28T01:44:41.0981  1  2  1 Double   0.00   0.00
v20130727_00353.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-28T01:44:56.1927  1  2  2 Double  20.00  20.00
v20130727_00354.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-28T01:45:17.9475  1  2  1 Double   0.00   0.00
v20130727_00355.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-28T01:45:32.9887  1  2  2 Double  20.00  20.00
v20130727_00356.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-28T01:45:57.4463  1  2  1 Double   0.00   0.00
v20130727_00357.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-28T01:46:12.4616  1  2  2 Double  20.00  20.00
v20130727_00358.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-28T01:46:31.4937  1  2  1 Double   0.00   0.00
v20130727_00359.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-28T01:46:46.6840  1  2  2 Double  20.00  20.00
v20130727_00360.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-28T01:47:07.3909  1  2  1 Double   0.00   0.00
v20130727_00361.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-28T01:49:17.3893  1  2  2 Double  20.00  20.00
v20130727_00362.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-28T01:50:14.6753  1  2  1 Double   0.00   0.00
v20130727_00363.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-28T01:50:29.4208  1  2  2 Double  20.00  20.00
v20130727_00364.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-28T01:50:49.8798  1  2  1 Double   0.00   0.00
v20130727_00365.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-28T01:51:04.7503  1  2  2 Double  20.00  20.00
