v20170724_00187.fit 198.B-2004(C) 219.6485 -63.0870 e0742            J      10.00 2017-07-25T01:20:05.3640  3  2  2 Double  20.00  20.00
v20170724_00188.fit 198.B-2004(C) 219.5615 -63.0104 e0742            J      10.00 2017-07-25T01:20:56.5337  3  2  1 Double   0.00   0.00
v20170724_00189.fit 198.B-2004(C) 219.5677 -63.0029 e0742            J      10.00 2017-07-25T01:21:38.8793  3  2  2 Double  20.00  20.00
v20170724_00190.fit 198.B-2004(C) 219.4813 -62.9262 e0742            J      10.00 2017-07-25T01:22:27.9422  3  2  1 Double   0.00   0.00
v20170724_00191.fit 198.B-2004(C) 219.4879 -62.9187 e0742            J      10.00 2017-07-25T01:23:18.0121  3  2  2 Double  20.00  20.00
v20170724_00192.fit 198.B-2004(C) 219.8502 -62.8531 e0742            J      10.00 2017-07-25T01:24:09.8917  3  2  1 Double   0.00   0.00
v20170724_00193.fit 198.B-2004(C) 219.8549 -62.8455 e0742            J      10.00 2017-07-25T01:24:51.1054  3  2  2 Double  20.00  20.00
v20170724_00194.fit 198.B-2004(C) 219.9304 -62.9365 e0742            J      10.00 2017-07-25T01:25:35.9928  3  2  1 Double   0.00   0.00
v20170724_00195.fit 198.B-2004(C) 219.9365 -62.9291 e0742            J      10.00 2017-07-25T01:26:21.2081  3  2  2 Double  20.00  20.00
v20170724_00196.fit 198.B-2004(C) 220.0127 -63.0200 e0742            J      10.00 2017-07-25T01:27:07.7533  3  2  1 Double   0.00   0.00
v20170724_00197.fit 198.B-2004(C) 220.0190 -63.0125 e0742            J      10.00 2017-07-25T01:27:48.9998  3  2  2 Double  20.00  20.00
v20170724_00198.fit 198.B-2004(C) 222.5344 -62.4797 e0743            J      10.00 2017-07-25T01:29:08.4380  3  2  1 Double   0.00   0.00
v20170724_00199.fit 198.B-2004(C) 222.5395 -62.4722 e0743            J      10.00 2017-07-25T01:29:52.2932  3  2  2 Double  20.00  20.00
v20170724_00200.fit 198.B-2004(C) 222.4471 -62.3974 e0743            J      10.00 2017-07-25T01:30:38.4206  3  2  1 Double   0.00   0.00
v20170724_00201.fit 198.B-2004(C) 222.4525 -62.3899 e0743            J      10.00 2017-07-25T01:31:20.3332  3  2  2 Double  20.00  20.00
v20170724_00202.fit 198.B-2004(C) 222.3608 -62.3149 e0743            J      10.00 2017-07-25T01:32:10.3999  3  2  1 Double   0.00   0.00
v20170724_00203.fit 198.B-2004(C) 222.3665 -62.3073 e0743            J      10.00 2017-07-25T01:32:52.8537  3  2  2 Double  20.00  20.00
v20170724_00204.fit 198.B-2004(C) 222.7149 -62.2346 e0743            J      10.00 2017-07-25T01:33:41.8765  3  2  1 Double   0.00   0.00
v20170724_00205.fit 198.B-2004(C) 222.7189 -62.2269 e0743            J      10.00 2017-07-25T01:34:23.1092  3  2  2 Double  20.00  20.00
v20170724_00206.fit 198.B-2004(C) 222.8012 -62.3164 e0743            J      10.00 2017-07-25T01:35:12.1462  3  2  1 Double   0.00   0.00
v20170724_00207.fit 198.B-2004(C) 222.8064 -62.3088 e0743            J      10.00 2017-07-25T01:35:54.0558  3  2  2 Double  20.00  20.00
v20170724_00208.fit 198.B-2004(C) 222.8895 -62.3981 e0743            J      10.00 2017-07-25T01:36:44.1208  3  2  1 Double   0.00   0.00
v20170724_00209.fit 198.B-2004(C) 222.8949 -62.3905 e0743            J      10.00 2017-07-25T01:37:26.1414  3  2  2 Double  20.00  20.00
v20170724_00210.fit 198.B-2004(C) 226.5992 -62.7243 e0661            J      10.00 2017-07-25T01:38:42.4995  3  2  1 Double   0.00   0.00
v20170724_00211.fit 198.B-2004(C) 226.6034 -62.7167 e0661            J      10.00 2017-07-25T01:39:25.8499  3  2  2 Double  20.00  20.00
v20170724_00212.fit 198.B-2004(C) 226.5003 -62.6447 e0661            J      10.00 2017-07-25T01:40:14.8758  3  2  1 Double   0.00   0.00
v20170724_00213.fit 198.B-2004(C) 226.5048 -62.6370 e0661            J      10.00 2017-07-25T01:40:57.0654  3  2  2 Double  20.00  20.00
v20170724_00214.fit 198.B-2004(C) 226.4025 -62.5648 e0661            J      10.00 2017-07-25T01:41:42.2237  3  2  1 Double   0.00   0.00
v20170724_00215.fit 198.B-2004(C) 226.4072 -62.5570 e0661            J      10.00 2017-07-25T01:42:23.4465  3  2  2 Double  20.00  20.00
v20170724_00216.fit 198.B-2004(C) 226.7483 -62.4746 e0661            J      10.00 2017-07-25T01:44:12.4821  3  2  1 Double   0.00   0.00
v20170724_00217.fit 198.B-2004(C) 226.7513 -62.4668 e0661            J      10.00 2017-07-25T01:44:56.2376  3  2  2 Double  20.00  20.00
v20170724_00218.fit 198.B-2004(C) 226.8459 -62.5537 e0661            J      10.00 2017-07-25T01:45:41.5951  3  2  1 Double   0.00   0.00
v20170724_00219.fit 198.B-2004(C) 226.8501 -62.5460 e0661            J      10.00 2017-07-25T01:46:23.8546  3  2  2 Double  20.00  20.00
v20170724_00220.fit 198.B-2004(C) 226.9455 -62.6328 e0661            J      10.00 2017-07-25T01:47:09.8028  3  2  1 Double   0.00   0.00
v20170724_00221.fit 198.B-2004(C) 226.9500 -62.6251 e0661            J      10.00 2017-07-25T01:47:58.8268  3  2  2 Double  20.00  20.00
v20170724_00222.fit 198.B-2004(C) 229.2966 -61.9767 e0662            J      10.00 2017-07-25T01:49:18.6675  3  2  1 Double   0.00   0.00
v20170724_00223.fit 198.B-2004(C) 229.3001 -61.9690 e0662            J      10.00 2017-07-25T01:50:02.5644  3  2  2 Double  20.00  20.00
v20170724_00224.fit 198.B-2004(C) 229.1935 -61.8989 e0662            J      10.00 2017-07-25T01:50:48.8172  3  2  1 Double   0.00   0.00
v20170724_00225.fit 198.B-2004(C) 229.1971 -61.8912 e0662            J      10.00 2017-07-25T01:51:31.5157  3  2  2 Double  20.00  20.00
v20170724_00226.fit 198.B-2004(C) 229.0913 -61.8209 e0662            J      10.00 2017-07-25T01:52:20.5807  3  2  1 Double   0.00   0.00
v20170724_00227.fit 198.B-2004(C) 229.0952 -61.8130 e0662            J      10.00 2017-07-25T01:53:02.8243  3  2  2 Double  20.00  20.00
v20170724_00228.fit 198.B-2004(C) 229.4208 -61.7244 e0662            J      10.00 2017-07-25T01:53:49.8114  3  2  1 Double   0.00   0.00
v20170724_00229.fit 198.B-2004(C) 229.4232 -61.7166 e0662            J      10.00 2017-07-25T01:54:33.6439  3  2  2 Double  20.00  20.00
v20170724_00230.fit 198.B-2004(C) 229.5226 -61.8017 e0662            J      10.00 2017-07-25T01:55:20.1471  3  2  1 Double   0.00   0.00
v20170724_00231.fit 198.B-2004(C) 229.5261 -61.7940 e0662            J      10.00 2017-07-25T01:56:01.3898  3  2  2 Double  20.00  20.00
v20170724_00232.fit 198.B-2004(C) 229.6264 -61.8790 e0662            J      10.00 2017-07-25T01:56:47.3560  3  2  1 Double   0.00   0.00
v20170724_00233.fit 198.B-2004(C) 229.6301 -61.8711 e0662            J      10.00 2017-07-25T01:57:30.1368  3  2  2 Double  20.00  20.00
v20170724_00234.fit 198.B-2004(C) 225.3061 -61.8093 e0744            J      10.00 2017-07-25T01:58:50.7463  3  2  1 Double   0.00   0.00
v20170724_00235.fit 198.B-2004(C) 225.3105 -61.8018 e0744            J      10.00 2017-07-25T01:59:35.3326  3  2  2 Double  20.00  20.00
v20170724_00236.fit 198.B-2004(C) 225.2135 -61.7288 e0744            J      10.00 2017-07-25T02:00:22.3748  3  2  1 Double   0.00   0.00
v20170724_00237.fit 198.B-2004(C) 225.2182 -61.7211 e0744            J      10.00 2017-07-25T02:01:04.6074  3  2  2 Double  20.00  20.00
v20170724_00238.fit 198.B-2004(C) 225.1219 -61.6480 e0744            J      10.00 2017-07-25T02:01:53.0554  3  2  1 Double   0.00   0.00
v20170724_00239.fit 198.B-2004(C) 225.1268 -61.6403 e0744            J      10.00 2017-07-25T02:02:35.2250  3  2  2 Double  20.00  20.00
v20170724_00240.fit 198.B-2004(C) 225.4611 -61.5610 e0744            J      10.00 2017-07-25T02:03:22.2721  3  2  1 Double   0.00   0.00
v20170724_00241.fit 198.B-2004(C) 225.4644 -61.5532 e0744            J      10.00 2017-07-25T02:04:04.6839  3  2  2 Double  20.00  20.00
v20170724_00242.fit 198.B-2004(C) 225.5526 -61.6410 e0744            J      10.00 2017-07-25T02:05:56.4994  3  2  1 Double   0.00   0.00
v20170724_00243.fit 198.B-2004(C) 225.5570 -61.6334 e0744            J      10.00 2017-07-25T02:06:38.6600  3  2  2 Double  20.00  20.00
v20170724_00244.fit 198.B-2004(C) 225.6459 -61.7210 e0744            J      10.00 2017-07-25T02:07:25.1412  3  2  1 Double   0.00   0.00
v20170724_00245.fit 198.B-2004(C) 225.6505 -61.7133 e0744            J      10.00 2017-07-25T02:08:09.9733  3  2  2 Double  20.00  20.00
v20170724_00246.fit 198.B-2004(C) 227.9566 -61.0870 e0745            J      10.00 2017-07-25T02:09:30.4040  3  2  1 Double   0.00   0.00
v20170724_00247.fit 198.B-2004(C) 227.9603 -61.0793 e0745            J      10.00 2017-07-25T02:10:14.9384  3  2  2 Double  20.00  20.00
v20170724_00248.fit 198.B-2004(C) 227.8597 -61.0082 e0745            J      10.00 2017-07-25T02:11:01.7486  3  2  1 Double   0.00   0.00
v20170724_00249.fit 198.B-2004(C) 227.8636 -61.0005 e0745            J      10.00 2017-07-25T02:11:43.2815  3  2  2 Double  20.00  20.00
v20170724_00250.fit 198.B-2004(C) 227.7637 -60.9292 e0745            J      10.00 2017-07-25T02:12:31.7124  3  2  1 Double   0.00   0.00
v20170724_00251.fit 198.B-2004(C) 227.7678 -60.9214 e0745            J      10.00 2017-07-25T02:13:13.8949  3  2  2 Double  20.00  20.00
v20170724_00252.fit 198.B-2004(C) 228.0879 -60.8359 e0745            J      10.00 2017-07-25T02:14:00.5842  3  2  1 Double   0.00   0.00
v20170724_00253.fit 198.B-2004(C) 228.0905 -60.8281 e0745            J      10.00 2017-07-25T02:14:47.3663  3  2  2 Double  20.00  20.00
v20170724_00254.fit 198.B-2004(C) 228.1836 -60.9142 e0745            J      10.00 2017-07-25T02:15:32.6006  3  2  1 Double   0.00   0.00
v20170724_00255.fit 198.B-2004(C) 228.1874 -60.9065 e0745            J      10.00 2017-07-25T02:16:18.1618  3  2  2 Double  20.00  20.00
v20170724_00256.fit 198.B-2004(C) 228.2812 -60.9925 e0745            J      10.00 2017-07-25T02:17:04.1241  3  2  1 Double   0.00   0.00
v20170724_00257.fit 198.B-2004(C) 228.2851 -60.9846 e0745            J      10.00 2017-07-25T02:17:46.3216  3  2  2 Double  20.00  20.00
v20170724_00258.fit 198.B-2004(C) 231.8636 -61.1810 e0663            J      10.00 2017-07-25T02:19:10.3951  3  2  1 Double   0.00   0.00
v20170724_00259.fit 198.B-2004(C) 231.8665 -61.1733 e0663            J      10.00 2017-07-25T02:19:54.3401  3  2  2 Double  20.00  20.00
v20170724_00260.fit 198.B-2004(C) 231.7571 -61.1051 e0663            J      10.00 2017-07-25T02:20:43.3623  3  2  1 Double   0.00   0.00
v20170724_00261.fit 198.B-2004(C) 231.7601 -61.0973 e0663            J      10.00 2017-07-25T02:21:25.9099  3  2  2 Double  20.00  20.00
v20170724_00262.fit 198.B-2004(C) 231.6515 -61.0290 e0663            J      10.00 2017-07-25T02:22:11.8011  3  2  1 Double   0.00   0.00
v20170724_00263.fit 198.B-2004(C) 231.6547 -61.0210 e0663            J      10.00 2017-07-25T02:22:54.0378  3  2  2 Double  20.00  20.00
v20170724_00264.fit 198.B-2004(C) 231.9650 -60.9267 e0663            J      10.00 2017-07-25T02:23:44.1016  3  2  1 Double   0.00   0.00
v20170724_00265.fit 198.B-2004(C) 231.9668 -60.9188 e0663            J      10.00 2017-07-25T02:24:27.6423  3  2  2 Double  20.00  20.00
v20170724_00266.fit 198.B-2004(C) 232.0702 -61.0022 e0663            J      10.00 2017-07-25T02:25:16.0882  3  2  1 Double   0.00   0.00
v20170724_00267.fit 198.B-2004(C) 232.0730 -60.9943 e0663            J      10.00 2017-07-25T02:28:09.5061  3  2  2 Double  20.00  20.00
v20170724_00268.fit 198.B-2004(C) 232.1772 -61.0775 e0663            J      10.00 2017-07-25T02:28:58.5320  3  2  1 Double   0.00   0.00
v20170724_00269.fit 198.B-2004(C) 232.1802 -61.0696 e0663            J      10.00 2017-07-25T02:29:39.7629  3  2  2 Double  20.00  20.00
v20170724_00270.fit 198.B-2004(C) 234.3036 -60.3412 e0664            J      10.00 2017-07-25T02:30:57.2227  3  2  1 Double   0.00   0.00
v20170724_00271.fit 198.B-2004(C) 234.3059 -60.3334 e0664            J      10.00 2017-07-25T02:31:43.6311  3  2  2 Double  20.00  20.00
v20170724_00272.fit 198.B-2004(C) 234.1945 -60.2672 e0664            J      10.00 2017-07-25T02:32:32.0811  3  2  1 Double   0.00   0.00
v20170724_00273.fit 198.B-2004(C) 234.1968 -60.2593 e0664            J      10.00 2017-07-25T02:33:15.5524  3  2  2 Double  20.00  20.00
v20170724_00274.fit 198.B-2004(C) 234.0862 -60.1929 e0664            J      10.00 2017-07-25T02:34:05.6162  3  2  1 Double   0.00   0.00
v20170724_00275.fit 198.B-2004(C) 234.0888 -60.1849 e0664            J      10.00 2017-07-25T02:34:47.8378  3  2  2 Double  20.00  20.00
v20170724_00276.fit 198.B-2004(C) 234.3843 -60.0853 e0664            J      10.00 2017-07-25T02:35:36.8738  3  2  1 Double   0.00   0.00
v20170724_00277.fit 198.B-2004(C) 234.3855 -60.0774 e0664            J      10.00 2017-07-25T02:36:19.2183  3  2  2 Double  20.00  20.00
v20170724_00278.fit 198.B-2004(C) 234.4921 -60.1590 e0664            J      10.00 2017-07-25T02:37:07.6495  3  2  1 Double   0.00   0.00
v20170724_00279.fit 198.B-2004(C) 234.4942 -60.1511 e0664            J      10.00 2017-07-25T02:37:50.0231  3  2  2 Double  20.00  20.00
v20170724_00280.fit 198.B-2004(C) 234.6015 -60.2325 e0664            J      10.00 2017-07-25T02:38:39.0590  3  2  1 Double   0.00   0.00
v20170724_00281.fit 198.B-2004(C) 234.6039 -60.2245 e0664            J      10.00 2017-07-25T02:39:21.5115  3  2  2 Double  20.00  20.00
v20170724_00282.fit 198.B-2004(C) 230.4868 -60.3167 e0746            J      10.00 2017-07-25T02:40:45.2209  3  2  1 Double   0.00   0.00
v20170724_00283.fit 198.B-2004(C) 230.4899 -60.3090 e0746            J      10.00 2017-07-25T02:41:29.3914  3  2  2 Double  20.00  20.00
v20170724_00284.fit 198.B-2004(C) 230.3864 -60.2397 e0746            J      10.00 2017-07-25T02:42:18.4143  3  2  1 Double   0.00   0.00
v20170724_00285.fit 198.B-2004(C) 230.3896 -60.2319 e0746            J      10.00 2017-07-25T02:43:01.6056  3  2  2 Double  20.00  20.00
v20170724_00286.fit 198.B-2004(C) 230.2867 -60.1625 e0746            J      10.00 2017-07-25T02:43:50.6295  3  2  1 Double   0.00   0.00
v20170724_00287.fit 198.B-2004(C) 230.2902 -60.1547 e0746            J      10.00 2017-07-25T02:44:33.7111  3  2  2 Double  20.00  20.00
v20170724_00288.fit 198.B-2004(C) 230.5961 -60.0634 e0746            J      10.00 2017-07-25T02:45:22.1542  3  2  1 Double   0.00   0.00
v20170724_00289.fit 198.B-2004(C) 230.5982 -60.0556 e0746            J      10.00 2017-07-25T02:46:05.3026  3  2  2 Double  20.00  20.00
v20170724_00290.fit 198.B-2004(C) 230.6954 -60.1400 e0746            J      10.00 2017-07-25T02:46:52.2957  3  2  1 Double   0.00   0.00
v20170724_00291.fit 198.B-2004(C) 230.6985 -60.1322 e0746            J      10.00 2017-07-25T02:47:34.5183  3  2  2 Double  20.00  20.00
v20170724_00292.fit 198.B-2004(C) 230.7964 -60.2164 e0746            J      10.00 2017-07-25T02:49:26.4269  3  2  1 Double   0.00   0.00
v20170724_00293.fit 198.B-2004(C) 230.7996 -60.2085 e0746            J      10.00 2017-07-25T02:50:07.6797  3  2  2 Double  20.00  20.00
v20170724_00294.fit 198.B-2004(C) 232.8990 -59.5018 e0747            J      10.00 2017-07-25T02:51:26.9944  3  2  1 Double   0.00   0.00
v20170724_00295.fit 198.B-2004(C) 232.9015 -59.4941 e0747            J      10.00 2017-07-25T02:52:11.0789  3  2  2 Double  20.00  20.00
v20170724_00296.fit 198.B-2004(C) 232.7957 -59.4267 e0747            J      10.00 2017-07-25T02:53:00.1156  3  2  1 Double   0.00   0.00
v20170724_00297.fit 198.B-2004(C) 232.7983 -59.4189 e0747            J      10.00 2017-07-25T02:53:42.2142  3  2  2 Double  20.00  20.00
v20170724_00298.fit 198.B-2004(C) 232.6932 -59.3513 e0747            J      10.00 2017-07-25T02:54:31.2902  3  2  1 Double   0.00   0.00
v20170724_00299.fit 198.B-2004(C) 232.6960 -59.3434 e0747            J      10.00 2017-07-25T02:55:14.8957  3  2  2 Double  20.00  20.00
v20170724_00300.fit 198.B-2004(C) 232.9882 -59.2468 e0747            J      10.00 2017-07-25T02:56:03.3078  3  2  1 Double   0.00   0.00
v20170724_00301.fit 198.B-2004(C) 232.9897 -59.2390 e0747            J      10.00 2017-07-25T02:56:44.5065  3  2  2 Double  20.00  20.00
v20170724_00302.fit 198.B-2004(C) 233.0903 -59.3216 e0747            J      10.00 2017-07-25T02:57:30.0787  3  2  1 Double   0.00   0.00
v20170724_00303.fit 198.B-2004(C) 233.0927 -59.3138 e0747            J      10.00 2017-07-25T02:58:12.2273  3  2  2 Double  20.00  20.00
v20170724_00304.fit 198.B-2004(C) 233.1940 -59.3963 e0747            J      10.00 2017-07-25T02:58:58.8656  3  2  1 Double   0.00   0.00
v20170724_00305.fit 198.B-2004(C) 233.1966 -59.3883 e0747            J      10.00 2017-07-25T02:59:43.0600  3  2  2 Double  20.00  20.00
v20170724_00306.fit 198.B-2004(C) 244.7796 -55.6000 e0669            H       6.00 2017-07-25T03:05:20.4449  2  2  1 Double   0.00   0.00
v20170724_00307.fit 198.B-2004(C) 244.7797 -55.5922 e0669            H       6.00 2017-07-25T03:05:41.6537  2  2  2 Double  20.00  20.00
v20170724_00308.fit 198.B-2004(C) 244.6659 -55.5348 e0669            H       6.00 2017-07-25T03:06:08.2889  2  2  1 Double   0.00   0.00
v20170724_00309.fit 198.B-2004(C) 244.6659 -55.5268 e0669            H       6.00 2017-07-25T03:06:29.5228  2  2  2 Double  20.00  20.00
v20170724_00310.fit 198.B-2004(C) 244.5527 -55.4691 e0669            H       6.00 2017-07-25T03:06:55.5830  2  2  1 Double   0.00   0.00
v20170724_00311.fit 198.B-2004(C) 244.5529 -55.4611 e0669            H       6.00 2017-07-25T03:07:16.9760  2  2  2 Double  20.00  20.00
v20170724_00312.fit 198.B-2004(C) 244.7836 -55.3410 e0669            H       6.00 2017-07-25T03:07:43.0462  2  2  1 Double   0.00   0.00
v20170724_00313.fit 198.B-2004(C) 244.7829 -55.3331 e0669            H       6.00 2017-07-25T03:08:04.6789  2  2  2 Double  20.00  20.00
v20170724_00314.fit 198.B-2004(C) 244.8961 -55.4061 e0669            H       6.00 2017-07-25T03:08:30.7394  2  2  1 Double   0.00   0.00
v20170724_00315.fit 198.B-2004(C) 244.8960 -55.3982 e0669            H       6.00 2017-07-25T03:08:52.9901  2  2  2 Double  20.00  20.00
v20170724_00316.fit 198.B-2004(C) 245.0097 -55.4710 e0669            H       6.00 2017-07-25T03:09:19.1264  2  2  1 Double   0.00   0.00
v20170724_00317.fit 198.B-2004(C) 245.0097 -55.4629 e0669            H       6.00 2017-07-25T03:09:40.3130  2  2  2 Double  20.00  20.00
v20170724_00318.fit 198.B-2004(C) 244.7803 -55.6000 e0669            Ks      4.00 2017-07-25T03:10:29.9900  1  2  1 Double   0.00   0.00
v20170724_00319.fit 198.B-2004(C) 244.7797 -55.5922 e0669            Ks      4.00 2017-07-25T03:10:44.5483  1  2  2 Double  20.00  20.00
v20170724_00320.fit 198.B-2004(C) 244.6659 -55.5348 e0669            Ks      4.00 2017-07-25T03:11:02.9714  1  2  1 Double   0.00   0.00
v20170724_00321.fit 198.B-2004(C) 244.6659 -55.5268 e0669            Ks      4.00 2017-07-25T03:11:15.3691  1  2  2 Double  20.00  20.00
v20170724_00322.fit 198.B-2004(C) 244.5527 -55.4691 e0669            Ks      4.00 2017-07-25T03:11:30.4668  1  2  1 Double   0.00   0.00
v20170724_00323.fit 198.B-2004(C) 244.5529 -55.4611 e0669            Ks      4.00 2017-07-25T03:11:42.8895  1  2  2 Double  20.00  20.00
v20170724_00324.fit 198.B-2004(C) 244.7836 -55.3410 e0669            Ks      4.00 2017-07-25T03:12:01.3254  1  2  1 Double   0.00   0.00
v20170724_00325.fit 198.B-2004(C) 244.7829 -55.3331 e0669            Ks      4.00 2017-07-25T03:12:14.3460  1  2  2 Double  20.00  20.00
v20170724_00326.fit 198.B-2004(C) 244.8961 -55.4061 e0669            Ks      4.00 2017-07-25T03:12:30.7673  1  2  1 Double   0.00   0.00
v20170724_00327.fit 198.B-2004(C) 244.8960 -55.3982 e0669            Ks      4.00 2017-07-25T03:12:43.2032  1  2  2 Double  20.00  20.00
v20170724_00328.fit 198.B-2004(C) 245.0097 -55.4710 e0669            Ks      4.00 2017-07-25T03:13:01.6253  1  2  1 Double   0.00   0.00
v20170724_00329.fit 198.B-2004(C) 245.0097 -55.4629 e0669            Ks      4.00 2017-07-25T03:13:14.0649  1  2  2 Double  20.00  20.00
v20170724_00330.fit 198.B-2004(C) 244.7803 -55.6000 e0669            J      10.00 2017-07-25T03:13:54.8408  3  2  1 Double   0.00   0.00
v20170724_00331.fit 198.B-2004(C) 244.7797 -55.5922 e0669            J      10.00 2017-07-25T03:14:37.3082  3  2  2 Double  20.00  20.00
v20170724_00332.fit 198.B-2004(C) 244.6659 -55.5348 e0669            J      10.00 2017-07-25T03:15:31.0527  3  2  1 Double   0.00   0.00
v20170724_00333.fit 198.B-2004(C) 244.6659 -55.5268 e0669            J      10.00 2017-07-25T03:16:16.5911  3  2  2 Double  20.00  20.00
v20170724_00334.fit 198.B-2004(C) 244.5527 -55.4691 e0669            J      10.00 2017-07-25T03:17:06.8419  3  2  1 Double   0.00   0.00
v20170724_00335.fit 198.B-2004(C) 244.5529 -55.4611 e0669            J      10.00 2017-07-25T03:17:48.4084  3  2  2 Double  20.00  20.00
v20170724_00336.fit 198.B-2004(C) 244.7836 -55.3410 e0669            J      10.00 2017-07-25T03:18:35.3927  3  2  1 Double   0.00   0.00
v20170724_00337.fit 198.B-2004(C) 244.7829 -55.3331 e0669            J      10.00 2017-07-25T03:19:18.0572  3  2  2 Double  20.00  20.00
v20170724_00338.fit 198.B-2004(C) 244.8961 -55.4061 e0669            J      10.00 2017-07-25T03:20:05.0785  3  2  1 Double   0.00   0.00
v20170724_00339.fit 198.B-2004(C) 244.8960 -55.3982 e0669            J      10.00 2017-07-25T03:20:47.3821  3  2  2 Double  20.00  20.00
v20170724_00340.fit 198.B-2004(C) 245.0097 -55.4710 e0669            J      10.00 2017-07-25T03:21:35.7883  3  2  1 Double   0.00   0.00
v20170724_00341.fit 198.B-2004(C) 245.0097 -55.4629 e0669            J      10.00 2017-07-25T03:22:17.1268  3  2  2 Double  20.00  20.00
v20170724_00342.fit 198.B-2004(C) 241.4475 -55.8659 e0751            H       6.00 2017-07-25T03:23:43.9836  2  2  1 Double   0.00   0.00
v20170724_00343.fit 198.B-2004(C) 241.4482 -55.8581 e0751            H       6.00 2017-07-25T03:24:09.0030  2  2  2 Double  20.00  20.00
v20170724_00344.fit 198.B-2004(C) 241.3386 -55.7977 e0751            H       6.00 2017-07-25T03:24:35.0263  2  2  1 Double   0.00   0.00
v20170724_00345.fit 198.B-2004(C) 241.3392 -55.7898 e0751            H       6.00 2017-07-25T03:24:56.2663  2  2  2 Double  20.00  20.00
v20170724_00346.fit 198.B-2004(C) 241.2301 -55.7292 e0751            H       6.00 2017-07-25T03:25:21.2986  2  2  1 Double   0.00   0.00
v20170724_00347.fit 198.B-2004(C) 241.2310 -55.7212 e0751            H       6.00 2017-07-25T03:25:42.5913  2  2  2 Double  20.00  20.00
v20170724_00348.fit 198.B-2004(C) 241.4728 -55.6073 e0751            H       6.00 2017-07-25T03:26:08.7786  2  2  1 Double   0.00   0.00
v20170724_00349.fit 198.B-2004(C) 241.4728 -55.5994 e0751            H       6.00 2017-07-25T03:26:29.9776  2  2  2 Double  20.00  20.00
v20170724_00350.fit 198.B-2004(C) 241.5806 -55.6753 e0751            H       6.00 2017-07-25T03:26:56.0377  2  2  1 Double   0.00   0.00
v20170724_00351.fit 198.B-2004(C) 241.5811 -55.6674 e0751            H       6.00 2017-07-25T03:27:17.3335  2  2  2 Double  20.00  20.00
v20170724_00352.fit 198.B-2004(C) 241.6896 -55.7431 e0751            H       6.00 2017-07-25T03:27:43.4058  2  2  1 Double   0.00   0.00
v20170724_00353.fit 198.B-2004(C) 241.6903 -55.7350 e0751            H       6.00 2017-07-25T03:28:04.6336  2  2  2 Double  20.00  20.00
v20170724_00354.fit 198.B-2004(C) 241.4482 -55.8660 e0751            Ks      4.00 2017-07-25T03:28:56.5604  1  2  1 Double   0.00   0.00
v20170724_00355.fit 198.B-2004(C) 241.4482 -55.8581 e0751            Ks      4.00 2017-07-25T03:29:09.5779  1  2  2 Double  20.00  20.00
v20170724_00356.fit 198.B-2004(C) 241.3386 -55.7977 e0751            Ks      4.00 2017-07-25T03:29:26.6413  1  2  1 Double   0.00   0.00
v20170724_00357.fit 198.B-2004(C) 241.3392 -55.7898 e0751            Ks      4.00 2017-07-25T03:29:39.0808  1  2  2 Double  20.00  20.00
v20170724_00358.fit 198.B-2004(C) 241.2301 -55.7292 e0751            Ks      4.00 2017-07-25T03:29:54.3583  1  2  1 Double   0.00   0.00
v20170724_00359.fit 198.B-2004(C) 241.2310 -55.7212 e0751            Ks      4.00 2017-07-25T03:30:06.7770  1  2  2 Double  20.00  20.00
v20170724_00360.fit 198.B-2004(C) 241.4728 -55.6073 e0751            Ks      4.00 2017-07-25T03:30:25.2161  1  2  1 Double   0.00   0.00
v20170724_00361.fit 198.B-2004(C) 241.4728 -55.5994 e0751            Ks      4.00 2017-07-25T03:30:37.6230  1  2  2 Double  20.00  20.00
v20170724_00362.fit 198.B-2004(C) 241.5806 -55.6753 e0751            Ks      4.00 2017-07-25T03:30:52.3583  1  2  1 Double   0.00   0.00
v20170724_00363.fit 198.B-2004(C) 241.5811 -55.6674 e0751            Ks      4.00 2017-07-25T03:31:04.7932  1  2  2 Double  20.00  20.00
v20170724_00364.fit 198.B-2004(C) 241.6896 -55.7431 e0751            Ks      4.00 2017-07-25T03:31:21.5314  1  2  1 Double   0.00   0.00
v20170724_00365.fit 198.B-2004(C) 241.6903 -55.7350 e0751            Ks      4.00 2017-07-25T03:31:33.9710  1  2  2 Double  20.00  20.00
v20170724_00366.fit 198.B-2004(C) 241.4482 -55.8660 e0751            J      10.00 2017-07-25T03:32:17.1267  3  2  1 Double   0.00   0.00
v20170724_00367.fit 198.B-2004(C) 241.4482 -55.8581 e0751            J      10.00 2017-07-25T03:33:00.3860  3  2  2 Double  20.00  20.00
v20170724_00368.fit 198.B-2004(C) 241.3386 -55.7977 e0751            J      10.00 2017-07-25T03:33:50.9408  3  2  1 Double   0.00   0.00
v20170724_00369.fit 198.B-2004(C) 241.3392 -55.7898 e0751            J      10.00 2017-07-25T03:34:32.1755  3  2  2 Double  20.00  20.00
v20170724_00370.fit 198.B-2004(C) 241.2301 -55.7292 e0751            J      10.00 2017-07-25T03:35:20.5855  3  2  1 Double   0.00   0.00
v20170724_00371.fit 198.B-2004(C) 241.2310 -55.7212 e0751            J      10.00 2017-07-25T03:36:02.6851  3  2  2 Double  20.00  20.00
v20170724_00372.fit 198.B-2004(C) 241.4728 -55.6073 e0751            J      10.00 2017-07-25T03:36:51.7211  3  2  1 Double   0.00   0.00
