v20130705_00372.fit 179.B-2002(D) 272.7332 -27.5474 b280             Ks      4.00 2013-07-06T01:20:01.7738  1  2  1 Double   0.00   0.00
v20130705_00373.fit 179.B-2002(D) 272.7306 -27.5399 b280             Ks      4.00 2013-07-06T01:20:15.7931  1  2  2 Double  20.00  20.00
v20130705_00374.fit 179.B-2002(D) 272.8239 -27.5911 b280             Ks      4.00 2013-07-06T01:20:32.5644  1  2  1 Double   0.00   0.00
v20130705_00375.fit 179.B-2002(D) 272.8213 -27.5836 b280             Ks      4.00 2013-07-06T01:20:46.9169  1  2  2 Double  20.00  20.00
v20130705_00376.fit 179.B-2002(D) 272.9147 -27.6348 b280             Ks      4.00 2013-07-06T01:21:05.3781  1  2  1 Double   0.00   0.00
v20130705_00377.fit 179.B-2002(D) 272.9121 -27.6271 b280             Ks      4.00 2013-07-06T01:21:20.1174  1  2  2 Double  20.00  20.00
v20130705_00378.fit 179.B-2002(D) 272.0217 -29.0754 b279             Ks      4.00 2013-07-06T01:22:06.4608  1  2  1 Double   0.00   0.00
v20130705_00379.fit 179.B-2002(D) 272.0192 -29.0678 b279             Ks      4.00 2013-07-06T01:22:21.3870  1  2  2 Double  20.00  20.00
v20130705_00380.fit 179.B-2002(D) 271.9299 -29.0313 b279             Ks      4.00 2013-07-06T01:22:40.4070  1  2  1 Double   0.00   0.00
v20130705_00381.fit 179.B-2002(D) 271.9273 -29.0237 b279             Ks      4.00 2013-07-06T01:22:54.4508  1  2  2 Double  20.00  20.00
v20130705_00382.fit 179.B-2002(D) 271.8381 -28.9870 b279             Ks      4.00 2013-07-06T01:23:13.4846  1  2  1 Double   0.00   0.00
v20130705_00383.fit 179.B-2002(D) 271.8356 -28.9794 b279             Ks      4.00 2013-07-06T01:23:27.6131  1  2  2 Double  20.00  20.00
v20130705_00384.fit 179.B-2002(D) 271.9392 -28.8266 b279             Ks      4.00 2013-07-06T01:23:46.6351  1  2  1 Double   0.00   0.00
v20130705_00385.fit 179.B-2002(D) 271.9366 -28.8191 b279             Ks      4.00 2013-07-06T01:24:00.6677  1  2  2 Double  20.00  20.00
v20130705_00386.fit 179.B-2002(D) 272.0307 -28.8707 b279             Ks      4.00 2013-07-06T01:24:20.7298  1  2  1 Double   0.00   0.00
v20130705_00387.fit 179.B-2002(D) 272.0281 -28.8632 b279             Ks      4.00 2013-07-06T01:24:37.4591  1  2  2 Double  20.00  20.00
v20130705_00388.fit 179.B-2002(D) 272.1224 -28.9147 b279             Ks      4.00 2013-07-06T01:24:55.8869  1  2  1 Double   0.00   0.00
v20130705_00389.fit 179.B-2002(D) 272.1198 -28.9071 b279             Ks      4.00 2013-07-06T01:25:09.9215  1  2  2 Double  20.00  20.00
v20130705_00390.fit 179.B-2002(D) 271.1816 -23.6866 b324             Ks      4.00 2013-07-06T01:26:08.6795  1  2  1 Double   0.00   0.00
v20130705_00391.fit 179.B-2002(D) 271.1794 -23.6791 b324             Ks      4.00 2013-07-06T01:26:24.2379  1  2  2 Double  20.00  20.00
v20130705_00392.fit 179.B-2002(D) 271.0945 -23.6417 b324             Ks      4.00 2013-07-06T01:26:42.7098  1  2  1 Double   0.00   0.00
v20130705_00393.fit 179.B-2002(D) 271.0921 -23.6341 b324             Ks      4.00 2013-07-06T01:26:58.5021  1  2  2 Double  20.00  20.00
v20130705_00394.fit 179.B-2002(D) 271.0074 -23.5967 b324             Ks      4.00 2013-07-06T01:27:17.5453  1  2  1 Double   0.00   0.00
v20130705_00395.fit 179.B-2002(D) 271.0051 -23.5891 b324             Ks      4.00 2013-07-06T01:27:33.1325  1  2  2 Double  20.00  20.00
v20130705_00396.fit 179.B-2002(D) 271.1056 -23.4371 b324             Ks      4.00 2013-07-06T01:27:53.1934  1  2  1 Double   0.00   0.00
v20130705_00397.fit 179.B-2002(D) 271.1032 -23.4296 b324             Ks      4.00 2013-07-06T01:28:08.5348  1  2  2 Double  20.00  20.00
v20130705_00398.fit 179.B-2002(D) 271.1925 -23.4821 b324             Ks      4.00 2013-07-06T01:28:26.9629  1  2  1 Double   0.00   0.00
v20130705_00399.fit 179.B-2002(D) 271.1901 -23.4745 b324             Ks      4.00 2013-07-06T01:28:41.9203  1  2  2 Double  20.00  20.00
v20130705_00400.fit 179.B-2002(D) 271.2795 -23.5269 b324             Ks      4.00 2013-07-06T01:29:00.3074  1  2  1 Double   0.00   0.00
v20130705_00401.fit 179.B-2002(D) 271.2772 -23.5192 b324             Ks      4.00 2013-07-06T01:29:14.3659  1  2  2 Double  20.00  20.00
v20130705_00402.fit 179.B-2002(D) 270.3937 -24.9562 b323             Ks      4.00 2013-07-06T01:30:04.9786  1  2  1 Double   0.00   0.00
v20130705_00403.fit 179.B-2002(D) 270.3914 -24.9486 b323             Ks      4.00 2013-07-06T01:30:19.6871  1  2  2 Double  20.00  20.00
v20130705_00404.fit 179.B-2002(D) 270.3059 -24.9109 b323             Ks      4.00 2013-07-06T01:30:36.5383  1  2  1 Double   0.00   0.00
v20130705_00405.fit 179.B-2002(D) 270.3036 -24.9033 b323             Ks      4.00 2013-07-06T01:30:51.4930  1  2  2 Double  20.00  20.00
v20130705_00406.fit 179.B-2002(D) 270.2182 -24.8655 b323             Ks      4.00 2013-07-06T01:31:09.9219  1  2  1 Double   0.00   0.00
v20130705_00407.fit 179.B-2002(D) 270.2159 -24.8578 b323             Ks      4.00 2013-07-06T01:31:23.9954  1  2  2 Double  20.00  20.00
v20130705_00408.fit 179.B-2002(D) 270.3183 -24.7064 b323             Ks      4.00 2013-07-06T01:31:44.4873  1  2  1 Double   0.00   0.00
v20130705_00409.fit 179.B-2002(D) 270.3159 -24.6988 b323             Ks      4.00 2013-07-06T01:32:01.2745  1  2  2 Double  20.00  20.00
v20130705_00410.fit 179.B-2002(D) 270.4058 -24.7517 b323             Ks      4.00 2013-07-06T01:32:21.3126  1  2  1 Double   0.00   0.00
v20130705_00411.fit 179.B-2002(D) 270.4035 -24.7441 b323             Ks      4.00 2013-07-06T01:32:37.2179  1  2  2 Double  20.00  20.00
v20130705_00412.fit 179.B-2002(D) 270.4935 -24.7969 b323             Ks      4.00 2013-07-06T01:32:55.6748  1  2  1 Double   0.00   0.00
v20130705_00413.fit 179.B-2002(D) 270.4911 -24.7893 b323             Ks      4.00 2013-07-06T01:33:10.6025  1  2  2 Double  20.00  20.00
v20130705_00414.fit 179.B-2002(D) 274.3586 -25.2277 b282             Ks      4.00 2013-07-06T01:34:56.0393  1  2  1 Double   0.00   0.00
v20130705_00415.fit 179.B-2002(D) 274.3561 -25.2202 b282             Ks      4.00 2013-07-06T01:35:11.2667  1  2  2 Double  20.00  20.00
v20130705_00416.fit 179.B-2002(D) 274.2693 -25.1846 b282             Ks      4.00 2013-07-06T01:35:29.6568  1  2  1 Double   0.00   0.00
v20130705_00417.fit 179.B-2002(D) 274.2667 -25.1771 b282             Ks      4.00 2013-07-06T01:35:43.7213  1  2  2 Double  20.00  20.00
v20130705_00418.fit 179.B-2002(D) 274.1800 -25.1414 b282             Ks      4.00 2013-07-06T01:36:03.7864  1  2  1 Double   0.00   0.00
v20130705_00419.fit 179.B-2002(D) 274.1775 -25.1338 b282             Ks      4.00 2013-07-06T01:36:18.0007  1  2  2 Double  20.00  20.00
v20130705_00420.fit 179.B-2002(D) 274.2754 -24.9799 b282             Ks      4.00 2013-07-06T01:36:37.0647  1  2  1 Double   0.00   0.00
v20130705_00421.fit 179.B-2002(D) 274.2728 -24.9724 b282             Ks      4.00 2013-07-06T01:36:51.0893  1  2  2 Double  20.00  20.00
v20130705_00422.fit 179.B-2002(D) 274.3645 -25.0230 b282             Ks      4.00 2013-07-06T01:37:11.1854  1  2  1 Double   0.00   0.00
v20130705_00423.fit 179.B-2002(D) 274.3619 -25.0154 b282             Ks      4.00 2013-07-06T01:37:26.2168  1  2  2 Double  20.00  20.00
v20130705_00424.fit 179.B-2002(D) 274.4537 -25.0659 b282             Ks      4.00 2013-07-06T01:37:44.6369  1  2  1 Double   0.00   0.00
v20130705_00425.fit 179.B-2002(D) 274.4511 -25.0584 b282             Ks      4.00 2013-07-06T01:37:58.6722  1  2  2 Double  20.00  20.00
v20130705_00426.fit 179.B-2002(D) 273.5946 -26.5131 b281             Ks      4.00 2013-07-06T01:38:46.6954  1  2  1 Double   0.00   0.00
v20130705_00427.fit 179.B-2002(D) 273.5921 -26.5056 b281             Ks      4.00 2013-07-06T01:39:00.7668  1  2  2 Double  20.00  20.00
v20130705_00428.fit 179.B-2002(D) 273.5045 -26.4698 b281             Ks      4.00 2013-07-06T01:39:19.1850  1  2  1 Double   0.00   0.00
v20130705_00429.fit 179.B-2002(D) 273.5019 -26.4622 b281             Ks      4.00 2013-07-06T01:39:34.6772  1  2  2 Double  20.00  20.00
v20130705_00430.fit 179.B-2002(D) 273.4144 -26.4262 b281             Ks      4.00 2013-07-06T01:39:53.6962  1  2  1 Double   0.00   0.00
v20130705_00431.fit 179.B-2002(D) 273.4118 -26.4186 b281             Ks      4.00 2013-07-06T01:40:07.7577  1  2  2 Double  20.00  20.00
v20130705_00432.fit 179.B-2002(D) 273.5115 -26.2650 b281             Ks      4.00 2013-07-06T01:40:27.7777  1  2  1 Double   0.00   0.00
v20130705_00433.fit 179.B-2002(D) 273.5089 -26.2575 b281             Ks      4.00 2013-07-06T01:40:43.0642  1  2  2 Double  20.00  20.00
v20130705_00434.fit 179.B-2002(D) 273.6013 -26.3084 b281             Ks      4.00 2013-07-06T01:41:02.0881  1  2  1 Double   0.00   0.00
v20130705_00435.fit 179.B-2002(D) 273.5987 -26.3009 b281             Ks      4.00 2013-07-06T01:41:16.1416  1  2  2 Double  20.00  20.00
v20130705_00436.fit 179.B-2002(D) 273.6913 -26.3517 b281             Ks      4.00 2013-07-06T01:41:35.1628  1  2  1 Double   0.00   0.00
v20130705_00437.fit 179.B-2002(D) 273.6887 -26.3441 b281             Ks      4.00 2013-07-06T01:41:49.2222  1  2  2 Double  20.00  20.00
v20130705_00438.fit 179.B-2002(D) 265.1092 -30.6635 b332             Ks      4.00 2013-07-06T01:43:40.1508  1  2  1 Double   0.00   0.00
v20130705_00439.fit 179.B-2002(D) 265.1072 -30.6559 b332             Ks      4.00 2013-07-06T01:43:54.5101  1  2  2 Double  20.00  20.00
v20130705_00440.fit 179.B-2002(D) 265.0190 -30.6149 b332             Ks      4.00 2013-07-06T01:44:16.9827  1  2  1 Double   0.00   0.00
v20130705_00441.fit 179.B-2002(D) 265.0169 -30.6072 b332             Ks      4.00 2013-07-06T01:44:35.4470  1  2  2 Double  20.00  20.00
v20130705_00442.fit 179.B-2002(D) 264.9289 -30.5662 b332             Ks      4.00 2013-07-06T01:44:53.9099  1  2  1 Double   0.00   0.00
v20130705_00443.fit 179.B-2002(D) 264.9268 -30.5584 b332             Ks      4.00 2013-07-06T01:45:08.5476  1  2  2 Double  20.00  20.00
v20130705_00444.fit 179.B-2002(D) 265.0421 -30.4110 b332             Ks      4.00 2013-07-06T01:45:28.6085  1  2  1 Double   0.00   0.00
v20130705_00445.fit 179.B-2002(D) 265.0399 -30.4034 b332             Ks      4.00 2013-07-06T01:45:44.1608  1  2  2 Double  20.00  20.00
v20130705_00446.fit 179.B-2002(D) 265.1319 -30.4597 b332             Ks      4.00 2013-07-06T01:46:04.8345  1  2  1 Double   0.00   0.00
v20130705_00447.fit 179.B-2002(D) 265.1298 -30.4520 b332             Ks      4.00 2013-07-06T01:46:20.5479  1  2  2 Double  20.00  20.00
v20130705_00448.fit 179.B-2002(D) 265.2220 -30.5082 b332             Ks      4.00 2013-07-06T01:46:41.0067  1  2  1 Double   0.00   0.00
v20130705_00449.fit 179.B-2002(D) 265.2199 -30.5004 b332             Ks      4.00 2013-07-06T01:46:56.0942  1  2  2 Double  20.00  20.00
v20130705_00450.fit 179.B-2002(D) 264.1975 -31.8968 b331             Ks      4.00 2013-07-06T01:47:49.1106  1  2  1 Double   0.00   0.00
v20130705_00451.fit 179.B-2002(D) 264.1956 -31.8891 b331             Ks      4.00 2013-07-06T01:48:04.6202  1  2  2 Double  20.00  20.00
v20130705_00452.fit 179.B-2002(D) 264.1066 -31.8475 b331             Ks      4.00 2013-07-06T01:48:23.0843  1  2  1 Double   0.00   0.00
v20130705_00453.fit 179.B-2002(D) 264.1046 -31.8398 b331             Ks      4.00 2013-07-06T01:48:38.2325  1  2  2 Double  20.00  20.00
v20130705_00454.fit 179.B-2002(D) 264.0158 -31.7981 b331             Ks      4.00 2013-07-06T01:48:56.6916  1  2  1 Double   0.00   0.00
v20130705_00455.fit 179.B-2002(D) 264.0138 -31.7903 b331             Ks      4.00 2013-07-06T01:49:11.9200  1  2  2 Double  20.00  20.00
v20130705_00456.fit 179.B-2002(D) 264.1320 -31.6438 b331             Ks      4.00 2013-07-06T01:49:32.1808  1  2  1 Double   0.00   0.00
v20130705_00457.fit 179.B-2002(D) 264.1298 -31.6362 b331             Ks      4.00 2013-07-06T01:49:48.4902  1  2  2 Double  20.00  20.00
v20130705_00458.fit 179.B-2002(D) 264.2225 -31.6931 b331             Ks      4.00 2013-07-06T01:50:08.5522  1  2  1 Double   0.00   0.00
v20130705_00459.fit 179.B-2002(D) 264.2205 -31.6854 b331             Ks      4.00 2013-07-06T01:50:23.9076  1  2  2 Double  20.00  20.00
v20130705_00460.fit 179.B-2002(D) 264.3133 -31.7422 b331             Ks      4.00 2013-07-06T01:50:40.9347  1  2  1 Double   0.00   0.00
v20130705_00461.fit 179.B-2002(D) 264.3112 -31.7344 b331             Ks      4.00 2013-07-06T01:50:55.6962  1  2  2 Double  20.00  20.00
v20130705_00462.fit 179.B-2002(D) 270.6737 -33.4180 b262             Ks      4.00 2013-07-06T01:51:50.6354  1  2  1 Double   0.00   0.00
v20130705_00463.fit 179.B-2002(D) 270.6712 -33.4104 b262             Ks      4.00 2013-07-06T01:52:05.9019  1  2  2 Double  20.00  20.00
v20130705_00464.fit 179.B-2002(D) 270.5780 -33.3734 b262             Ks      4.00 2013-07-06T01:52:24.9489  1  2  1 Double   0.00   0.00
v20130705_00465.fit 179.B-2002(D) 270.5753 -33.3658 b262             Ks      4.00 2013-07-06T01:52:38.9674  1  2  2 Double  20.00  20.00
v20130705_00466.fit 179.B-2002(D) 270.4822 -33.3287 b262             Ks      4.00 2013-07-06T01:52:57.4276  1  2  1 Double   0.00   0.00
v20130705_00467.fit 179.B-2002(D) 270.4796 -33.3210 b262             Ks      4.00 2013-07-06T01:53:11.5891  1  2  2 Double  20.00  20.00
v20130705_00468.fit 179.B-2002(D) 270.5892 -33.1688 b262             Ks      4.00 2013-07-06T01:53:31.6650  1  2  1 Double   0.00   0.00
v20130705_00469.fit 179.B-2002(D) 270.5865 -33.1612 b262             Ks      4.00 2013-07-06T01:53:45.6864  1  2  2 Double  20.00  20.00
v20130705_00470.fit 179.B-2002(D) 270.6846 -33.2134 b262             Ks      4.00 2013-07-06T01:54:04.1515  1  2  1 Double   0.00   0.00
v20130705_00471.fit 179.B-2002(D) 270.6820 -33.2058 b262             Ks      4.00 2013-07-06T01:54:18.1810  1  2  2 Double  20.00  20.00
v20130705_00472.fit 179.B-2002(D) 270.7803 -33.2578 b262             Ks      4.00 2013-07-06T01:54:38.2421  1  2  1 Double   0.00   0.00
v20130705_00473.fit 179.B-2002(D) 270.7776 -33.2501 b262             Ks      4.00 2013-07-06T01:54:52.9744  1  2  2 Double  20.00  20.00
v20130705_00474.fit 179.B-2002(D) 269.8138 -34.6895 b261             Ks      4.00 2013-07-06T01:55:42.1404  1  2  1 Double   0.00   0.00
v20130705_00475.fit 179.B-2002(D) 269.8113 -34.6819 b261             Ks      4.00 2013-07-06T01:55:56.2078  1  2  2 Double  20.00  20.00
v20130705_00476.fit 179.B-2002(D) 269.7169 -34.6444 b261             Ks      4.00 2013-07-06T01:56:16.2740  1  2  1 Double   0.00   0.00
v20130705_00477.fit 179.B-2002(D) 269.7142 -34.6368 b261             Ks      4.00 2013-07-06T01:56:32.0441  1  2  2 Double  20.00  20.00
v20130705_00478.fit 179.B-2002(D) 269.6200 -34.5992 b261             Ks      4.00 2013-07-06T01:56:52.0690  1  2  1 Double   0.00   0.00
v20130705_00479.fit 179.B-2002(D) 269.6174 -34.5915 b261             Ks      4.00 2013-07-06T01:57:08.0015  1  2  2 Double  20.00  20.00
v20130705_00480.fit 179.B-2002(D) 269.7298 -34.4398 b261             Ks      4.00 2013-07-06T01:57:29.6492  1  2  1 Double   0.00   0.00
v20130705_00481.fit 179.B-2002(D) 269.7271 -34.4323 b261             Ks      4.00 2013-07-06T01:57:43.7206  1  2  2 Double  20.00  20.00
v20130705_00482.fit 179.B-2002(D) 269.8263 -34.4850 b261             Ks      4.00 2013-07-06T01:58:03.7845  1  2  1 Double   0.00   0.00
v20130705_00483.fit 179.B-2002(D) 269.8237 -34.4774 b261             Ks      4.00 2013-07-06T01:58:17.8062  1  2  2 Double  20.00  20.00
v20130705_00484.fit 179.B-2002(D) 269.9231 -34.5299 b261             Ks      4.00 2013-07-06T01:58:37.8774  1  2  1 Double   0.00   0.00
v20130705_00485.fit 179.B-2002(D) 269.9204 -34.5222 b261             Ks      4.00 2013-07-06T01:58:53.2273  1  2  2 Double  20.00  20.00
v20130705_00486.fit 179.B-2002(D) 266.8648 -28.1788 b334             Ks      4.00 2013-07-06T01:59:56.4527  1  2  1 Double   0.00   0.00
v20130705_00487.fit 179.B-2002(D) 266.8627 -28.1711 b334             Ks      4.00 2013-07-06T02:00:10.8685  1  2  2 Double  20.00  20.00
v20130705_00488.fit 179.B-2002(D) 266.7759 -28.1314 b334             Ks      4.00 2013-07-06T02:00:29.3393  1  2  1 Double   0.00   0.00
v20130705_00489.fit 179.B-2002(D) 266.7737 -28.1237 b334             Ks      4.00 2013-07-06T02:00:45.1326  1  2  2 Double  20.00  20.00
v20130705_00490.fit 179.B-2002(D) 266.6871 -28.0838 b334             Ks      4.00 2013-07-06T02:01:03.5958  1  2  1 Double   0.00   0.00
v20130705_00491.fit 179.B-2002(D) 266.6850 -28.0760 b334             Ks      4.00 2013-07-06T02:01:18.8522  1  2  2 Double  20.00  20.00
v20130705_00492.fit 179.B-2002(D) 266.7949 -27.9272 b334             Ks      4.00 2013-07-06T02:01:37.8721  1  2  1 Double   0.00   0.00
v20130705_00493.fit 179.B-2002(D) 266.7927 -27.9196 b334             Ks      4.00 2013-07-06T02:01:54.1996  1  2  2 Double  20.00  20.00
v20130705_00494.fit 179.B-2002(D) 266.8834 -27.9747 b334             Ks      4.00 2013-07-06T02:02:12.6295  1  2  1 Double   0.00   0.00
v20130705_00495.fit 179.B-2002(D) 266.8813 -27.9670 b334             Ks      4.00 2013-07-06T02:02:29.1088  1  2  2 Double  20.00  20.00
v20130705_00496.fit 179.B-2002(D) 266.9722 -28.0220 b334             Ks      4.00 2013-07-06T02:02:47.5690  1  2  1 Double   0.00   0.00
v20130705_00497.fit 179.B-2002(D) 266.9700 -28.0143 b334             Ks      4.00 2013-07-06T02:03:02.5293  1  2  2 Double  20.00  20.00
v20130705_00498.fit 179.B-2002(D) 265.9977 -29.4240 b333             Ks      4.00 2013-07-06T02:04:46.4674  1  2  1 Double   0.00   0.00
v20130705_00499.fit 179.B-2002(D) 265.9957 -29.4164 b333             Ks      4.00 2013-07-06T02:05:01.0709  1  2  2 Double  20.00  20.00
v20130705_00500.fit 179.B-2002(D) 265.9082 -29.3760 b333             Ks      4.00 2013-07-06T02:05:23.1798  1  2  1 Double   0.00   0.00
v20130705_00501.fit 179.B-2002(D) 265.9061 -29.3683 b333             Ks      4.00 2013-07-06T02:05:39.9080  1  2  2 Double  20.00  20.00
v20130705_00502.fit 179.B-2002(D) 265.8188 -29.3278 b333             Ks      4.00 2013-07-06T02:05:58.3731  1  2  1 Double   0.00   0.00
v20130705_00503.fit 179.B-2002(D) 265.8167 -29.3201 b333             Ks      4.00 2013-07-06T02:06:15.0853  1  2  2 Double  20.00  20.00
v20130705_00504.fit 179.B-2002(D) 265.9291 -29.1719 b333             Ks      4.00 2013-07-06T02:06:36.1902  1  2  1 Double   0.00   0.00
v20130705_00505.fit 179.B-2002(D) 265.9269 -29.1643 b333             Ks      4.00 2013-07-06T02:06:50.2635  1  2  2 Double  20.00  20.00
v20130705_00506.fit 179.B-2002(D) 266.0183 -29.2200 b333             Ks      4.00 2013-07-06T02:07:08.6918  1  2  1 Double   0.00   0.00
v20130705_00507.fit 179.B-2002(D) 266.0162 -29.2123 b333             Ks      4.00 2013-07-06T02:07:22.7201  1  2  2 Double  20.00  20.00
v20130705_00508.fit 179.B-2002(D) 266.1077 -29.2679 b333             Ks      4.00 2013-07-06T02:07:41.7801  1  2  1 Double   0.00   0.00
v20130705_00509.fit 179.B-2002(D) 266.1056 -29.2601 b333             Ks      4.00 2013-07-06T02:07:56.0868  1  2  2 Double  20.00  20.00
v20130705_00510.fit 179.B-2002(D) 272.3315 -30.8631 b264             Ks      4.00 2013-07-06T02:08:52.5018  1  2  1 Double   0.00   0.00
v20130705_00511.fit 179.B-2002(D) 272.3290 -30.8556 b264             Ks      4.00 2013-07-06T02:09:07.0803  1  2  2 Double  20.00  20.00
v20130705_00512.fit 179.B-2002(D) 272.2378 -30.8194 b264             Ks      4.00 2013-07-06T02:09:25.5413  1  2  1 Double   0.00   0.00
v20130705_00513.fit 179.B-2002(D) 272.2351 -30.8118 b264             Ks      4.00 2013-07-06T02:09:40.6368  1  2  2 Double  20.00  20.00
v20130705_00514.fit 179.B-2002(D) 272.1441 -30.7755 b264             Ks      4.00 2013-07-06T02:09:59.0510  1  2  1 Double   0.00   0.00
v20130705_00515.fit 179.B-2002(D) 272.1415 -30.7679 b264             Ks      4.00 2013-07-06T02:10:13.8934  1  2  2 Double  20.00  20.00
v20130705_00516.fit 179.B-2002(D) 272.2462 -30.6147 b264             Ks      4.00 2013-07-06T02:10:33.9542  1  2  1 Double   0.00   0.00
v20130705_00517.fit 179.B-2002(D) 272.2435 -30.6072 b264             Ks      4.00 2013-07-06T02:10:49.3246  1  2  2 Double  20.00  20.00
v20130705_00518.fit 179.B-2002(D) 272.3396 -30.6584 b264             Ks      4.00 2013-07-06T02:11:07.7831  1  2  1 Double   0.00   0.00
v20130705_00519.fit 179.B-2002(D) 272.3369 -30.6509 b264             Ks      4.00 2013-07-06T02:11:22.4863  1  2  2 Double  20.00  20.00
v20130705_00520.fit 179.B-2002(D) 272.4331 -30.7020 b264             Ks      4.00 2013-07-06T02:11:41.5073  1  2  1 Double   0.00   0.00
v20130705_00521.fit 179.B-2002(D) 272.4305 -30.6944 b264             Ks      4.00 2013-07-06T02:11:57.1405  1  2  2 Double  20.00  20.00
v20130705_00522.fit 179.B-2002(D) 271.5125 -32.1424 b263             Ks      4.00 2013-07-06T02:12:48.9091  1  2  1 Double   0.00   0.00
v20130705_00523.fit 179.B-2002(D) 271.5099 -32.1348 b263             Ks      4.00 2013-07-06T02:13:05.4444  1  2  2 Double  20.00  20.00
v20130705_00524.fit 179.B-2002(D) 271.4177 -32.0983 b263             Ks      4.00 2013-07-06T02:13:26.6173  1  2  1 Double   0.00   0.00
v20130705_00525.fit 179.B-2002(D) 271.4151 -32.0907 b263             Ks      4.00 2013-07-06T02:13:41.1008  1  2  2 Double  20.00  20.00
v20130705_00526.fit 179.B-2002(D) 271.3230 -32.0540 b263             Ks      4.00 2013-07-06T02:13:59.5238  1  2  1 Double   0.00   0.00
v20130705_00527.fit 179.B-2002(D) 271.3204 -32.0463 b263             Ks      4.00 2013-07-06T02:14:14.9991  1  2  2 Double  20.00  20.00
v20130705_00528.fit 179.B-2002(D) 271.4275 -31.8936 b263             Ks      4.00 2013-07-06T02:14:35.0600  1  2  1 Double   0.00   0.00
v20130705_00529.fit 179.B-2002(D) 271.4247 -31.8861 b263             Ks      4.00 2013-07-06T02:14:51.6415  1  2  2 Double  20.00  20.00
v20130705_00530.fit 179.B-2002(D) 271.5218 -31.9378 b263             Ks      4.00 2013-07-06T02:15:10.6623  1  2  1 Double   0.00   0.00
v20130705_00531.fit 179.B-2002(D) 271.5192 -31.9302 b263             Ks      4.00 2013-07-06T02:15:26.5806  1  2  2 Double  20.00  20.00
v20130705_00532.fit 179.B-2002(D) 271.6164 -31.9817 b263             Ks      4.00 2013-07-06T02:15:47.3775  1  2  1 Double   0.00   0.00
v20130705_00533.fit 179.B-2002(D) 271.6138 -31.9741 b263             Ks      4.00 2013-07-06T02:16:03.1010  1  2  2 Double  20.00  20.00
v20130705_00534.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-06T02:18:36.6170  1  2  1 Double   0.00   0.00
v20130705_00535.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-06T02:18:50.6776  1  2  2 Double  20.00  20.00
v20130705_00536.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-06T02:19:16.7647  1  2  1 Double   0.00   0.00
v20130705_00537.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-06T02:19:33.4751  1  2  2 Double  20.00  20.00
v20130705_00538.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-06T02:19:53.7738  1  2  1 Double   0.00   0.00
v20130705_00539.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-06T02:20:09.8651  1  2  2 Double  20.00  20.00
v20130705_00540.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-06T02:20:30.7731  1  2  1 Double   0.00   0.00
v20130705_00541.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-06T02:20:45.8564  1  2  2 Double  20.00  20.00
v20130705_00542.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-06T02:21:04.9174  1  2  1 Double   0.00   0.00
v20130705_00543.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-06T02:21:21.6918  1  2  2 Double  20.00  20.00
v20130705_00544.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-06T02:21:40.7128  1  2  1 Double   0.00   0.00
v20130705_00545.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-06T02:21:59.1737  1  2  2 Double  20.00  20.00
v20130705_00546.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-06T02:22:47.7558  1  2  1 Double   0.00   0.00
v20130705_00547.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-06T02:23:04.5259  1  2  2 Double  20.00  20.00
v20130705_00548.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-06T02:23:24.5880  1  2  1 Double   0.00   0.00
v20130705_00549.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-06T02:23:40.5791  1  2  2 Double  20.00  20.00
v20130705_00550.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-06T02:24:00.6430  1  2  1 Double   0.00   0.00
v20130705_00551.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-06T02:24:16.9654  1  2  2 Double  20.00  20.00
v20130705_00552.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-06T02:24:39.2740  1  2  1 Double   0.00   0.00
v20130705_00553.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-06T02:24:54.0375  1  2  2 Double  20.00  20.00
v20130705_00554.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-06T02:25:13.0575  1  2  1 Double   0.00   0.00
v20130705_00555.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-06T02:25:28.6658  1  2  2 Double  20.00  20.00
