v20170407_00180.fit 198.B-2004(B) 130.2661 -37.3701 e0786            Ks      4.00 2017-04-08T01:59:32.7967  1  2  2 Double  20.00  20.00
v20170407_00181.fit 198.B-2004(B) 130.1652 -37.4252 e0786            Ks      4.00 2017-04-08T01:59:52.8609  1  2  1 Double   0.00   0.00
v20170407_00182.fit 198.B-2004(B) 130.1749 -37.4263 e0786            Ks      4.00 2017-04-08T02:00:07.4962  1  2  2 Double  20.00  20.00
v20170407_00183.fit 198.B-2004(B) 130.0737 -37.4813 e0786            Ks      4.00 2017-04-08T02:00:27.5623  1  2  1 Double   0.00   0.00
v20170407_00184.fit 198.B-2004(B) 130.0834 -37.4823 e0786            Ks      4.00 2017-04-08T02:00:42.5455  1  2  2 Double  20.00  20.00
v20170407_00185.fit 198.B-2004(B) 129.9331 -37.3360 e0786            J      10.00 2017-04-08T02:01:24.3444  3  2  1 Double   0.00   0.00
v20170407_00186.fit 198.B-2004(B) 129.9429 -37.3368 e0786            J      10.00 2017-04-08T02:02:10.1804  3  2  2 Double  20.00  20.00
v20170407_00187.fit 198.B-2004(B) 130.0245 -37.2801 e0786            J      10.00 2017-04-08T02:03:00.2454  3  2  1 Double   0.00   0.00
v20170407_00188.fit 198.B-2004(B) 130.0342 -37.2812 e0786            J      10.00 2017-04-08T02:03:46.0785  3  2  2 Double  20.00  20.00
v20170407_00189.fit 198.B-2004(B) 130.1156 -37.2244 e0786            J      10.00 2017-04-08T02:04:35.1016  3  2  1 Double   0.00   0.00
v20170407_00190.fit 198.B-2004(B) 130.1253 -37.2254 e0786            J      10.00 2017-04-08T02:05:23.5174  3  2  2 Double  20.00  20.00
v20170407_00191.fit 198.B-2004(B) 130.2562 -37.3693 e0786            J      10.00 2017-04-08T02:06:14.1311  3  2  1 Double   0.00   0.00
v20170407_00192.fit 198.B-2004(B) 130.2661 -37.3701 e0786            J      10.00 2017-04-08T02:07:00.5193  3  2  2 Double  20.00  20.00
v20170407_00193.fit 198.B-2004(B) 130.1652 -37.4252 e0786            J      10.00 2017-04-08T02:07:51.6350  3  2  1 Double   0.00   0.00
v20170407_00194.fit 198.B-2004(B) 130.1749 -37.4263 e0786            J      10.00 2017-04-08T02:08:36.2344  3  2  2 Double  20.00  20.00
v20170407_00195.fit 198.B-2004(B) 130.0737 -37.4813 e0786            J      10.00 2017-04-08T02:09:26.2612  3  2  1 Double   0.00   0.00
v20170407_00196.fit 198.B-2004(B) 130.0834 -37.4823 e0786            J      10.00 2017-04-08T02:10:11.9804  3  2  2 Double  20.00  20.00
v20170407_00197.fit 198.B-2004(B) 132.2433 -39.6272 e0788            H       6.00 2017-04-08T02:15:30.6824  2  2  1 Double   0.00   0.00
v20170407_00198.fit 198.B-2004(B) 132.2535 -39.6277 e0788            H       6.00 2017-04-08T02:15:57.3066  2  2  2 Double  20.00  20.00
v20170407_00199.fit 198.B-2004(B) 132.3357 -39.5693 e0788            H       6.00 2017-04-08T02:16:25.6397  2  2  1 Double   0.00   0.00
v20170407_00200.fit 198.B-2004(B) 132.3457 -39.5701 e0788            H       6.00 2017-04-08T02:16:51.7130  2  2  2 Double  20.00  20.00
v20170407_00201.fit 198.B-2004(B) 132.4277 -39.5115 e0788            H       6.00 2017-04-08T02:17:20.9100  2  2  1 Double   0.00   0.00
v20170407_00202.fit 198.B-2004(B) 132.4377 -39.5123 e0788            H       6.00 2017-04-08T02:17:48.1291  2  2  2 Double  20.00  20.00
v20170407_00203.fit 198.B-2004(B) 132.5780 -39.6534 e0788            H       6.00 2017-04-08T02:18:18.5800  2  2  1 Double   0.00   0.00
v20170407_00204.fit 198.B-2004(B) 132.5881 -39.6539 e0788            H       6.00 2017-04-08T02:18:44.6403  2  2  2 Double  20.00  20.00
v20170407_00205.fit 198.B-2004(B) 132.4860 -39.7112 e0788            H       6.00 2017-04-08T02:19:13.4695  2  2  1 Double   0.00   0.00
v20170407_00206.fit 198.B-2004(B) 132.4961 -39.7121 e0788            H       6.00 2017-04-08T02:19:38.5027  2  2  2 Double  20.00  20.00
v20170407_00207.fit 198.B-2004(B) 132.3937 -39.7693 e0788            H       6.00 2017-04-08T02:20:07.2668  2  2  1 Double   0.00   0.00
v20170407_00208.fit 198.B-2004(B) 132.4037 -39.7700 e0788            H       6.00 2017-04-08T02:20:33.6590  2  2  2 Double  20.00  20.00
v20170407_00209.fit 198.B-2004(B) 132.2433 -39.6272 e0788            Ks      4.00 2017-04-08T02:21:24.7219  1  2  1 Double   0.00   0.00
v20170407_00210.fit 198.B-2004(B) 132.2535 -39.6277 e0788            Ks      4.00 2017-04-08T02:21:41.5831  1  2  2 Double  20.00  20.00
v20170407_00211.fit 198.B-2004(B) 132.3357 -39.5693 e0788            Ks      4.00 2017-04-08T02:22:00.6061  1  2  1 Double   0.00   0.00
v20170407_00212.fit 198.B-2004(B) 132.3457 -39.5701 e0788            Ks      4.00 2017-04-08T02:22:16.4575  1  2  2 Double  20.00  20.00
v20170407_00213.fit 198.B-2004(B) 132.4277 -39.5115 e0788            Ks      4.00 2017-04-08T02:22:35.4815  1  2  1 Double   0.00   0.00
v20170407_00214.fit 198.B-2004(B) 132.4377 -39.5123 e0788            Ks      4.00 2017-04-08T02:22:55.5424  1  2  2 Double  20.00  20.00
v20170407_00215.fit 198.B-2004(B) 132.5780 -39.6534 e0788            Ks      4.00 2017-04-08T02:23:17.3140  1  2  1 Double   0.00   0.00
v20170407_00216.fit 198.B-2004(B) 132.5881 -39.6539 e0788            Ks      4.00 2017-04-08T02:23:34.3112  1  2  2 Double  20.00  20.00
v20170407_00217.fit 198.B-2004(B) 132.4860 -39.7112 e0788            Ks      4.00 2017-04-08T02:23:54.3723  1  2  1 Double   0.00   0.00
v20170407_00218.fit 198.B-2004(B) 132.4961 -39.7121 e0788            Ks      4.00 2017-04-08T02:24:10.8064  1  2  2 Double  20.00  20.00
v20170407_00219.fit 198.B-2004(B) 132.3937 -39.7693 e0788            Ks      4.00 2017-04-08T02:24:29.8277  1  2  1 Double   0.00   0.00
v20170407_00220.fit 198.B-2004(B) 132.4037 -39.7700 e0788            Ks      4.00 2017-04-08T02:24:45.0921  1  2  2 Double  20.00  20.00
v20170407_00221.fit 198.B-2004(B) 132.2433 -39.6272 e0788            J      10.00 2017-04-08T02:25:27.0377  3  2  1 Double   0.00   0.00
v20170407_00222.fit 198.B-2004(B) 132.2535 -39.6277 e0788            J      10.00 2017-04-08T02:26:11.7799  3  2  2 Double  20.00  20.00
v20170407_00223.fit 198.B-2004(B) 132.3357 -39.5693 e0788            J      10.00 2017-04-08T02:27:00.8048  3  2  1 Double   0.00   0.00
v20170407_00224.fit 198.B-2004(B) 132.3457 -39.5701 e0788            J      10.00 2017-04-08T02:27:49.2330  3  2  2 Double  20.00  20.00
v20170407_00225.fit 198.B-2004(B) 132.4277 -39.5115 e0788            J      10.00 2017-04-08T02:28:39.2966  3  2  1 Double   0.00   0.00
v20170407_00226.fit 198.B-2004(B) 132.4377 -39.5123 e0788            J      10.00 2017-04-08T02:29:25.9428  3  2  2 Double  20.00  20.00
v20170407_00227.fit 198.B-2004(B) 132.5780 -39.6534 e0788            J      10.00 2017-04-08T02:30:14.9657  3  2  1 Double   0.00   0.00
v20170407_00228.fit 198.B-2004(B) 132.5881 -39.6539 e0788            J      10.00 2017-04-08T02:30:59.5590  3  2  2 Double  20.00  20.00
v20170407_00229.fit 198.B-2004(B) 132.4860 -39.7112 e0788            J      10.00 2017-04-08T02:31:50.9597  3  2  1 Double   0.00   0.00
v20170407_00230.fit 198.B-2004(B) 132.4961 -39.7121 e0788            J      10.00 2017-04-08T02:32:39.3909  3  2  2 Double  20.00  20.00
v20170407_00231.fit 198.B-2004(B) 132.3937 -39.7693 e0788            J      10.00 2017-04-08T02:33:28.4126  3  2  1 Double   0.00   0.00
v20170407_00232.fit 198.B-2004(B) 132.4037 -39.7700 e0788            J      10.00 2017-04-08T02:34:13.6131  3  2  2 Double  20.00  20.00
v20170407_00233.fit 198.B-2004(B) 133.3645 -38.9628 e0871            H       6.00 2017-04-08T02:40:00.8461  2  2  1 Double   0.00   0.00
v20170407_00234.fit 198.B-2004(B) 133.3746 -38.9633 e0871            H       6.00 2017-04-08T02:40:27.5733  2  2  2 Double  20.00  20.00
v20170407_00235.fit 198.B-2004(B) 133.4551 -38.9040 e0871            H       6.00 2017-04-08T02:40:56.7601  2  2  1 Double   0.00   0.00
v20170407_00236.fit 198.B-2004(B) 133.4650 -38.9048 e0871            H       6.00 2017-04-08T02:41:22.7804  2  2  2 Double  20.00  20.00
v20170407_00237.fit 198.B-2004(B) 133.5453 -38.8454 e0871            H       6.00 2017-04-08T02:41:51.4806  2  2  1 Double   0.00   0.00
v20170407_00238.fit 198.B-2004(B) 133.5552 -38.8461 e0871            H       6.00 2017-04-08T02:42:17.5007  2  2  2 Double  20.00  20.00
v20170407_00239.fit 198.B-2004(B) 133.6964 -38.9858 e0871            H       6.00 2017-04-08T02:42:47.1186  2  2  1 Double   0.00   0.00
v20170407_00240.fit 198.B-2004(B) 133.7065 -38.9862 e0871            H       6.00 2017-04-08T02:43:13.1921  2  2  2 Double  20.00  20.00
v20170407_00241.fit 198.B-2004(B) 133.6062 -39.0445 e0871            H       6.00 2017-04-08T02:43:42.5691  2  2  1 Double   0.00   0.00
v20170407_00242.fit 198.B-2004(B) 133.6162 -39.0453 e0871            H       6.00 2017-04-08T02:44:07.5993  2  2  2 Double  20.00  20.00
v20170407_00243.fit 198.B-2004(B) 133.5157 -39.1034 e0871            H       6.00 2017-04-08T02:44:37.0472  2  2  1 Double   0.00   0.00
v20170407_00244.fit 198.B-2004(B) 133.5256 -39.1041 e0871            H       6.00 2017-04-08T02:45:03.1186  2  2  2 Double  20.00  20.00
v20170407_00245.fit 198.B-2004(B) 133.3645 -38.9628 e0871            Ks      4.00 2017-04-08T02:45:55.5031  1  2  1 Double   0.00   0.00
v20170407_00246.fit 198.B-2004(B) 133.3746 -38.9633 e0871            Ks      4.00 2017-04-08T02:46:11.1535  1  2  2 Double  20.00  20.00
v20170407_00247.fit 198.B-2004(B) 133.4551 -38.9040 e0871            Ks      4.00 2017-04-08T02:46:31.2174  1  2  1 Double   0.00   0.00
v20170407_00248.fit 198.B-2004(B) 133.4650 -38.9048 e0871            Ks      4.00 2017-04-08T02:46:46.4438  1  2  2 Double  20.00  20.00
v20170407_00249.fit 198.B-2004(B) 133.5453 -38.8454 e0871            Ks      4.00 2017-04-08T02:47:08.4545  1  2  1 Double   0.00   0.00
v20170407_00250.fit 198.B-2004(B) 133.5552 -38.8461 e0871            Ks      4.00 2017-04-08T02:47:23.8601  1  2  2 Double  20.00  20.00
v20170407_00251.fit 198.B-2004(B) 133.6964 -38.9858 e0871            Ks      4.00 2017-04-08T02:47:42.8830  1  2  1 Double   0.00   0.00
v20170407_00252.fit 198.B-2004(B) 133.7065 -38.9862 e0871            Ks      4.00 2017-04-08T02:47:57.7844  1  2  2 Double  20.00  20.00
v20170407_00253.fit 198.B-2004(B) 133.6062 -39.0445 e0871            Ks      4.00 2017-04-08T02:48:17.8495  1  2  1 Double   0.00   0.00
v20170407_00254.fit 198.B-2004(B) 133.6162 -39.0453 e0871            Ks      4.00 2017-04-08T02:48:36.2886  1  2  2 Double  20.00  20.00
v20170407_00255.fit 198.B-2004(B) 133.5157 -39.1034 e0871            Ks      4.00 2017-04-08T02:48:56.3093  1  2  1 Double   0.00   0.00
v20170407_00256.fit 198.B-2004(B) 133.5256 -39.1041 e0871            Ks      4.00 2017-04-08T02:49:11.6098  1  2  2 Double  20.00  20.00
v20170407_00257.fit 198.B-2004(B) 133.3645 -38.9628 e0871            J      10.00 2017-04-08T02:49:52.9285  3  2  1 Double   0.00   0.00
v20170407_00258.fit 198.B-2004(B) 133.3746 -38.9633 e0871            J      10.00 2017-04-08T02:50:38.8169  3  2  2 Double  20.00  20.00
v20170407_00259.fit 198.B-2004(B) 133.4551 -38.9040 e0871            J      10.00 2017-04-08T02:51:27.8396  3  2  1 Double   0.00   0.00
v20170407_00260.fit 198.B-2004(B) 133.4650 -38.9048 e0871            J      10.00 2017-04-08T02:52:12.7780  3  2  2 Double  20.00  20.00
v20170407_00261.fit 198.B-2004(B) 133.5453 -38.8454 e0871            J      10.00 2017-04-08T02:53:03.7337  3  2  1 Double   0.00   0.00
v20170407_00262.fit 198.B-2004(B) 133.5552 -38.8461 e0871            J      10.00 2017-04-08T02:53:48.7391  3  2  2 Double  20.00  20.00
v20170407_00263.fit 198.B-2004(B) 133.6964 -38.9858 e0871            J      10.00 2017-04-08T02:54:38.7638  3  2  1 Double   0.00   0.00
v20170407_00264.fit 198.B-2004(B) 133.7065 -38.9862 e0871            J      10.00 2017-04-08T02:55:25.4160  3  2  2 Double  20.00  20.00
v20170407_00265.fit 198.B-2004(B) 133.6062 -39.0445 e0871            J      10.00 2017-04-08T02:56:15.4808  3  2  1 Double   0.00   0.00
v20170407_00266.fit 198.B-2004(B) 133.6162 -39.0453 e0871            J      10.00 2017-04-08T02:57:01.9801  3  2  2 Double  20.00  20.00
v20170407_00267.fit 198.B-2004(B) 133.5157 -39.1034 e0871            J      10.00 2017-04-08T02:57:51.0029  3  2  1 Double   0.00   0.00
v20170407_00268.fit 198.B-2004(B) 133.5256 -39.1041 e0871            J      10.00 2017-04-08T02:58:36.2342  3  2  2 Double  20.00  20.00
v20170407_00269.fit 198.B-2004(B) 133.4585 -40.7532 e0789            H       6.00 2017-04-08T03:02:09.2403  2  2  1 Double   0.00   0.00
v20170407_00270.fit 198.B-2004(B) 133.4688 -40.7536 e0789            H       6.00 2017-04-08T03:02:36.5223  2  2  2 Double  20.00  20.00
v20170407_00271.fit 198.B-2004(B) 133.5512 -40.6942 e0789            H       6.00 2017-04-08T03:03:05.8742  2  2  1 Double   0.00   0.00
v20170407_00272.fit 198.B-2004(B) 133.5615 -40.6950 e0789            H       6.00 2017-04-08T03:03:31.9335  2  2  2 Double  20.00  20.00
v20170407_00273.fit 198.B-2004(B) 133.6437 -40.6355 e0789            H       6.00 2017-04-08T03:04:01.0355  2  2  1 Double   0.00   0.00
v20170407_00274.fit 198.B-2004(B) 133.6538 -40.6361 e0789            H       6.00 2017-04-08T03:04:25.4830  2  2  2 Double  20.00  20.00
v20170407_00275.fit 198.B-2004(B) 133.7992 -40.7755 e0789            H       6.00 2017-04-08T03:04:56.2770  2  2  1 Double   0.00   0.00
v20170407_00276.fit 198.B-2004(B) 133.8096 -40.7760 e0789            H       6.00 2017-04-08T03:05:22.3371  2  2  2 Double  20.00  20.00
v20170407_00277.fit 198.B-2004(B) 133.7069 -40.8345 e0789            H       6.00 2017-04-08T03:05:51.7062  2  2  1 Double   0.00   0.00
v20170407_00278.fit 198.B-2004(B) 133.7171 -40.8352 e0789            H       6.00 2017-04-08T03:06:16.7375  2  2  2 Double  20.00  20.00
v20170407_00279.fit 198.B-2004(B) 133.6142 -40.8935 e0789            H       6.00 2017-04-08T03:06:47.4842  2  2  1 Double   0.00   0.00
v20170407_00280.fit 198.B-2004(B) 133.6243 -40.8942 e0789            H       6.00 2017-04-08T03:07:12.5038  2  2  2 Double  20.00  20.00
v20170407_00281.fit 198.B-2004(B) 133.4585 -40.7532 e0789            Ks      4.00 2017-04-08T03:08:03.7065  1  2  1 Double   0.00   0.00
v20170407_00282.fit 198.B-2004(B) 133.4688 -40.7536 e0789            Ks      4.00 2017-04-08T03:08:19.1228  1  2  2 Double  20.00  20.00
v20170407_00283.fit 198.B-2004(B) 133.5512 -40.6942 e0789            Ks      4.00 2017-04-08T03:08:39.1879  1  2  1 Double   0.00   0.00
v20170407_00284.fit 198.B-2004(B) 133.5615 -40.6950 e0789            Ks      4.00 2017-04-08T03:08:55.2832  1  2  2 Double  20.00  20.00
v20170407_00285.fit 198.B-2004(B) 133.6437 -40.6355 e0789            Ks      4.00 2017-04-08T03:09:15.8799  1  2  1 Double   0.00   0.00
v20170407_00286.fit 198.B-2004(B) 133.6538 -40.6361 e0789            Ks      4.00 2017-04-08T03:09:32.3581  1  2  2 Double  20.00  20.00
v20170407_00287.fit 198.B-2004(B) 133.7992 -40.7755 e0789            Ks      4.00 2017-04-08T03:09:53.8351  1  2  1 Double   0.00   0.00
v20170407_00288.fit 198.B-2004(B) 133.8096 -40.7760 e0789            Ks      4.00 2017-04-08T03:10:09.3383  1  2  2 Double  20.00  20.00
v20170407_00289.fit 198.B-2004(B) 133.7069 -40.8345 e0789            Ks      4.00 2017-04-08T03:10:29.4004  1  2  1 Double   0.00   0.00
v20170407_00290.fit 198.B-2004(B) 133.7171 -40.8352 e0789            Ks      4.00 2017-04-08T03:10:44.3677  1  2  2 Double  20.00  20.00
v20170407_00291.fit 198.B-2004(B) 133.6142 -40.8935 e0789            Ks      4.00 2017-04-08T03:11:04.4308  1  2  1 Double   0.00   0.00
v20170407_00292.fit 198.B-2004(B) 133.6243 -40.8942 e0789            Ks      4.00 2017-04-08T03:11:21.0029  1  2  2 Double  20.00  20.00
v20170407_00293.fit 198.B-2004(B) 133.4585 -40.7532 e0789            J      10.00 2017-04-08T03:12:02.8855  3  2  1 Double   0.00   0.00
v20170407_00294.fit 198.B-2004(B) 133.4688 -40.7536 e0789            J      10.00 2017-04-08T03:12:48.2278  3  2  2 Double  20.00  20.00
v20170407_00295.fit 198.B-2004(B) 133.5512 -40.6942 e0789            J      10.00 2017-04-08T03:13:38.2958  3  2  1 Double   0.00   0.00
v20170407_00296.fit 198.B-2004(B) 133.5615 -40.6950 e0789            J      10.00 2017-04-08T03:14:25.1488  3  2  2 Double  20.00  20.00
v20170407_00297.fit 198.B-2004(B) 133.6437 -40.6355 e0789            J      10.00 2017-04-08T03:15:15.1756  3  2  1 Double   0.00   0.00
v20170407_00298.fit 198.B-2004(B) 133.6538 -40.6361 e0789            J      10.00 2017-04-08T03:16:03.6276  3  2  2 Double  20.00  20.00
v20170407_00299.fit 198.B-2004(B) 133.7992 -40.7755 e0789            J      10.00 2017-04-08T03:16:55.2714  3  2  1 Double   0.00   0.00
v20170407_00300.fit 198.B-2004(B) 133.8096 -40.7760 e0789            J      10.00 2017-04-08T03:17:40.5285  3  2  2 Double  20.00  20.00
v20170407_00301.fit 198.B-2004(B) 133.7069 -40.8345 e0789            J      10.00 2017-04-08T03:18:30.5524  3  2  1 Double   0.00   0.00
v20170407_00302.fit 198.B-2004(B) 133.7171 -40.8352 e0789            J      10.00 2017-04-08T03:19:17.4265  3  2  2 Double  20.00  20.00
v20170407_00303.fit 198.B-2004(B) 133.6142 -40.8935 e0789            J      10.00 2017-04-08T03:20:07.4903  3  2  1 Double   0.00   0.00
v20170407_00304.fit 198.B-2004(B) 133.6243 -40.8942 e0789            J      10.00 2017-04-08T03:20:53.6467  3  2  2 Double  20.00  20.00
v20170407_00305.fit 198.B-2004(B) 131.0397 -36.6932 e0869            H       6.00 2017-04-08T03:26:35.2290  2  2  1 Double   0.00   0.00
v20170407_00306.fit 198.B-2004(B) 131.0494 -36.6940 e0869            H       6.00 2017-04-08T03:27:03.1012  2  2  2 Double  20.00  20.00
v20170407_00307.fit 198.B-2004(B) 131.1295 -36.6365 e0869            H       6.00 2017-04-08T03:27:31.4464  2  2  1 Double   0.00   0.00
v20170407_00308.fit 198.B-2004(B) 131.1392 -36.6375 e0869            H       6.00 2017-04-08T03:27:56.5178  2  2  2 Double  20.00  20.00
v20170407_00309.fit 198.B-2004(B) 131.2191 -36.5799 e0869            H       6.00 2017-04-08T03:28:27.4314  2  2  1 Double   0.00   0.00
v20170407_00310.fit 198.B-2004(B) 131.2287 -36.5808 e0869            H       6.00 2017-04-08T03:28:52.5010  2  2  2 Double  20.00  20.00
v20170407_00311.fit 198.B-2004(B) 131.3606 -36.7235 e0869            H       6.00 2017-04-08T03:29:22.8796  2  2  1 Double   0.00   0.00
v20170407_00312.fit 198.B-2004(B) 131.3703 -36.7242 e0869            H       6.00 2017-04-08T03:29:50.5920  2  2  2 Double  20.00  20.00
v20170407_00313.fit 198.B-2004(B) 131.2711 -36.7803 e0869            H       6.00 2017-04-08T03:30:20.7366  2  2  1 Double   0.00   0.00
v20170407_00314.fit 198.B-2004(B) 131.2808 -36.7812 e0869            H       6.00 2017-04-08T03:30:46.8100  2  2  2 Double  20.00  20.00
v20170407_00315.fit 198.B-2004(B) 131.1813 -36.8371 e0869            H       6.00 2017-04-08T03:31:14.9332  2  2  1 Double   0.00   0.00
v20170407_00316.fit 198.B-2004(B) 131.1909 -36.8381 e0869            H       6.00 2017-04-08T03:31:39.9644  2  2  2 Double  20.00  20.00
v20170407_00317.fit 198.B-2004(B) 131.0397 -36.6932 e0869            Ks      4.00 2017-04-08T03:32:32.8011  1  2  1 Double   0.00   0.00
v20170407_00318.fit 198.B-2004(B) 131.0494 -36.6940 e0869            Ks      4.00 2017-04-08T03:32:47.6556  1  2  2 Double  20.00  20.00
v20170407_00319.fit 198.B-2004(B) 131.1295 -36.6365 e0869            Ks      4.00 2017-04-08T03:33:09.2512  1  2  1 Double   0.00   0.00
v20170407_00320.fit 198.B-2004(B) 131.1392 -36.6375 e0869            Ks      4.00 2017-04-08T03:33:24.2346  1  2  2 Double  20.00  20.00
v20170407_00321.fit 198.B-2004(B) 131.2191 -36.5799 e0869            Ks      4.00 2017-04-08T03:33:44.2557  1  2  1 Double   0.00   0.00
v20170407_00322.fit 198.B-2004(B) 131.2287 -36.5808 e0869            Ks      4.00 2017-04-08T03:33:59.0790  1  2  2 Double  20.00  20.00
v20170407_00323.fit 198.B-2004(B) 131.3606 -36.7235 e0869            Ks      4.00 2017-04-08T03:34:19.1401  1  2  1 Double   0.00   0.00
v20170407_00324.fit 198.B-2004(B) 131.3703 -36.7242 e0869            Ks      4.00 2017-04-08T03:34:34.3104  1  2  2 Double  20.00  20.00
v20170407_00325.fit 198.B-2004(B) 131.2711 -36.7803 e0869            Ks      4.00 2017-04-08T03:34:55.1824  1  2  1 Double   0.00   0.00
v20170407_00326.fit 198.B-2004(B) 131.2808 -36.7812 e0869            Ks      4.00 2017-04-08T03:35:10.8286  1  2  2 Double  20.00  20.00
v20170407_00327.fit 198.B-2004(B) 131.1813 -36.8371 e0869            Ks      4.00 2017-04-08T03:35:29.8486  1  2  1 Double   0.00   0.00
v20170407_00328.fit 198.B-2004(B) 131.1909 -36.8381 e0869            Ks      4.00 2017-04-08T03:35:44.9920  1  2  2 Double  20.00  20.00
v20170407_00329.fit 198.B-2004(B) 131.0397 -36.6932 e0869            J      10.00 2017-04-08T03:36:25.5948  3  2  1 Double   0.00   0.00
v20170407_00330.fit 198.B-2004(B) 131.0494 -36.6940 e0869            J      10.00 2017-04-08T03:37:10.4862  3  2  2 Double  20.00  20.00
v20170407_00331.fit 198.B-2004(B) 131.1295 -36.6365 e0869            J      10.00 2017-04-08T03:37:59.5091  3  2  1 Double   0.00   0.00
v20170407_00332.fit 198.B-2004(B) 131.1392 -36.6375 e0869            J      10.00 2017-04-08T03:38:45.1474  3  2  2 Double  20.00  20.00
v20170407_00333.fit 198.B-2004(B) 131.2191 -36.5799 e0869            J      10.00 2017-04-08T03:39:35.1713  3  2  1 Double   0.00   0.00
v20170407_00334.fit 198.B-2004(B) 131.2287 -36.5808 e0869            J      10.00 2017-04-08T03:40:20.0436  3  2  2 Double  20.00  20.00
v20170407_00335.fit 198.B-2004(B) 131.3606 -36.7235 e0869            J      10.00 2017-04-08T03:41:11.4582  3  2  1 Double   0.00   0.00
v20170407_00336.fit 198.B-2004(B) 131.3703 -36.7242 e0869            J      10.00 2017-04-08T03:41:57.0337  3  2  2 Double  20.00  20.00
v20170407_00337.fit 198.B-2004(B) 131.2711 -36.7803 e0869            J      10.00 2017-04-08T03:42:46.0565  3  2  1 Double   0.00   0.00
v20170407_00338.fit 198.B-2004(B) 131.2808 -36.7812 e0869            J      10.00 2017-04-08T03:43:30.9317  3  2  2 Double  20.00  20.00
v20170407_00339.fit 198.B-2004(B) 131.1813 -36.8371 e0869            J      10.00 2017-04-08T03:44:21.7194  3  2  1 Double   0.00   0.00
v20170407_00340.fit 198.B-2004(B) 131.1909 -36.8381 e0869            J      10.00 2017-04-08T03:45:06.6289  3  2  2 Double  20.00  20.00
v20170407_00341.fit 198.B-2004(B) 131.0689 -38.4877 e0787            H       6.00 2017-04-08T03:52:08.0412  2  2  1 Double   0.00   0.00
v20170407_00342.fit 198.B-2004(B) 131.0789 -38.4885 e0787            H       6.00 2017-04-08T03:52:32.4855  2  2  2 Double  20.00  20.00
v20170407_00343.fit 198.B-2004(B) 131.1609 -38.4309 e0787            H       6.00 2017-04-08T03:53:01.5465  2  2  1 Double   0.00   0.00
v20170407_00344.fit 198.B-2004(B) 131.1707 -38.4318 e0787            H       6.00 2017-04-08T03:53:28.1198  2  2  2 Double  20.00  20.00
v20170407_00345.fit 198.B-2004(B) 131.2525 -38.3742 e0787            H       6.00 2017-04-08T03:53:57.2629  2  2  1 Double   0.00   0.00
v20170407_00346.fit 198.B-2004(B) 131.2623 -38.3750 e0787            H       6.00 2017-04-08T03:54:21.6663  2  2  2 Double  20.00  20.00
v20170407_00347.fit 198.B-2004(B) 131.3977 -38.5176 e0787            H       6.00 2017-04-08T03:54:51.2732  2  2  1 Double   0.00   0.00
v20170407_00348.fit 198.B-2004(B) 131.4077 -38.5183 e0787            H       6.00 2017-04-08T03:55:18.1485  2  2  2 Double  20.00  20.00
v20170407_00349.fit 198.B-2004(B) 131.3062 -38.5745 e0787            H       6.00 2017-04-08T03:55:46.6234  2  2  1 Double   0.00   0.00
v20170407_00350.fit 198.B-2004(B) 131.3161 -38.5754 e0787            H       6.00 2017-04-08T03:56:13.7526  2  2  2 Double  20.00  20.00
v20170407_00351.fit 198.B-2004(B) 131.2143 -38.6315 e0787            H       6.00 2017-04-08T03:56:43.2035  2  2  1 Double   0.00   0.00
v20170407_00352.fit 198.B-2004(B) 131.2241 -38.6324 e0787            H       6.00 2017-04-08T03:57:07.6280  2  2  2 Double  20.00  20.00
v20170407_00353.fit 198.B-2004(B) 131.0689 -38.4877 e0787            Ks      4.00 2017-04-08T03:57:58.6557  1  2  1 Double   0.00   0.00
v20170407_00354.fit 198.B-2004(B) 131.0789 -38.4885 e0787            Ks      4.00 2017-04-08T03:58:13.8831  1  2  2 Double  20.00  20.00
v20170407_00355.fit 198.B-2004(B) 131.1609 -38.4309 e0787            Ks      4.00 2017-04-08T03:58:33.9440  1  2  1 Double   0.00   0.00
v20170407_00356.fit 198.B-2004(B) 131.1707 -38.4318 e0787            Ks      4.00 2017-04-08T03:58:48.0046  1  2  2 Double  20.00  20.00
v20170407_00357.fit 198.B-2004(B) 131.2525 -38.3742 e0787            Ks      4.00 2017-04-08T03:59:08.0667  1  2  1 Double   0.00   0.00
v20170407_00358.fit 198.B-2004(B) 131.2623 -38.3750 e0787            Ks      4.00 2017-04-08T03:59:22.6910  1  2  2 Double  20.00  20.00
v20170407_00359.fit 198.B-2004(B) 131.3977 -38.5176 e0787            Ks      4.00 2017-04-08T03:59:41.7120  1  2  1 Double   0.00   0.00
v20170407_00360.fit 198.B-2004(B) 131.4077 -38.5183 e0787            Ks      4.00 2017-04-08T03:59:56.0285  1  2  2 Double  20.00  20.00
v20170407_00361.fit 198.B-2004(B) 131.3062 -38.5745 e0787            Ks      4.00 2017-04-08T04:00:17.3173  1  2  1 Double   0.00   0.00
v20170407_00362.fit 198.B-2004(B) 131.3161 -38.5754 e0787            Ks      4.00 2017-04-08T04:00:31.3949  1  2  2 Double  20.00  20.00
v20170407_00363.fit 198.B-2004(B) 131.2143 -38.6315 e0787            Ks      4.00 2017-04-08T04:00:50.4149  1  2  1 Double   0.00   0.00
