v20190122_00178.fit 198.B-2004(G) 112.9090 -22.4250 e1006            Ks      4.00 2019-01-23T01:45:19.7974  1  2  1 Double   0.00   0.00
v20190122_00179.fit 198.B-2004(G) 112.9172 -22.4271 e1006            Ks      4.00 2019-01-23T01:45:35.2397  1  2  2 Double  20.00  20.00
v20190122_00180.fit 198.B-2004(G) 112.9960 -22.3809 e1006            Ks      4.00 2019-01-23T01:45:57.0626  1  2  1 Double   0.00   0.00
v20190122_00181.fit 198.B-2004(G) 113.0041 -22.3831 e1006            Ks      4.00 2019-01-23T01:46:09.4423  1  2  2 Double  20.00  20.00
v20190122_00182.fit 198.B-2004(G) 113.0827 -22.3368 e1006            Ks      4.00 2019-01-23T01:46:29.4651  1  2  1 Double   0.00   0.00
v20190122_00183.fit 198.B-2004(G) 113.0908 -22.3390 e1006            Ks      4.00 2019-01-23T01:46:41.8418  1  2  2 Double  20.00  20.00
v20190122_00184.fit 198.B-2004(G) 113.1782 -22.4973 e1006            Ks      4.00 2019-01-23T01:47:02.2167  1  2  1 Double   0.00   0.00
v20190122_00185.fit 198.B-2004(G) 113.1864 -22.4993 e1006            Ks      4.00 2019-01-23T01:47:16.2383  1  2  2 Double  20.00  20.00
v20190122_00186.fit 198.B-2004(G) 113.0915 -22.5414 e1006            Ks      4.00 2019-01-23T01:47:35.2573  1  2  1 Double   0.00   0.00
v20190122_00187.fit 198.B-2004(G) 113.0996 -22.5436 e1006            Ks      4.00 2019-01-23T01:47:48.2760  1  2  2 Double  20.00  20.00
v20190122_00188.fit 198.B-2004(G) 113.0045 -22.5856 e1006            Ks      4.00 2019-01-23T01:48:07.2986  1  2  1 Double   0.00   0.00
v20190122_00189.fit 198.B-2004(G) 113.0126 -22.5878 e1006            Ks      4.00 2019-01-23T01:48:20.3167  1  2  2 Double  20.00  20.00
v20190122_00190.fit 198.B-2004(G) 113.6745 -23.7021 e1007            Ks      4.00 2019-01-23T01:49:05.4891  1  2  1 Double   0.00   0.00
v20190122_00191.fit 198.B-2004(G) 113.6828 -23.7041 e1007            Ks      4.00 2019-01-23T01:49:20.0126  1  2  2 Double  20.00  20.00
v20190122_00192.fit 198.B-2004(G) 113.7620 -23.6576 e1007            Ks      4.00 2019-01-23T01:49:39.0356  1  2  1 Double   0.00   0.00
v20190122_00193.fit 198.B-2004(G) 113.7702 -23.6598 e1007            Ks      4.00 2019-01-23T01:49:52.0563  1  2  2 Double  20.00  20.00
v20190122_00194.fit 198.B-2004(G) 113.8494 -23.6132 e1007            Ks      4.00 2019-01-23T01:50:10.4504  1  2  1 Double   0.00   0.00
v20190122_00195.fit 198.B-2004(G) 113.8575 -23.6153 e1007            Ks      4.00 2019-01-23T01:50:23.4680  1  2  2 Double  20.00  20.00
v20190122_00196.fit 198.B-2004(G) 113.9466 -23.7732 e1007            Ks      4.00 2019-01-23T01:50:44.7740  1  2  1 Double   0.00   0.00
v20190122_00197.fit 198.B-2004(G) 113.9549 -23.7752 e1007            Ks      4.00 2019-01-23T01:50:57.7917  1  2  2 Double  20.00  20.00
v20190122_00198.fit 198.B-2004(G) 113.8592 -23.8177 e1007            Ks      4.00 2019-01-23T01:51:17.8125  1  2  1 Double   0.00   0.00
v20190122_00199.fit 198.B-2004(G) 113.8674 -23.8199 e1007            Ks      4.00 2019-01-23T01:51:30.2044  1  2  2 Double  20.00  20.00
v20190122_00200.fit 198.B-2004(G) 113.7716 -23.8622 e1007            Ks      4.00 2019-01-23T01:51:48.6015  1  2  1 Double   0.00   0.00
v20190122_00201.fit 198.B-2004(G) 113.7798 -23.8644 e1007            Ks      4.00 2019-01-23T01:52:01.6190  1  2  2 Double  20.00  20.00
v20190122_00202.fit 198.B-2004(G) 114.4539 -24.9758 e1008            Ks      4.00 2019-01-23T01:52:47.7332  1  2  1 Double   0.00   0.00
v20190122_00203.fit 198.B-2004(G) 114.4623 -24.9778 e1008            Ks      4.00 2019-01-23T01:53:02.8497  1  2  2 Double  20.00  20.00
v20190122_00204.fit 198.B-2004(G) 114.5421 -24.9309 e1008            Ks      4.00 2019-01-23T01:53:21.2328  1  2  1 Double   0.00   0.00
v20190122_00205.fit 198.B-2004(G) 114.5504 -24.9331 e1008            Ks      4.00 2019-01-23T01:53:34.2506  1  2  2 Double  20.00  20.00
v20190122_00206.fit 198.B-2004(G) 114.6301 -24.8861 e1008            Ks      4.00 2019-01-23T01:53:52.6336  1  2  1 Double   0.00   0.00
v20190122_00207.fit 198.B-2004(G) 114.6383 -24.8882 e1008            Ks      4.00 2019-01-23T01:54:05.6582  1  2  2 Double  20.00  20.00
v20190122_00208.fit 198.B-2004(G) 114.7292 -25.0457 e1008            Ks      4.00 2019-01-23T01:54:26.3481  1  2  1 Double   0.00   0.00
v20190122_00209.fit 198.B-2004(G) 114.7375 -25.0477 e1008            Ks      4.00 2019-01-23T01:54:38.7518  1  2  2 Double  20.00  20.00
v20190122_00210.fit 198.B-2004(G) 114.6411 -25.0906 e1008            Ks      4.00 2019-01-23T01:54:59.6347  1  2  1 Double   0.00   0.00
v20190122_00211.fit 198.B-2004(G) 114.6494 -25.0927 e1008            Ks      4.00 2019-01-23T01:55:12.6523  1  2  2 Double  20.00  20.00
v20190122_00212.fit 198.B-2004(G) 114.5529 -25.1355 e1008            Ks      4.00 2019-01-23T01:55:31.6734  1  2  1 Double   0.00   0.00
v20190122_00213.fit 198.B-2004(G) 114.5612 -25.1376 e1008            Ks      4.00 2019-01-23T01:55:44.6970  1  2  2 Double  20.00  20.00
v20190122_00214.fit 198.B-2004(G) 115.2485 -26.2459 e1009            Ks      4.00 2019-01-23T02:00:37.6979  1  2  1 Double   0.00   0.00
v20190122_00215.fit 198.B-2004(G) 115.2570 -26.2479 e1009            Ks      4.00 2019-01-23T02:00:53.0093  1  2  2 Double  20.00  20.00
v20190122_00216.fit 198.B-2004(G) 115.3374 -26.2006 e1009            Ks      4.00 2019-01-23T02:01:13.4812  1  2  1 Double   0.00   0.00
v20190122_00217.fit 198.B-2004(G) 115.3458 -26.2028 e1009            Ks      4.00 2019-01-23T02:01:25.8689  1  2  2 Double  20.00  20.00
v20190122_00218.fit 198.B-2004(G) 115.4261 -26.1554 e1009            Ks      4.00 2019-01-23T02:01:44.8931  1  2  1 Double   0.00   0.00
v20190122_00219.fit 198.B-2004(G) 115.4344 -26.1575 e1009            Ks      4.00 2019-01-23T02:01:57.9116  1  2  2 Double  20.00  20.00
v20190122_00220.fit 198.B-2004(G) 115.5271 -26.3145 e1009            Ks      4.00 2019-01-23T02:02:16.3557  1  2  1 Double   0.00   0.00
v20190122_00221.fit 198.B-2004(G) 115.5356 -26.3165 e1009            Ks      4.00 2019-01-23T02:02:29.3734  1  2  2 Double  20.00  20.00
v20190122_00222.fit 198.B-2004(G) 115.4385 -26.3599 e1009            Ks      4.00 2019-01-23T02:02:48.3984  1  2  1 Double   0.00   0.00
v20190122_00223.fit 198.B-2004(G) 115.4468 -26.3620 e1009            Ks      4.00 2019-01-23T02:03:01.4191  1  2  2 Double  20.00  20.00
v20190122_00224.fit 198.B-2004(G) 115.3496 -26.4052 e1009            Ks      4.00 2019-01-23T02:03:19.7952  1  2  1 Double   0.00   0.00
v20190122_00225.fit 198.B-2004(G) 115.3579 -26.4073 e1009            Ks      4.00 2019-01-23T02:03:34.0037  1  2  2 Double  20.00  20.00
v20190122_00226.fit 198.B-2004(G) 116.0597 -27.5122 e1010            Ks      4.00 2019-01-23T02:04:20.1160  1  2  1 Double   0.00   0.00
v20190122_00227.fit 198.B-2004(G) 116.0683 -27.5141 e1010            Ks      4.00 2019-01-23T02:04:34.8027  1  2  2 Double  20.00  20.00
v20190122_00228.fit 198.B-2004(G) 116.1492 -27.4665 e1010            Ks      4.00 2019-01-23T02:04:54.8244  1  2  1 Double   0.00   0.00
v20190122_00229.fit 198.B-2004(G) 116.1577 -27.4686 e1010            Ks      4.00 2019-01-23T02:05:07.8431  1  2  2 Double  20.00  20.00
v20190122_00230.fit 198.B-2004(G) 116.2386 -27.4208 e1010            Ks      4.00 2019-01-23T02:06:26.2622  1  2  1 Double   0.00   0.00
v20190122_00231.fit 198.B-2004(G) 116.2471 -27.4228 e1010            Ks      4.00 2019-01-23T02:06:39.2798  1  2  2 Double  20.00  20.00
v20190122_00232.fit 198.B-2004(G) 116.3418 -27.5794 e1010            Ks      4.00 2019-01-23T02:06:59.6536  1  2  1 Double   0.00   0.00
v20190122_00233.fit 198.B-2004(G) 116.3504 -27.5813 e1010            Ks      4.00 2019-01-23T02:07:12.6732  1  2  2 Double  20.00  20.00
v20190122_00234.fit 198.B-2004(G) 116.2524 -27.6252 e1010            Ks      4.00 2019-01-23T02:07:31.7703  1  2  1 Double   0.00   0.00
v20190122_00235.fit 198.B-2004(G) 116.2609 -27.6273 e1010            Ks      4.00 2019-01-23T02:07:44.1610  1  2  2 Double  20.00  20.00
v20190122_00236.fit 198.B-2004(G) 116.1628 -27.6710 e1010            Ks      4.00 2019-01-23T02:08:03.1842  1  2  1 Double   0.00   0.00
v20190122_00237.fit 198.B-2004(G) 116.1713 -27.6730 e1010            Ks      4.00 2019-01-23T02:08:17.6565  1  2  2 Double  20.00  20.00
v20190122_00238.fit 198.B-2004(G) 113.9401 -21.8949 e1051            Ks      4.00 2019-01-23T02:13:07.7731  1  2  1 Double   0.00   0.00
v20190122_00239.fit 198.B-2004(G) 113.9483 -21.8969 e1051            Ks      4.00 2019-01-23T02:13:24.8719  1  2  2 Double  20.00  20.00
v20190122_00240.fit 198.B-2004(G) 114.0263 -21.8502 e1051            Ks      4.00 2019-01-23T02:13:44.8928  1  2  1 Double   0.00   0.00
v20190122_00241.fit 198.B-2004(G) 114.0344 -21.8524 e1051            Ks      4.00 2019-01-23T02:13:57.2877  1  2  2 Double  20.00  20.00
v20190122_00242.fit 198.B-2004(G) 114.1124 -21.8056 e1051            Ks      4.00 2019-01-23T02:14:19.8033  1  2  1 Double   0.00   0.00
v20190122_00243.fit 198.B-2004(G) 114.1205 -21.8077 e1051            Ks      4.00 2019-01-23T02:14:32.8219  1  2  2 Double  20.00  20.00
v20190122_00244.fit 198.B-2004(G) 114.2088 -21.9654 e1051            Ks      4.00 2019-01-23T02:14:52.8538  1  2  1 Double   0.00   0.00
v20190122_00245.fit 198.B-2004(G) 114.2170 -21.9675 e1051            Ks      4.00 2019-01-23T02:15:05.2396  1  2  2 Double  20.00  20.00
v20190122_00246.fit 198.B-2004(G) 114.1227 -22.0101 e1051            Ks      4.00 2019-01-23T02:15:26.1594  1  2  1 Double   0.00   0.00
v20190122_00247.fit 198.B-2004(G) 114.1308 -22.0123 e1051            Ks      4.00 2019-01-23T02:15:39.1772  1  2  2 Double  20.00  20.00
v20190122_00248.fit 198.B-2004(G) 114.0364 -22.0548 e1051            Ks      4.00 2019-01-23T02:15:58.1991  1  2  1 Double   0.00   0.00
v20190122_00249.fit 198.B-2004(G) 114.0444 -22.0570 e1051            Ks      4.00 2019-01-23T02:16:11.2209  1  2  2 Double  20.00  20.00
v20190122_00250.fit 198.B-2004(G) 114.7123 -23.1671 e1052            Ks      4.00 2019-01-23T02:17:01.1776  1  2  1 Double   0.00   0.00
v20190122_00251.fit 198.B-2004(G) 114.7205 -23.1691 e1052            Ks      4.00 2019-01-23T02:17:15.2802  1  2  2 Double  20.00  20.00
v20190122_00252.fit 198.B-2004(G) 114.7991 -23.1220 e1052            Ks      4.00 2019-01-23T02:17:32.3654  1  2  1 Double   0.00   0.00
v20190122_00253.fit 198.B-2004(G) 114.8073 -23.1241 e1052            Ks      4.00 2019-01-23T02:17:44.7492  1  2  2 Double  20.00  20.00
v20190122_00254.fit 198.B-2004(G) 114.8857 -23.0770 e1052            Ks      4.00 2019-01-23T02:18:04.7735  1  2  1 Double   0.00   0.00
v20190122_00255.fit 198.B-2004(G) 114.8939 -23.0791 e1052            Ks      4.00 2019-01-23T02:18:17.7908  1  2  2 Double  20.00  20.00
v20190122_00256.fit 198.B-2004(G) 114.9838 -23.2364 e1052            Ks      4.00 2019-01-23T02:18:37.9464  1  2  1 Double   0.00   0.00
v20190122_00257.fit 198.B-2004(G) 114.9921 -23.2384 e1052            Ks      4.00 2019-01-23T02:18:50.3364  1  2  2 Double  20.00  20.00
v20190122_00258.fit 198.B-2004(G) 114.8971 -23.2815 e1052            Ks      4.00 2019-01-23T02:19:11.4902  1  2  1 Double   0.00   0.00
v20190122_00259.fit 198.B-2004(G) 114.9053 -23.2836 e1052            Ks      4.00 2019-01-23T02:19:23.9210  1  2  2 Double  20.00  20.00
v20190122_00260.fit 198.B-2004(G) 114.8103 -23.3266 e1052            Ks      4.00 2019-01-23T02:19:43.9429  1  2  1 Double   0.00   0.00
v20190122_00261.fit 198.B-2004(G) 114.8184 -23.3287 e1052            Ks      4.00 2019-01-23T02:19:56.9635  1  2  2 Double  20.00  20.00
v20190122_00262.fit 198.B-2004(G) 115.4989 -24.4357 e1053            Ks      4.00 2019-01-23T02:20:47.4571  1  2  1 Double   0.00   0.00
v20190122_00263.fit 198.B-2004(G) 115.5073 -24.4377 e1053            Ks      4.00 2019-01-23T02:21:01.4759  1  2  2 Double  20.00  20.00
v20190122_00264.fit 198.B-2004(G) 115.5863 -24.3902 e1053            Ks      4.00 2019-01-23T02:21:21.4998  1  2  1 Double   0.00   0.00
v20190122_00265.fit 198.B-2004(G) 115.5946 -24.3923 e1053            Ks      4.00 2019-01-23T02:21:33.8777  1  2  2 Double  20.00  20.00
v20190122_00266.fit 198.B-2004(G) 115.6736 -24.3448 e1053            Ks      4.00 2019-01-23T02:21:52.9076  1  2  1 Double   0.00   0.00
v20190122_00267.fit 198.B-2004(G) 115.6818 -24.3469 e1053            Ks      4.00 2019-01-23T02:22:05.2863  1  2  2 Double  20.00  20.00
v20190122_00268.fit 198.B-2004(G) 115.7736 -24.5037 e1053            Ks      4.00 2019-01-23T02:22:24.3094  1  2  1 Double   0.00   0.00
v20190122_00269.fit 198.B-2004(G) 115.7819 -24.5057 e1053            Ks      4.00 2019-01-23T02:22:37.3272  1  2  2 Double  20.00  20.00
v20190122_00270.fit 198.B-2004(G) 115.6863 -24.5493 e1053            Ks      4.00 2019-01-23T02:22:57.3510  1  2  1 Double   0.00   0.00
v20190122_00271.fit 198.B-2004(G) 115.6946 -24.5513 e1053            Ks      4.00 2019-01-23T02:23:12.2215  1  2  2 Double  20.00  20.00
v20190122_00272.fit 198.B-2004(G) 115.5988 -24.5948 e1053            Ks      4.00 2019-01-23T02:23:32.9943  1  2  1 Double   0.00   0.00
v20190122_00273.fit 198.B-2004(G) 115.6071 -24.5968 e1053            Ks      4.00 2019-01-23T02:23:46.0140  1  2  2 Double  20.00  20.00
v20190122_00274.fit 198.B-2004(G) 116.3011 -25.7004 e1054            Ks      4.00 2019-01-23T02:24:35.5989  1  2  1 Double   0.00   0.00
v20190122_00275.fit 198.B-2004(G) 116.3095 -25.7023 e1054            Ks      4.00 2019-01-23T02:24:49.6186  1  2  2 Double  20.00  20.00
v20190122_00276.fit 198.B-2004(G) 116.3891 -25.6545 e1054            Ks      4.00 2019-01-23T02:25:08.7735  1  2  1 Double   0.00   0.00
v20190122_00277.fit 198.B-2004(G) 116.3975 -25.6565 e1054            Ks      4.00 2019-01-23T02:25:21.1602  1  2  2 Double  20.00  20.00
v20190122_00278.fit 198.B-2004(G) 116.4770 -25.6086 e1054            Ks      4.00 2019-01-23T02:25:39.6613  1  2  1 Double   0.00   0.00
v20190122_00279.fit 198.B-2004(G) 116.4853 -25.6106 e1054            Ks      4.00 2019-01-23T02:25:52.6800  1  2  2 Double  20.00  20.00
v20190122_00280.fit 198.B-2004(G) 116.5790 -25.7670 e1054            Ks      4.00 2019-01-23T02:26:14.9556  1  2  1 Double   0.00   0.00
v20190122_00281.fit 198.B-2004(G) 116.5875 -25.7689 e1054            Ks      4.00 2019-01-23T02:28:27.3900  1  2  2 Double  20.00  20.00
v20190122_00282.fit 198.B-2004(G) 116.4911 -25.8130 e1054            Ks      4.00 2019-01-23T02:28:47.4140  1  2  1 Double   0.00   0.00
v20190122_00283.fit 198.B-2004(G) 116.4995 -25.8150 e1054            Ks      4.00 2019-01-23T02:29:00.4328  1  2  2 Double  20.00  20.00
v20190122_00284.fit 198.B-2004(G) 116.4031 -25.8590 e1054            Ks      4.00 2019-01-23T02:29:18.8317  1  2  1 Double   0.00   0.00
v20190122_00285.fit 198.B-2004(G) 116.4114 -25.8610 e1054            Ks      4.00 2019-01-23T02:29:31.2126  1  2  2 Double  20.00  20.00
v20190122_00286.fit 198.B-2004(G) 117.1200 -26.9609 e1055            Ks      4.00 2019-01-23T02:34:26.6360  1  2  1 Double   0.00   0.00
v20190122_00287.fit 198.B-2004(G) 117.1286 -26.9627 e1055            Ks      4.00 2019-01-23T02:34:42.4814  1  2  2 Double  20.00  20.00
v20190122_00288.fit 198.B-2004(G) 117.2087 -26.9145 e1055            Ks      4.00 2019-01-23T02:35:02.5043  1  2  1 Double   0.00   0.00
v20190122_00289.fit 198.B-2004(G) 117.2172 -26.9165 e1055            Ks      4.00 2019-01-23T02:35:15.5230  1  2  2 Double  20.00  20.00
v20190122_00290.fit 198.B-2004(G) 117.2972 -26.8681 e1055            Ks      4.00 2019-01-23T02:35:33.9453  1  2  1 Double   0.00   0.00
v20190122_00291.fit 198.B-2004(G) 117.3057 -26.8701 e1055            Ks      4.00 2019-01-23T02:35:46.9667  1  2  2 Double  20.00  20.00
v20190122_00292.fit 198.B-2004(G) 117.4014 -27.0259 e1055            Ks      4.00 2019-01-23T02:36:05.3478  1  2  1 Double   0.00   0.00
v20190122_00293.fit 198.B-2004(G) 117.4100 -27.0278 e1055            Ks      4.00 2019-01-23T02:36:18.3685  1  2  2 Double  20.00  20.00
v20190122_00294.fit 198.B-2004(G) 117.3129 -27.0724 e1055            Ks      4.00 2019-01-23T02:36:36.7516  1  2  1 Double   0.00   0.00
v20190122_00295.fit 198.B-2004(G) 117.3214 -27.0744 e1055            Ks      4.00 2019-01-23T02:36:50.7712  1  2  2 Double  20.00  20.00
v20190122_00296.fit 198.B-2004(G) 117.2242 -27.1189 e1055            Ks      4.00 2019-01-23T02:37:09.1653  1  2  1 Double   0.00   0.00
v20190122_00297.fit 198.B-2004(G) 117.2326 -27.1208 e1055            Ks      4.00 2019-01-23T02:37:22.1859  1  2  2 Double  20.00  20.00
v20190122_00298.fit 179.A-2010(O)  91.9982 -41.6622 Str29            Ks      7.50 2019-01-23T02:41:10.1225  4  2  1 Double   0.00   0.00
v20190122_00299.fit 179.A-2010(O)  91.9906 -41.6676 Str29            Ks      7.50 2019-01-23T02:41:58.6455  4  2  2 Double  20.00 -20.00
v20190122_00300.fit 179.A-2010(O)  91.9987 -41.4789 Str29            Ks      7.50 2019-01-23T02:42:50.9292  4  2  1 Double   0.00   0.00
v20190122_00301.fit 179.A-2010(O)  91.9913 -41.4845 Str29            Ks      7.50 2019-01-23T02:43:42.9197  4  2  2 Double  20.00 -20.00
v20190122_00302.fit 179.A-2010(O)  92.1206 -41.6623 Str29            Ks      7.50 2019-01-23T02:44:40.3489  4  2  1 Double   0.00   0.00
v20190122_00303.fit 179.A-2010(O)  92.1134 -41.6679 Str29            Ks      7.50 2019-01-23T02:45:30.4506  4  2  2 Double  20.00 -20.00
v20190122_00304.fit 179.A-2010(O)  92.1208 -41.4791 Str29            Ks      7.50 2019-01-23T02:46:23.7151  4  2  1 Double   0.00   0.00
v20190122_00305.fit 179.A-2010(O)  92.1134 -41.4847 Str29            Ks      7.50 2019-01-23T02:47:13.2390  4  2  2 Double  20.00 -20.00
v20190122_00306.fit 179.A-2010(O)  92.2434 -41.6622 Str29            Ks      7.50 2019-01-23T02:48:07.5324  4  2  1 Double   0.00   0.00
v20190122_00307.fit 179.A-2010(O)  92.2361 -41.6677 Str29            Ks      7.50 2019-01-23T02:48:58.7862  4  2  2 Double  20.00 -20.00
v20190122_00308.fit 179.A-2010(O)  92.2429 -41.4789 Str29            Ks      7.50 2019-01-23T02:49:52.2456  4  2  1 Double   0.00   0.00
v20190122_00309.fit 179.A-2010(O)  92.2355 -41.4845 Str29            Ks      7.50 2019-01-23T02:50:40.8946  4  2  2 Double  20.00 -20.00
v20190122_00310.fit 179.A-2010(O)  91.9984 -41.6623 Str29            J      15.00 2019-01-23T02:51:54.7929  4  2  1 Double   0.00   0.00
v20190122_00311.fit 179.A-2010(O)  91.9906 -41.6676 Str29            J      15.00 2019-01-23T02:53:13.8287  4  2  2 Double  20.00 -20.00
v20190122_00312.fit 179.A-2010(O)  91.9987 -41.4789 Str29            J      15.00 2019-01-23T02:54:49.6300  4  2  1 Double   0.00   0.00
v20190122_00313.fit 179.A-2010(O)  91.9913 -41.4845 Str29            J      15.00 2019-01-23T02:56:07.8598  4  2  2 Double  20.00 -20.00
v20190122_00314.fit 179.A-2010(O)  92.1206 -41.6623 Str29            J      15.00 2019-01-23T02:57:38.7974  4  2  1 Double   0.00   0.00
v20190122_00315.fit 179.A-2010(O)  92.1134 -41.6679 Str29            J      15.00 2019-01-23T02:58:57.9992  4  2  2 Double  20.00 -20.00
v20190122_00316.fit 179.A-2010(O)  92.1208 -41.4791 Str29            J      15.00 2019-01-23T03:00:26.6410  4  2  1 Double   0.00   0.00
v20190122_00317.fit 179.A-2010(O)  92.1134 -41.4847 Str29            J      15.00 2019-01-23T03:01:45.4859  4  2  2 Double  20.00 -20.00
v20190122_00318.fit 179.A-2010(O)  92.2434 -41.6622 Str29            J      15.00 2019-01-23T03:03:14.6636  4  2  1 Double   0.00   0.00
v20190122_00319.fit 179.A-2010(O)  92.2361 -41.6677 Str29            J      15.00 2019-01-23T03:04:36.7671  4  2  2 Double  20.00 -20.00
v20190122_00320.fit 179.A-2010(O)  92.2429 -41.4789 Str29            J      15.00 2019-01-23T03:06:04.7162  4  2  1 Double   0.00   0.00
v20190122_00321.fit 179.A-2010(O)  92.2355 -41.4845 Str29            J      15.00 2019-01-23T03:07:26.5607  4  2  2 Double  20.00 -20.00
v20190122_00322.fit 179.A-2010(O)  93.3169 -41.6622 Str29            Ks      7.50 2019-01-23T03:10:43.7872  4  2  1 Double   0.00   0.00
v20190122_00323.fit 179.A-2010(O)  93.3093 -41.6676 Str29            Ks      7.50 2019-01-23T03:11:35.8508  4  2  2 Double  20.00 -20.00
v20190122_00324.fit 179.A-2010(O)  93.3174 -41.4789 Str29            Ks      7.50 2019-01-23T03:12:28.4794  4  2  1 Double   0.00   0.00
v20190122_00325.fit 179.A-2010(O)  93.3100 -41.4845 Str29            Ks      7.50 2019-01-23T03:13:18.7932  4  2  2 Double  20.00 -20.00
v20190122_00326.fit 179.A-2010(O)  93.4393 -41.6623 Str29            Ks      7.50 2019-01-23T03:14:13.7095  4  2  1 Double   0.00   0.00
v20190122_00327.fit 179.A-2010(O)  93.4321 -41.6679 Str29            Ks      7.50 2019-01-23T03:15:04.3083  4  2  2 Double  20.00 -20.00
v20190122_00328.fit 179.A-2010(O)  93.4395 -41.4791 Str29            Ks      7.50 2019-01-23T03:15:57.8208  4  2  1 Double   0.00   0.00
v20190122_00329.fit 179.A-2010(O)  93.4321 -41.4847 Str29            Ks      7.50 2019-01-23T03:16:47.3488  4  2  2 Double  20.00 -20.00
v20190122_00330.fit 179.A-2010(O)  93.5621 -41.6622 Str29            Ks      7.50 2019-01-23T03:17:42.2302  4  2  1 Double   0.00   0.00
v20190122_00331.fit 179.A-2010(O)  93.5549 -41.6677 Str29            Ks      7.50 2019-01-23T03:18:34.7826  4  2  2 Double  20.00 -20.00
v20190122_00332.fit 179.A-2010(O)  93.5616 -41.4789 Str29            Ks      7.50 2019-01-23T03:19:27.8771  4  2  1 Double   0.00   0.00
v20190122_00333.fit 179.A-2010(O)  93.5542 -41.4845 Str29            Ks      7.50 2019-01-23T03:20:18.1070  4  2  2 Double  20.00 -20.00
v20190122_00334.fit 179.A-2010(O)  93.3171 -41.6623 Str29            J      15.00 2019-01-23T03:21:35.1540  4  2  1 Double   0.00   0.00
v20190122_00335.fit 179.A-2010(O)  93.3093 -41.6676 Str29            J      15.00 2019-01-23T03:22:56.0298  4  2  2 Double  20.00 -20.00
v20190122_00336.fit 179.A-2010(O)  93.3174 -41.4789 Str29            J      15.00 2019-01-23T03:24:24.7394  4  2  1 Double   0.00   0.00
v20190122_00337.fit 179.A-2010(O)  93.3100 -41.4845 Str29            J      15.00 2019-01-23T03:25:44.6201  4  2  2 Double  20.00 -20.00
v20190122_00338.fit 179.A-2010(O)  93.4393 -41.6623 Str29            J      15.00 2019-01-23T03:27:12.4310  4  2  1 Double   0.00   0.00
v20190122_00339.fit 179.A-2010(O)  93.4321 -41.6679 Str29            J      15.00 2019-01-23T03:28:29.7932  4  2  2 Double  20.00 -20.00
v20190122_00340.fit 179.A-2010(O)  93.4395 -41.4791 Str29            J      15.00 2019-01-23T03:29:56.8180  4  2  1 Double   0.00   0.00
v20190122_00341.fit 179.A-2010(O)  93.4321 -41.4847 Str29            J      15.00 2019-01-23T03:31:13.9351  4  2  2 Double  20.00 -20.00
v20190122_00342.fit 179.A-2010(O)  93.5621 -41.6622 Str29            J      15.00 2019-01-23T03:32:42.5399  4  2  1 Double   0.00   0.00
v20190122_00343.fit 179.A-2010(O)  93.5549 -41.6677 Str29            J      15.00 2019-01-23T03:33:59.7679  4  2  2 Double  20.00 -20.00
v20190122_00344.fit 179.A-2010(O)  93.5616 -41.4789 Str29            J      15.00 2019-01-23T03:35:29.2608  4  2  1 Double   0.00   0.00
v20190122_00345.fit 179.A-2010(O)  93.5542 -41.4845 Str29            J      15.00 2019-01-23T03:36:45.9536  4  2  2 Double  20.00 -20.00
v20190122_00346.fit 198.B-2004(G) 149.6906 -57.1081 e1036            Ks      4.00 2019-01-23T03:45:50.2643  1  2  1 Double   0.00   0.00
v20190122_00347.fit 198.B-2004(G) 149.7049 -57.1066 e1036            Ks      4.00 2019-01-23T03:46:09.2853  1  2  2 Double  20.00  20.00
v20190122_00348.fit 198.B-2004(G) 149.7935 -57.0351 e1036            Ks      4.00 2019-01-23T03:46:34.3077  1  2  1 Double   0.00   0.00
v20190122_00349.fit 198.B-2004(G) 149.8077 -57.0342 e1036            Ks      4.00 2019-01-23T03:46:50.0453  1  2  2 Double  20.00  20.00
v20190122_00350.fit 198.B-2004(G) 149.8957 -56.9626 e1036            Ks      4.00 2019-01-23T03:47:08.4282  1  2  1 Double   0.00   0.00
v20190122_00351.fit 198.B-2004(G) 149.9097 -56.9616 e1036            Ks      4.00 2019-01-23T03:47:23.8868  1  2  2 Double  20.00  20.00
v20190122_00352.fit 198.B-2004(G) 150.1632 -57.0735 e1036            Ks      4.00 2019-01-23T03:47:43.9096  1  2  1 Double   0.00   0.00
v20190122_00353.fit 198.B-2004(G) 150.1773 -57.0720 e1036            Ks      4.00 2019-01-23T03:47:58.9060  1  2  2 Double  20.00  20.00
v20190122_00354.fit 198.B-2004(G) 150.0616 -57.1462 e1036            Ks      4.00 2019-01-23T03:48:19.5059  1  2  1 Double   0.00   0.00
v20190122_00355.fit 198.B-2004(G) 150.0758 -57.1452 e1036            Ks      4.00 2019-01-23T03:48:35.1323  1  2  2 Double  20.00  20.00
v20190122_00356.fit 198.B-2004(G) 149.9594 -57.2193 e1036            Ks      4.00 2019-01-23T03:48:55.1792  1  2  1 Double   0.00   0.00
v20190122_00357.fit 198.B-2004(G) 149.9734 -57.2183 e1036            Ks      4.00 2019-01-23T03:49:09.9327  1  2  2 Double  20.00  20.00
v20190122_00358.fit 198.B-2004(G) 151.8714 -57.9783 e1037            Ks      4.00 2019-01-23T03:50:01.9705  1  2  1 Double   0.00   0.00
v20190122_00359.fit 198.B-2004(G) 151.8858 -57.9766 e1037            Ks      4.00 2019-01-23T03:50:20.9894  1  2  2 Double  20.00  20.00
