v20160729_00185.fit 198.B-2004(A) 276.0149 -38.8180 b432             Ks      4.00 2016-07-30T00:28:22.2051  1  2  1 Double   0.00   0.00
v20160729_00186.fit 198.B-2004(A) 276.0115 -38.8105 b432             Ks      4.00 2016-07-30T00:28:36.9596  1  2  2 Double  20.00  20.00
v20160729_00187.fit 198.B-2004(A) 276.1163 -38.6527 b432             Ks      4.00 2016-07-30T00:28:57.4006  1  2  1 Double   0.00   0.00
v20160729_00188.fit 198.B-2004(A) 276.1128 -38.6453 b432             Ks      4.00 2016-07-30T00:29:12.2130  1  2  2 Double  20.00  20.00
v20160729_00189.fit 198.B-2004(A) 276.2221 -38.6921 b432             Ks      4.00 2016-07-30T00:29:31.2319  1  2  1 Double   0.00   0.00
v20160729_00190.fit 198.B-2004(A) 276.2186 -38.6846 b432             Ks      4.00 2016-07-30T00:29:45.8224  1  2  2 Double  20.00  20.00
v20160729_00191.fit 198.B-2004(A) 276.3280 -38.7313 b432             Ks      4.00 2016-07-30T00:30:04.1525  1  2  1 Double   0.00   0.00
v20160729_00192.fit 198.B-2004(A) 276.3245 -38.7237 b432             Ks      4.00 2016-07-30T00:30:18.7480  1  2  2 Double  20.00  20.00
v20160729_00193.fit 198.B-2004(A) 274.1263 -39.7440 b445             Ks      4.00 2016-07-30T00:31:09.4616  1  2  1 Double   0.00   0.00
v20160729_00194.fit 198.B-2004(A) 274.1232 -39.7365 b445             Ks      4.00 2016-07-30T00:31:25.3510  1  2  2 Double  20.00  20.00
v20160729_00195.fit 198.B-2004(A) 274.0198 -39.7032 b445             Ks      4.00 2016-07-30T00:31:43.7063  1  2  1 Double   0.00   0.00
v20160729_00196.fit 198.B-2004(A) 274.0164 -39.6957 b445             Ks      4.00 2016-07-30T00:31:57.7746  1  2  2 Double  20.00  20.00
v20160729_00197.fit 198.B-2004(A) 273.9132 -39.6622 b445             Ks      4.00 2016-07-30T00:32:16.1168  1  2  1 Double   0.00   0.00
v20160729_00198.fit 198.B-2004(A) 273.9100 -39.6546 b445             Ks      4.00 2016-07-30T00:32:30.1882  1  2  2 Double  20.00  20.00
v20160729_00199.fit 198.B-2004(A) 274.0197 -39.4983 b445             Ks      4.00 2016-07-30T00:32:50.9081  1  2  1 Double   0.00   0.00
v20160729_00200.fit 198.B-2004(A) 274.0163 -39.4909 b445             Ks      4.00 2016-07-30T00:33:04.9766  1  2  2 Double  20.00  20.00
v20160729_00201.fit 198.B-2004(A) 274.1258 -39.5392 b445             Ks      4.00 2016-07-30T00:33:24.0030  1  2  1 Double   0.00   0.00
v20160729_00202.fit 198.B-2004(A) 274.1224 -39.5317 b445             Ks      4.00 2016-07-30T00:33:38.0712  1  2  2 Double  20.00  20.00
v20160729_00203.fit 198.B-2004(A) 274.2321 -39.5799 b445             Ks      4.00 2016-07-30T00:33:58.1356  1  2  1 Double   0.00   0.00
v20160729_00204.fit 198.B-2004(A) 274.2288 -39.5723 b445             Ks      4.00 2016-07-30T00:34:12.7737  1  2  2 Double  20.00  20.00
v20160729_00205.fit 198.B-2004(A) 274.9574 -38.4384 b446             Ks      4.00 2016-07-30T00:34:54.6723  1  2  1 Double   0.00   0.00
v20160729_00206.fit 198.B-2004(A) 274.9543 -38.4310 b446             Ks      4.00 2016-07-30T00:35:08.7908  1  2  2 Double  20.00  20.00
v20160729_00207.fit 198.B-2004(A) 274.8526 -38.3980 b446             Ks      4.00 2016-07-30T00:35:27.8109  1  2  1 Double   0.00   0.00
v20160729_00208.fit 198.B-2004(A) 274.8493 -38.3905 b446             Ks      4.00 2016-07-30T00:35:43.3761  1  2  2 Double  20.00  20.00
v20160729_00209.fit 198.B-2004(A) 274.7478 -38.3573 b446             Ks      4.00 2016-07-30T00:36:03.4372  1  2  1 Double   0.00   0.00
v20160729_00210.fit 198.B-2004(A) 274.7445 -38.3497 b446             Ks      4.00 2016-07-30T00:36:17.5246  1  2  2 Double  20.00  20.00
v20160729_00211.fit 198.B-2004(A) 274.8514 -38.1931 b446             Ks      4.00 2016-07-30T00:36:37.5866  1  2  1 Double   0.00   0.00
v20160729_00212.fit 198.B-2004(A) 274.8480 -38.1857 b446             Ks      4.00 2016-07-30T00:36:52.1839  1  2  2 Double  20.00  20.00
v20160729_00213.fit 198.B-2004(A) 274.9558 -38.2336 b446             Ks      4.00 2016-07-30T00:37:10.5770  1  2  1 Double   0.00   0.00
v20160729_00214.fit 198.B-2004(A) 274.9524 -38.2262 b446             Ks      4.00 2016-07-30T00:37:25.3525  1  2  2 Double  20.00  20.00
v20160729_00215.fit 198.B-2004(A) 275.0604 -38.2739 b446             Ks      4.00 2016-07-30T00:37:44.3715  1  2  1 Double   0.00   0.00
v20160729_00216.fit 198.B-2004(A) 275.0571 -38.2664 b446             Ks      4.00 2016-07-30T00:38:00.0478  1  2  2 Double  20.00  20.00
v20160729_00217.fit 198.B-2004(A) 254.9529 -33.5514 b457             Ks      4.00 2016-07-30T00:39:59.5486  1  2  1 Double   0.00   0.00
v20160729_00218.fit 198.B-2004(A) 254.9517 -33.5436 b457             Ks      4.00 2016-07-30T00:41:50.8408  1  2  2 Double  20.00  20.00
v20160729_00219.fit 198.B-2004(A) 254.8661 -33.4953 b457             Ks      4.00 2016-07-30T00:42:15.1793  1  2  1 Double   0.00   0.00
v20160729_00220.fit 198.B-2004(A) 254.8648 -33.4874 b457             Ks      4.00 2016-07-30T00:42:30.3527  1  2  2 Double  20.00  20.00
v20160729_00221.fit 198.B-2004(A) 254.7794 -33.4389 b457             Ks      4.00 2016-07-30T00:42:50.4136  1  2  1 Double   0.00   0.00
v20160729_00222.fit 198.B-2004(A) 254.7782 -33.4310 b457             Ks      4.00 2016-07-30T00:43:04.9961  1  2  2 Double  20.00  20.00
v20160729_00223.fit 198.B-2004(A) 254.9142 -33.2944 b457             Ks      4.00 2016-07-30T00:43:26.2260  1  2  1 Double   0.00   0.00
v20160729_00224.fit 198.B-2004(A) 254.9129 -33.2866 b457             Ks      4.00 2016-07-30T00:43:40.6124  1  2  2 Double  20.00  20.00
v20160729_00225.fit 198.B-2004(A) 255.0006 -33.3505 b457             Ks      4.00 2016-07-30T00:43:59.6335  1  2  1 Double   0.00   0.00
v20160729_00226.fit 198.B-2004(A) 254.9994 -33.3427 b457             Ks      4.00 2016-07-30T00:44:15.9217  1  2  2 Double  20.00  20.00
v20160729_00227.fit 198.B-2004(A) 255.0873 -33.4065 b457             Ks      4.00 2016-07-30T00:44:35.9828  1  2  1 Double   0.00   0.00
v20160729_00228.fit 198.B-2004(A) 255.0861 -33.3986 b457             Ks      4.00 2016-07-30T00:44:51.8151  1  2  2 Double  20.00  20.00
v20160729_00229.fit 198.B-2004(A) 256.0111 -32.3923 b458             Ks      4.00 2016-07-30T00:45:53.5527  1  2  1 Double   0.00   0.00
v20160729_00230.fit 198.B-2004(A) 256.0098 -32.3845 b458             Ks      4.00 2016-07-30T00:46:09.8658  1  2  2 Double  20.00  20.00
v20160729_00231.fit 198.B-2004(A) 255.9246 -32.3370 b458             Ks      4.00 2016-07-30T00:46:29.9260  1  2  1 Double   0.00   0.00
v20160729_00232.fit 198.B-2004(A) 255.9233 -32.3292 b458             Ks      4.00 2016-07-30T00:46:45.6562  1  2  2 Double  20.00  20.00
v20160729_00233.fit 198.B-2004(A) 255.8382 -32.2816 b458             Ks      4.00 2016-07-30T00:47:05.7160  1  2  1 Double   0.00   0.00
v20160729_00234.fit 198.B-2004(A) 255.8370 -32.2738 b458             Ks      4.00 2016-07-30T00:47:20.4545  1  2  2 Double  20.00  20.00
v20160729_00235.fit 198.B-2004(A) 255.9692 -32.1357 b458             Ks      4.00 2016-07-30T00:47:41.8752  1  2  1 Double   0.00   0.00
v20160729_00236.fit 198.B-2004(A) 255.9677 -32.1279 b458             Ks      4.00 2016-07-30T00:47:57.1776  1  2  2 Double  20.00  20.00
v20160729_00237.fit 198.B-2004(A) 256.0553 -32.1909 b458             Ks      4.00 2016-07-30T00:48:15.5387  1  2  1 Double   0.00   0.00
v20160729_00238.fit 198.B-2004(A) 256.0539 -32.1831 b458             Ks      4.00 2016-07-30T00:48:29.5702  1  2  2 Double  20.00  20.00
v20160729_00239.fit 198.B-2004(A) 256.1417 -32.2460 b458             Ks      4.00 2016-07-30T00:48:48.5902  1  2  1 Double   0.00   0.00
v20160729_00240.fit 198.B-2004(A) 256.1404 -32.2381 b458             Ks      4.00 2016-07-30T00:49:03.4697  1  2  2 Double  20.00  20.00
v20160729_00241.fit 198.B-2004(A) 253.9265 -32.8764 b471             Ks      4.00 2016-07-30T00:49:57.1041  1  2  1 Double   0.00   0.00
v20160729_00242.fit 198.B-2004(A) 253.9255 -32.8687 b471             Ks      4.00 2016-07-30T00:50:11.1356  1  2  2 Double  20.00  20.00
v20160729_00243.fit 198.B-2004(A) 253.8411 -32.8196 b471             Ks      4.00 2016-07-30T00:50:31.1587  1  2  1 Double   0.00   0.00
v20160729_00244.fit 198.B-2004(A) 253.8399 -32.8118 b471             Ks      4.00 2016-07-30T00:50:45.3581  1  2  2 Double  20.00  20.00
v20160729_00245.fit 198.B-2004(A) 253.7557 -32.7626 b471             Ks      4.00 2016-07-30T00:51:05.3780  1  2  1 Double   0.00   0.00
v20160729_00246.fit 198.B-2004(A) 253.7546 -32.7547 b471             Ks      4.00 2016-07-30T00:51:19.4086  1  2  2 Double  20.00  20.00
v20160729_00247.fit 198.B-2004(A) 253.8912 -32.6191 b471             Ks      4.00 2016-07-30T00:51:41.1492  1  2  1 Double   0.00   0.00
v20160729_00248.fit 198.B-2004(A) 253.8899 -32.6113 b471             Ks      4.00 2016-07-30T00:51:55.2208  1  2  2 Double  20.00  20.00
v20160729_00249.fit 198.B-2004(A) 253.9763 -32.6760 b471             Ks      4.00 2016-07-30T00:52:14.2798  1  2  1 Double   0.00   0.00
v20160729_00250.fit 198.B-2004(A) 253.9751 -32.6681 b471             Ks      4.00 2016-07-30T00:52:29.5943  1  2  2 Double  20.00  20.00
v20160729_00251.fit 198.B-2004(A) 254.0616 -32.7327 b471             Ks      4.00 2016-07-30T00:52:48.6144  1  2  1 Double   0.00   0.00
v20160729_00252.fit 198.B-2004(A) 254.0605 -32.7248 b471             Ks      4.00 2016-07-30T00:53:02.6848  1  2  2 Double  20.00  20.00
v20160729_00253.fit 198.B-2004(A) 254.9900 -31.7259 b472             Ks      4.00 2016-07-30T00:53:55.8382  1  2  1 Double   0.00   0.00
v20160729_00254.fit 198.B-2004(A) 254.9889 -31.7181 b472             Ks      4.00 2016-07-30T00:54:09.9028  1  2  2 Double  20.00  20.00
v20160729_00255.fit 198.B-2004(A) 254.9048 -31.6699 b472             Ks      4.00 2016-07-30T00:54:30.0938  1  2  1 Double   0.00   0.00
v20160729_00256.fit 198.B-2004(A) 254.9036 -31.6621 b472             Ks      4.00 2016-07-30T00:54:45.0621  1  2  2 Double  20.00  20.00
v20160729_00257.fit 198.B-2004(A) 254.8196 -31.6138 b472             Ks      4.00 2016-07-30T00:55:05.9180  1  2  1 Double   0.00   0.00
v20160729_00258.fit 198.B-2004(A) 254.8185 -31.6059 b472             Ks      4.00 2016-07-30T00:55:19.9375  1  2  2 Double  20.00  20.00
v20160729_00259.fit 198.B-2004(A) 254.9512 -31.4689 b472             Ks      4.00 2016-07-30T00:55:41.9033  1  2  1 Double   0.00   0.00
v20160729_00260.fit 198.B-2004(A) 254.9499 -31.4612 b472             Ks      4.00 2016-07-30T00:55:57.5395  1  2  2 Double  20.00  20.00
v20160729_00261.fit 198.B-2004(A) 255.0361 -31.5249 b472             Ks      4.00 2016-07-30T00:56:17.5614  1  2  1 Double   0.00   0.00
v20160729_00262.fit 198.B-2004(A) 255.0349 -31.5170 b472             Ks      4.00 2016-07-30T00:56:32.5959  1  2  2 Double  20.00  20.00
v20160729_00263.fit 198.B-2004(A) 255.1213 -31.5806 b472             Ks      4.00 2016-07-30T00:56:53.8776  1  2  1 Double   0.00   0.00
v20160729_00264.fit 198.B-2004(A) 255.1200 -31.5727 b472             Ks      4.00 2016-07-30T00:57:08.7641  1  2  2 Double  20.00  20.00
v20160729_00265.fit 198.B-2004(A) 252.9155 -32.1934 b485             Ks      4.00 2016-07-30T00:58:04.6863  1  2  1 Double   0.00   0.00
v20160729_00266.fit 198.B-2004(A) 252.9146 -32.1856 b485             Ks      4.00 2016-07-30T00:58:17.7589  1  2  2 Double  20.00  20.00
v20160729_00267.fit 198.B-2004(A) 252.8314 -32.1359 b485             Ks      4.00 2016-07-30T00:58:38.1160  1  2  1 Double   0.00   0.00
v20160729_00268.fit 198.B-2004(A) 252.8303 -32.1280 b485             Ks      4.00 2016-07-30T00:58:51.1464  1  2  2 Double  20.00  20.00
v20160729_00269.fit 198.B-2004(A) 252.7473 -32.0782 b485             Ks      4.00 2016-07-30T00:59:11.6393  1  2  1 Double   0.00   0.00
v20160729_00270.fit 198.B-2004(A) 252.7463 -32.0703 b485             Ks      4.00 2016-07-30T00:59:24.6559  1  2  2 Double  20.00  20.00
v20160729_00271.fit 198.B-2004(A) 252.8833 -31.9358 b485             Ks      4.00 2016-07-30T00:59:47.2766  1  2  1 Double   0.00   0.00
v20160729_00272.fit 198.B-2004(A) 252.8821 -31.9280 b485             Ks      4.00 2016-07-30T01:00:01.3353  1  2  2 Double  20.00  20.00
v20160729_00273.fit 198.B-2004(A) 252.9671 -31.9933 b485             Ks      4.00 2016-07-30T01:00:22.0949  1  2  1 Double   0.00   0.00
v20160729_00274.fit 198.B-2004(A) 252.9661 -31.9855 b485             Ks      4.00 2016-07-30T01:00:38.7922  1  2  2 Double  20.00  20.00
v20160729_00275.fit 198.B-2004(A) 253.0512 -32.0507 b485             Ks      4.00 2016-07-30T01:00:59.5990  1  2  1 Double   0.00   0.00
v20160729_00276.fit 198.B-2004(A) 253.0502 -32.0428 b485             Ks      4.00 2016-07-30T01:01:12.6698  1  2  2 Double  20.00  20.00
v20160729_00277.fit 198.B-2004(A) 253.9841 -31.0510 b486             Ks      4.00 2016-07-30T01:04:15.7688  1  2  1 Double   0.00   0.00
v20160729_00278.fit 198.B-2004(A) 253.9831 -31.0432 b486             Ks      4.00 2016-07-30T01:04:28.7882  1  2  2 Double  20.00  20.00
v20160729_00279.fit 198.B-2004(A) 253.9001 -30.9944 b486             Ks      4.00 2016-07-30T01:04:55.5076  1  2  1 Double   0.00   0.00
v20160729_00280.fit 198.B-2004(A) 253.8990 -30.9866 b486             Ks      4.00 2016-07-30T01:05:09.7470  1  2  2 Double  20.00  20.00
v20160729_00281.fit 198.B-2004(A) 253.8162 -30.9377 b486             Ks      4.00 2016-07-30T01:05:31.2559  1  2  1 Double   0.00   0.00
v20160729_00282.fit 198.B-2004(A) 253.8151 -30.9298 b486             Ks      4.00 2016-07-30T01:05:45.8682  1  2  2 Double  20.00  20.00
v20160729_00283.fit 198.B-2004(A) 253.9483 -30.7938 b486             Ks      4.00 2016-07-30T01:06:08.4478  1  2  1 Double   0.00   0.00
v20160729_00284.fit 198.B-2004(A) 253.9471 -30.7860 b486             Ks      4.00 2016-07-30T01:06:23.2815  1  2  2 Double  20.00  20.00
v20160729_00285.fit 198.B-2004(A) 254.0320 -30.8504 b486             Ks      4.00 2016-07-30T01:06:45.5832  1  2  1 Double   0.00   0.00
v20160729_00286.fit 198.B-2004(A) 254.0309 -30.8425 b486             Ks      4.00 2016-07-30T01:07:01.3753  1  2  2 Double  20.00  20.00
v20160729_00287.fit 198.B-2004(A) 254.1160 -30.9068 b486             Ks      4.00 2016-07-30T01:07:23.9800  1  2  1 Double   0.00   0.00
v20160729_00288.fit 198.B-2004(A) 254.1148 -30.8989 b486             Ks      4.00 2016-07-30T01:07:39.3424  1  2  2 Double  20.00  20.00
v20160729_00289.fit 198.B-2004(A) 251.9202 -31.5021 b499             Ks      4.00 2016-07-30T01:10:59.6815  1  2  1 Double   0.00   0.00
v20160729_00290.fit 198.B-2004(A) 251.9194 -31.4943 b499             Ks      4.00 2016-07-30T01:11:14.3330  1  2  2 Double  20.00  20.00
v20160729_00291.fit 198.B-2004(A) 251.8373 -31.4439 b499             Ks      4.00 2016-07-30T01:11:34.3941  1  2  1 Double   0.00   0.00
v20160729_00292.fit 198.B-2004(A) 251.8364 -31.4361 b499             Ks      4.00 2016-07-30T01:11:49.8663  1  2  2 Double  20.00  20.00
v20160729_00293.fit 198.B-2004(A) 251.7545 -31.3856 b499             Ks      4.00 2016-07-30T01:12:11.6230  1  2  1 Double   0.00   0.00
v20160729_00294.fit 198.B-2004(A) 251.7536 -31.3777 b499             Ks      4.00 2016-07-30T01:12:26.6305  1  2  2 Double  20.00  20.00
v20160729_00295.fit 198.B-2004(A) 251.8910 -31.2443 b499             Ks      4.00 2016-07-30T01:12:46.6514  1  2  1 Double   0.00   0.00
v20160729_00296.fit 198.B-2004(A) 251.8899 -31.2365 b499             Ks      4.00 2016-07-30T01:13:01.8918  1  2  2 Double  20.00  20.00
v20160729_00297.fit 198.B-2004(A) 251.9736 -31.3024 b499             Ks      4.00 2016-07-30T01:13:23.1927  1  2  1 Double   0.00   0.00
v20160729_00298.fit 198.B-2004(A) 251.9726 -31.2946 b499             Ks      4.00 2016-07-30T01:13:38.2420  1  2  2 Double  20.00  20.00
v20160729_00299.fit 198.B-2004(A) 252.0565 -31.3605 b499             Ks      4.00 2016-07-30T01:13:59.9957  1  2  1 Double   0.00   0.00
v20160729_00300.fit 198.B-2004(A) 252.0555 -31.3526 b499             Ks      4.00 2016-07-30T01:14:14.7432  1  2  2 Double  20.00  20.00
v20160729_00301.fit 198.B-2004(A) 252.9931 -30.3676 b500             Ks      4.00 2016-07-30T01:14:57.3167  1  2  1 Double   0.00   0.00
v20160729_00302.fit 198.B-2004(A) 252.9921 -30.3598 b500             Ks      4.00 2016-07-30T01:15:12.4814  1  2  2 Double  20.00  20.00
v20160729_00303.fit 198.B-2004(A) 252.9102 -30.3104 b500             Ks      4.00 2016-07-30T01:15:33.9049  1  2  1 Double   0.00   0.00
v20160729_00304.fit 198.B-2004(A) 252.9092 -30.3026 b500             Ks      4.00 2016-07-30T01:15:48.6054  1  2  2 Double  20.00  20.00
v20160729_00305.fit 198.B-2004(A) 252.8275 -30.2531 b500             Ks      4.00 2016-07-30T01:16:10.0472  1  2  1 Double   0.00   0.00
v20160729_00306.fit 198.B-2004(A) 252.8265 -30.2451 b500             Ks      4.00 2016-07-30T01:16:26.5435  1  2  2 Double  20.00  20.00
v20160729_00307.fit 198.B-2004(A) 252.9602 -30.1102 b500             Ks      4.00 2016-07-30T01:16:47.6724  1  2  1 Double   0.00   0.00
v20160729_00308.fit 198.B-2004(A) 252.9590 -30.1024 b500             Ks      4.00 2016-07-30T01:17:03.0207  1  2  2 Double  20.00  20.00
v20160729_00309.fit 198.B-2004(A) 253.0427 -30.1674 b500             Ks      4.00 2016-07-30T01:17:24.9666  1  2  1 Double   0.00   0.00
v20160729_00310.fit 198.B-2004(A) 253.0416 -30.1595 b500             Ks      4.00 2016-07-30T01:17:40.3568  1  2  2 Double  20.00  20.00
v20160729_00311.fit 198.B-2004(A) 253.1255 -30.2244 b500             Ks      4.00 2016-07-30T01:18:02.3497  1  2  1 Double   0.00   0.00
v20160729_00312.fit 198.B-2004(A) 253.1244 -30.2165 b500             Ks      4.00 2016-07-30T01:18:17.4422  1  2  2 Double  20.00  20.00
v20160729_00313.fit 198.B-2004(A) 252.9931 -30.3676 b500             Ks      4.00 2016-07-30T01:21:13.8637  1  2  1 Double   0.00   0.00
v20160729_00314.fit 198.B-2004(A) 252.9921 -30.3598 b500             Ks      4.00 2016-07-30T01:23:02.9232  1  2  2 Double  20.00  20.00
v20160729_00315.fit 198.B-2004(A) 252.9102 -30.3104 b500             Ks      4.00 2016-07-30T01:23:28.9855  1  2  1 Double   0.00   0.00
v20160729_00316.fit 198.B-2004(A) 252.9092 -30.3026 b500             Ks      4.00 2016-07-30T01:23:43.6360  1  2  2 Double  20.00  20.00
v20160729_00317.fit 198.B-2004(A) 252.8275 -30.2531 b500             Ks      4.00 2016-07-30T01:24:04.9989  1  2  1 Double   0.00   0.00
v20160729_00318.fit 198.B-2004(A) 252.8265 -30.2451 b500             Ks      4.00 2016-07-30T01:24:20.2871  1  2  2 Double  20.00  20.00
v20160729_00319.fit 198.B-2004(A) 252.9602 -30.1102 b500             Ks      4.00 2016-07-30T01:24:40.3082  1  2  1 Double   0.00   0.00
v20160729_00320.fit 198.B-2004(A) 252.9590 -30.1024 b500             Ks      4.00 2016-07-30T01:24:56.0855  1  2  2 Double  20.00  20.00
v20160729_00321.fit 198.B-2004(A) 253.0427 -30.1674 b500             Ks      4.00 2016-07-30T01:25:16.9162  1  2  1 Double   0.00   0.00
v20160729_00322.fit 198.B-2004(A) 253.0416 -30.1595 b500             Ks      4.00 2016-07-30T01:25:30.9758  1  2  2 Double  20.00  20.00
v20160729_00323.fit 198.B-2004(A) 253.1255 -30.2244 b500             Ks      4.00 2016-07-30T01:25:52.1606  1  2  1 Double   0.00   0.00
v20160729_00324.fit 198.B-2004(A) 253.1244 -30.2165 b500             Ks      4.00 2016-07-30T01:26:07.1780  1  2  2 Double  20.00  20.00
v20160729_00325.fit 198.B-2004(A) 283.7974 -30.4238 b411             Ks      4.00 2016-07-30T01:30:25.7881  1  2  1 Double   0.00   0.00
v20160729_00326.fit 198.B-2004(A) 283.7941 -30.4165 b411             Ks      4.00 2016-07-30T01:30:42.2374  1  2  2 Double  20.00  20.00
v20160729_00327.fit 198.B-2004(A) 283.7000 -30.3873 b411             Ks      4.00 2016-07-30T01:31:04.7460  1  2  1 Double   0.00   0.00
v20160729_00328.fit 198.B-2004(A) 283.6966 -30.3800 b411             Ks      4.00 2016-07-30T01:31:18.8126  1  2  2 Double  20.00  20.00
v20160729_00329.fit 198.B-2004(A) 283.6026 -30.3507 b411             Ks      4.00 2016-07-30T01:31:37.1717  1  2  1 Double   0.00   0.00
v20160729_00330.fit 198.B-2004(A) 283.5993 -30.3433 b411             Ks      4.00 2016-07-30T01:31:51.2033  1  2  2 Double  20.00  20.00
v20160729_00331.fit 198.B-2004(A) 283.6875 -30.1827 b411             Ks      4.00 2016-07-30T01:32:12.2100  1  2  1 Double   0.00   0.00
v20160729_00332.fit 198.B-2004(A) 283.6841 -30.1755 b411             Ks      4.00 2016-07-30T01:32:30.5633  1  2  2 Double  20.00  20.00
v20160729_00333.fit 198.B-2004(A) 283.7846 -30.2193 b411             Ks      4.00 2016-07-30T01:32:48.9282  1  2  1 Double   0.00   0.00
v20160729_00334.fit 198.B-2004(A) 283.7812 -30.2120 b411             Ks      4.00 2016-07-30T01:33:02.9988  1  2  2 Double  20.00  20.00
v20160729_00335.fit 198.B-2004(A) 283.8818 -30.2557 b411             Ks      4.00 2016-07-30T01:33:21.3219  1  2  1 Double   0.00   0.00
v20160729_00336.fit 198.B-2004(A) 283.8784 -30.2483 b411             Ks      4.00 2016-07-30T01:33:35.3596  1  2  2 Double  20.00  20.00
v20160729_00337.fit 198.B-2004(A) 284.4647 -29.0885 b412             Ks      4.00 2016-07-30T01:34:33.6523  1  2  1 Double   0.00   0.00
v20160729_00338.fit 198.B-2004(A) 284.4614 -29.0812 b412             Ks      4.00 2016-07-30T01:34:49.8866  1  2  2 Double  20.00  20.00
v20160729_00339.fit 198.B-2004(A) 284.3686 -29.0520 b412             Ks      4.00 2016-07-30T01:35:08.2557  1  2  1 Double   0.00   0.00
v20160729_00340.fit 198.B-2004(A) 284.3653 -29.0447 b412             Ks      4.00 2016-07-30T01:35:22.2882  1  2  2 Double  20.00  20.00
v20160729_00341.fit 198.B-2004(A) 284.2726 -29.0153 b412             Ks      4.00 2016-07-30T01:35:40.6424  1  2  1 Double   0.00   0.00
v20160729_00342.fit 198.B-2004(A) 284.2692 -29.0079 b412             Ks      4.00 2016-07-30T01:35:54.7118  1  2  2 Double  20.00  20.00
v20160729_00343.fit 198.B-2004(A) 284.3564 -28.8474 b412             Ks      4.00 2016-07-30T01:36:16.2378  1  2  1 Double   0.00   0.00
v20160729_00344.fit 198.B-2004(A) 284.3530 -28.8401 b412             Ks      4.00 2016-07-30T01:36:30.2561  1  2  2 Double  20.00  20.00
v20160729_00345.fit 198.B-2004(A) 284.4522 -28.8840 b412             Ks      4.00 2016-07-30T01:36:48.6265  1  2  1 Double   0.00   0.00
v20160729_00346.fit 198.B-2004(A) 284.4488 -28.8767 b412             Ks      4.00 2016-07-30T01:37:02.6981  1  2  2 Double  20.00  20.00
v20160729_00347.fit 198.B-2004(A) 284.5481 -28.9205 b412             Ks      4.00 2016-07-30T01:37:21.7220  1  2  1 Double   0.00   0.00
v20160729_00348.fit 198.B-2004(A) 284.5447 -28.9131 b412             Ks      4.00 2016-07-30T01:37:37.2022  1  2  2 Double  20.00  20.00
v20160729_00349.fit 198.B-2004(A) 282.6089 -30.0456 b425             Ks      4.00 2016-07-30T01:38:39.1548  1  2  1 Double   0.00   0.00
v20160729_00350.fit 198.B-2004(A) 282.6057 -30.0382 b425             Ks      4.00 2016-07-30T01:38:54.0182  1  2  2 Double  20.00  20.00
v20160729_00351.fit 198.B-2004(A) 282.5123 -30.0082 b425             Ks      4.00 2016-07-30T01:39:12.3423  1  2  1 Double   0.00   0.00
v20160729_00352.fit 198.B-2004(A) 282.5090 -30.0009 b425             Ks      4.00 2016-07-30T01:39:26.4021  1  2  2 Double  20.00  20.00
v20160729_00353.fit 198.B-2004(A) 282.4157 -29.9707 b425             Ks      4.00 2016-07-30T01:39:44.7619  1  2  1 Double   0.00   0.00
v20160729_00354.fit 198.B-2004(A) 282.4125 -29.9633 b425             Ks      4.00 2016-07-30T01:39:59.2146  1  2  2 Double  20.00  20.00
v20160729_00355.fit 198.B-2004(A) 282.5023 -29.8036 b425             Ks      4.00 2016-07-30T01:40:19.2743  1  2  1 Double   0.00   0.00
v20160729_00356.fit 198.B-2004(A) 282.4989 -29.7963 b425             Ks      4.00 2016-07-30T01:40:33.9638  1  2  2 Double  20.00  20.00
v20160729_00357.fit 198.B-2004(A) 282.5985 -29.8410 b425             Ks      4.00 2016-07-30T01:40:52.3179  1  2  1 Double   0.00   0.00
v20160729_00358.fit 198.B-2004(A) 282.5952 -29.8336 b425             Ks      4.00 2016-07-30T01:41:06.3374  1  2  2 Double  20.00  20.00
v20160729_00359.fit 198.B-2004(A) 282.6949 -29.8782 b425             Ks      4.00 2016-07-30T01:41:24.7356  1  2  1 Double   0.00   0.00
v20160729_00360.fit 198.B-2004(A) 282.6916 -29.8708 b425             Ks      4.00 2016-07-30T01:41:38.7660  1  2  2 Double  20.00  20.00
v20160729_00361.fit 198.B-2004(A) 283.2890 -28.7160 b426             Ks      4.00 2016-07-30T01:42:25.0082  1  2  1 Double   0.00   0.00
v20160729_00362.fit 198.B-2004(A) 283.2858 -28.7086 b426             Ks      4.00 2016-07-30T01:42:39.2709  1  2  2 Double  20.00  20.00
v20160729_00363.fit 198.B-2004(A) 283.1937 -28.6786 b426             Ks      4.00 2016-07-30T01:42:58.3339  1  2  1 Double   0.00   0.00
v20160729_00364.fit 198.B-2004(A) 283.1904 -28.6713 b426             Ks      4.00 2016-07-30T01:43:13.2664  1  2  2 Double  20.00  20.00
v20160729_00365.fit 198.B-2004(A) 283.0983 -28.6411 b426             Ks      4.00 2016-07-30T01:43:33.3321  1  2  1 Double   0.00   0.00
v20160729_00366.fit 198.B-2004(A) 283.0951 -28.6337 b426             Ks      4.00 2016-07-30T01:43:48.1886  1  2  2 Double  20.00  20.00
v20160729_00367.fit 198.B-2004(A) 283.1837 -28.4740 b426             Ks      4.00 2016-07-30T01:44:08.2526  1  2  1 Double   0.00   0.00
v20160729_00368.fit 198.B-2004(A) 283.1804 -28.4667 b426             Ks      4.00 2016-07-30T01:44:22.9520  1  2  2 Double  20.00  20.00
