v20131016_00182.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-10-17T00:56:46.8751  1  2  1 Double   0.00   0.00
v20131016_00183.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-10-17T00:57:00.8947  1  2  2 Double  20.00  20.00
v20131016_00184.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-10-17T00:57:23.2114  1  2  1 Double   0.00   0.00
v20131016_00185.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-10-17T00:57:37.2709  1  2  2 Double  20.00  20.00
v20131016_00186.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-10-17T00:57:59.9045  1  2  1 Double   0.00   0.00
v20131016_00187.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-10-17T00:58:14.6220  1  2  2 Double  20.00  20.00
v20131016_00188.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-10-17T00:58:36.4577  1  2  1 Double   0.00   0.00
v20131016_00189.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-10-17T00:58:54.8856  1  2  2 Double  20.00  20.00
v20131016_00190.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-10-17T00:59:45.3353  1  2  1 Double   0.00   0.00
v20131016_00191.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-10-17T01:00:01.7547  1  2  2 Double  20.00  20.00
v20131016_00192.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-10-17T01:00:21.7746  1  2  1 Double   0.00   0.00
v20131016_00193.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-10-17T01:00:35.8061  1  2  2 Double  20.00  20.00
v20131016_00194.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-10-17T01:01:00.3118  1  2  1 Double   0.00   0.00
v20131016_00195.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-10-17T01:01:15.8459  1  2  2 Double  20.00  20.00
v20131016_00196.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-10-17T01:01:38.6217  1  2  1 Double   0.00   0.00
v20131016_00197.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-10-17T01:01:54.0520  1  2  2 Double  20.00  20.00
v20131016_00198.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-10-17T01:02:17.0095  1  2  1 Double   0.00   0.00
v20131016_00199.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-10-17T01:02:32.6871  1  2  2 Double  20.00  20.00
v20131016_00200.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-10-17T01:02:52.8768  1  2  1 Double   0.00   0.00
v20131016_00201.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-10-17T01:03:07.2153  1  2  2 Double  20.00  20.00
v20131016_00202.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-10-17T01:03:59.4958  1  2  1 Double   0.00   0.00
v20131016_00203.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-10-17T01:04:14.1204  1  2  2 Double  20.00  20.00
v20131016_00204.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-10-17T01:04:36.1892  1  2  1 Double   0.00   0.00
v20131016_00205.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-10-17T01:04:50.2478  1  2  2 Double  20.00  20.00
v20131016_00206.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-10-17T01:05:10.3095  1  2  1 Double   0.00   0.00
v20131016_00207.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-10-17T01:05:25.1179  1  2  2 Double  20.00  20.00
v20131016_00208.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-10-17T01:05:46.5367  1  2  1 Double   0.00   0.00
v20131016_00209.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-10-17T01:06:02.2043  1  2  2 Double  20.00  20.00
v20131016_00210.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-10-17T01:06:23.2979  1  2  1 Double   0.00   0.00
v20131016_00211.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-10-17T01:06:38.9552  1  2  2 Double  20.00  20.00
v20131016_00212.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-10-17T01:07:00.2372  1  2  1 Double   0.00   0.00
v20131016_00213.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-10-17T01:07:14.2578  1  2  2 Double  20.00  20.00
v20131016_00214.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-10-17T01:08:03.2565  1  2  1 Double   0.00   0.00
v20131016_00215.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-10-17T01:08:18.3929  1  2  2 Double  20.00  20.00
v20131016_00216.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-10-17T01:08:39.1257  1  2  1 Double   0.00   0.00
v20131016_00217.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-10-17T01:08:54.2063  1  2  2 Double  20.00  20.00
v20131016_00218.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-10-17T01:09:14.2682  1  2  1 Double   0.00   0.00
v20131016_00219.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-10-17T01:09:28.3906  1  2  2 Double  20.00  20.00
v20131016_00220.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-10-17T01:09:50.8332  1  2  1 Double   0.00   0.00
v20131016_00221.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-10-17T01:10:05.5257  1  2  2 Double  20.00  20.00
v20131016_00222.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-10-17T01:10:27.3278  1  2  1 Double   0.00   0.00
v20131016_00223.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-10-17T01:10:42.4009  1  2  2 Double  20.00  20.00
v20131016_00224.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-10-17T01:11:04.0017  1  2  1 Double   0.00   0.00
v20131016_00225.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-10-17T01:11:18.3401  1  2  2 Double  20.00  20.00
v20131016_00226.fit 179.A-2010(I) 283.8022 -12.4956 Str09            Ks      7.50 2013-10-17T01:13:13.5523  2  2  1 Double   0.00   0.00
v20131016_00227.fit 179.A-2010(I) 283.7965 -12.5011 Str09            Ks      7.50 2013-10-17T01:13:44.2600  2  2  2 Double  20.00 -20.00
v20131016_00228.fit 179.A-2010(I) 283.8023 -12.3124 Str09            Ks      7.50 2013-10-17T01:14:16.1926  2  2  1 Double   0.00   0.00
v20131016_00229.fit 179.A-2010(I) 283.7966 -12.3179 Str09            Ks      7.50 2013-10-17T01:14:42.6759  2  2  2 Double  20.00 -20.00
v20131016_00230.fit 179.A-2010(I) 283.8960 -12.4956 Str09            Ks      7.50 2013-10-17T01:15:16.6105  2  2  1 Double   0.00   0.00
v20131016_00231.fit 179.A-2010(I) 283.8903 -12.5012 Str09            Ks      7.50 2013-10-17T01:17:37.5436  2  2  2 Double  20.00 -20.00
v20131016_00232.fit 179.A-2010(I) 283.8960 -12.3124 Str09            Ks      7.50 2013-10-17T01:18:14.3088  2  2  1 Double   0.00   0.00
v20131016_00233.fit 179.A-2010(I) 283.8903 -12.3180 Str09            Ks      7.50 2013-10-17T01:18:40.8171  2  2  2 Double  20.00 -20.00
v20131016_00234.fit 179.A-2010(I) 283.9898 -12.4956 Str09            Ks      7.50 2013-10-17T01:19:14.3326  2  2  1 Double   0.00   0.00
v20131016_00235.fit 179.A-2010(I) 283.9842 -12.5011 Str09            Ks      7.50 2013-10-17T01:19:40.4229  2  2  2 Double  20.00 -20.00
v20131016_00236.fit 179.A-2010(I) 283.9897 -12.3124 Str09            Ks      7.50 2013-10-17T01:20:13.3364  2  2  1 Double   0.00   0.00
v20131016_00237.fit 179.A-2010(I) 283.9840 -12.3179 Str09            Ks      7.50 2013-10-17T01:20:39.3957  2  2  2 Double  20.00 -20.00
v20131016_00238.fit 179.A-2010(I) 283.8022 -12.4956 Str09            J      15.00 2013-10-17T01:21:31.3945  1  2  1 Double   0.00   0.00
v20131016_00239.fit 179.A-2010(I) 283.7965 -12.5011 Str09            J      15.00 2013-10-17T01:21:56.6407  1  2  2 Double  20.00 -20.00
v20131016_00240.fit 179.A-2010(I) 283.8023 -12.3124 Str09            J      15.00 2013-10-17T01:22:27.7726  1  2  1 Double   0.00   0.00
v20131016_00241.fit 179.A-2010(I) 283.7966 -12.3179 Str09            J      15.00 2013-10-17T01:22:52.8640  1  2  2 Double  20.00 -20.00
v20131016_00242.fit 179.A-2010(I) 283.8960 -12.4956 Str09            J      15.00 2013-10-17T01:23:23.5939  1  2  1 Double   0.00   0.00
v20131016_00243.fit 179.A-2010(I) 283.8903 -12.5012 Str09            J      15.00 2013-10-17T01:23:47.7681  1  2  2 Double  20.00 -20.00
v20131016_00244.fit 179.A-2010(I) 283.8960 -12.3124 Str09            J      15.00 2013-10-17T01:24:17.8432  1  2  1 Double   0.00   0.00
v20131016_00245.fit 179.A-2010(I) 283.8903 -12.3180 Str09            J      15.00 2013-10-17T01:24:42.7875  1  2  2 Double  20.00 -20.00
v20131016_00246.fit 179.A-2010(I) 283.9898 -12.4956 Str09            J      15.00 2013-10-17T01:25:13.2823  1  2  1 Double   0.00   0.00
v20131016_00247.fit 179.A-2010(I) 283.9842 -12.5011 Str09            J      15.00 2013-10-17T01:25:38.4457  1  2  2 Double  20.00 -20.00
v20131016_00248.fit 179.A-2010(I) 283.9897 -12.3124 Str09            J      15.00 2013-10-17T01:26:09.4805  1  2  1 Double   0.00   0.00
v20131016_00249.fit 179.A-2010(I) 283.9840 -12.3179 Str09            J      15.00 2013-10-17T01:26:33.9938  1  2  2 Double  20.00 -20.00
v20131016_00250.fit 179.A-2010(I) 291.8758  -9.5789 Str07            Ks      7.50 2013-10-17T01:27:43.2055  2  2  1 Double   0.00   0.00
v20131016_00251.fit 179.A-2010(I) 291.8702  -9.5844 Str07            Ks      7.50 2013-10-17T01:28:09.6087  2  2  2 Double  20.00 -20.00
v20131016_00252.fit 179.A-2010(I) 291.8759  -9.3957 Str07            Ks      7.50 2013-10-17T01:28:41.8827  2  2  1 Double   0.00   0.00
v20131016_00253.fit 179.A-2010(I) 291.8703  -9.4012 Str07            Ks      7.50 2013-10-17T01:29:08.3116  2  2  2 Double  20.00 -20.00
v20131016_00254.fit 179.A-2010(I) 291.9687  -9.5789 Str07            Ks      7.50 2013-10-17T01:29:42.3162  2  2  1 Double   0.00   0.00
v20131016_00255.fit 179.A-2010(I) 291.9631  -9.5845 Str07            Ks      7.50 2013-10-17T01:30:09.4772  2  2  2 Double  20.00 -20.00
v20131016_00256.fit 179.A-2010(I) 291.9687  -9.3957 Str07            Ks      7.50 2013-10-17T01:30:41.7600  2  2  1 Double   0.00   0.00
v20131016_00257.fit 179.A-2010(I) 291.9631  -9.4013 Str07            Ks      7.50 2013-10-17T01:31:09.1524  2  2  2 Double  20.00 -20.00
v20131016_00258.fit 179.A-2010(I) 292.0616  -9.5789 Str07            Ks      7.50 2013-10-17T01:31:43.2164  2  2  1 Double   0.00   0.00
v20131016_00259.fit 179.A-2010(I) 292.0560  -9.5844 Str07            Ks      7.50 2013-10-17T01:32:09.3307  2  2  2 Double  20.00 -20.00
v20131016_00260.fit 179.A-2010(I) 292.0615  -9.3957 Str07            Ks      7.50 2013-10-17T01:32:42.1531  2  2  1 Double   0.00   0.00
v20131016_00261.fit 179.A-2010(I) 292.0559  -9.4012 Str07            Ks      7.50 2013-10-17T01:33:11.0684  2  2  2 Double  20.00 -20.00
v20131016_00262.fit 179.A-2010(I) 291.8758  -9.5789 Str07            J      15.00 2013-10-17T01:34:05.2486  1  2  1 Double   0.00   0.00
v20131016_00263.fit 179.A-2010(I) 291.8702  -9.5844 Str07            J      15.00 2013-10-17T01:34:32.1019  1  2  2 Double  20.00 -20.00
v20131016_00264.fit 179.A-2010(I) 291.8759  -9.3957 Str07            J      15.00 2013-10-17T01:35:02.0037  1  2  1 Double   0.00   0.00
v20131016_00265.fit 179.A-2010(I) 291.8703  -9.4012 Str07            J      15.00 2013-10-17T01:35:27.2731  1  2  2 Double  20.00 -20.00
v20131016_00266.fit 179.A-2010(I) 291.9687  -9.5789 Str07            J      15.00 2013-10-17T01:36:00.2520  1  2  1 Double   0.00   0.00
v20131016_00267.fit 179.A-2010(I) 291.9631  -9.5845 Str07            J      15.00 2013-10-17T01:36:24.5551  1  2  2 Double  20.00 -20.00
v20131016_00268.fit 179.A-2010(I) 291.9687  -9.3957 Str07            J      15.00 2013-10-17T01:36:53.9792  1  2  1 Double   0.00   0.00
v20131016_00269.fit 179.A-2010(I) 291.9631  -9.4013 Str07            J      15.00 2013-10-17T01:37:18.3237  1  2  2 Double  20.00 -20.00
v20131016_00270.fit 179.A-2010(I) 292.0616  -9.5789 Str07            J      15.00 2013-10-17T01:38:50.0701  1  2  1 Double   0.00   0.00
v20131016_00271.fit 179.A-2010(I) 292.0560  -9.5844 Str07            J      15.00 2013-10-17T01:39:15.9042  1  2  2 Double  20.00 -20.00
v20131016_00272.fit 179.A-2010(I) 292.0615  -9.3957 Str07            J      15.00 2013-10-17T01:39:50.9235  1  2  1 Double   0.00   0.00
v20131016_00273.fit 179.A-2010(I) 292.0559  -9.4012 Str07            J      15.00 2013-10-17T01:40:17.3558  1  2  2 Double  20.00 -20.00
v20131016_00274.fit 179.A-2010(I) 292.9809  -9.5789 Str07            Ks      7.50 2013-10-17T01:41:21.3133  2  2  1 Double   0.00   0.00
v20131016_00275.fit 179.A-2010(I) 292.9753  -9.5844 Str07            Ks      7.50 2013-10-17T01:41:48.6315  2  2  2 Double  20.00 -20.00
v20131016_00276.fit 179.A-2010(I) 292.9810  -9.3957 Str07            Ks      7.50 2013-10-17T01:42:20.6471  2  2  1 Double   0.00   0.00
v20131016_00277.fit 179.A-2010(I) 292.9754  -9.4012 Str07            Ks      7.50 2013-10-17T01:42:49.5749  2  2  2 Double  20.00 -20.00
v20131016_00278.fit 179.A-2010(I) 293.0738  -9.5789 Str07            Ks      7.50 2013-10-17T01:43:24.9734  2  2  1 Double   0.00   0.00
v20131016_00279.fit 179.A-2010(I) 293.0682  -9.5845 Str07            Ks      7.50 2013-10-17T01:43:51.7164  2  2  2 Double  20.00 -20.00
v20131016_00280.fit 179.A-2010(I) 293.0738  -9.3957 Str07            Ks      7.50 2013-10-17T01:44:23.5601  2  2  1 Double   0.00   0.00
v20131016_00281.fit 179.A-2010(I) 293.0682  -9.4013 Str07            Ks      7.50 2013-10-17T01:44:49.8893  2  2  2 Double  20.00 -20.00
v20131016_00282.fit 179.A-2010(I) 293.1667  -9.5789 Str07            Ks      7.50 2013-10-17T01:45:24.8089  2  2  1 Double   0.00   0.00
v20131016_00283.fit 179.A-2010(I) 293.1611  -9.5844 Str07            Ks      7.50 2013-10-17T01:45:53.7447  2  2  2 Double  20.00 -20.00
v20131016_00284.fit 179.A-2010(I) 293.1666  -9.3957 Str07            Ks      7.50 2013-10-17T01:46:27.0364  2  2  1 Double   0.00   0.00
v20131016_00285.fit 179.A-2010(I) 293.1610  -9.4012 Str07            Ks      7.50 2013-10-17T01:46:56.0022  2  2  2 Double  20.00 -20.00
v20131016_00286.fit 179.A-2010(I) 292.9809  -9.5789 Str07            J      15.00 2013-10-17T01:47:48.4879  1  2  1 Double   0.00   0.00
v20131016_00287.fit 179.A-2010(I) 292.9753  -9.5844 Str07            J      15.00 2013-10-17T01:48:13.8481  1  2  2 Double  20.00 -20.00
v20131016_00288.fit 179.A-2010(I) 292.9810  -9.3957 Str07            J      15.00 2013-10-17T01:48:44.9542  1  2  1 Double   0.00   0.00
v20131016_00289.fit 179.A-2010(I) 292.9754  -9.4012 Str07            J      15.00 2013-10-17T01:49:10.1884  1  2  2 Double  20.00 -20.00
v20131016_00290.fit 179.A-2010(I) 293.0738  -9.5789 Str07            J      15.00 2013-10-17T01:49:42.9239  1  2  1 Double   0.00   0.00
v20131016_00291.fit 179.A-2010(I) 293.0682  -9.5845 Str07            J      15.00 2013-10-17T01:50:08.1801  1  2  2 Double  20.00 -20.00
v20131016_00292.fit 179.A-2010(I) 293.0738  -9.3957 Str07            J      15.00 2013-10-17T01:50:39.1431  1  2  1 Double   0.00   0.00
v20131016_00293.fit 179.A-2010(I) 293.0682  -9.4013 Str07            J      15.00 2013-10-17T01:51:03.5983  1  2  2 Double  20.00 -20.00
v20131016_00294.fit 179.A-2010(I) 293.1667  -9.5789 Str07            J      15.00 2013-10-17T01:51:36.4749  1  2  1 Double   0.00   0.00
v20131016_00295.fit 179.A-2010(I) 293.1611  -9.5844 Str07            J      15.00 2013-10-17T01:52:01.8794  1  2  2 Double  20.00 -20.00
v20131016_00296.fit 179.A-2010(I) 293.1666  -9.3957 Str07            J      15.00 2013-10-17T01:52:32.5711  1  2  1 Double   0.00   0.00
v20131016_00297.fit 179.A-2010(I) 293.1610  -9.4012 Str07            J      15.00 2013-10-17T01:52:57.8144  1  2  2 Double  20.00 -20.00
v20131016_00298.fit 179.A-2010(I) 318.3938 -15.4123 Str11            Ks      7.50 2013-10-17T01:57:36.2284  2  2  1 Double   0.00   0.00
v20131016_00299.fit 179.A-2010(I) 318.3880 -15.4178 Str11            Ks      7.50 2013-10-17T01:58:06.7613  2  2  2 Double  20.00 -20.00
v20131016_00300.fit 179.A-2010(I) 318.3939 -15.2291 Str11            Ks      7.50 2013-10-17T01:58:39.7289  2  2  1 Double   0.00   0.00
v20131016_00301.fit 179.A-2010(I) 318.3882 -15.2346 Str11            Ks      7.50 2013-10-17T01:59:08.6948  2  2  2 Double  20.00 -20.00
v20131016_00302.fit 179.A-2010(I) 318.4888 -15.4123 Str11            Ks      7.50 2013-10-17T01:59:43.7201  2  2  1 Double   0.00   0.00
v20131016_00303.fit 179.A-2010(I) 318.4830 -15.4178 Str11            Ks      7.50 2013-10-17T02:00:12.6852  2  2  2 Double  20.00 -20.00
v20131016_00304.fit 179.A-2010(I) 318.4888 -15.2291 Str11            Ks      7.50 2013-10-17T02:00:47.1186  2  2  1 Double   0.00   0.00
v20131016_00305.fit 179.A-2010(I) 318.4830 -15.2347 Str11            Ks      7.50 2013-10-17T02:01:17.6784  2  2  2 Double  20.00 -20.00
v20131016_00306.fit 179.A-2010(I) 318.5838 -15.4123 Str11            Ks      7.50 2013-10-17T02:01:51.8862  2  2  1 Double   0.00   0.00
v20131016_00307.fit 179.A-2010(I) 318.5781 -15.4178 Str11            Ks      7.50 2013-10-17T02:02:19.2680  2  2  2 Double  20.00 -20.00
v20131016_00308.fit 179.A-2010(I) 318.5837 -15.2291 Str11            Ks      7.50 2013-10-17T02:02:53.3842  2  2  1 Double   0.00   0.00
v20131016_00309.fit 179.A-2010(I) 318.5779 -15.2346 Str11            Ks      7.50 2013-10-17T02:03:22.3102  2  2  2 Double  20.00 -20.00
v20131016_00310.fit 179.A-2010(I) 318.3938 -15.4123 Str11            J      15.00 2013-10-17T02:04:16.5508  1  2  1 Double   0.00   0.00
v20131016_00311.fit 179.A-2010(I) 318.3880 -15.4178 Str11            J      15.00 2013-10-17T02:04:42.0739  1  2  2 Double  20.00 -20.00
v20131016_00312.fit 179.A-2010(I) 318.3939 -15.2291 Str11            J      15.00 2013-10-17T02:05:13.7076  1  2  1 Double   0.00   0.00
v20131016_00313.fit 179.A-2010(I) 318.3882 -15.2346 Str11            J      15.00 2013-10-17T02:05:39.3262  1  2  2 Double  20.00 -20.00
v20131016_00314.fit 179.A-2010(I) 318.4888 -15.4123 Str11            J      15.00 2013-10-17T02:06:11.6517  1  2  1 Double   0.00   0.00
v20131016_00315.fit 179.A-2010(I) 318.4830 -15.4178 Str11            J      15.00 2013-10-17T02:06:37.5479  1  2  2 Double  20.00 -20.00
v20131016_00316.fit 179.A-2010(I) 318.4888 -15.2291 Str11            J      15.00 2013-10-17T02:07:07.4679  1  2  1 Double   0.00   0.00
v20131016_00317.fit 179.A-2010(I) 318.4830 -15.2347 Str11            J      15.00 2013-10-17T02:07:33.4361  1  2  2 Double  20.00 -20.00
v20131016_00318.fit 179.A-2010(I) 318.5838 -15.4123 Str11            J      15.00 2013-10-17T02:08:06.0036  1  2  1 Double   0.00   0.00
v20131016_00319.fit 179.A-2010(I) 318.5781 -15.4178 Str11            J      15.00 2013-10-17T02:08:31.7250  1  2  2 Double  20.00 -20.00
v20131016_00320.fit 179.A-2010(I) 318.5837 -15.2291 Str11            J      15.00 2013-10-17T02:09:03.7008  1  2  1 Double   0.00   0.00
v20131016_00321.fit 179.A-2010(I) 318.5779 -15.2346 Str11            J      15.00 2013-10-17T02:09:29.7499  1  2  2 Double  20.00 -20.00
v20131016_00322.fit 179.A-2010(I) 318.3938 -15.4123 Str11            Y      15.00 2013-10-17T02:10:21.6187  2  2  1 Double   0.00   0.00
v20131016_00323.fit 179.A-2010(I) 318.3880 -15.4178 Str11            Y      15.00 2013-10-17T02:11:05.4259  2  2  2 Double  20.00 -20.00
v20131016_00324.fit 179.A-2010(I) 318.3939 -15.2291 Str11            Y      15.00 2013-10-17T02:11:56.8537  2  2  1 Double   0.00   0.00
v20131016_00325.fit 179.A-2010(I) 318.3882 -15.2346 Str11            Y      15.00 2013-10-17T02:12:39.3431  2  2  2 Double  20.00 -20.00
v20131016_00326.fit 179.A-2010(I) 318.4888 -15.4123 Str11            Y      15.00 2013-10-17T02:13:28.3772  2  2  1 Double   0.00   0.00
v20131016_00327.fit 179.A-2010(I) 318.4830 -15.4178 Str11            Y      15.00 2013-10-17T02:14:10.8666  2  2  2 Double  20.00 -20.00
v20131016_00328.fit 179.A-2010(I) 318.4888 -15.2291 Str11            Y      15.00 2013-10-17T02:14:58.1576  2  2  1 Double   0.00   0.00
v20131016_00329.fit 179.A-2010(I) 318.4830 -15.2347 Str11            Y      15.00 2013-10-17T02:15:42.6120  2  2  2 Double  20.00 -20.00
v20131016_00330.fit 179.A-2010(I) 318.5838 -15.4123 Str11            Y      15.00 2013-10-17T02:16:30.7112  2  2  1 Double   0.00   0.00
v20131016_00331.fit 179.A-2010(I) 318.5781 -15.4178 Str11            Y      15.00 2013-10-17T02:19:38.1414  2  2  2 Double  20.00 -20.00
v20131016_00332.fit 179.A-2010(I) 318.5837 -15.2291 Str11            Y      15.00 2013-10-17T02:20:30.1682  2  2  1 Double   0.00   0.00
v20131016_00333.fit 179.A-2010(I) 318.5779 -15.2346 Str11            Y      15.00 2013-10-17T02:21:13.1334  2  2  2 Double  20.00 -20.00
v20131016_00334.fit 179.A-2010(I) 329.6215 -15.4123 Str11            Ks      7.50 2013-10-17T02:24:18.3853  2  2  1 Double   0.00   0.00
v20131016_00335.fit 179.A-2010(I) 329.6157 -15.4178 Str11            Ks      7.50 2013-10-17T02:24:48.9449  2  2  2 Double  20.00 -20.00
v20131016_00336.fit 179.A-2010(I) 329.6216 -15.2291 Str11            Ks      7.50 2013-10-17T02:25:27.3761  2  2  1 Double   0.00   0.00
v20131016_00337.fit 179.A-2010(I) 329.6159 -15.2346 Str11            Ks      7.50 2013-10-17T02:25:56.9059  2  2  2 Double  20.00 -20.00
v20131016_00338.fit 179.A-2010(I) 329.7165 -15.4123 Str11            Ks      7.50 2013-10-17T02:26:31.8396  2  2  1 Double   0.00   0.00
v20131016_00339.fit 179.A-2010(I) 329.7107 -15.4178 Str11            Ks      7.50 2013-10-17T02:27:02.3580  2  2  2 Double  20.00 -20.00
v20131016_00340.fit 179.A-2010(I) 329.7165 -15.2291 Str11            Ks      7.50 2013-10-17T02:27:38.1173  2  2  1 Double   0.00   0.00
v20131016_00341.fit 179.A-2010(I) 329.7107 -15.2347 Str11            Ks      7.50 2013-10-17T02:28:07.6794  2  2  2 Double  20.00 -20.00
v20131016_00342.fit 179.A-2010(I) 329.8115 -15.4123 Str11            Ks      7.50 2013-10-17T02:28:42.2389  2  2  1 Double   0.00   0.00
v20131016_00343.fit 179.A-2010(I) 329.8058 -15.4178 Str11            Ks      7.50 2013-10-17T02:29:09.7189  2  2  2 Double  20.00 -20.00
v20131016_00344.fit 179.A-2010(I) 329.8114 -15.2291 Str11            Ks      7.50 2013-10-17T02:29:41.8265  2  2  1 Double   0.00   0.00
v20131016_00345.fit 179.A-2010(I) 329.8056 -15.2346 Str11            Ks      7.50 2013-10-17T02:30:09.3185  2  2  2 Double  20.00 -20.00
v20131016_00346.fit 179.A-2010(I) 329.6215 -15.4123 Str11            J      15.00 2013-10-17T02:31:02.6491  1  2  1 Double   0.00   0.00
v20131016_00347.fit 179.A-2010(I) 329.6157 -15.4178 Str11            J      15.00 2013-10-17T02:31:28.1283  1  2  2 Double  20.00 -20.00
v20131016_00348.fit 179.A-2010(I) 329.6216 -15.2291 Str11            J      15.00 2013-10-17T02:31:59.9281  1  2  1 Double   0.00   0.00
v20131016_00349.fit 179.A-2010(I) 329.6159 -15.2346 Str11            J      15.00 2013-10-17T02:32:25.6473  1  2  2 Double  20.00 -20.00
v20131016_00350.fit 179.A-2010(I) 329.7165 -15.4123 Str11            J      15.00 2013-10-17T02:32:58.0149  1  2  1 Double   0.00   0.00
v20131016_00351.fit 179.A-2010(I) 329.7107 -15.4178 Str11            J      15.00 2013-10-17T02:33:25.5844  1  2  2 Double  20.00 -20.00
v20131016_00352.fit 179.A-2010(I) 329.7165 -15.2291 Str11            J      15.00 2013-10-17T02:33:58.0969  1  2  1 Double   0.00   0.00
v20131016_00353.fit 179.A-2010(I) 329.7107 -15.2347 Str11            J      15.00 2013-10-17T02:34:23.5812  1  2  2 Double  20.00 -20.00
v20131016_00354.fit 179.A-2010(I) 329.8115 -15.4123 Str11            J      15.00 2013-10-17T02:34:55.6548  1  2  1 Double   0.00   0.00
v20131016_00355.fit 179.A-2010(I) 329.8058 -15.4178 Str11            J      15.00 2013-10-17T02:35:22.3030  1  2  2 Double  20.00 -20.00
v20131016_00356.fit 179.A-2010(I) 329.8114 -15.2291 Str11            J      15.00 2013-10-17T02:35:52.8878  1  2  1 Double   0.00   0.00
v20131016_00357.fit 179.A-2010(I) 329.8056 -15.2346 Str11            J      15.00 2013-10-17T02:36:18.8740  1  2  2 Double  20.00 -20.00
v20131016_00358.fit 179.A-2010(I) 329.6215 -15.4123 Str11            Y      15.00 2013-10-17T02:37:10.8975  2  2  1 Double   0.00   0.00
v20131016_00359.fit 179.A-2010(I) 329.6157 -15.4178 Str11            Y      15.00 2013-10-17T02:37:53.5062  2  2  2 Double  20.00 -20.00
v20131016_00360.fit 179.A-2010(I) 329.6216 -15.2291 Str11            Y      15.00 2013-10-17T02:38:41.7173  2  2  1 Double   0.00   0.00
v20131016_00361.fit 179.A-2010(I) 329.6159 -15.2346 Str11            Y      15.00 2013-10-17T02:39:24.5786  2  2  2 Double  20.00 -20.00
v20131016_00362.fit 179.A-2010(I) 329.7165 -15.4123 Str11            Y      15.00 2013-10-17T02:40:13.9456  2  2  1 Double   0.00   0.00
v20131016_00363.fit 179.A-2010(I) 329.7107 -15.4178 Str11            Y      15.00 2013-10-17T02:40:58.4808  2  2  2 Double  20.00 -20.00
v20131016_00364.fit 179.A-2010(I) 329.7165 -15.2291 Str11            Y      15.00 2013-10-17T02:41:48.0126  2  2  1 Double   0.00   0.00
