v20110930_00180.fit 179.B-2002(B) 265.7414 -25.6234 b363             Ks      4.00 2011-10-01T00:26:12.8324  1  2  2 Double  10.00  10.00
v20110930_00181.fit 179.B-2002(B) 265.4663 -23.9595 b378             Ks      4.00 2011-10-01T00:27:11.6425  1  2  1 Double -10.00 -10.00
v20110930_00182.fit 179.B-2002(B) 265.4643 -23.9518 b378             Ks      4.00 2011-10-01T00:27:27.7256  1  2  2 Double  10.00  10.00
v20110930_00183.fit 179.B-2002(B) 265.3810 -23.9113 b378             Ks      4.00 2011-10-01T00:27:46.1659  1  2  1 Double -10.00 -10.00
v20110930_00184.fit 179.B-2002(B) 265.3790 -23.9037 b378             Ks      4.00 2011-10-01T00:28:00.8201  1  2  2 Double  10.00  10.00
v20110930_00185.fit 179.B-2002(B) 265.2958 -23.8631 b378             Ks      4.00 2011-10-01T00:28:19.8404  1  2  1 Double -10.00 -10.00
v20110930_00186.fit 179.B-2002(B) 265.2939 -23.8554 b378             Ks      4.00 2011-10-01T00:28:34.1956  1  2  2 Double  10.00  10.00
v20110930_00187.fit 179.B-2002(B) 265.4013 -23.7073 b378             Ks      4.00 2011-10-01T00:28:54.8739  1  2  1 Double -10.00 -10.00
v20110930_00188.fit 179.B-2002(B) 265.3992 -23.6997 b378             Ks      4.00 2011-10-01T00:29:11.2485  1  2  2 Double  10.00  10.00
v20110930_00189.fit 179.B-2002(B) 265.4863 -23.7555 b378             Ks      4.00 2011-10-01T00:29:29.6355  1  2  1 Double -10.00 -10.00
v20110930_00190.fit 179.B-2002(B) 265.4843 -23.7478 b378             Ks      4.00 2011-10-01T00:29:44.2897  1  2  2 Double  10.00  10.00
v20110930_00191.fit 179.B-2002(B) 265.5715 -23.8036 b378             Ks      4.00 2011-10-01T00:30:03.3121  1  2  1 Double -10.00 -10.00
v20110930_00192.fit 179.B-2002(B) 265.5694 -23.7958 b378             Ks      4.00 2011-10-01T00:30:19.9594  1  2  2 Double  10.00  10.00
v20110930_00193.fit 179.B-2002(B) 266.4790 -24.5430 b364             Ks      4.00 2011-10-01T00:31:02.3999  1  2  1 Double -10.00 -10.00
v20110930_00194.fit 179.B-2002(B) 266.4770 -24.5353 b364             Ks      4.00 2011-10-01T00:31:16.4581  1  2  2 Double  10.00  10.00
v20110930_00195.fit 179.B-2002(B) 266.3930 -24.4954 b364             Ks      4.00 2011-10-01T00:31:35.4774  1  2  1 Double -10.00 -10.00
v20110930_00196.fit 179.B-2002(B) 266.3909 -24.4877 b364             Ks      4.00 2011-10-01T00:31:51.9769  1  2  2 Double  10.00  10.00
v20110930_00197.fit 179.B-2002(B) 266.3071 -24.4477 b364             Ks      4.00 2011-10-01T00:32:10.9960  1  2  1 Double -10.00 -10.00
v20110930_00198.fit 179.B-2002(B) 266.3050 -24.4400 b364             Ks      4.00 2011-10-01T00:32:25.3164  1  2  2 Double  10.00  10.00
v20110930_00199.fit 179.B-2002(B) 266.4118 -24.2912 b364             Ks      4.00 2011-10-01T00:32:45.3777  1  2  1 Double -10.00 -10.00
v20110930_00200.fit 179.B-2002(B) 266.4097 -24.2836 b364             Ks      4.00 2011-10-01T00:33:00.2118  1  2  2 Double  10.00  10.00
v20110930_00201.fit 179.B-2002(B) 266.4976 -24.3389 b364             Ks      4.00 2011-10-01T00:33:20.5331  1  2  1 Double -10.00 -10.00
v20110930_00202.fit 179.B-2002(B) 266.4955 -24.3312 b364             Ks      4.00 2011-10-01T00:33:35.3813  1  2  2 Double  10.00  10.00
v20110930_00203.fit 179.B-2002(B) 266.5835 -24.3863 b364             Ks      4.00 2011-10-01T00:33:53.7856  1  2  1 Double -10.00 -10.00
v20110930_00204.fit 179.B-2002(B) 266.5814 -24.3786 b364             Ks      4.00 2011-10-01T00:34:09.4798  1  2  2 Double  10.00  10.00
v20110930_00205.fit 179.B-2002(B) 269.8414 -28.0302 b307             Ks      4.00 2011-10-01T00:35:15.3369  1  2  1 Double -10.00 -10.00
v20110930_00206.fit 179.B-2002(B) 269.8391 -28.0226 b307             Ks      4.00 2011-10-01T00:35:30.2961  1  2  2 Double  10.00  10.00
v20110930_00207.fit 179.B-2002(B) 269.7514 -27.9847 b307             Ks      4.00 2011-10-01T00:35:49.3176  1  2  1 Double -10.00 -10.00
v20110930_00208.fit 179.B-2002(B) 269.7490 -27.9770 b307             Ks      4.00 2011-10-01T00:36:03.9838  1  2  2 Double  10.00  10.00
v20110930_00209.fit 179.B-2002(B) 269.6614 -27.9390 b307             Ks      4.00 2011-10-01T00:36:23.0451  1  2  1 Double -10.00 -10.00
v20110930_00210.fit 179.B-2002(B) 269.6591 -27.9313 b307             Ks      4.00 2011-10-01T00:36:38.1582  1  2  2 Double  10.00  10.00
v20110930_00211.fit 179.B-2002(B) 269.7648 -27.7801 b307             Ks      4.00 2011-10-01T00:36:58.1842  1  2  1 Double -10.00 -10.00
v20110930_00212.fit 179.B-2002(B) 269.7624 -27.7726 b307             Ks      4.00 2011-10-01T00:37:14.1437  1  2  2 Double  10.00  10.00
v20110930_00213.fit 179.B-2002(B) 269.8545 -27.8257 b307             Ks      4.00 2011-10-01T00:37:32.5850  1  2  1 Double -10.00 -10.00
v20110930_00214.fit 179.B-2002(B) 269.8521 -27.8181 b307             Ks      4.00 2011-10-01T00:37:46.9392  1  2  2 Double  10.00  10.00
v20110930_00215.fit 179.B-2002(B) 269.9444 -27.8712 b307             Ks      4.00 2011-10-01T00:38:05.9585  1  2  1 Double -10.00 -10.00
v20110930_00216.fit 179.B-2002(B) 269.9420 -27.8635 b307             Ks      4.00 2011-10-01T00:38:21.4538  1  2  2 Double  10.00  10.00
v20110930_00217.fit 179.B-2002(B) 270.9256 -28.5608 b293             Ks      4.00 2011-10-01T00:39:15.4018  1  2  1 Double -10.00 -10.00
v20110930_00218.fit 179.B-2002(B) 270.9232 -28.5532 b293             Ks      4.00 2011-10-01T00:39:30.5818  1  2  2 Double  10.00  10.00
v20110930_00219.fit 179.B-2002(B) 270.8347 -28.5160 b293             Ks      4.00 2011-10-01T00:39:49.6031  1  2  1 Double -10.00 -10.00
v20110930_00220.fit 179.B-2002(B) 270.8322 -28.5084 b293             Ks      4.00 2011-10-01T00:40:04.9084  1  2  2 Double  10.00  10.00
v20110930_00221.fit 179.B-2002(B) 270.7438 -28.4710 b293             Ks      4.00 2011-10-01T00:40:23.9277  1  2  1 Double -10.00 -10.00
v20110930_00222.fit 179.B-2002(B) 270.7414 -28.4633 b293             Ks      4.00 2011-10-01T00:40:38.3391  1  2  2 Double  10.00  10.00
v20110930_00223.fit 179.B-2002(B) 270.8461 -28.3113 b293             Ks      4.00 2011-10-01T00:40:58.4002  1  2  1 Double -10.00 -10.00
v20110930_00224.fit 179.B-2002(B) 270.8436 -28.3038 b293             Ks      4.00 2011-10-01T00:41:12.9366  1  2  2 Double  10.00  10.00
v20110930_00225.fit 179.B-2002(B) 270.9367 -28.3562 b293             Ks      4.00 2011-10-01T00:41:29.9457  1  2  1 Double -10.00 -10.00
v20110930_00226.fit 179.B-2002(B) 270.9342 -28.3486 b293             Ks      4.00 2011-10-01T00:41:44.5509  1  2  2 Double  10.00  10.00
v20110930_00227.fit 179.B-2002(B) 271.0275 -28.4009 b293             Ks      4.00 2011-10-01T00:42:01.2922  1  2  1 Double -10.00 -10.00
v20110930_00228.fit 179.B-2002(B) 271.0250 -28.3933 b293             Ks      4.00 2011-10-01T00:42:15.4536  1  2  2 Double  10.00  10.00
v20110930_00229.fit 179.B-2002(B) 270.6537 -26.7628 b308             Ks      4.00 2011-10-01T00:43:11.6443  1  2  1 Double -10.00 -10.00
v20110930_00230.fit 179.B-2002(B) 270.6514 -26.7552 b308             Ks      4.00 2011-10-01T00:43:28.2849  1  2  2 Double  10.00  10.00
v20110930_00231.fit 179.B-2002(B) 270.5645 -26.7177 b308             Ks      4.00 2011-10-01T00:43:48.3489  1  2  1 Double -10.00 -10.00
v20110930_00232.fit 179.B-2002(B) 270.5621 -26.7101 b308             Ks      4.00 2011-10-01T00:44:03.0891  1  2  2 Double  10.00  10.00
v20110930_00233.fit 179.B-2002(B) 270.4753 -26.6725 b308             Ks      4.00 2011-10-01T00:44:23.1534  1  2  1 Double -10.00 -10.00
v20110930_00234.fit 179.B-2002(B) 270.4729 -26.6648 b308             Ks      4.00 2011-10-01T00:44:39.7066  1  2  2 Double  10.00  10.00
v20110930_00235.fit 179.B-2002(B) 270.5765 -26.5131 b308             Ks      4.00 2011-10-01T00:44:59.7280  1  2  1 Double -10.00 -10.00
v20110930_00236.fit 179.B-2002(B) 270.5740 -26.5056 b308             Ks      4.00 2011-10-01T00:45:18.1453  1  2  2 Double  10.00  10.00
v20110930_00237.fit 179.B-2002(B) 270.6654 -26.5583 b308             Ks      4.00 2011-10-01T00:45:37.1675  1  2  1 Double -10.00 -10.00
v20110930_00238.fit 179.B-2002(B) 270.6630 -26.5507 b308             Ks      4.00 2011-10-01T00:45:52.5641  1  2  2 Double  10.00  10.00
v20110930_00239.fit 179.B-2002(B) 270.7546 -26.6033 b308             Ks      4.00 2011-10-01T00:46:10.9932  1  2  1 Double -10.00 -10.00
v20110930_00240.fit 179.B-2002(B) 270.7522 -26.5956 b308             Ks      4.00 2011-10-01T00:46:25.2683  1  2  2 Double  10.00  10.00
v20110930_00241.fit 179.B-2002(B) 271.7292 -27.2874 b294             Ks      4.00 2011-10-01T00:48:21.3903  1  2  1 Double -10.00 -10.00
v20110930_00242.fit 179.B-2002(B) 271.7268 -27.2798 b294             Ks      4.00 2011-10-01T00:48:36.2595  1  2  2 Double  10.00  10.00
v20110930_00243.fit 179.B-2002(B) 271.6392 -27.2430 b294             Ks      4.00 2011-10-01T00:49:00.6859  1  2  1 Double -10.00 -10.00
v20110930_00244.fit 179.B-2002(B) 271.6367 -27.2354 b294             Ks      4.00 2011-10-01T00:49:17.7230  1  2  2 Double  10.00  10.00
v20110930_00245.fit 179.B-2002(B) 271.5491 -27.1984 b294             Ks      4.00 2011-10-01T00:49:37.7855  1  2  1 Double -10.00 -10.00
v20110930_00246.fit 179.B-2002(B) 271.5467 -27.1908 b294             Ks      4.00 2011-10-01T00:49:54.3286  1  2  2 Double  10.00  10.00
v20110930_00247.fit 179.B-2002(B) 271.6492 -27.0383 b294             Ks      4.00 2011-10-01T00:50:13.3508  1  2  1 Double -10.00 -10.00
v20110930_00248.fit 179.B-2002(B) 271.6467 -27.0308 b294             Ks      4.00 2011-10-01T00:50:27.6722  1  2  2 Double  10.00  10.00
v20110930_00249.fit 179.B-2002(B) 271.7391 -27.0828 b294             Ks      4.00 2011-10-01T00:50:48.6154  1  2  1 Double -10.00 -10.00
v20110930_00250.fit 179.B-2002(B) 271.7366 -27.0752 b294             Ks      4.00 2011-10-01T00:51:05.3389  1  2  2 Double  10.00  10.00
v20110930_00251.fit 179.B-2002(B) 271.8290 -27.1271 b294             Ks      4.00 2011-10-01T00:51:23.7641  1  2  1 Double -10.00 -10.00
v20110930_00252.fit 179.B-2002(B) 271.8265 -27.1195 b294             Ks      4.00 2011-10-01T00:51:38.0412  1  2  2 Double  10.00  10.00
v20110930_00253.fit 179.B-2002(B) 270.9274 -21.8835 b339             Ks      4.00 2011-10-01T00:52:42.0082  1  2  1 Double -10.00 -10.00
v20110930_00254.fit 179.B-2002(B) 270.9252 -21.8759 b339             Ks      4.00 2011-10-01T00:52:57.0744  1  2  2 Double  10.00  10.00
v20110930_00255.fit 179.B-2002(B) 270.8415 -21.8384 b339             Ks      4.00 2011-10-01T00:53:17.0959  1  2  1 Double -10.00 -10.00
v20110930_00256.fit 179.B-2002(B) 270.8392 -21.8308 b339             Ks      4.00 2011-10-01T00:53:33.5811  1  2  2 Double  10.00  10.00
v20110930_00257.fit 179.B-2002(B) 270.7556 -21.7933 b339             Ks      4.00 2011-10-01T00:53:53.6463  1  2  1 Double -10.00 -10.00
v20110930_00258.fit 179.B-2002(B) 270.7534 -21.7856 b339             Ks      4.00 2011-10-01T00:54:09.0895  1  2  2 Double  10.00  10.00
v20110930_00259.fit 179.B-2002(B) 270.8528 -21.6339 b339             Ks      4.00 2011-10-01T00:54:29.9900  1  2  1 Double -10.00 -10.00
v20110930_00260.fit 179.B-2002(B) 270.8505 -21.6263 b339             Ks      4.00 2011-10-01T00:54:46.0402  1  2  2 Double  10.00  10.00
v20110930_00261.fit 179.B-2002(B) 270.9385 -21.6789 b339             Ks      4.00 2011-10-01T00:55:04.4804  1  2  1 Double -10.00 -10.00
v20110930_00262.fit 179.B-2002(B) 270.9362 -21.6714 b339             Ks      4.00 2011-10-01T00:55:18.4998  1  2  2 Double  10.00  10.00
v20110930_00263.fit 179.B-2002(B) 271.0244 -21.7239 b339             Ks      4.00 2011-10-01T00:55:37.5199  1  2  1 Double -10.00 -10.00
v20110930_00264.fit 179.B-2002(B) 271.0221 -21.7163 b339             Ks      4.00 2011-10-01T00:55:53.8861  1  2  2 Double  10.00  10.00
v20110930_00265.fit 179.B-2002(B) 276.1851 -24.4260 b269             Ks      4.00 2011-10-01T00:56:58.3271  1  2  1 Double -10.00 -10.00
v20110930_00266.fit 179.B-2002(B) 276.1825 -24.4185 b269             Ks      4.00 2011-10-01T00:57:13.0964  1  2  2 Double  10.00  10.00
v20110930_00267.fit 179.B-2002(B) 276.0958 -24.3839 b269             Ks      4.00 2011-10-01T00:57:33.1208  1  2  1 Double -10.00 -10.00
v20110930_00268.fit 179.B-2002(B) 276.0932 -24.3763 b269             Ks      4.00 2011-10-01T00:57:48.0061  1  2  2 Double  10.00  10.00
v20110930_00269.fit 179.B-2002(B) 276.0066 -24.3416 b269             Ks      4.00 2011-10-01T00:58:08.0274  1  2  1 Double -10.00 -10.00
v20110930_00270.fit 179.B-2002(B) 276.0040 -24.3340 b269             Ks      4.00 2011-10-01T00:58:23.4498  1  2  2 Double  10.00  10.00
v20110930_00271.fit 179.B-2002(B) 276.0993 -24.1790 b269             Ks      4.00 2011-10-01T00:58:44.1568  1  2  1 Double -10.00 -10.00
v20110930_00272.fit 179.B-2002(B) 276.0966 -24.1716 b269             Ks      4.00 2011-10-01T00:58:59.1820  1  2  2 Double  10.00  10.00
v20110930_00273.fit 179.B-2002(B) 276.1884 -24.2212 b269             Ks      4.00 2011-10-01T00:59:17.6265  1  2  1 Double -10.00 -10.00
v20110930_00274.fit 179.B-2002(B) 276.1857 -24.2137 b269             Ks      4.00 2011-10-01T00:59:31.6445  1  2  2 Double  10.00  10.00
v20110930_00275.fit 179.B-2002(B) 276.2775 -24.2633 b269             Ks      4.00 2011-10-01T00:59:50.6680  1  2  1 Double -10.00 -10.00
v20110930_00276.fit 179.B-2002(B) 276.2749 -24.2557 b269             Ks      4.00 2011-10-01T01:00:06.9641  1  2  2 Double  10.00  10.00
v20110930_00277.fit 179.B-2002(B) 271.6936 -20.6115 b340             Ks      4.00 2011-10-01T01:01:15.3573  1  2  1 Double -10.00 -10.00
v20110930_00278.fit 179.B-2002(B) 271.6914 -20.6039 b340             Ks      4.00 2011-10-01T01:01:29.5944  1  2  2 Double  10.00  10.00
v20110930_00279.fit 179.B-2002(B) 271.6083 -20.5668 b340             Ks      4.00 2011-10-01T01:01:49.6168  1  2  1 Double -10.00 -10.00
v20110930_00280.fit 179.B-2002(B) 271.6059 -20.5593 b340             Ks      4.00 2011-10-01T01:02:04.2589  1  2  2 Double  10.00  10.00
v20110930_00281.fit 179.B-2002(B) 271.5229 -20.5221 b340             Ks      4.00 2011-10-01T01:02:24.3204  1  2  1 Double -10.00 -10.00
v20110930_00282.fit 179.B-2002(B) 271.5206 -20.5145 b340             Ks      4.00 2011-10-01T01:02:38.3844  1  2  2 Double  10.00  10.00
v20110930_00283.fit 179.B-2002(B) 271.6184 -20.3622 b340             Ks      4.00 2011-10-01T01:02:58.8597  1  2  1 Double -10.00 -10.00
v20110930_00284.fit 179.B-2002(B) 271.6160 -20.3547 b340             Ks      4.00 2011-10-01T01:03:12.9810  1  2  2 Double  10.00  10.00
v20110930_00285.fit 179.B-2002(B) 271.7036 -20.4069 b340             Ks      4.00 2011-10-01T01:03:32.0013  1  2  1 Double -10.00 -10.00
v20110930_00286.fit 179.B-2002(B) 271.7013 -20.3993 b340             Ks      4.00 2011-10-01T01:03:50.4418  1  2  2 Double  10.00  10.00
v20110930_00287.fit 179.B-2002(B) 271.7889 -20.4515 b340             Ks      4.00 2011-10-01T01:04:09.5019  1  2  1 Double -10.00 -10.00
v20110930_00288.fit 179.B-2002(B) 271.7866 -20.4439 b340             Ks      4.00 2011-10-01T01:04:25.2061  1  2  2 Double  10.00  10.00
v20110930_00289.fit 179.B-2002(B) 276.9158 -23.1310 b270             Ks      4.00 2011-10-01T01:05:23.1020  1  2  1 Double -10.00 -10.00
v20110930_00290.fit 179.B-2002(B) 276.9133 -23.1235 b270             Ks      4.00 2011-10-01T01:05:38.0333  1  2  2 Double  10.00  10.00
v20110930_00291.fit 179.B-2002(B) 276.8273 -23.0891 b270             Ks      4.00 2011-10-01T01:05:58.3415  1  2  1 Double -10.00 -10.00
v20110930_00292.fit 179.B-2002(B) 276.8247 -23.0816 b270             Ks      4.00 2011-10-01T01:06:13.4978  1  2  2 Double  10.00  10.00
v20110930_00293.fit 179.B-2002(B) 276.7388 -23.0470 b270             Ks      4.00 2011-10-01T01:06:33.5591  1  2  1 Double -10.00 -10.00
v20110930_00294.fit 179.B-2002(B) 276.7362 -23.0395 b270             Ks      4.00 2011-10-01T01:06:48.7844  1  2  2 Double  10.00  10.00
v20110930_00295.fit 179.B-2002(B) 276.8302 -22.8842 b270             Ks      4.00 2011-10-01T01:07:09.0686  1  2  1 Double -10.00 -10.00
v20110930_00296.fit 179.B-2002(B) 276.8275 -22.8768 b270             Ks      4.00 2011-10-01T01:07:25.3029  1  2  2 Double  10.00  10.00
v20110930_00297.fit 179.B-2002(B) 276.9185 -22.9262 b270             Ks      4.00 2011-10-01T01:07:43.7013  1  2  1 Double -10.00 -10.00
v20110930_00298.fit 179.B-2002(B) 276.9158 -22.9187 b270             Ks      4.00 2011-10-01T01:08:02.1265  1  2  2 Double  10.00  10.00
v20110930_00299.fit 179.B-2002(B) 277.0069 -22.9681 b270             Ks      4.00 2011-10-01T01:08:22.1490  1  2  1 Double -10.00 -10.00
v20110930_00300.fit 179.B-2002(B) 277.0042 -22.9605 b270             Ks      4.00 2011-10-01T01:08:36.8731  1  2  2 Double  10.00  10.00
v20110930_00301.fit 179.B-2002(B) 270.1473 -23.1518 b338             Ks      4.00 2011-10-01T01:09:42.3221  1  2  1 Double -10.00 -10.00
v20110930_00302.fit 179.B-2002(B) 270.1451 -23.1443 b338             Ks      4.00 2011-10-01T01:09:59.2283  1  2  2 Double  10.00  10.00
v20110930_00303.fit 179.B-2002(B) 270.0609 -23.1064 b338             Ks      4.00 2011-10-01T01:10:19.2526  1  2  1 Double -10.00 -10.00
v20110930_00304.fit 179.B-2002(B) 270.0586 -23.0988 b338             Ks      4.00 2011-10-01T01:10:37.6959  1  2  2 Double  10.00  10.00
v20110930_00305.fit 179.B-2002(B) 269.9745 -23.0608 b338             Ks      4.00 2011-10-01T01:10:57.7572  1  2  1 Double -10.00 -10.00
v20110930_00306.fit 179.B-2002(B) 269.9722 -23.0532 b338             Ks      4.00 2011-10-01T01:11:11.7804  1  2  2 Double  10.00  10.00
v20110930_00307.fit 179.B-2002(B) 270.0735 -22.9019 b338             Ks      4.00 2011-10-01T01:11:31.8017  1  2  1 Double -10.00 -10.00
v20110930_00308.fit 179.B-2002(B) 270.0712 -22.8943 b338             Ks      4.00 2011-10-01T01:11:47.9920  1  2  2 Double  10.00  10.00
v20110930_00309.fit 179.B-2002(B) 270.1597 -22.9474 b338             Ks      4.00 2011-10-01T01:12:06.3723  1  2  1 Double -10.00 -10.00
v20110930_00310.fit 179.B-2002(B) 270.1574 -22.9398 b338             Ks      4.00 2011-10-01T01:12:21.0115  1  2  2 Double  10.00  10.00
v20110930_00311.fit 179.B-2002(B) 270.2461 -22.9928 b338             Ks      4.00 2011-10-01T01:12:40.0308  1  2  1 Double -10.00 -10.00
v20110930_00312.fit 179.B-2002(B) 270.2438 -22.9851 b338             Ks      4.00 2011-10-01T01:12:54.4560  1  2  2 Double  10.00  10.00
v20110930_00313.fit 179.B-2002(B) 274.6875 -27.0101 b267             Ks      4.00 2011-10-01T01:13:57.6382  1  2  1 Double -10.00 -10.00
v20110930_00314.fit 179.B-2002(B) 274.6850 -27.0025 b267             Ks      4.00 2011-10-01T01:14:13.1032  1  2  2 Double  10.00  10.00
v20110930_00315.fit 179.B-2002(B) 274.5966 -26.9674 b267             Ks      4.00 2011-10-01T01:14:33.1657  1  2  1 Double -10.00 -10.00
v20110930_00316.fit 179.B-2002(B) 274.5940 -26.9598 b267             Ks      4.00 2011-10-01T01:14:48.0108  1  2  2 Double  10.00  10.00
v20110930_00317.fit 179.B-2002(B) 274.5057 -26.9246 b267             Ks      4.00 2011-10-01T01:15:08.0713  1  2  1 Double -10.00 -10.00
v20110930_00318.fit 179.B-2002(B) 274.5031 -26.9170 b267             Ks      4.00 2011-10-01T01:15:24.7134  1  2  2 Double  10.00  10.00
v20110930_00319.fit 179.B-2002(B) 274.6017 -26.7626 b267             Ks      4.00 2011-10-01T01:15:44.7758  1  2  1 Double -10.00 -10.00
v20110930_00320.fit 179.B-2002(B) 274.5990 -26.7551 b267             Ks      4.00 2011-10-01T01:16:00.9529  1  2  2 Double  10.00  10.00
v20110930_00321.fit 179.B-2002(B) 274.6924 -26.8053 b267             Ks      4.00 2011-10-01T01:16:19.3174  1  2  1 Double -10.00 -10.00
v20110930_00322.fit 179.B-2002(B) 274.6897 -26.7978 b267             Ks      4.00 2011-10-01T01:16:34.0187  1  2  2 Double  10.00  10.00
v20110930_00323.fit 179.B-2002(B) 274.7832 -26.8479 b267             Ks      4.00 2011-10-01T01:16:52.4389  1  2  1 Double -10.00 -10.00
v20110930_00324.fit 179.B-2002(B) 274.7805 -26.8403 b267             Ks      4.00 2011-10-01T01:17:07.0110  1  2  2 Double  10.00  10.00
v20110930_00325.fit 179.B-2002(B) 269.3524 -24.4163 b337             Ks      4.00 2011-10-01T01:18:12.8962  1  2  1 Double -10.00 -10.00
v20110930_00326.fit 179.B-2002(B) 269.3502 -24.4087 b337             Ks      4.00 2011-10-01T01:18:27.4162  1  2  2 Double  10.00  10.00
v20110930_00327.fit 179.B-2002(B) 269.2654 -24.3703 b337             Ks      4.00 2011-10-01T01:18:51.8556  1  2  1 Double -10.00 -10.00
v20110930_00328.fit 179.B-2002(B) 269.2631 -24.3627 b337             Ks      4.00 2011-10-01T01:19:08.4369  1  2  2 Double  10.00  10.00
v20110930_00329.fit 179.B-2002(B) 269.1784 -24.3243 b337             Ks      4.00 2011-10-01T01:19:33.4592  1  2  1 Double -10.00 -10.00
v20110930_00330.fit 179.B-2002(B) 269.1762 -24.3166 b337             Ks      4.00 2011-10-01T01:19:48.6945  1  2  2 Double  10.00  10.00
v20110930_00331.fit 179.B-2002(B) 269.2794 -24.1659 b337             Ks      4.00 2011-10-01T01:20:08.7148  1  2  1 Double -10.00 -10.00
v20110930_00332.fit 179.B-2002(B) 269.2771 -24.1583 b337             Ks      4.00 2011-10-01T01:20:24.7470  1  2  2 Double  10.00  10.00
v20110930_00333.fit 179.B-2002(B) 269.3662 -24.2118 b337             Ks      4.00 2011-10-01T01:20:49.8116  1  2  1 Double -10.00 -10.00
v20110930_00334.fit 179.B-2002(B) 269.3639 -24.2042 b337             Ks      4.00 2011-10-01T01:21:06.2797  1  2  2 Double  10.00  10.00
v20110930_00335.fit 179.B-2002(B) 269.4531 -24.2577 b337             Ks      4.00 2011-10-01T01:21:31.3021  1  2  1 Double -10.00 -10.00
v20110930_00336.fit 179.B-2002(B) 269.4508 -24.2500 b337             Ks      4.00 2011-10-01T01:21:46.8763  1  2  2 Double  10.00  10.00
v20110930_00337.fit 179.B-2002(B) 275.4427 -25.7191 b268             Ks      4.00 2011-10-01T01:22:40.2533  1  2  1 Double -10.00 -10.00
v20110930_00338.fit 179.B-2002(B) 275.4402 -25.7116 b268             Ks      4.00 2011-10-01T01:22:56.1784  1  2  2 Double  10.00  10.00
v20110930_00339.fit 179.B-2002(B) 275.3527 -25.6767 b268             Ks      4.00 2011-10-01T01:23:16.2399  1  2  1 Double -10.00 -10.00
v20110930_00340.fit 179.B-2002(B) 275.3500 -25.6692 b268             Ks      4.00 2011-10-01T01:23:31.4640  1  2  2 Double  10.00  10.00
v20110930_00341.fit 179.B-2002(B) 275.2626 -25.6342 b268             Ks      4.00 2011-10-01T01:23:53.3183  1  2  1 Double -10.00 -10.00
v20110930_00342.fit 179.B-2002(B) 275.2600 -25.6266 b268             Ks      4.00 2011-10-01T01:24:07.8037  1  2  2 Double  10.00  10.00
v20110930_00343.fit 179.B-2002(B) 275.3569 -25.4719 b268             Ks      4.00 2011-10-01T01:24:27.8270  1  2  1 Double -10.00 -10.00
v20110930_00344.fit 179.B-2002(B) 275.3542 -25.4644 b268             Ks      4.00 2011-10-01T01:24:44.8201  1  2  2 Double  10.00  10.00
v20110930_00345.fit 179.B-2002(B) 275.4467 -25.5144 b268             Ks      4.00 2011-10-01T01:25:03.8416  1  2  1 Double -10.00 -10.00
v20110930_00346.fit 179.B-2002(B) 275.4441 -25.5069 b268             Ks      4.00 2011-10-01T01:25:20.2107  1  2  2 Double  10.00  10.00
v20110930_00347.fit 179.B-2002(B) 275.5367 -25.5567 b268             Ks      4.00 2011-10-01T01:25:37.1939  1  2  1 Double -10.00 -10.00
v20110930_00348.fit 179.B-2002(B) 275.5340 -25.5491 b268             Ks      4.00 2011-10-01T01:25:51.7873  1  2  2 Double  10.00  10.00
v20110930_00349.fit 179.A-2010(D) 268.7277 -47.4955 Str33            Ks      7.50 2011-10-01T01:37:45.1243  2  2  1 Double   0.00   0.00
v20110930_00350.fit 179.A-2010(D) 268.7193 -47.5009 Str33            Ks      7.50 2011-10-01T01:38:12.1918  2  2  2 Double  20.00 -20.00
v20110930_00351.fit 179.A-2010(D) 268.7285 -47.3122 Str33            Ks      7.50 2011-10-01T01:38:44.6052  2  2  1 Double   0.00   0.00
v20110930_00352.fit 179.A-2010(D) 268.7202 -47.3177 Str33            Ks      7.50 2011-10-01T01:39:12.0307  2  2  2 Double  20.00 -20.00
v20110930_00353.fit 179.A-2010(D) 268.8630 -47.4956 Str33            Ks      7.50 2011-10-01T01:39:43.8982  2  2  1 Double   0.00   0.00
v20110930_00354.fit 179.A-2010(D) 268.8551 -47.5012 Str33            Ks      7.50 2011-10-01T01:40:10.7488  2  2  2 Double  20.00 -20.00
v20110930_00355.fit 179.A-2010(D) 268.8633 -47.3124 Str33            Ks      7.50 2011-10-01T01:40:45.6533  2  2  1 Double   0.00   0.00
v20110930_00356.fit 179.A-2010(D) 268.8551 -47.3180 Str33            Ks      7.50 2011-10-01T01:41:12.4926  2  2  2 Double  20.00 -20.00
v20110930_00357.fit 179.A-2010(D) 268.9988 -47.4955 Str33            Ks      7.50 2011-10-01T01:41:45.0892  2  2  1 Double   0.00   0.00
v20110930_00358.fit 179.A-2010(D) 268.9909 -47.5009 Str33            Ks      7.50 2011-10-01T01:42:14.0285  2  2  2 Double  20.00 -20.00
v20110930_00359.fit 179.A-2010(D) 268.9982 -47.3122 Str33            Ks      7.50 2011-10-01T01:42:48.2710  2  2  1 Double   0.00   0.00
v20110930_00360.fit 179.A-2010(D) 268.9900 -47.3177 Str33            Ks      7.50 2011-10-01T01:43:17.2027  2  2  2 Double  20.00 -20.00
v20110930_00361.fit 179.A-2010(D) 268.7280 -47.4956 Str33            J      15.00 2011-10-01T01:44:07.9643  1  2  1 Double   0.00   0.00
