v20210223_00178.fit 198.B-2004(K) 111.7915 -18.0177 e1048            Ks      4.00 2021-02-24T03:41:01.6342  1  2  2 Double  20.00  20.00
v20210223_00179.fit 198.B-2004(K) 111.8683 -17.9718 e1048            Ks      4.00 2021-02-24T03:41:18.0838  1  2  1 Double   0.00   0.00
v20210223_00180.fit 198.B-2004(K) 111.8761 -17.9741 e1048            Ks      4.00 2021-02-24T03:41:31.1023  1  2  2 Double  20.00  20.00
v20210223_00181.fit 198.B-2004(K) 111.9602 -18.1328 e1048            Ks      4.00 2021-02-24T03:41:49.4943  1  2  1 Double   0.00   0.00
v20210223_00182.fit 198.B-2004(K) 111.9681 -18.1350 e1048            Ks      4.00 2021-02-24T03:42:01.8651  1  2  2 Double  20.00  20.00
v20210223_00183.fit 198.B-2004(K) 111.8755 -18.1765 e1048            Ks      4.00 2021-02-24T03:42:18.5923  1  2  1 Double   0.00   0.00
v20210223_00184.fit 198.B-2004(K) 111.8834 -18.1787 e1048            Ks      4.00 2021-02-24T03:42:31.6090  1  2  2 Double  20.00  20.00
v20210223_00185.fit 198.B-2004(K) 111.7907 -18.2202 e1048            Ks      4.00 2021-02-24T03:42:50.6293  1  2  1 Double   0.00   0.00
v20210223_00186.fit 198.B-2004(K) 111.7986 -18.2224 e1048            Ks      4.00 2021-02-24T03:43:03.0180  1  2  2 Double  20.00  20.00
v20210223_00187.fit 198.B-2004(K) 112.4345 -19.3406 e1               Ks      4.00 2021-02-24T03:43:59.8840  1  2  1 Double   0.00   0.00
v20210223_00188.fit 198.B-2004(K) 112.4425 -19.3427 e1               Ks      4.00 2021-02-24T03:44:12.9017  1  2  2 Double  20.00  20.00
v20210223_00189.fit 198.B-2004(K) 112.5197 -19.2966 e1               Ks      4.00 2021-02-24T03:44:32.9928  1  2  1 Double   0.00   0.00
v20210223_00190.fit 198.B-2004(K) 112.5276 -19.2988 e1               Ks      4.00 2021-02-24T03:44:45.3614  1  2  2 Double  20.00  20.00
v20210223_00191.fit 198.B-2004(K) 112.6048 -19.2527 e1               Ks      4.00 2021-02-24T03:45:01.5169  1  2  1 Double   0.00   0.00
v20210223_00192.fit 198.B-2004(K) 112.6127 -19.2549 e1               Ks      4.00 2021-02-24T03:45:14.5336  1  2  2 Double  20.00  20.00
v20210223_00193.fit 198.B-2004(K) 112.6980 -19.4133 e1               Ks      4.00 2021-02-24T03:45:33.5535  1  2  1 Double   0.00   0.00
v20210223_00194.fit 198.B-2004(K) 112.7060 -19.4154 e1               Ks      4.00 2021-02-24T03:45:46.5723  1  2  2 Double  20.00  20.00
v20210223_00195.fit 198.B-2004(K) 112.6129 -19.4573 e1               Ks      4.00 2021-02-24T03:46:05.5954  1  2  1 Double   0.00   0.00
v20210223_00196.fit 198.B-2004(K) 112.6208 -19.4595 e1               Ks      4.00 2021-02-24T03:46:17.9910  1  2  2 Double  20.00  20.00
v20210223_00197.fit 198.B-2004(K) 112.5276 -19.5013 e1               Ks      4.00 2021-02-24T03:46:36.3551  1  2  1 Double   0.00   0.00
v20210223_00198.fit 198.B-2004(K) 112.5356 -19.5035 e1               Ks      4.00 2021-02-24T03:46:48.7398  1  2  2 Double  20.00  20.00
v20210223_00199.fit 198.B-2004(K) 113.1811 -20.6192 e1050            Ks      4.00 2021-02-24T03:47:34.8721  1  2  1 Double   0.00   0.00
v20210223_00200.fit 198.B-2004(K) 113.1892 -20.6213 e1050            Ks      4.00 2021-02-24T03:47:48.8907  1  2  2 Double  20.00  20.00
v20210223_00201.fit 198.B-2004(K) 113.2668 -20.5749 e1050            Ks      4.00 2021-02-24T03:48:04.6531  1  2  1 Double   0.00   0.00
v20210223_00202.fit 198.B-2004(K) 113.2749 -20.5771 e1050            Ks      4.00 2021-02-24T03:48:17.0170  1  2  2 Double  20.00  20.00
v20210223_00203.fit 198.B-2004(K) 113.3524 -20.5307 e1050            Ks      4.00 2021-02-24T03:48:33.5273  1  2  1 Double   0.00   0.00
v20210223_00204.fit 198.B-2004(K) 113.3604 -20.5328 e1050            Ks      4.00 2021-02-24T03:48:45.9179  1  2  2 Double  20.00  20.00
v20210223_00205.fit 198.B-2004(K) 113.4471 -20.6909 e1050            Ks      4.00 2021-02-24T03:49:02.9264  1  2  1 Double   0.00   0.00
v20210223_00206.fit 198.B-2004(K) 113.4552 -20.6930 e1050            Ks      4.00 2021-02-24T03:49:15.3121  1  2  2 Double  20.00  20.00
v20210223_00207.fit 198.B-2004(K) 113.3615 -20.7352 e1050            Ks      4.00 2021-02-24T03:49:34.3331  1  2  1 Double   0.00   0.00
v20210223_00208.fit 198.B-2004(K) 113.3696 -20.7374 e1050            Ks      4.00 2021-02-24T03:49:47.3508  1  2  2 Double  20.00  20.00
v20210223_00209.fit 198.B-2004(K) 113.2758 -20.7796 e1050            Ks      4.00 2021-02-24T03:50:05.8728  1  2  1 Double   0.00   0.00
v20210223_00210.fit 198.B-2004(K) 113.2838 -20.7817 e1050            Ks      4.00 2021-02-24T03:50:18.2385  1  2  2 Double  20.00  20.00
v20210223_00211.fit 198.B-2004(K) 109.2552 -16.0001 e1001            Ks      4.00 2021-02-24T03:51:46.3905  1  2  1 Double   0.00   0.00
v20210223_00212.fit 198.B-2004(K) 109.2630 -16.0023 e1001            Ks      4.00 2021-02-24T03:52:00.4121  1  2  2 Double  20.00  20.00
v20210223_00213.fit 198.B-2004(K) 109.3395 -15.9573 e1001            Ks      4.00 2021-02-24T03:52:18.8042  1  2  1 Double   0.00   0.00
v20210223_00214.fit 198.B-2004(K) 109.3473 -15.9597 e1001            Ks      4.00 2021-02-24T03:52:31.1750  1  2  2 Double  20.00  20.00
v20210223_00215.fit 198.B-2004(K) 109.4237 -15.9147 e1001            Ks      4.00 2021-02-24T03:52:49.6231  1  2  1 Double   0.00   0.00
v20210223_00216.fit 198.B-2004(K) 109.4315 -15.9170 e1001            Ks      4.00 2021-02-24T03:53:01.9860  1  2  2 Double  20.00  20.00
v20210223_00217.fit 198.B-2004(K) 109.5127 -16.0766 e1001            Ks      4.00 2021-02-24T03:53:17.9082  1  2  1 Double   0.00   0.00
v20210223_00218.fit 198.B-2004(K) 109.5205 -16.0789 e1001            Ks      4.00 2021-02-24T03:53:30.2969  1  2  2 Double  20.00  20.00
v20210223_00219.fit 198.B-2004(K) 109.4284 -16.1194 e1001            Ks      4.00 2021-02-24T03:53:46.8273  1  2  1 Double   0.00   0.00
v20210223_00220.fit 198.B-2004(K) 109.4362 -16.1217 e1001            Ks      4.00 2021-02-24T03:53:59.2147  1  2  2 Double  20.00  20.00
v20210223_00221.fit 198.B-2004(K) 109.3441 -16.1621 e1001            Ks      4.00 2021-02-24T03:54:19.2339  1  2  1 Double   0.00   0.00
v20210223_00222.fit 198.B-2004(K) 109.3518 -16.1644 e1001            Ks      4.00 2021-02-24T03:56:08.2908  1  2  2 Double  20.00  20.00
v20210223_00223.fit 198.B-2004(K) 109.9661 -17.2895 e1002            Ks      4.00 2021-02-24T03:56:53.7122  1  2  1 Double   0.00   0.00
v20210223_00224.fit 198.B-2004(K) 109.9740 -17.2917 e1002            Ks      4.00 2021-02-24T03:57:06.7289  1  2  2 Double  20.00  20.00
v20210223_00225.fit 198.B-2004(K) 110.0509 -17.2466 e1002            Ks      4.00 2021-02-24T03:57:25.7509  1  2  1 Double   0.00   0.00
v20210223_00226.fit 198.B-2004(K) 110.0587 -17.2489 e1002            Ks      4.00 2021-02-24T03:57:38.1398  1  2  2 Double  20.00  20.00
v20210223_00227.fit 198.B-2004(K) 110.1356 -17.2037 e1002            Ks      4.00 2021-02-24T03:57:56.5548  1  2  1 Double   0.00   0.00
v20210223_00228.fit 198.B-2004(K) 110.1434 -17.2060 e1002            Ks      4.00 2021-02-24T03:58:10.5744  1  2  2 Double  20.00  20.00
v20210223_00229.fit 198.B-2004(K) 110.2256 -17.3654 e1002            Ks      4.00 2021-02-24T03:58:26.1248  1  2  1 Double   0.00   0.00
v20210223_00230.fit 198.B-2004(K) 110.2334 -17.3676 e1002            Ks      4.00 2021-02-24T03:58:38.4985  1  2  2 Double  20.00  20.00
v20210223_00231.fit 198.B-2004(K) 110.1409 -17.4084 e1002            Ks      4.00 2021-02-24T03:58:53.9180  1  2  1 Double   0.00   0.00
v20210223_00232.fit 198.B-2004(K) 110.1487 -17.4107 e1002            Ks      4.00 2021-02-24T03:59:06.3069  1  2  2 Double  20.00  20.00
v20210223_00233.fit 198.B-2004(K) 110.0561 -17.4513 e1002            Ks      4.00 2021-02-24T03:59:24.6938  1  2  1 Double   0.00   0.00
v20210223_00234.fit 198.B-2004(K) 110.0639 -17.4536 e1002            Ks      4.00 2021-02-24T03:59:37.0825  1  2  2 Double  20.00  20.00
v20210223_00235.fit 198.B-2004(K) 110.6860 -18.5770 e1               Ks      4.00 2021-02-24T04:00:21.5672  1  2  1 Double   0.00   0.00
v20210223_00236.fit 198.B-2004(K) 110.6940 -18.5792 e1               Ks      4.00 2021-02-24T04:00:36.2095  1  2  2 Double  20.00  20.00
v20210223_00237.fit 198.B-2004(K) 110.7713 -18.5338 e1               Ks      4.00 2021-02-24T04:00:55.2297  1  2  1 Double   0.00   0.00
v20210223_00238.fit 198.B-2004(K) 110.7792 -18.5361 e1               Ks      4.00 2021-02-24T04:01:09.2471  1  2  2 Double  20.00  20.00
v20210223_00239.fit 198.B-2004(K) 110.8564 -18.4906 e1               Ks      4.00 2021-02-24T04:01:24.0618  1  2  1 Double   0.00   0.00
v20210223_00240.fit 198.B-2004(K) 110.8643 -18.4929 e1               Ks      4.00 2021-02-24T04:01:36.4354  1  2  2 Double  20.00  20.00
v20210223_00241.fit 198.B-2004(K) 110.9476 -18.6521 e1               Ks      4.00 2021-02-24T04:01:54.8325  1  2  1 Double   0.00   0.00
v20210223_00242.fit 198.B-2004(K) 110.9556 -18.6543 e1               Ks      4.00 2021-02-24T04:02:07.2572  1  2  2 Double  20.00  20.00
v20210223_00243.fit 198.B-2004(K) 110.8625 -18.6953 e1               Ks      4.00 2021-02-24T04:02:25.6493  1  2  1 Double   0.00   0.00
v20210223_00244.fit 198.B-2004(K) 110.8704 -18.6976 e1               Ks      4.00 2021-02-24T04:02:38.0381  1  2  2 Double  20.00  20.00
v20210223_00245.fit 198.B-2004(K) 110.7772 -18.7386 e1               Ks      4.00 2021-02-24T04:02:58.0592  1  2  1 Double   0.00   0.00
v20210223_00246.fit 198.B-2004(K) 110.7850 -18.7408 e1               Ks      4.00 2021-02-24T04:03:12.0796  1  2  2 Double  20.00  20.00
v20210223_00247.fit 198.B-2004(K) 111.4159 -19.8622 e1004            Ks      4.00 2021-02-24T04:03:52.6805  1  2  1 Double   0.00   0.00
v20210223_00248.fit 198.B-2004(K) 111.4239 -19.8644 e1004            Ks      4.00 2021-02-24T04:04:06.7010  1  2  2 Double  20.00  20.00
v20210223_00249.fit 198.B-2004(K) 111.5016 -19.8188 e1004            Ks      4.00 2021-02-24T04:04:25.7231  1  2  1 Double   0.00   0.00
v20210223_00250.fit 198.B-2004(K) 111.5096 -19.8210 e1004            Ks      4.00 2021-02-24T04:04:38.1048  1  2  2 Double  20.00  20.00
v20210223_00251.fit 198.B-2004(K) 111.5873 -19.7753 e1004            Ks      4.00 2021-02-24T04:04:57.1229  1  2  1 Double   0.00   0.00
v20210223_00252.fit 198.B-2004(K) 111.5952 -19.7776 e1004            Ks      4.00 2021-02-24T04:05:09.4868  1  2  2 Double  20.00  20.00
v20210223_00253.fit 198.B-2004(K) 111.6798 -19.9365 e1004            Ks      4.00 2021-02-24T04:05:27.8817  1  2  1 Double   0.00   0.00
v20210223_00254.fit 198.B-2004(K) 111.6878 -19.9386 e1004            Ks      4.00 2021-02-24T04:05:40.2705  1  2  2 Double  20.00  20.00
v20210223_00255.fit 198.B-2004(K) 111.5941 -19.9800 e1004            Ks      4.00 2021-02-24T04:06:00.2944  1  2  1 Double   0.00   0.00
v20210223_00256.fit 198.B-2004(K) 111.6021 -19.9823 e1004            Ks      4.00 2021-02-24T04:06:12.6842  1  2  2 Double  20.00  20.00
v20210223_00257.fit 198.B-2004(K) 111.5083 -20.0235 e1004            Ks      4.00 2021-02-24T04:06:31.0563  1  2  1 Double   0.00   0.00
v20210223_00258.fit 198.B-2004(K) 111.5163 -20.0257 e1004            Ks      4.00 2021-02-24T04:06:43.4781  1  2  2 Double  20.00  20.00
v20210223_00259.fit 198.B-2004(K) 112.1565 -21.1450 e1               Ks      4.00 2021-02-24T04:07:29.6793  1  2  1 Double   0.00   0.00
v20210223_00260.fit 198.B-2004(K) 112.1646 -21.1471 e1               Ks      4.00 2021-02-24T04:07:43.7761  1  2  2 Double  20.00  20.00
v20210223_00261.fit 198.B-2004(K) 112.2428 -21.1012 e1               Ks      4.00 2021-02-24T04:08:02.7970  1  2  1 Double   0.00   0.00
v20210223_00262.fit 198.B-2004(K) 112.2509 -21.1035 e1               Ks      4.00 2021-02-24T04:08:15.1839  1  2  2 Double  20.00  20.00
v20210223_00263.fit 198.B-2004(K) 112.3290 -21.0575 e1               Ks      4.00 2021-02-24T04:08:30.6891  1  2  1 Double   0.00   0.00
v20210223_00264.fit 198.B-2004(K) 112.3370 -21.0597 e1               Ks      4.00 2021-02-24T04:08:43.0619  1  2  2 Double  20.00  20.00
v20210223_00265.fit 198.B-2004(K) 112.4230 -21.2183 e1               Ks      4.00 2021-02-24T04:09:01.4540  1  2  1 Double   0.00   0.00
v20210223_00266.fit 198.B-2004(K) 112.4311 -21.2204 e1               Ks      4.00 2021-02-24T04:09:13.8197  1  2  2 Double  20.00  20.00
v20210223_00267.fit 198.B-2004(K) 112.3368 -21.2621 e1               Ks      4.00 2021-02-24T04:09:32.2138  1  2  1 Double   0.00   0.00
v20210223_00268.fit 198.B-2004(K) 112.3448 -21.2644 e1               Ks      4.00 2021-02-24T04:09:44.6036  1  2  2 Double  20.00  20.00
v20210223_00269.fit 198.B-2004(K) 112.2504 -21.3059 e1               Ks      4.00 2021-02-24T04:10:05.2185  1  2  1 Double   0.00   0.00
v20210223_00270.fit 198.B-2004(K) 112.2584 -21.3081 e1               Ks      4.00 2021-02-24T04:10:17.6104  1  2  2 Double  20.00  20.00
v20210223_00271.fit 198.B-2004(K) 110.2579 -15.4887 e1046            Ks      4.00 2021-02-24T04:11:11.4519  1  2  1 Double   0.00   0.00
v20210223_00272.fit 198.B-2004(K) 110.2657 -15.4910 e1046            Ks      4.00 2021-02-24T04:11:25.4813  1  2  2 Double  20.00  20.00
v20210223_00273.fit 198.B-2004(K) 110.3418 -15.4457 e1046            Ks      4.00 2021-02-24T04:11:43.8704  1  2  1 Double   0.00   0.00
v20210223_00274.fit 198.B-2004(K) 110.3496 -15.4480 e1046            Ks      4.00 2021-02-24T04:11:56.2351  1  2  2 Double  20.00  20.00
v20210223_00275.fit 198.B-2004(K) 110.4256 -15.4026 e1046            Ks      4.00 2021-02-24T04:12:11.9857  1  2  1 Double   0.00   0.00
v20210223_00276.fit 198.B-2004(K) 110.4334 -15.4049 e1046            Ks      4.00 2021-02-24T04:12:25.0052  1  2  2 Double  20.00  20.00
v20210223_00277.fit 198.B-2004(K) 110.5151 -15.5641 e1046            Ks      4.00 2021-02-24T04:12:41.7795  1  2  1 Double   0.00   0.00
v20210223_00278.fit 198.B-2004(K) 110.5229 -15.5664 e1046            Ks      4.00 2021-02-24T04:12:54.7962  1  2  2 Double  20.00  20.00
v20210223_00279.fit 198.B-2004(K) 110.4313 -15.6073 e1046            Ks      4.00 2021-02-24T04:13:13.1873  1  2  1 Double   0.00   0.00
v20210223_00280.fit 198.B-2004(K) 110.4391 -15.6096 e1046            Ks      4.00 2021-02-24T04:13:26.2041  1  2  2 Double  20.00  20.00
v20210223_00281.fit 198.B-2004(K) 110.3474 -15.6504 e1046            Ks      4.00 2021-02-24T04:13:44.5976  1  2  1 Double   0.00   0.00
v20210223_00282.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-24T11:38:38.2302  1  2  2 Double  20.00  20.00
v20210223_00283.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-24T11:38:54.3754  1  2  2 Double  20.00  20.00
v20210223_00284.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-24T11:39:07.4741  1  2  2 Double  20.00  20.00
v20210223_00285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-24T11:39:20.4988  1  2  2 Double  20.00  20.00
v20210223_00286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-24T11:39:31.7046  1  2  2 Double  20.00  20.00
v20210223_00287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-24T11:39:58.3039  1  2  2 Double  20.00  20.00
v20210223_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-24T11:42:14.3720  1  2  2 Double  20.00  20.00
v20210223_00289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-24T11:44:25.9337  1  2  2 Double  20.00  20.00
v20210223_00290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-24T11:46:37.1904  1  2  2 Double  20.00  20.00
v20210223_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-24T11:48:46.9750  1  2  2 Double  20.00  20.00
v20210223_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T11:51:04.8088  6  2  2 Double  20.00  20.00
v20210223_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T11:52:30.9764  6  2  2 Double  20.00  20.00
v20210223_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T11:53:51.5628  6  2  2 Double  20.00  20.00
v20210223_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T11:55:17.8130  6  2  2 Double  20.00  20.00
v20210223_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T11:56:39.9586  6  2  2 Double  20.00  20.00
v20210223_00297.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-24T11:58:12.1202  1  2  2 Uncorr  20.00  20.00
v20210223_00298.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-24T11:58:20.4593  1  2  2 Uncorr  20.00  20.00
v20210223_00299.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-24T11:58:33.4840  1  2  2 Uncorr  20.00  20.00
v20210223_00300.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-24T11:58:43.8309  1  2  2 Uncorr  20.00  20.00
v20210223_00301.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-24T11:58:54.2201  1  2  2 Uncorr  20.00  20.00
v20210223_00302.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-24T11:59:14.6988  1  2  2 Double  20.00  20.00
v20210223_00303.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-24T11:59:28.2144  1  2  2 Double  20.00  20.00
v20210223_00304.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-24T11:59:42.1131  1  2  2 Double  20.00  20.00
v20210223_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-24T11:59:58.2564  1  2  2 Double  20.00  20.00
v20210223_00306.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-24T12:00:14.4688  1  2  2 Double  20.00  20.00
v20210223_00307.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2021-02-24T12:00:33.2798  1  2  2 Double  20.00  20.00
v20210223_00308.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2021-02-24T12:00:52.1661  1  2  2 Double  20.00  20.00
v20210223_00309.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2021-02-24T12:01:14.6526  1  2  2 Double  20.00  20.00
v20210223_00310.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2021-02-24T12:01:33.4777  1  2  2 Double  20.00  20.00
v20210223_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2021-02-24T12:01:53.3856  1  2  2 Double  20.00  20.00
v20210223_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-24T12:02:19.1480  2  2  2 Double  20.00  20.00
v20210223_00313.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-24T12:02:42.3087  2  2  2 Double  20.00  20.00
v20210223_00314.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-24T12:03:04.4234  2  2  2 Double  20.00  20.00
v20210223_00315.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-24T12:03:28.6429  2  2  2 Double  20.00  20.00
v20210223_00316.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-24T12:03:50.6606  2  2  2 Double  20.00  20.00
v20210223_00317.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T12:04:19.9357  6  2  2 Double  20.00  20.00
v20210223_00318.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T12:05:40.0175  6  2  2 Double  20.00  20.00
v20210223_00319.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T12:07:00.8323  6  2  2 Double  20.00  20.00
v20210223_00320.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T12:08:26.0486  6  2  2 Double  20.00  20.00
v20210223_00321.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-24T12:09:52.8157  6  2  2 Double  20.00  20.00
v20210223_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-24T12:11:19.1900  1  2  2 Double  20.00  20.00
v20210223_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-24T12:11:32.2805  1  2  2 Double  20.00  20.00
v20210223_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-24T12:11:46.4030  1  2  2 Double  20.00  20.00
v20210223_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-24T12:12:00.5406  1  2  2 Double  20.00  20.00
v20210223_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-24T12:12:16.6713  1  2  2 Double  20.00  20.00
