v20130827_00181.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-08-28T00:25:47.1976  1  2  2 Double  20.00  20.00
v20130827_00182.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-08-28T00:26:07.8443  1  2  1 Double   0.00   0.00
v20130827_00183.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-08-28T00:26:22.5829  1  2  2 Double  20.00  20.00
v20130827_00184.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-08-28T00:26:43.6009  1  2  1 Double   0.00   0.00
v20130827_00185.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-08-28T00:26:59.5991  1  2  2 Double  20.00  20.00
v20130827_00186.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-08-28T00:27:44.4566  1  2  1 Double   0.00   0.00
v20130827_00187.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-08-28T00:27:59.4260  1  2  2 Double  20.00  20.00
v20130827_00188.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-08-28T00:28:19.4497  1  2  1 Double   0.00   0.00
v20130827_00189.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-08-28T00:28:33.9862  1  2  2 Double  20.00  20.00
v20130827_00190.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-08-28T00:28:54.7990  1  2  1 Double   0.00   0.00
v20130827_00191.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-08-28T00:29:11.4185  1  2  2 Double  20.00  20.00
v20130827_00192.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-08-28T00:29:31.5072  1  2  1 Double   0.00   0.00
v20130827_00193.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-08-28T00:29:46.7736  1  2  2 Double  20.00  20.00
v20130827_00194.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-08-28T00:30:06.8517  1  2  1 Double   0.00   0.00
v20130827_00195.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-08-28T00:30:22.8479  1  2  2 Double  20.00  20.00
v20130827_00196.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-08-28T00:30:42.9120  1  2  1 Double   0.00   0.00
v20130827_00197.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-08-28T00:31:01.3760  1  2  2 Double  20.00  20.00
v20130827_00198.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-28T00:33:31.6421  1  2  1 Double   0.00   0.00
v20130827_00199.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-28T00:33:48.4984  1  2  2 Double  20.00  20.00
v20130827_00200.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-28T00:34:10.4623  1  2  1 Double   0.00   0.00
v20130827_00201.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-28T00:34:26.3856  1  2  2 Double  20.00  20.00
v20130827_00202.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-28T00:34:47.2233  1  2  1 Double   0.00   0.00
v20130827_00203.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-28T00:35:06.2465  1  2  2 Double  20.00  20.00
v20130827_00204.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-28T00:35:29.0029  1  2  1 Double   0.00   0.00
v20130827_00205.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-28T00:35:44.8183  1  2  2 Double  20.00  20.00
v20130827_00206.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-28T00:36:06.7979  1  2  1 Double   0.00   0.00
v20130827_00207.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-28T00:36:22.9735  1  2  2 Double  20.00  20.00
v20130827_00208.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-28T00:36:43.7651  1  2  1 Double   0.00   0.00
v20130827_00209.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-28T00:37:00.3565  1  2  2 Double  20.00  20.00
v20130827_00210.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-28T00:38:02.6469  1  2  1 Double   0.00   0.00
v20130827_00211.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-28T00:38:18.4053  1  2  2 Double  20.00  20.00
v20130827_00212.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-28T00:38:38.4773  1  2  1 Double   0.00   0.00
v20130827_00213.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-28T00:38:54.3575  1  2  2 Double  20.00  20.00
v20130827_00214.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-28T00:39:14.4327  1  2  1 Double   0.00   0.00
v20130827_00215.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-28T00:39:30.2307  1  2  2 Double  20.00  20.00
v20130827_00216.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-28T00:39:51.0188  1  2  1 Double   0.00   0.00
v20130827_00217.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-28T00:40:06.8819  1  2  2 Double  20.00  20.00
v20130827_00218.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-28T00:40:27.7757  1  2  1 Double   0.00   0.00
v20130827_00219.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-28T00:40:43.9821  1  2  2 Double  20.00  20.00
v20130827_00220.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-28T00:41:04.8009  1  2  1 Double   0.00   0.00
v20130827_00221.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-28T00:41:20.1943  1  2  2 Double  20.00  20.00
v20130827_00222.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-28T00:42:17.7155  1  2  1 Double   0.00   0.00
v20130827_00223.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-28T00:42:33.1347  1  2  2 Double  20.00  20.00
v20130827_00224.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-28T00:42:52.1567  1  2  1 Double   0.00   0.00
v20130827_00225.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-28T00:43:06.9121  1  2  2 Double  20.00  20.00
v20130827_00226.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-28T00:43:28.3519  1  2  1 Double   0.00   0.00
v20130827_00227.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-28T00:43:44.5884  1  2  2 Double  20.00  20.00
v20130827_00228.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-28T00:44:06.7771  1  2  1 Double   0.00   0.00
v20130827_00229.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-28T00:44:23.0424  1  2  2 Double  20.00  20.00
v20130827_00230.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-28T00:44:45.5718  1  2  1 Double   0.00   0.00
v20130827_00231.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-08-28T00:45:02.3285  1  2  2 Double  20.00  20.00
v20130827_00232.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-08-28T00:45:24.0720  1  2  1 Double   0.00   0.00
v20130827_00233.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-08-28T00:45:40.5121  1  2  2 Double  20.00  20.00
v20130827_00234.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-08-28T00:46:38.5412  1  2  1 Double   0.00   0.00
v20130827_00235.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-08-28T00:46:55.1394  1  2  2 Double  20.00  20.00
v20130827_00236.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-08-28T00:47:15.2032  1  2  1 Double   0.00   0.00
v20130827_00237.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-08-28T00:47:31.5775  1  2  2 Double  20.00  20.00
v20130827_00238.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-08-28T00:47:51.6436  1  2  1 Double   0.00   0.00
v20130827_00239.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-08-28T00:48:08.5377  1  2  2 Double  20.00  20.00
v20130827_00240.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-08-28T00:48:29.6065  1  2  1 Double   0.00   0.00
v20130827_00241.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-08-28T00:48:46.0778  1  2  2 Double  20.00  20.00
v20130827_00242.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-08-28T00:49:07.1345  1  2  1 Double   0.00   0.00
v20130827_00243.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-08-28T00:49:23.0059  1  2  2 Double  20.00  20.00
v20130827_00244.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-08-28T00:49:43.2922  1  2  1 Double   0.00   0.00
v20130827_00245.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-08-28T00:49:59.1091  1  2  2 Double  20.00  20.00
v20130827_00246.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-28T00:51:07.4642  1  2  1 Double   0.00   0.00
v20130827_00247.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-28T00:51:25.9063  1  2  2 Double  20.00  20.00
v20130827_00248.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-28T00:51:45.9650  1  2  1 Double   0.00   0.00
v20130827_00249.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-28T00:52:01.8894  1  2  2 Double  20.00  20.00
v20130827_00250.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-28T00:52:20.9543  1  2  1 Double   0.00   0.00
v20130827_00251.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-28T00:52:37.6208  1  2  2 Double  20.00  20.00
v20130827_00252.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-28T00:52:59.8872  1  2  1 Double   0.00   0.00
v20130827_00253.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-28T00:53:16.2327  1  2  2 Double  20.00  20.00
v20130827_00254.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-28T00:54:38.1790  1  2  1 Double   0.00   0.00
v20130827_00255.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-28T00:54:53.6454  1  2  2 Double  20.00  20.00
v20130827_00256.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-28T00:55:19.7179  1  2  1 Double   0.00   0.00
v20130827_00257.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-28T00:55:35.8701  1  2  2 Double  20.00  20.00
v20130827_00258.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-28T00:56:33.2250  1  2  1 Double   0.00   0.00
v20130827_00259.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-28T00:56:47.9935  1  2  2 Double  20.00  20.00
v20130827_00260.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-28T00:57:08.8473  1  2  1 Double   0.00   0.00
v20130827_00261.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-28T00:57:24.0627  1  2  2 Double  20.00  20.00
v20130827_00262.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-28T00:57:44.1248  1  2  1 Double   0.00   0.00
v20130827_00263.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-28T00:58:00.8079  1  2  2 Double  20.00  20.00
v20130827_00264.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-28T00:58:20.8368  1  2  1 Double   0.00   0.00
v20130827_00265.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-28T00:58:36.7211  1  2  2 Double  20.00  20.00
v20130827_00266.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-28T00:58:57.9979  1  2  1 Double   0.00   0.00
v20130827_00267.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-28T00:59:13.3003  1  2  2 Double  20.00  20.00
v20130827_00268.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-28T00:59:41.8425  1  2  1 Double   0.00   0.00
v20130827_00269.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-28T00:59:57.8446  1  2  2 Double  20.00  20.00
v20130827_00270.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-28T01:00:52.4969  1  2  1 Double   0.00   0.00
v20130827_00271.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-28T01:01:11.5200  1  2  2 Double  20.00  20.00
v20130827_00272.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-28T01:01:32.3180  1  2  1 Double   0.00   0.00
v20130827_00273.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-28T01:01:47.6712  1  2  2 Double  20.00  20.00
v20130827_00274.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-28T01:02:08.5382  1  2  1 Double   0.00   0.00
v20130827_00275.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-28T01:02:25.3063  1  2  2 Double  20.00  20.00
v20130827_00276.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-28T01:02:46.7122  1  2  1 Double   0.00   0.00
v20130827_00277.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-28T01:03:01.8366  1  2  2 Double  20.00  20.00
v20130827_00278.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-28T01:03:22.9942  1  2  1 Double   0.00   0.00
v20130827_00279.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-28T01:03:39.3665  1  2  2 Double  20.00  20.00
v20130827_00280.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-28T01:03:59.4304  1  2  1 Double   0.00   0.00
v20130827_00281.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-28T01:04:16.1937  1  2  2 Double  20.00  20.00
v20130827_00282.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-28T01:05:11.8889  1  2  1 Double   0.00   0.00
v20130827_00283.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-28T01:05:26.4575  1  2  2 Double  20.00  20.00
v20130827_00284.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-28T01:05:46.6463  1  2  1 Double   0.00   0.00
v20130827_00285.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-28T01:06:05.1213  1  2  2 Double  20.00  20.00
v20130827_00286.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-28T01:06:24.1443  1  2  1 Double   0.00   0.00
v20130827_00287.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-28T01:06:39.4169  1  2  2 Double  20.00  20.00
v20130827_00288.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-28T01:06:59.4406  1  2  1 Double   0.00   0.00
v20130827_00289.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-28T01:07:15.6530  1  2  2 Double  20.00  20.00
v20130827_00290.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-28T01:07:35.7181  1  2  1 Double   0.00   0.00
v20130827_00291.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-28T01:07:51.9772  1  2  2 Double  20.00  20.00
v20130827_00292.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-28T01:08:12.1601  1  2  1 Double   0.00   0.00
v20130827_00293.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-28T01:08:29.0505  1  2  2 Double  20.00  20.00
v20130827_00294.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-28T01:10:04.8213  1  2  1 Double   0.00   0.00
v20130827_00295.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-28T01:10:23.2844  1  2  2 Double  20.00  20.00
v20130827_00296.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-28T01:10:43.3465  1  2  1 Double   0.00   0.00
v20130827_00297.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-28T01:10:58.6357  1  2  2 Double  20.00  20.00
v20130827_00298.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-28T01:11:19.9325  1  2  1 Double   0.00   0.00
v20130827_00299.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-28T01:11:35.0731  1  2  2 Double  20.00  20.00
v20130827_00300.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-28T01:11:57.5766  1  2  1 Double   0.00   0.00
v20130827_00301.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-28T01:12:12.2130  1  2  2 Double  20.00  20.00
v20130827_00302.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-28T01:12:32.2751  1  2  1 Double   0.00   0.00
v20130827_00303.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-28T01:14:46.3849  1  2  2 Double  20.00  20.00
v20130827_00304.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-28T01:15:10.7764  1  2  1 Double   0.00   0.00
v20130827_00305.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-28T01:15:24.7949  1  2  2 Double  20.00  20.00
v20130827_00306.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-28T01:16:16.5027  1  2  1 Double   0.00   0.00
v20130827_00307.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-28T01:16:31.4891  1  2  2 Double  20.00  20.00
v20130827_00308.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-28T01:16:50.5100  1  2  1 Double   0.00   0.00
v20130827_00309.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-28T01:17:05.9334  1  2  2 Double  20.00  20.00
v20130827_00310.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-28T01:17:27.1381  1  2  1 Double   0.00   0.00
v20130827_00311.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-28T01:17:42.0916  1  2  2 Double  20.00  20.00
v20130827_00312.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-28T01:18:04.3633  1  2  1 Double   0.00   0.00
v20130827_00313.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-28T01:18:19.0438  1  2  2 Double  20.00  20.00
v20130827_00314.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-28T01:18:40.9105  1  2  1 Double   0.00   0.00
v20130827_00315.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-28T01:18:55.4030  1  2  2 Double  20.00  20.00
v20130827_00316.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-28T01:19:15.5211  1  2  1 Double   0.00   0.00
v20130827_00317.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-28T01:19:31.2223  1  2  2 Double  20.00  20.00
v20130827_00318.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-28T01:20:22.4609  1  2  1 Double   0.00   0.00
v20130827_00319.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-28T01:20:37.5483  1  2  2 Double  20.00  20.00
v20130827_00320.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-28T01:20:56.5715  1  2  1 Double   0.00   0.00
v20130827_00321.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-28T01:21:10.6310  1  2  2 Double  20.00  20.00
v20130827_00322.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-28T01:21:30.9157  1  2  1 Double   0.00   0.00
v20130827_00323.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-28T01:21:44.9754  1  2  2 Double  20.00  20.00
v20130827_00324.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-28T01:22:05.8971  1  2  1 Double   0.00   0.00
v20130827_00325.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-28T01:22:22.0904  1  2  2 Double  20.00  20.00
v20130827_00326.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-28T01:22:42.7284  1  2  1 Double   0.00   0.00
v20130827_00327.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-28T01:22:56.7900  1  2  2 Double  20.00  20.00
v20130827_00328.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-28T01:23:16.8609  1  2  1 Double   0.00   0.00
v20130827_00329.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-28T01:23:30.8824  1  2  2 Double  20.00  20.00
v20130827_00330.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-28T01:24:22.7668  1  2  1 Double   0.00   0.00
v20130827_00331.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-28T01:24:36.8253  1  2  2 Double  20.00  20.00
v20130827_00332.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-28T01:24:55.8473  1  2  1 Double   0.00   0.00
v20130827_00333.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-28T01:25:09.9189  1  2  2 Double  20.00  20.00
v20130827_00334.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-28T01:25:29.9928  1  2  1 Double   0.00   0.00
v20130827_00335.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-28T01:25:44.9524  1  2  2 Double  20.00  20.00
v20130827_00336.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-28T01:26:05.0133  1  2  1 Double   0.00   0.00
v20130827_00337.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-28T01:26:21.2924  1  2  2 Double  20.00  20.00
v20130827_00338.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-28T01:26:40.3534  1  2  1 Double   0.00   0.00
v20130827_00339.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-28T01:26:54.4270  1  2  2 Double  20.00  20.00
v20130827_00340.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-28T01:27:14.9100  1  2  1 Double   0.00   0.00
v20130827_00341.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-28T01:27:29.4603  1  2  2 Double  20.00  20.00
v20130827_00342.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-28T01:29:27.7340  1  2  1 Double   0.00   0.00
v20130827_00343.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-28T01:29:43.4095  1  2  2 Double  20.00  20.00
v20130827_00344.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-28T01:30:03.4902  1  2  1 Double   0.00   0.00
v20130827_00345.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-28T01:30:19.7665  1  2  2 Double  20.00  20.00
v20130827_00346.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-28T01:30:39.8374  1  2  1 Double   0.00   0.00
v20130827_00347.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-28T01:30:58.2717  1  2  2 Double  20.00  20.00
v20130827_00348.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-28T01:31:17.2955  1  2  1 Double   0.00   0.00
v20130827_00349.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-28T01:31:32.9691  1  2  2 Double  20.00  20.00
v20130827_00350.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-28T01:31:54.4906  1  2  1 Double   0.00   0.00
v20130827_00351.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-28T01:32:09.7791  1  2  2 Double  20.00  20.00
v20130827_00352.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-28T01:32:29.8431  1  2  1 Double   0.00   0.00
v20130827_00353.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-28T01:32:45.3984  1  2  2 Double  20.00  20.00
v20130827_00354.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-28T01:34:35.0521  1  2  1 Double   0.00   0.00
v20130827_00355.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-28T01:34:54.1076  1  2  2 Double  20.00  20.00
v20130827_00356.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-28T01:35:18.5314  1  2  1 Double   0.00   0.00
v20130827_00357.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-28T01:35:33.8448  1  2  2 Double  20.00  20.00
v20130827_00358.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-28T01:35:52.8678  1  2  1 Double   0.00   0.00
v20130827_00359.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-28T01:36:07.8964  1  2  2 Double  20.00  20.00
v20130827_00360.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-28T01:36:27.9793  1  2  1 Double   0.00   0.00
v20130827_00361.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-28T01:36:43.7075  1  2  2 Double  20.00  20.00
v20130827_00362.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-28T01:37:04.8913  1  2  1 Double   0.00   0.00
v20130827_00363.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-28T01:37:21.5005  1  2  2 Double  20.00  20.00
v20130827_00364.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-28T01:37:41.5644  1  2  1 Double   0.00   0.00
