v20170126_00177.fit 179.A-2010(N) 101.0306 -21.0680 Str15            Ks      7.50 2017-01-27T06:06:28.6864  2  2  2 Double  20.00 -20.00
v20170126_00178.fit 179.A-2010(N) 101.1349 -21.2456 Str15            Ks      7.50 2017-01-27T06:07:01.4520  2  2  1 Double   0.00   0.00
v20170126_00179.fit 179.A-2010(N) 101.1290 -21.2511 Str15            Ks      7.50 2017-01-27T06:07:30.3942  2  2  2 Double  20.00 -20.00
v20170126_00180.fit 179.A-2010(N) 101.1347 -21.0623 Str15            Ks      7.50 2017-01-27T06:08:02.6657  2  2  1 Double   0.00   0.00
v20170126_00181.fit 179.A-2010(N) 101.1287 -21.0679 Str15            Ks      7.50 2017-01-27T06:08:31.5846  2  2  2 Double  20.00 -20.00
v20170126_00182.fit 179.A-2010(N) 100.9384 -21.2456 Str15            J      15.00 2017-01-27T06:09:24.6091  1  2  1 Double   0.00   0.00
v20170126_00183.fit 179.A-2010(N) 100.9323 -21.2510 Str15            J      15.00 2017-01-27T06:09:49.4316  1  2  2 Double  20.00 -20.00
v20170126_00184.fit 179.A-2010(N) 100.9385 -21.0623 Str15            J      15.00 2017-01-27T06:11:29.1632  1  2  1 Double   0.00   0.00
v20170126_00185.fit 179.A-2010(N) 100.9326 -21.0679 Str15            J      15.00 2017-01-27T06:11:56.2444  1  2  2 Double  20.00 -20.00
v20170126_00186.fit 179.A-2010(N) 101.0365 -21.2456 Str15            J      15.00 2017-01-27T06:12:28.8150  1  2  1 Double   0.00   0.00
v20170126_00187.fit 179.A-2010(N) 101.0306 -21.2511 Str15            J      15.00 2017-01-27T06:12:53.8884  1  2  2 Double  20.00 -20.00
v20170126_00188.fit 179.A-2010(N) 101.0366 -21.0624 Str15            J      15.00 2017-01-27T06:13:24.7362  1  2  1 Double   0.00   0.00
v20170126_00189.fit 179.A-2010(N) 101.0306 -21.0680 Str15            J      15.00 2017-01-27T06:13:49.5306  1  2  2 Double  20.00 -20.00
v20170126_00190.fit 179.A-2010(N) 101.1349 -21.2456 Str15            J      15.00 2017-01-27T06:14:19.3405  1  2  1 Double   0.00   0.00
v20170126_00191.fit 179.A-2010(N) 101.1290 -21.2511 Str15            J      15.00 2017-01-27T06:14:46.1797  1  2  2 Double  20.00 -20.00
v20170126_00192.fit 179.A-2010(N) 101.1347 -21.0623 Str15            J      15.00 2017-01-27T06:15:15.9558  1  2  1 Double   0.00   0.00
v20170126_00193.fit 179.A-2010(N) 101.1287 -21.0679 Str15            J      15.00 2017-01-27T06:15:42.1759  1  2  2 Double  20.00 -20.00
v20170126_00194.fit 179.A-2010(N) 103.0735 -21.2456 Str15            Ks      7.50 2017-01-27T06:16:43.3707  2  2  1 Double   0.00   0.00
v20170126_00195.fit 179.A-2010(N) 103.0675 -21.2510 Str15            Ks      7.50 2017-01-27T06:17:10.1969  2  2  2 Double  20.00 -20.00
v20170126_00196.fit 179.A-2010(N) 103.0737 -21.0623 Str15            Ks      7.50 2017-01-27T06:17:42.6926  2  2  1 Double   0.00   0.00
v20170126_00197.fit 179.A-2010(N) 103.0678 -21.0679 Str15            Ks      7.50 2017-01-27T06:18:12.2515  2  2  2 Double  20.00 -20.00
v20170126_00198.fit 179.A-2010(N) 103.1717 -21.2456 Str15            Ks      7.50 2017-01-27T06:18:44.7391  2  2  1 Double   0.00   0.00
v20170126_00199.fit 179.A-2010(N) 103.1658 -21.2511 Str15            Ks      7.50 2017-01-27T06:19:14.2689  2  2  2 Double  20.00 -20.00
v20170126_00200.fit 179.A-2010(N) 103.1718 -21.0624 Str15            Ks      7.50 2017-01-27T06:19:46.4247  2  2  1 Double   0.00   0.00
v20170126_00201.fit 179.A-2010(N) 103.1658 -21.0680 Str15            Ks      7.50 2017-01-27T06:20:15.3526  2  2  2 Double  20.00 -20.00
v20170126_00202.fit 179.A-2010(N) 103.2701 -21.2456 Str15            Ks      7.50 2017-01-27T06:20:48.5032  2  2  1 Double   0.00   0.00
v20170126_00203.fit 179.A-2010(N) 103.2642 -21.2511 Str15            Ks      7.50 2017-01-27T06:21:17.4421  2  2  2 Double  20.00 -20.00
v20170126_00204.fit 179.A-2010(N) 103.2699 -21.0623 Str15            Ks      7.50 2017-01-27T06:21:49.8757  2  2  1 Double   0.00   0.00
v20170126_00205.fit 179.A-2010(N) 103.2639 -21.0679 Str15            Ks      7.50 2017-01-27T06:22:19.4076  2  2  2 Double  20.00 -20.00
v20170126_00206.fit 179.A-2010(N) 103.0736 -21.2456 Str15            J      15.00 2017-01-27T06:23:12.3052  1  2  1 Double   0.00   0.00
v20170126_00207.fit 179.A-2010(N) 103.0675 -21.2510 Str15            J      15.00 2017-01-27T06:23:37.3387  1  2  2 Double  20.00 -20.00
v20170126_00208.fit 179.A-2010(N) 103.0737 -21.0623 Str15            J      15.00 2017-01-27T06:24:08.1213  1  2  1 Double   0.00   0.00
v20170126_00209.fit 179.A-2010(N) 103.0678 -21.0679 Str15            J      15.00 2017-01-27T06:24:33.8637  1  2  2 Double  20.00 -20.00
v20170126_00210.fit 179.A-2010(N) 103.1717 -21.2456 Str15            J      15.00 2017-01-27T06:25:04.2537  1  2  1 Double   0.00   0.00
v20170126_00211.fit 179.A-2010(N) 103.1658 -21.2511 Str15            J      15.00 2017-01-27T06:25:29.8019  1  2  2 Double  20.00 -20.00
v20170126_00212.fit 179.A-2010(N) 103.1718 -21.0624 Str15            J      15.00 2017-01-27T06:26:02.5244  1  2  1 Double   0.00   0.00
v20170126_00213.fit 179.A-2010(N) 103.1658 -21.0680 Str15            J      15.00 2017-01-27T06:26:29.6946  1  2  2 Double  20.00 -20.00
v20170126_00214.fit 179.A-2010(N) 103.2701 -21.2456 Str15            J      15.00 2017-01-27T06:27:01.3063  1  2  1 Double   0.00   0.00
v20170126_00215.fit 179.A-2010(N) 103.2642 -21.2511 Str15            J      15.00 2017-01-27T06:27:26.5517  1  2  2 Double  20.00 -20.00
v20170126_00216.fit 179.A-2010(N) 103.2699 -21.0623 Str15            J      15.00 2017-01-27T06:27:55.2917  1  2  1 Double   0.00   0.00
v20170126_00217.fit 179.A-2010(N) 103.2639 -21.0679 Str15            J      15.00 2017-01-27T06:28:20.8472  1  2  2 Double  20.00 -20.00
v20170126_00218.fit 179.A-2010(N)  98.3427 -18.3289 Str13            Ks      7.50 2017-01-27T06:30:43.0665  2  2  1 Double   0.00   0.00
v20170126_00219.fit 179.A-2010(N)  98.3368 -18.3344 Str13            Ks      7.50 2017-01-27T06:31:14.6140  2  2  2 Double  20.00 -20.00
v20170126_00220.fit 179.A-2010(N)  98.3429 -18.1456 Str13            Ks      7.50 2017-01-27T06:31:45.1348  2  2  1 Double   0.00   0.00
v20170126_00221.fit 179.A-2010(N)  98.3370 -18.1512 Str13            Ks      7.50 2017-01-27T06:32:14.6638  2  2  2 Double  20.00 -20.00
v20170126_00222.fit 179.A-2010(N)  98.4391 -18.3289 Str13            Ks      7.50 2017-01-27T06:32:47.3154  2  2  1 Double   0.00   0.00
v20170126_00223.fit 179.A-2010(N)  98.4334 -18.3345 Str13            Ks      7.50 2017-01-27T06:33:17.8892  2  2  2 Double  20.00 -20.00
v20170126_00224.fit 179.A-2010(N)  98.4392 -18.1457 Str13            Ks      7.50 2017-01-27T06:33:49.3329  2  2  1 Double   0.00   0.00
v20170126_00225.fit 179.A-2010(N)  98.4334 -18.1513 Str13            Ks      7.50 2017-01-27T06:34:18.2779  2  2  2 Double  20.00 -20.00
v20170126_00226.fit 179.A-2010(N)  98.5357 -18.3289 Str13            Ks      7.50 2017-01-27T06:34:50.8437  2  2  1 Double   0.00   0.00
v20170126_00227.fit 179.A-2010(N)  98.5299 -18.3344 Str13            Ks      7.50 2017-01-27T06:35:17.4908  2  2  2 Double  20.00 -20.00
v20170126_00228.fit 179.A-2010(N)  98.5355 -18.1456 Str13            Ks      7.50 2017-01-27T06:35:48.0496  2  2  1 Double   0.00   0.00
v20170126_00229.fit 179.A-2010(N)  98.5297 -18.1512 Str13            Ks      7.50 2017-01-27T06:36:18.6215  2  2  2 Double  20.00 -20.00
v20170126_00230.fit 179.A-2010(N)  98.3428 -18.3289 Str13            J      15.00 2017-01-27T06:37:13.3267  1  2  1 Double   0.00   0.00
v20170126_00231.fit 179.A-2010(N)  98.3368 -18.3344 Str13            J      15.00 2017-01-27T06:37:38.6861  1  2  2 Double  20.00 -20.00
v20170126_00232.fit 179.A-2010(N)  98.3429 -18.1456 Str13            J      15.00 2017-01-27T06:38:07.6151  1  2  1 Double   0.00   0.00
v20170126_00233.fit 179.A-2010(N)  98.3370 -18.1512 Str13            J      15.00 2017-01-27T06:38:32.2316  1  2  2 Double  20.00 -20.00
v20170126_00234.fit 179.A-2010(N)  98.4391 -18.3289 Str13            J      15.00 2017-01-27T06:39:02.7174  1  2  1 Double   0.00   0.00
v20170126_00235.fit 179.A-2010(N)  98.4334 -18.3345 Str13            J      15.00 2017-01-27T06:39:28.3308  1  2  2 Double  20.00 -20.00
v20170126_00236.fit 179.A-2010(N)  98.4392 -18.1457 Str13            J      15.00 2017-01-27T06:39:59.5517  1  2  1 Double   0.00   0.00
v20170126_00237.fit 179.A-2010(N)  98.4334 -18.1513 Str13            J      15.00 2017-01-27T06:40:25.0228  1  2  2 Double  20.00 -20.00
v20170126_00238.fit 179.A-2010(N)  98.5357 -18.3289 Str13            J      15.00 2017-01-27T06:40:57.1985  1  2  1 Double   0.00   0.00
v20170126_00239.fit 179.A-2010(N)  98.5299 -18.3344 Str13            J      15.00 2017-01-27T06:41:22.4361  1  2  2 Double  20.00 -20.00
v20170126_00240.fit 179.A-2010(N)  98.5355 -18.1456 Str13            J      15.00 2017-01-27T06:41:52.8368  1  2  1 Double   0.00   0.00
v20170126_00241.fit 179.A-2010(N)  98.5297 -18.1512 Str13            J      15.00 2017-01-27T06:42:18.6082  1  2  2 Double  20.00 -20.00
v20170126_00242.fit 179.A-2010(N) 101.4898 -18.3289 Str13            Ks      7.50 2017-01-27T06:45:07.1437  2  2  1 Double   0.00   0.00
v20170126_00243.fit 179.A-2010(N) 101.4839 -18.3344 Str13            Ks      7.50 2017-01-27T06:45:34.0137  2  2  2 Double  20.00 -20.00
v20170126_00244.fit 179.A-2010(N) 101.4900 -18.1456 Str13            Ks      7.50 2017-01-27T06:46:05.0797  2  2  1 Double   0.00   0.00
v20170126_00245.fit 179.A-2010(N) 101.4841 -18.1512 Str13            Ks      7.50 2017-01-27T06:46:34.0375  2  2  2 Double  20.00 -20.00
v20170126_00246.fit 179.A-2010(N) 101.5862 -18.3289 Str13            Ks      7.50 2017-01-27T06:47:06.7321  2  2  1 Double   0.00   0.00
v20170126_00247.fit 179.A-2010(N) 101.5804 -18.3345 Str13            Ks      7.50 2017-01-27T06:47:36.2510  2  2  2 Double  20.00 -20.00
v20170126_00248.fit 179.A-2010(N) 101.5863 -18.1457 Str13            Ks      7.50 2017-01-27T06:48:08.3719  2  2  1 Double   0.00   0.00
v20170126_00249.fit 179.A-2010(N) 101.5805 -18.1513 Str13            Ks      7.50 2017-01-27T06:48:38.9476  2  2  2 Double  20.00 -20.00
v20170126_00250.fit 179.A-2010(N) 101.6828 -18.3289 Str13            Ks      7.50 2017-01-27T06:49:11.6651  2  2  1 Double   0.00   0.00
v20170126_00251.fit 179.A-2010(N) 101.6770 -18.3344 Str13            Ks      7.50 2017-01-27T06:49:38.7054  2  2  2 Double  20.00 -20.00
v20170126_00252.fit 179.A-2010(N) 101.6826 -18.1456 Str13            Ks      7.50 2017-01-27T06:50:09.2641  2  2  1 Double   0.00   0.00
v20170126_00253.fit 179.A-2010(N) 101.6768 -18.1512 Str13            Ks      7.50 2017-01-27T06:50:36.4923  2  2  2 Double  20.00 -20.00
v20170126_00254.fit 179.A-2010(N) 101.4899 -18.3289 Str13            J      15.00 2017-01-27T06:52:29.4636  1  2  1 Double   0.00   0.00
v20170126_00255.fit 179.A-2010(N) 101.4839 -18.3344 Str13            J      15.00 2017-01-27T06:52:53.7371  1  2  2 Double  20.00 -20.00
v20170126_00256.fit 179.A-2010(N) 101.4900 -18.1456 Str13            J      15.00 2017-01-27T06:53:28.1835  1  2  1 Double   0.00   0.00
v20170126_00257.fit 179.A-2010(N) 101.4841 -18.1512 Str13            J      15.00 2017-01-27T06:53:55.2418  1  2  2 Double  20.00 -20.00
v20170126_00258.fit 179.A-2010(N) 101.5862 -18.3289 Str13            J      15.00 2017-01-27T06:54:25.7997  1  2  1 Double   0.00   0.00
v20170126_00259.fit 179.A-2010(N) 101.5804 -18.3345 Str13            J      15.00 2017-01-27T06:54:51.7438  1  2  2 Double  20.00 -20.00
v20170126_00260.fit 179.A-2010(N) 101.5863 -18.1457 Str13            J      15.00 2017-01-27T06:55:20.7018  1  2  1 Double   0.00   0.00
v20170126_00261.fit 179.A-2010(N) 101.5805 -18.1513 Str13            J      15.00 2017-01-27T06:55:47.1690  1  2  2 Double  20.00 -20.00
v20170126_00262.fit 179.A-2010(N) 101.6828 -18.3289 Str13            J      15.00 2017-01-27T06:56:17.5429  1  2  1 Double   0.00   0.00
v20170126_00263.fit 179.A-2010(N) 101.6770 -18.3344 Str13            J      15.00 2017-01-27T06:56:42.9882  1  2  2 Double  20.00 -20.00
v20170126_00264.fit 179.A-2010(N) 101.6826 -18.1456 Str13            J      15.00 2017-01-27T06:57:12.7121  1  2  1 Double   0.00   0.00
v20170126_00265.fit 179.A-2010(N) 101.6768 -18.1512 Str13            J      15.00 2017-01-27T06:57:37.5496  1  2  2 Double  20.00 -20.00
v20170126_00266.fit 179.A-2004(O) 185.5327   1.3638 No name          Y      25.00 2017-01-27T07:01:49.1994  2  4  1 Double  -3.66  13.66
v20170126_00267.fit 179.A-2004(O) 185.5375   1.3610 No name          Y      25.00 2017-01-27T07:02:51.8299  2  4  2 Double  13.66   3.66
v20170126_00268.fit 179.A-2004(O) 185.5347   1.3562 No name          Y      25.00 2017-01-27T07:03:53.1067  2  4  3 Double   3.66 -13.66
v20170126_00269.fit 179.A-2004(O) 185.5299   1.3590 No name          Y      25.00 2017-01-27T07:04:55.1961  2  4  4 Double -13.66  -3.66
v20170126_00270.fit 179.A-2004(O) 185.5327   1.4554 No name          Y      25.00 2017-01-27T07:06:05.8967  2  4  1 Double  -3.66  13.66
v20170126_00271.fit 179.A-2004(O) 185.5375   1.4526 No name          Y      25.00 2017-01-27T07:07:07.4264  2  4  2 Double  13.66   3.66
v20170126_00272.fit 179.A-2004(O) 185.5347   1.4478 No name          Y      25.00 2017-01-27T07:08:09.0041  2  4  3 Double   3.66 -13.66
v20170126_00273.fit 179.A-2004(O) 185.5299   1.4506 No name          Y      25.00 2017-01-27T07:09:11.4136  2  4  4 Double -13.66  -3.66
v20170126_00274.fit 179.A-2004(O) 185.5327   1.5470 No name          Y      25.00 2017-01-27T07:10:44.8607  2  4  1 Double  -3.66  13.66
v20170126_00275.fit 179.A-2004(O) 185.5375   1.5442 No name          Y      25.00 2017-01-27T07:11:46.8333  2  4  2 Double  13.66   3.66
v20170126_00276.fit 179.A-2004(O) 185.5347   1.5394 No name          Y      25.00 2017-01-27T07:12:47.9559  2  4  3 Double   3.66 -13.66
v20170126_00277.fit 179.A-2004(O) 185.5299   1.5422 No name          Y      25.00 2017-01-27T07:13:49.8535  2  4  4 Double -13.66  -3.66
v20170126_00278.fit 179.A-2004(O) 185.7159   1.5470 No name          Y      25.00 2017-01-27T07:14:57.3787  2  4  1 Double  -3.66  13.66
v20170126_00279.fit 179.A-2004(O) 185.7207   1.5442 No name          Y      25.00 2017-01-27T07:16:01.5278  2  4  2 Double  13.66   3.66
v20170126_00280.fit 179.A-2004(O) 185.7179   1.5394 No name          Y      25.00 2017-01-27T07:17:02.5377  2  4  3 Double   3.66 -13.66
v20170126_00281.fit 179.A-2004(O) 185.7131   1.5422 No name          Y      25.00 2017-01-27T07:18:04.6010  2  4  4 Double -13.66  -3.66
v20170126_00282.fit 179.A-2004(O) 185.7159   1.4554 No name          Y      25.00 2017-01-27T07:19:12.6751  2  4  1 Double  -3.66  13.66
v20170126_00283.fit 179.A-2004(O) 185.7207   1.4526 No name          Y      25.00 2017-01-27T07:20:14.5577  2  4  2 Double  13.66   3.66
v20170126_00284.fit 179.A-2004(O) 185.7179   1.4478 No name          Y      25.00 2017-01-27T07:21:15.4724  2  4  3 Double   3.66 -13.66
v20170126_00285.fit 179.A-2004(O) 185.7131   1.4506 No name          Y      25.00 2017-01-27T07:25:18.9360  2  4  4 Double -13.66  -3.66
v20170126_00286.fit 179.A-2004(O) 185.7159   1.3638 No name          Y      25.00 2017-01-27T07:26:28.3396  2  4  1 Double  -3.66  13.66
v20170126_00287.fit 179.A-2004(O) 185.7207   1.3610 No name          Y      25.00 2017-01-27T07:27:30.7384  2  4  2 Double  13.66   3.66
v20170126_00288.fit 179.A-2004(O) 185.7179   1.3562 No name          Y      25.00 2017-01-27T07:28:31.8908  2  4  3 Double   3.66 -13.66
v20170126_00289.fit 179.A-2004(O) 185.7131   1.3590 No name          Y      25.00 2017-01-27T07:29:38.3979  2  4  4 Double -13.66  -3.66
v20170126_00290.fit 179.A-2004(O) 174.8627   2.3281 No name          H      10.00 2017-01-27T07:31:27.3655  5  3  1 Double   0.00   0.00
v20170126_00291.fit 179.A-2004(O) 174.8600   2.3309 No name          H      10.00 2017-01-27T07:32:36.1836  5  3  2 Double -10.00  10.00
v20170126_00292.fit 179.A-2004(O) 174.8655   2.3253 No name          H      10.00 2017-01-27T07:33:48.6190  5  3  3 Double  10.00 -10.00
v20170126_00293.fit 179.A-2004(O) 174.8627   2.4197 No name          H      10.00 2017-01-27T07:35:01.0665  5  3  1 Double   0.00   0.00
v20170126_00294.fit 179.A-2004(O) 174.8599   2.4225 No name          H      10.00 2017-01-27T07:36:08.7173  5  3  2 Double -10.00  10.00
v20170126_00295.fit 179.A-2004(O) 174.8655   2.4169 No name          H      10.00 2017-01-27T07:37:19.7091  5  3  3 Double  10.00 -10.00
v20170126_00296.fit 179.A-2004(O) 174.8627   2.5113 No name          H      10.00 2017-01-27T07:38:32.7373  5  3  1 Double   0.00   0.00
v20170126_00297.fit 179.A-2004(O) 174.8599   2.5141 No name          H      10.00 2017-01-27T07:39:43.3090  5  3  2 Double -10.00  10.00
v20170126_00298.fit 179.A-2004(O) 174.8655   2.5085 No name          H      10.00 2017-01-27T07:40:51.5740  5  3  3 Double  10.00 -10.00
v20170126_00299.fit 179.A-2004(O) 175.0461   2.5113 No name          H      10.00 2017-01-27T07:42:06.0821  5  3  1 Double   0.00   0.00
v20170126_00300.fit 179.A-2004(O) 175.0433   2.5141 No name          H      10.00 2017-01-27T07:43:15.3069  5  3  2 Double -10.00  10.00
v20170126_00301.fit 179.A-2004(O) 175.0489   2.5085 No name          H      10.00 2017-01-27T07:44:24.3189  5  3  3 Double  10.00 -10.00
v20170126_00302.fit 179.A-2004(O) 175.0461   2.4197 No name          H      10.00 2017-01-27T07:50:22.3215  5  3  1 Double   0.00   0.00
v20170126_00303.fit 179.A-2004(O) 175.0433   2.4225 No name          H      10.00 2017-01-27T07:51:30.9824  5  3  2 Double -10.00  10.00
v20170126_00304.fit 179.A-2004(O) 175.0489   2.4169 No name          H      10.00 2017-01-27T07:52:39.3304  5  3  3 Double  10.00 -10.00
v20170126_00305.fit 179.A-2004(O) 175.0461   2.3281 No name          H      10.00 2017-01-27T07:53:52.3589  5  3  1 Double   0.00   0.00
v20170126_00306.fit 179.A-2004(O) 175.0433   2.3309 No name          H      10.00 2017-01-27T07:55:02.1986  5  3  2 Double -10.00  10.00
v20170126_00307.fit 179.A-2004(O) 175.0488   2.3253 No name          H      10.00 2017-01-27T07:56:11.0073  5  3  3 Double  10.00 -10.00
v20170126_00308.fit 179.A-2004(O) 160.7412   3.2956 No name          H      10.00 2017-01-27T07:58:11.1218  5  3  1 Double   0.00   0.00
v20170126_00309.fit 179.A-2004(O) 160.7384   3.2984 No name          H      10.00 2017-01-27T07:59:19.0957  5  3  2 Double -10.00  10.00
v20170126_00310.fit 179.A-2004(O) 160.7440   3.2928 No name          H      10.00 2017-01-27T08:00:26.8396  5  3  3 Double  10.00 -10.00
v20170126_00311.fit 179.A-2004(O) 160.7411   3.3872 No name          H      10.00 2017-01-27T08:01:39.2391  5  3  1 Double   0.00   0.00
v20170126_00312.fit 179.A-2004(O) 160.7384   3.3900 No name          H      10.00 2017-01-27T08:18:00.3030  5  3  2 Double -10.00  10.00
v20170126_00313.fit 179.A-2004(O) 160.7439   3.3844 No name          H      10.00 2017-01-27T08:19:10.5537  5  3  3 Double  10.00 -10.00
v20170126_00314.fit 179.A-2004(O) 160.7411   3.4788 No name          H      10.00 2017-01-27T08:20:23.5811  5  3  1 Double   0.00   0.00
v20170126_00315.fit 179.A-2004(O) 160.7384   3.4815 No name          H      10.00 2017-01-27T08:21:32.0640  5  3  2 Double -10.00  10.00
v20170126_00316.fit 179.A-2004(O) 160.7439   3.4760 No name          H      10.00 2017-01-27T08:22:40.1189  5  3  3 Double  10.00 -10.00
v20170126_00317.fit 179.A-2004(O) 160.9246   3.4788 No name          H      10.00 2017-01-27T08:23:54.2024  5  3  1 Double   0.00   0.00
v20170126_00318.fit 179.A-2004(O) 160.9219   3.4815 No name          H      10.00 2017-01-27T08:25:01.5752  5  3  2 Double -10.00  10.00
v20170126_00319.fit 179.A-2004(O) 160.9274   3.4760 No name          H      10.00 2017-01-27T08:26:13.9888  5  3  3 Double  10.00 -10.00
v20170126_00320.fit 179.A-2004(O) 160.9247   3.3872 No name          H      10.00 2017-01-27T08:27:26.3951  5  3  1 Double   0.00   0.00
v20170126_00321.fit 179.A-2004(O) 160.9219   3.3900 No name          H      10.00 2017-01-27T08:28:34.8770  5  3  2 Double -10.00  10.00
v20170126_00322.fit 179.A-2004(O) 160.9274   3.3844 No name          H      10.00 2017-01-27T08:29:42.9791  5  3  3 Double  10.00 -10.00
v20170126_00323.fit 179.A-2004(O) 160.9246   3.2956 No name          H      10.00 2017-01-27T08:30:53.6845  5  3  1 Double   0.00   0.00
v20170126_00324.fit 179.A-2004(O) 160.9219   3.2984 No name          H      10.00 2017-01-27T08:32:02.9443  5  3  2 Double -10.00  10.00
v20170126_00325.fit 179.A-2004(O) 160.9274   3.2928 No name          H      10.00 2017-01-27T08:33:11.8632  5  3  3 Double  10.00 -10.00
v20170126_00326.fit 179.A-2004(O) 214.2810  -1.5395 No name          Z      60.00 2017-01-27T08:36:04.5202  1  4  1 Double  -3.66  13.66
v20170126_00327.fit 179.A-2004(O) 214.2858  -1.5423 No name          Z      60.00 2017-01-27T08:40:18.7568  1  4  2 Double  13.66   3.66
v20170126_00328.fit 179.A-2004(O) 214.2830  -1.5471 No name          Z      60.00 2017-01-27T08:41:33.4960  1  4  3 Double   3.66 -13.66
v20170126_00329.fit 179.A-2004(O) 214.2782  -1.5443 No name          Z      60.00 2017-01-27T08:42:46.6004  1  4  4 Double -13.66  -3.66
v20170126_00330.fit 179.A-2004(O) 214.2810  -1.4479 No name          Z      60.00 2017-01-27T08:44:02.3766  1  4  1 Double  -3.66  13.66
v20170126_00331.fit 179.A-2004(O) 214.2858  -1.4507 No name          Z      60.00 2017-01-27T08:45:18.8806  1  4  2 Double  13.66   3.66
v20170126_00332.fit 179.A-2004(O) 214.2830  -1.4555 No name          Z      60.00 2017-01-27T08:46:28.9333  1  4  3 Double   3.66 -13.66
v20170126_00333.fit 179.A-2004(O) 214.2782  -1.4527 No name          Z      60.00 2017-01-27T08:47:38.9070  1  4  4 Double -13.66  -3.66
v20170126_00334.fit 179.A-2004(O) 214.2810  -1.3563 No name          Z      60.00 2017-01-27T08:48:51.5685  1  4  1 Double  -3.66  13.66
v20170126_00335.fit 179.A-2004(O) 214.2858  -1.3591 No name          Z      60.00 2017-01-27T08:50:01.5433  1  4  2 Double  13.66   3.66
v20170126_00336.fit 179.A-2004(O) 214.2830  -1.3639 No name          Z      60.00 2017-01-27T08:51:11.2961  1  4  3 Double   3.66 -13.66
v20170126_00337.fit 179.A-2004(O) 214.2782  -1.3611 No name          Z      60.00 2017-01-27T08:52:24.0626  1  4  4 Double -13.66  -3.66
v20170126_00338.fit 179.A-2004(O) 214.4642  -1.3563 No name          Z      60.00 2017-01-27T08:53:40.0485  1  4  1 Double  -3.66  13.66
v20170126_00339.fit 179.A-2004(O) 214.4690  -1.3591 No name          Z      60.00 2017-01-27T08:54:49.6502  1  4  2 Double  13.66   3.66
v20170126_00340.fit 179.A-2004(O) 214.4662  -1.3639 No name          Z      60.00 2017-01-27T08:55:59.9369  1  4  3 Double   3.66 -13.66
v20170126_00341.fit 179.A-2004(O) 214.4614  -1.3611 No name          Z      60.00 2017-01-27T08:57:09.4977  1  4  4 Double -13.66  -3.66
v20170126_00342.fit 179.A-2004(O) 214.4642  -1.4479 No name          Z      60.00 2017-01-27T08:58:23.1652  1  4  1 Double  -3.66  13.66
v20170126_00343.fit 179.A-2004(O) 214.4690  -1.4507 No name          Z      60.00 2017-01-27T08:59:34.5058  1  4  2 Double  13.66   3.66
v20170126_00344.fit 179.A-2004(O) 214.4662  -1.4555 No name          Z      60.00 2017-01-27T09:03:44.7416  1  4  3 Double   3.66 -13.66
v20170126_00345.fit 179.A-2004(O) 214.4614  -1.4527 No name          Z      60.00 2017-01-27T09:04:56.7243  1  4  4 Double -13.66  -3.66
v20170126_00346.fit 179.A-2004(O) 214.4642  -1.5395 No name          Z      60.00 2017-01-27T09:06:14.7250  1  4  1 Double  -3.66  13.66
v20170126_00347.fit 179.A-2004(O) 214.4690  -1.5423 No name          Z      60.00 2017-01-27T09:07:28.9173  1  4  2 Double  13.66   3.66
v20170126_00348.fit 179.A-2004(O) 214.4662  -1.5471 No name          Z      60.00 2017-01-27T09:08:38.5770  1  4  3 Double   3.66 -13.66
v20170126_00349.fit 179.A-2004(O) 214.4614  -1.5443 No name          Z      60.00 2017-01-27T09:09:51.1535  1  4  4 Double -13.66  -3.66
v20170126_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-27T09:30:49.3310  1  0  0 Double   0.00   0.00
v20170126_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-27T09:31:00.3657  1  0  0 Double   0.00   0.00
v20170126_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-27T09:31:17.4519  1  0  0 Double   0.00   0.00
v20170126_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-27T09:31:28.5268  1  0  0 Double   0.00   0.00
v20170126_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-27T09:31:44.5671  1  0  0 Double   0.00   0.00
v20170126_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-27T09:32:03.8271  1  0  0 Double   0.00   0.00
v20170126_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-27T09:34:14.8815  1  0  0 Double   0.00   0.00
v20170126_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-27T09:36:27.2850  1  0  0 Double   0.00   0.00
v20170126_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-27T09:38:37.9212  1  0  0 Double   0.00   0.00
v20170126_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-27T09:40:51.2013  1  0  0 Double   0.00   0.00
v20170126_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-27T09:43:06.1443  6  0  0 Double   0.00   0.00
