o20180415_00207.fit           vphas_0410    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:03:20 279.72256 -13.36475
o20180415_00208.fit           vphas_0434    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:11:27 279.44751 -14.51614
o20180415_00209.fit           vphas_0434    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:11:27 279.36163 -14.41876
o20180415_00210.fit           vphas_0434    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:11:27 279.27924 -14.33250
o20180415_00211.fit           vphas_0459    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:19:32 279.00000 -15.48386
o20180415_00212.fit           vphas_0459    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:19:32 278.91373 -15.38648
o20180415_00213.fit           vphas_0459    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:19:32 278.83099 -15.30022
o20180415_00214.fit           vphas_0410    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T08:33:30 279.89014 -13.54839
o20180415_00215.fit           vphas_0410    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T08:33:30 279.72256 -13.36475
o20180415_00216.fit           vphas_0434    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T08:35:34 279.44751 -14.51614
o20180415_00217.fit           vphas_0434    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T08:35:34 279.27924 -14.33250
o20180415_00218.fit           vphas_0459    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T08:37:52 279.00000 -15.48386
o20180415_00219.fit           vphas_0459    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T08:37:52 278.83099 -15.30022
o20180415_00220.fit           vphas_0410    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-16T08:51:29 279.89014 -13.54839
o20180415_00221.fit           vphas_0410    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-16T08:51:29 279.72256 -13.36475
o20180415_00222.fit           vphas_0434    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-16T08:53:32 279.44751 -14.51614
o20180415_00223.fit           vphas_0434    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-16T08:53:32 279.27924 -14.33250
o20180415_00224.fit           vphas_0459    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-16T08:55:51 279.00000 -15.48386
o20180415_00225.fit           vphas_0459    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-16T08:55:51 278.83099 -15.30022
o20180415_00231.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-16T09:39:35 51.42917 -89.04250
o20180415_00232.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-04-16T09:55:28 0.00000 0.00000
o20180415_00233.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-04-16T10:00:15 0.00000 0.00000
o20180415_00234.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-04-16T10:00:15 0.00000 0.00000
o20180415_00235.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00236.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00237.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00238.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00239.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00240.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00241.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00242.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00243.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00244.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-04-16T10:02:19 0.00000 0.00000
o20180415_00245.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-04-16T10:09:25 0.00000 0.00000
o20180415_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-16T10:14:12 0.00000 0.00000
o20180415_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-16T10:14:12 0.00000 0.00000
o20180415_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-16T10:14:12 0.00000 0.00000
o20180415_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-16T10:14:12 0.00000 0.00000
o20180415_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-04-16T10:14:12 0.00000 0.00000
o20180415_00251.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-04-16T10:23:30 0.00000 0.00000
o20180415_00252.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-04-16T10:23:30 0.00000 0.00000
