v20191004_00184.fit 179.A-2010(O)  53.3453  -3.7511 Str03            Y      15.00 2019-10-05T04:57:08.0335  2  2  2 Double  20.00 -20.00
v20191004_00185.fit 179.A-2010(O)  53.3509  -3.5624 Str03            Y      15.00 2019-10-05T04:57:55.4104  2  2  1 Double   0.00   0.00
v20191004_00186.fit 179.A-2010(O)  53.3453  -3.5680 Str03            Y      15.00 2019-10-05T04:58:36.7382  2  2  2 Double  20.00 -20.00
v20191004_00187.fit 179.A-2010(O)  53.4427  -3.7456 Str03            Y      15.00 2019-10-05T04:59:24.7674  2  2  1 Double   0.00   0.00
v20191004_00188.fit 179.A-2010(O)  53.4371  -3.7511 Str03            Y      15.00 2019-10-05T05:00:06.9370  2  2  2 Double  20.00 -20.00
v20191004_00189.fit 179.A-2010(O)  53.4427  -3.5624 Str03            Y      15.00 2019-10-05T05:00:54.6902  2  2  1 Double   0.00   0.00
v20191004_00190.fit 179.A-2010(O)  53.4371  -3.5680 Str03            Y      15.00 2019-10-05T05:01:35.7429  2  2  2 Double  20.00 -20.00
v20191004_00191.fit 179.A-2010(O)  54.3249  -3.7456 Str03            Ks      7.50 2019-10-05T05:03:02.9930  2  2  1 Double   0.00   0.00
v20191004_00192.fit 179.A-2010(O)  54.3193  -3.7511 Str03            Ks      7.50 2019-10-05T05:03:29.1293  2  2  2 Double  20.00 -20.00
v20191004_00193.fit 179.A-2010(O)  54.3249  -3.5624 Str03            Ks      7.50 2019-10-05T05:04:18.6542  2  2  1 Double   0.00   0.00
v20191004_00194.fit 179.A-2010(O)  54.3194  -3.5680 Str03            Ks      7.50 2019-10-05T05:04:45.7105  2  2  2 Double  20.00 -20.00
v20191004_00195.fit 179.A-2010(O)  54.4167  -3.7456 Str03            Ks      7.50 2019-10-05T05:05:43.1196  2  2  1 Double   0.00   0.00
v20191004_00196.fit 179.A-2010(O)  54.4111  -3.7511 Str03            Ks      7.50 2019-10-05T05:06:08.7429  2  2  2 Double  20.00 -20.00
v20191004_00197.fit 179.A-2010(O)  54.4167  -3.5624 Str03            Ks      7.50 2019-10-05T05:06:41.5796  2  2  1 Double   0.00   0.00
v20191004_00198.fit 179.A-2010(O)  54.4111  -3.5680 Str03            Ks      7.50 2019-10-05T05:07:06.8841  2  2  2 Double  20.00 -20.00
v20191004_00199.fit 179.A-2010(O)  54.5085  -3.7456 Str03            Ks      7.50 2019-10-05T05:07:40.3147  2  2  1 Double   0.00   0.00
v20191004_00200.fit 179.A-2010(O)  54.5029  -3.7511 Str03            Ks      7.50 2019-10-05T05:08:06.7419  2  2  2 Double  20.00 -20.00
v20191004_00201.fit 179.A-2010(O)  54.5085  -3.5624 Str03            Ks      7.50 2019-10-05T05:08:45.7629  2  2  1 Double   0.00   0.00
v20191004_00202.fit 179.A-2010(O)  54.5029  -3.5680 Str03            Ks      7.50 2019-10-05T05:09:10.2075  2  2  2 Double  20.00 -20.00
v20191004_00203.fit 179.A-2010(O)  54.3249  -3.7456 Str03            J      15.00 2019-10-05T05:10:04.9268  1  2  1 Double   0.00   0.00
v20191004_00204.fit 179.A-2010(O)  54.3193  -3.7511 Str03            J      15.00 2019-10-05T05:10:29.1463  1  2  2 Double  20.00 -20.00
v20191004_00205.fit 179.A-2010(O)  54.3249  -3.5624 Str03            J      15.00 2019-10-05T05:11:05.8525  1  2  1 Double   0.00   0.00
v20191004_00206.fit 179.A-2010(O)  54.3194  -3.5680 Str03            J      15.00 2019-10-05T05:11:28.3212  1  2  2 Double  20.00 -20.00
v20191004_00207.fit 179.A-2010(O)  54.4167  -3.7456 Str03            J      15.00 2019-10-05T05:12:22.6238  1  2  1 Double   0.00   0.00
v20191004_00208.fit 179.A-2010(O)  54.4111  -3.7511 Str03            J      15.00 2019-10-05T05:12:47.9111  1  2  2 Double  20.00 -20.00
v20191004_00209.fit 179.A-2010(O)  54.4167  -3.5624 Str03            J      15.00 2019-10-05T05:13:18.7939  1  2  1 Double   0.00   0.00
v20191004_00210.fit 179.A-2010(O)  54.4111  -3.5680 Str03            J      15.00 2019-10-05T05:13:43.7904  1  2  2 Double  20.00 -20.00
v20191004_00211.fit 179.A-2010(O)  54.5085  -3.7456 Str03            J      15.00 2019-10-05T05:15:34.8940  1  2  1 Double   0.00   0.00
v20191004_00212.fit 179.A-2010(O)  54.5029  -3.7511 Str03            J      15.00 2019-10-05T05:16:01.3113  1  2  2 Double  20.00 -20.00
v20191004_00213.fit 179.A-2010(O)  54.5085  -3.5624 Str03            J      15.00 2019-10-05T05:16:41.8751  1  2  1 Double   0.00   0.00
v20191004_00214.fit 179.A-2010(O)  54.5029  -3.5680 Str03            J      15.00 2019-10-05T05:17:05.3237  1  2  2 Double  20.00 -20.00
v20191004_00215.fit 179.A-2010(O)  54.3249  -3.7456 Str03            Y      15.00 2019-10-05T05:17:59.4384  2  2  1 Double   0.00   0.00
v20191004_00216.fit 179.A-2010(O)  54.3193  -3.7511 Str03            Y      15.00 2019-10-05T05:18:44.3530  2  2  2 Double  20.00 -20.00
v20191004_00217.fit 179.A-2010(O)  54.3249  -3.5624 Str03            Y      15.00 2019-10-05T05:19:39.3041  2  2  1 Double   0.00   0.00
v20191004_00218.fit 179.A-2010(O)  54.3194  -3.5680 Str03            Y      15.00 2019-10-05T05:20:23.2016  2  2  2 Double  20.00 -20.00
v20191004_00219.fit 179.A-2010(O)  54.4167  -3.7456 Str03            Y      15.00 2019-10-05T05:21:36.1490  2  2  1 Double   0.00   0.00
v20191004_00220.fit 179.A-2010(O)  54.4111  -3.7511 Str03            Y      15.00 2019-10-05T05:22:17.9477  2  2  2 Double  20.00 -20.00
v20191004_00221.fit 179.A-2010(O)  54.4167  -3.5624 Str03            Y      15.00 2019-10-05T05:23:06.4128  2  2  1 Double   0.00   0.00
v20191004_00222.fit 179.A-2010(O)  54.4111  -3.5680 Str03            Y      15.00 2019-10-05T05:23:47.3238  2  2  2 Double  20.00 -20.00
v20191004_00223.fit 179.A-2010(O)  54.5085  -3.7456 Str03            Y      15.00 2019-10-05T05:24:36.6849  2  2  1 Double   0.00   0.00
v20191004_00224.fit 179.A-2010(O)  54.5029  -3.7511 Str03            Y      15.00 2019-10-05T05:25:19.4402  2  2  2 Double  20.00 -20.00
v20191004_00225.fit 179.A-2010(O)  54.5085  -3.5624 Str03            Y      15.00 2019-10-05T05:26:13.3356  2  2  1 Double   0.00   0.00
v20191004_00226.fit 179.A-2010(O)  54.5029  -3.5680 Str03            Y      15.00 2019-10-05T05:26:53.3306  2  2  2 Double  20.00 -20.00
v20191004_00227.fit 179.A-2010(O)  55.4185  -3.7456 Str03            Ks      7.50 2019-10-05T05:28:19.4387  2  2  1 Double   0.00   0.00
v20191004_00228.fit 179.A-2010(O)  55.4129  -3.7511 Str03            Ks      7.50 2019-10-05T05:28:45.4181  2  2  2 Double  20.00 -20.00
v20191004_00229.fit 179.A-2010(O)  55.4185  -3.5624 Str03            Ks      7.50 2019-10-05T05:29:17.1688  2  2  1 Double   0.00   0.00
v20191004_00230.fit 179.A-2010(O)  55.4130  -3.5680 Str03            Ks      7.50 2019-10-05T05:29:43.1012  2  2  2 Double  20.00 -20.00
v20191004_00231.fit 179.A-2010(O)  55.5103  -3.7456 Str03            Ks      7.50 2019-10-05T05:30:15.3009  2  2  1 Double   0.00   0.00
v20191004_00232.fit 179.A-2010(O)  55.5047  -3.7511 Str03            Ks      7.50 2019-10-05T05:30:41.1403  2  2  2 Double  20.00 -20.00
v20191004_00233.fit 179.A-2010(O)  55.5103  -3.5624 Str03            Ks      7.50 2019-10-05T05:31:13.5349  2  2  1 Double   0.00   0.00
v20191004_00234.fit 179.A-2010(O)  55.5047  -3.5680 Str03            Ks      7.50 2019-10-05T05:31:40.1042  2  2  2 Double  20.00 -20.00
v20191004_00235.fit 179.A-2010(O)  55.6021  -3.7456 Str03            Ks      7.50 2019-10-05T05:32:14.0217  2  2  1 Double   0.00   0.00
v20191004_00236.fit 179.A-2010(O)  55.5965  -3.7511 Str03            Ks      7.50 2019-10-05T05:32:41.0720  2  2  2 Double  20.00 -20.00
v20191004_00237.fit 179.A-2010(O)  55.6021  -3.5624 Str03            Ks      7.50 2019-10-05T05:33:13.2487  2  2  1 Double   0.00   0.00
v20191004_00238.fit 179.A-2010(O)  55.5965  -3.5680 Str03            Ks      7.50 2019-10-05T05:33:38.3963  2  2  2 Double  20.00 -20.00
v20191004_00239.fit 179.A-2010(O)  55.4185  -3.7456 Str03            J      15.00 2019-10-05T05:34:33.1325  1  2  1 Double   0.00   0.00
v20191004_00240.fit 179.A-2010(O)  55.4129  -3.7511 Str03            J      15.00 2019-10-05T05:34:57.3570  1  2  2 Double  20.00 -20.00
v20191004_00241.fit 179.A-2010(O)  55.4185  -3.5624 Str03            J      15.00 2019-10-05T05:35:27.6829  1  2  1 Double   0.00   0.00
v20191004_00242.fit 179.A-2010(O)  55.4130  -3.5680 Str03            J      15.00 2019-10-05T05:38:25.0358  1  2  2 Double  20.00 -20.00
v20191004_00243.fit 179.A-2010(O)  55.5103  -3.7456 Str03            J      15.00 2019-10-05T05:39:01.0551  1  2  1 Double   0.00   0.00
v20191004_00244.fit 179.A-2010(O)  55.5047  -3.7511 Str03            J      15.00 2019-10-05T05:39:26.6835  1  2  2 Double  20.00 -20.00
v20191004_00245.fit 179.A-2010(O)  55.5103  -3.5624 Str03            J      15.00 2019-10-05T05:39:56.9384  1  2  1 Double   0.00   0.00
v20191004_00246.fit 179.A-2010(O)  55.5047  -3.5680 Str03            J      15.00 2019-10-05T05:40:20.9921  1  2  2 Double  20.00 -20.00
v20191004_00247.fit 179.A-2010(O)  55.6021  -3.7456 Str03            J      15.00 2019-10-05T05:40:52.6717  1  2  1 Double   0.00   0.00
v20191004_00248.fit 179.A-2010(O)  55.5965  -3.7511 Str03            J      15.00 2019-10-05T05:41:16.2603  1  2  2 Double  20.00 -20.00
v20191004_00249.fit 179.A-2010(O)  55.6021  -3.5624 Str03            J      15.00 2019-10-05T05:41:46.8431  1  2  1 Double   0.00   0.00
v20191004_00250.fit 179.A-2010(O)  55.5965  -3.5680 Str03            J      15.00 2019-10-05T05:42:10.6877  1  2  2 Double  20.00 -20.00
v20191004_00251.fit 179.A-2010(O)  55.4185  -3.7456 Str03            Y      15.00 2019-10-05T05:43:02.6524  2  2  1 Double   0.00   0.00
v20191004_00252.fit 179.A-2010(O)  55.4129  -3.7511 Str03            Y      15.00 2019-10-05T05:43:44.1643  2  2  2 Double  20.00 -20.00
v20191004_00253.fit 179.A-2010(O)  55.4185  -3.5624 Str03            Y      15.00 2019-10-05T05:44:31.4453  2  2  1 Double   0.00   0.00
v20191004_00254.fit 179.A-2010(O)  55.4130  -3.5680 Str03            Y      15.00 2019-10-05T05:45:12.9190  2  2  2 Double  20.00 -20.00
v20191004_00255.fit 179.A-2010(O)  55.5103  -3.7456 Str03            Y      15.00 2019-10-05T05:46:01.4131  2  2  1 Double   0.00   0.00
v20191004_00256.fit 179.A-2010(O)  55.5047  -3.7511 Str03            Y      15.00 2019-10-05T05:46:42.2279  2  2  2 Double  20.00 -20.00
v20191004_00257.fit 179.A-2010(O)  55.5103  -3.5624 Str03            Y      15.00 2019-10-05T05:47:30.3961  2  2  1 Double   0.00   0.00
v20191004_00258.fit 179.A-2010(O)  55.5047  -3.5680 Str03            Y      15.00 2019-10-05T05:48:11.8307  2  2  2 Double  20.00 -20.00
v20191004_00259.fit 179.A-2010(O)  55.6021  -3.7456 Str03            Y      15.00 2019-10-05T05:48:59.3849  2  2  1 Double   0.00   0.00
v20191004_00260.fit 179.A-2010(O)  55.5965  -3.7511 Str03            Y      15.00 2019-10-05T05:49:41.2927  2  2  2 Double  20.00 -20.00
v20191004_00261.fit 179.A-2010(O)  55.6021  -3.5624 Str03            Y      15.00 2019-10-05T05:50:30.9505  2  2  1 Double   0.00   0.00
v20191004_00262.fit 179.A-2010(O)  55.5965  -3.5680 Str03            Y      15.00 2019-10-05T05:51:12.3843  2  2  2 Double  20.00 -20.00
v20191004_00263.fit 179.A-2010(O)  56.3729  -3.7456 Str03            Ks      7.50 2019-10-05T05:52:36.8916  2  2  1 Double   0.00   0.00
v20191004_00264.fit 179.A-2010(O)  56.3673  -3.7511 Str03            Ks      7.50 2019-10-05T05:53:03.0899  2  2  2 Double  20.00 -20.00
v20191004_00265.fit 179.A-2010(O)  56.3729  -3.5624 Str03            Ks      7.50 2019-10-05T05:53:36.2575  2  2  1 Double   0.00   0.00
v20191004_00266.fit 179.A-2010(O)  56.3674  -3.5680 Str03            Ks      7.50 2019-10-05T05:54:02.7328  2  2  2 Double  20.00 -20.00
v20191004_00267.fit 179.A-2010(O)  56.4647  -3.7456 Str03            Ks      7.50 2019-10-05T05:54:36.1644  2  2  1 Double   0.00   0.00
v20191004_00268.fit 179.A-2010(O)  56.4591  -3.7511 Str03            Ks      7.50 2019-10-05T05:55:01.6808  2  2  2 Double  20.00 -20.00
v20191004_00269.fit 179.A-2010(O)  56.4647  -3.5624 Str03            Ks      7.50 2019-10-05T05:55:34.9884  2  2  1 Double   0.00   0.00
v20191004_00270.fit 179.A-2010(O)  56.4591  -3.5680 Str03            Ks      7.50 2019-10-05T05:56:01.2867  2  2  2 Double  20.00 -20.00
v20191004_00271.fit 179.A-2010(O)  56.5565  -3.7456 Str03            Ks      7.50 2019-10-05T05:56:36.5591  2  2  1 Double   0.00   0.00
v20191004_00272.fit 179.A-2010(O)  56.5509  -3.7511 Str03            Ks      7.50 2019-10-05T05:57:02.7054  2  2  2 Double  20.00 -20.00
v20191004_00273.fit 179.A-2010(O)  56.5565  -3.5624 Str03            Ks      7.50 2019-10-05T05:57:35.6390  2  2  1 Double   0.00   0.00
v20191004_00274.fit 179.A-2010(O)  56.5509  -3.5680 Str03            Ks      7.50 2019-10-05T05:58:01.9514  2  2  2 Double  20.00 -20.00
v20191004_00275.fit 179.A-2010(O)  56.3729  -3.7456 Str03            J      15.00 2019-10-05T06:00:05.3527  1  2  1 Double   0.00   0.00
v20191004_00276.fit 179.A-2010(O)  56.3673  -3.7511 Str03            J      15.00 2019-10-05T06:00:29.3323  1  2  2 Double  20.00 -20.00
v20191004_00277.fit 179.A-2010(O)  56.3729  -3.5624 Str03            J      15.00 2019-10-05T06:01:03.7277  1  2  1 Double   0.00   0.00
v20191004_00278.fit 179.A-2010(O)  56.3674  -3.5680 Str03            J      15.00 2019-10-05T06:01:27.3703  1  2  2 Double  20.00 -20.00
v20191004_00279.fit 179.A-2010(O)  56.4647  -3.7456 Str03            J      15.00 2019-10-05T06:01:58.1562  1  2  1 Double   0.00   0.00
v20191004_00280.fit 179.A-2010(O)  56.4591  -3.7511 Str03            J      15.00 2019-10-05T06:02:23.0986  1  2  2 Double  20.00 -20.00
v20191004_00281.fit 179.A-2010(O)  56.4647  -3.5624 Str03            J      15.00 2019-10-05T06:02:53.6905  1  2  1 Double   0.00   0.00
v20191004_00282.fit 179.A-2010(O)  56.4591  -3.5680 Str03            J      15.00 2019-10-05T06:03:18.3070  1  2  2 Double  20.00 -20.00
v20191004_00283.fit 179.A-2010(O)  56.5565  -3.7456 Str03            J      15.00 2019-10-05T06:03:49.1018  1  2  1 Double   0.00   0.00
v20191004_00284.fit 179.A-2010(O)  56.5509  -3.7511 Str03            J      15.00 2019-10-05T06:04:12.5506  1  2  2 Double  20.00 -20.00
v20191004_00285.fit 179.A-2010(O)  56.5565  -3.5624 Str03            J      15.00 2019-10-05T06:04:43.4663  1  2  1 Double   0.00   0.00
v20191004_00286.fit 179.A-2010(O)  56.5509  -3.5680 Str03            J      15.00 2019-10-05T06:05:07.7778  1  2  2 Double  20.00 -20.00
v20191004_00287.fit 179.A-2010(O)  56.3729  -3.7456 Str03            Y      15.00 2019-10-05T06:06:01.4693  2  2  1 Double   0.00   0.00
v20191004_00288.fit 179.A-2010(O)  56.3673  -3.7511 Str03            Y      15.00 2019-10-05T06:06:43.0822  2  2  2 Double  20.00 -20.00
v20191004_00289.fit 179.A-2010(O)  56.3729  -3.5624 Str03            Y      15.00 2019-10-05T06:07:30.6982  2  2  1 Double   0.00   0.00
v20191004_00290.fit 179.A-2010(O)  56.3674  -3.5680 Str03            Y      15.00 2019-10-05T06:08:11.7359  2  2  2 Double  20.00 -20.00
v20191004_00291.fit 179.A-2010(O)  56.4647  -3.7456 Str03            Y      15.00 2019-10-05T06:08:59.7100  2  2  1 Double   0.00   0.00
v20191004_00292.fit 179.A-2010(O)  56.4591  -3.7511 Str03            Y      15.00 2019-10-05T06:09:40.8438  2  2  2 Double  20.00 -20.00
v20191004_00293.fit 179.A-2010(O)  56.4647  -3.5624 Str03            Y      15.00 2019-10-05T06:10:28.7519  2  2  1 Double   0.00   0.00
v20191004_00294.fit 179.A-2010(O)  56.4591  -3.5680 Str03            Y      15.00 2019-10-05T06:11:09.5819  2  2  2 Double  20.00 -20.00
v20191004_00295.fit 179.A-2010(O)  56.5565  -3.7456 Str03            Y      15.00 2019-10-05T06:11:58.6187  2  2  1 Double   0.00   0.00
v20191004_00296.fit 179.A-2010(O)  56.5509  -3.7511 Str03            Y      15.00 2019-10-05T06:12:39.6675  2  2  2 Double  20.00 -20.00
v20191004_00297.fit 179.A-2010(O)  56.5565  -3.5624 Str03            Y      15.00 2019-10-05T06:13:26.9307  2  2  1 Double   0.00   0.00
v20191004_00298.fit 179.A-2010(O)  56.5509  -3.5680 Str03            Y      15.00 2019-10-05T06:14:10.3989  2  2  2 Double  20.00 -20.00
v20191004_00299.fit 179.A-2010(O)  57.3830  -3.7456 Str03            Ks      7.50 2019-10-05T06:15:38.0433  2  2  1 Double   0.00   0.00
v20191004_00300.fit 179.A-2010(O)  57.3774  -3.7511 Str03            Ks      7.50 2019-10-05T06:16:04.1256  2  2  2 Double  20.00 -20.00
v20191004_00301.fit 179.A-2010(O)  57.3830  -3.5624 Str03            Ks      7.50 2019-10-05T06:16:36.8712  2  2  1 Double   0.00   0.00
v20191004_00302.fit 179.A-2010(O)  57.3775  -3.5680 Str03            Ks      7.50 2019-10-05T06:17:02.5558  2  2  2 Double  20.00 -20.00
v20191004_00303.fit 179.A-2010(O)  57.4748  -3.7456 Str03            Ks      7.50 2019-10-05T06:17:39.1009  2  2  1 Double   0.00   0.00
v20191004_00304.fit 179.A-2010(O)  57.4692  -3.7511 Str03            Ks      7.50 2019-10-05T06:18:04.6643  2  2  2 Double  20.00 -20.00
v20191004_00305.fit 179.A-2010(O)  57.4748  -3.5624 Str03            Ks      7.50 2019-10-05T06:18:37.4919  2  2  1 Double   0.00   0.00
v20191004_00306.fit 179.A-2010(O)  57.4692  -3.5680 Str03            Ks      7.50 2019-10-05T06:19:04.0932  2  2  2 Double  20.00 -20.00
v20191004_00307.fit 179.A-2010(O)  57.5666  -3.7456 Str03            Ks      7.50 2019-10-05T06:19:37.6509  2  2  1 Double   0.00   0.00
v20191004_00308.fit 179.A-2010(O)  57.5610  -3.7511 Str03            Ks      7.50 2019-10-05T06:22:39.2032  2  2  2 Double  20.00 -20.00
v20191004_00309.fit 179.A-2010(O)  57.5666  -3.5624 Str03            Ks      7.50 2019-10-05T06:23:15.3156  2  2  1 Double   0.00   0.00
v20191004_00310.fit 179.A-2010(O)  57.5610  -3.5680 Str03            Ks      7.50 2019-10-05T06:23:44.8385  2  2  2 Double  20.00 -20.00
v20191004_00311.fit 179.A-2010(O)  57.3830  -3.7456 Str03            J      15.00 2019-10-05T06:24:39.8888  1  2  1 Double   0.00   0.00
v20191004_00312.fit 179.A-2010(O)  57.3774  -3.7511 Str03            J      15.00 2019-10-05T06:25:05.1522  1  2  2 Double  20.00 -20.00
v20191004_00313.fit 179.A-2010(O)  57.3830  -3.5624 Str03            J      15.00 2019-10-05T06:25:35.9391  1  2  1 Double   0.00   0.00
v20191004_00314.fit 179.A-2010(O)  57.3775  -3.5680 Str03            J      15.00 2019-10-05T06:26:02.7115  1  2  2 Double  20.00 -20.00
v20191004_00315.fit 179.A-2010(O)  57.4748  -3.7456 Str03            J      15.00 2019-10-05T06:26:41.3474  1  2  1 Double   0.00   0.00
v20191004_00316.fit 179.A-2010(O)  57.4692  -3.7511 Str03            J      15.00 2019-10-05T06:27:05.9590  1  2  2 Double  20.00 -20.00
v20191004_00317.fit 179.A-2010(O)  57.4748  -3.5624 Str03            J      15.00 2019-10-05T06:27:37.6616  1  2  1 Double   0.00   0.00
v20191004_00318.fit 179.A-2010(O)  57.4692  -3.5680 Str03            J      15.00 2019-10-05T06:28:01.5342  1  2  2 Double  20.00 -20.00
v20191004_00319.fit 179.A-2010(O)  57.5666  -3.7456 Str03            J      15.00 2019-10-05T06:28:34.3038  1  2  1 Double   0.00   0.00
v20191004_00320.fit 179.A-2010(O)  57.5610  -3.7511 Str03            J      15.00 2019-10-05T06:28:59.9942  1  2  2 Double  20.00 -20.00
v20191004_00321.fit 179.A-2010(O)  57.5666  -3.5624 Str03            J      15.00 2019-10-05T06:29:34.3877  1  2  1 Double   0.00   0.00
v20191004_00322.fit 179.A-2010(O)  57.5610  -3.5680 Str03            J      15.00 2019-10-05T06:29:58.0064  1  2  2 Double  20.00 -20.00
v20191004_00323.fit 179.A-2010(O)  57.3830  -3.7456 Str03            Y      15.00 2019-10-05T06:30:51.9297  2  2  1 Double   0.00   0.00
v20191004_00324.fit 179.A-2010(O)  57.3774  -3.7511 Str03            Y      15.00 2019-10-05T06:31:32.6056  2  2  2 Double  20.00 -20.00
v20191004_00325.fit 179.A-2010(O)  57.3830  -3.5624 Str03            Y      15.00 2019-10-05T06:32:20.3277  2  2  1 Double   0.00   0.00
v20191004_00326.fit 179.A-2010(O)  57.3775  -3.5680 Str03            Y      15.00 2019-10-05T06:33:01.5375  2  2  2 Double  20.00 -20.00
v20191004_00327.fit 179.A-2010(O)  57.4748  -3.7456 Str03            Y      15.00 2019-10-05T06:33:57.6857  2  2  1 Double   0.00   0.00
v20191004_00328.fit 179.A-2010(O)  57.4692  -3.7511 Str03            Y      15.00 2019-10-05T06:34:39.2446  2  2  2 Double  20.00 -20.00
v20191004_00329.fit 179.A-2010(O)  57.4748  -3.5624 Str03            Y      15.00 2019-10-05T06:35:26.8326  2  2  1 Double   0.00   0.00
v20191004_00330.fit 179.A-2010(O)  57.4692  -3.5680 Str03            Y      15.00 2019-10-05T06:36:08.4944  2  2  2 Double  20.00 -20.00
v20191004_00331.fit 179.A-2010(O)  57.5666  -3.7456 Str03            Y      15.00 2019-10-05T06:36:58.4752  2  2  1 Double   0.00   0.00
v20191004_00332.fit 179.A-2010(O)  57.5610  -3.7511 Str03            Y      15.00 2019-10-05T06:37:39.8802  2  2  2 Double  20.00 -20.00
v20191004_00333.fit 179.A-2010(O)  57.5666  -3.5624 Str03            Y      15.00 2019-10-05T06:38:27.5451  2  2  1 Double   0.00   0.00
v20191004_00334.fit 179.A-2010(O)  57.5610  -3.5680 Str03            Y      15.00 2019-10-05T06:39:08.9969  2  2  2 Double  20.00 -20.00
v20191004_00335.fit 179.A-2010(O)  58.4487  -3.7456 Str03            Ks      7.50 2019-10-05T06:40:48.6457  2  2  1 Double   0.00   0.00
v20191004_00336.fit 179.A-2010(O)  58.4431  -3.7511 Str03            Ks      7.50 2019-10-05T06:41:14.9720  2  2  2 Double  20.00 -20.00
v20191004_00337.fit 179.A-2010(O)  58.4487  -3.5624 Str03            Ks      7.50 2019-10-05T06:41:46.4919  2  2  1 Double   0.00   0.00
v20191004_00338.fit 179.A-2010(O)  58.4432  -3.5680 Str03            Ks      7.50 2019-10-05T06:42:12.8741  2  2  2 Double  20.00 -20.00
v20191004_00339.fit 179.A-2010(O)  58.5405  -3.7456 Str03            Ks      7.50 2019-10-05T06:44:03.7539  2  2  1 Double   0.00   0.00
v20191004_00340.fit 179.A-2010(O)  58.5349  -3.7511 Str03            Ks      7.50 2019-10-05T06:44:31.2228  2  2  2 Double  20.00 -20.00
v20191004_00341.fit 179.A-2010(O)  58.5405  -3.5624 Str03            Ks      7.50 2019-10-05T06:45:03.3837  2  2  1 Double   0.00   0.00
v20191004_00342.fit 179.A-2010(O)  58.5349  -3.5680 Str03            Ks      7.50 2019-10-05T06:45:29.4320  2  2  2 Double  20.00 -20.00
v20191004_00343.fit 179.A-2010(O)  58.6323  -3.7456 Str03            Ks      7.50 2019-10-05T06:46:04.9694  2  2  1 Double   0.00   0.00
v20191004_00344.fit 179.A-2010(O)  58.6267  -3.7511 Str03            Ks      7.50 2019-10-05T06:46:31.4536  2  2  2 Double  20.00 -20.00
v20191004_00345.fit 179.A-2010(O)  58.6323  -3.5624 Str03            Ks      7.50 2019-10-05T06:47:03.8925  2  2  1 Double   0.00   0.00
v20191004_00346.fit 179.A-2010(O)  58.6267  -3.5680 Str03            Ks      7.50 2019-10-05T06:47:30.8366  2  2  2 Double  20.00 -20.00
v20191004_00347.fit 179.A-2010(O)  58.4487  -3.7456 Str03            J      15.00 2019-10-05T06:48:31.8525  1  2  1 Double   0.00   0.00
v20191004_00348.fit 179.A-2010(O)  58.4431  -3.7511 Str03            J      15.00 2019-10-05T06:48:56.3658  1  2  2 Double  20.00 -20.00
v20191004_00349.fit 179.A-2010(O)  58.4487  -3.5624 Str03            J      15.00 2019-10-05T06:49:30.7405  1  2  1 Double   0.00   0.00
v20191004_00350.fit 179.A-2010(O)  58.4432  -3.5680 Str03            J      15.00 2019-10-05T06:49:55.1808  1  2  2 Double  20.00 -20.00
v20191004_00351.fit 179.A-2010(O)  58.5405  -3.7456 Str03            J      15.00 2019-10-05T06:50:27.3267  1  2  1 Double   0.00   0.00
v20191004_00352.fit 179.A-2010(O)  58.5349  -3.7511 Str03            J      15.00 2019-10-05T06:50:51.5751  1  2  2 Double  20.00 -20.00
v20191004_00353.fit 179.A-2010(O)  58.5405  -3.5624 Str03            J      15.00 2019-10-05T06:51:25.9315  1  2  1 Double   0.00   0.00
v20191004_00354.fit 179.A-2010(O)  58.5349  -3.5680 Str03            J      15.00 2019-10-05T06:51:49.9801  1  2  2 Double  20.00 -20.00
v20191004_00355.fit 179.A-2010(O)  58.6323  -3.7456 Str03            J      15.00 2019-10-05T06:52:21.1649  1  2  1 Double   0.00   0.00
v20191004_00356.fit 179.A-2010(O)  58.6267  -3.7511 Str03            J      15.00 2019-10-05T06:52:44.9895  1  2  2 Double  20.00 -20.00
v20191004_00357.fit 179.A-2010(O)  58.6323  -3.5624 Str03            J      15.00 2019-10-05T06:53:15.3944  1  2  1 Double   0.00   0.00
v20191004_00358.fit 179.A-2010(O)  58.6267  -3.5680 Str03            J      15.00 2019-10-05T06:53:39.9159  1  2  2 Double  20.00 -20.00
v20191004_00359.fit 179.A-2010(O)  58.4487  -3.7456 Str03            Y      15.00 2019-10-05T06:54:38.6738  2  2  1 Double   0.00   0.00
v20191004_00360.fit 179.A-2010(O)  58.4431  -3.7511 Str03            Y      15.00 2019-10-05T06:55:19.9966  2  2  2 Double  20.00 -20.00
v20191004_00361.fit 179.A-2010(O)  58.4487  -3.5624 Str03            Y      15.00 2019-10-05T06:56:07.5879  2  2  1 Double   0.00   0.00
v20191004_00362.fit 179.A-2010(O)  58.4432  -3.5680 Str03            Y      15.00 2019-10-05T06:56:48.3806  2  2  2 Double  20.00 -20.00
v20191004_00363.fit 179.A-2010(O)  58.5405  -3.7456 Str03            Y      15.00 2019-10-05T06:57:36.5917  2  2  1 Double   0.00   0.00
v20191004_00364.fit 179.A-2010(O)  58.5349  -3.7511 Str03            Y      15.00 2019-10-05T06:58:19.9202  2  2  2 Double  20.00 -20.00
v20191004_00365.fit 179.A-2010(O)  58.5405  -3.5624 Str03            Y      15.00 2019-10-05T06:59:07.1686  2  2  1 Double   0.00   0.00
v20191004_00366.fit 179.A-2010(O)  58.5349  -3.5680 Str03            Y      15.00 2019-10-05T06:59:50.2710  2  2  2 Double  20.00 -20.00
