v20160820_00181.fit 198.B-2004(A) 280.0078 -32.0941 b437             H       6.00 2016-08-21T00:36:51.8665  2  2  1 Double   0.00   0.00
v20160820_00182.fit 198.B-2004(A) 280.0045 -32.0867 b437             H       6.00 2016-08-21T00:37:18.8146  2  2  2 Double  20.00  20.00
v20160820_00183.fit 198.B-2004(A) 280.1060 -32.1324 b437             H       6.00 2016-08-21T00:37:48.5934  2  2  1 Double   0.00   0.00
v20160820_00184.fit 198.B-2004(A) 280.1027 -32.1249 b437             H       6.00 2016-08-21T00:38:15.6365  2  2  2 Double  20.00  20.00
v20160820_00185.fit 198.B-2004(A) 280.0157 -32.2987 b437             Ks      4.00 2016-08-21T00:39:08.3993  1  2  1 Double   0.00   0.00
v20160820_00186.fit 198.B-2004(A) 280.0124 -32.2914 b437             Ks      4.00 2016-08-21T00:39:23.5985  1  2  2 Double  20.00  20.00
v20160820_00187.fit 198.B-2004(A) 279.9172 -32.2605 b437             Ks      4.00 2016-08-21T00:39:43.9774  1  2  1 Double   0.00   0.00
v20160820_00188.fit 198.B-2004(A) 279.9139 -32.2531 b437             Ks      4.00 2016-08-21T00:40:00.1387  1  2  2 Double  20.00  20.00
v20160820_00189.fit 198.B-2004(A) 279.8188 -32.2220 b437             Ks      4.00 2016-08-21T00:40:21.7834  1  2  1 Double   0.00   0.00
v20160820_00190.fit 198.B-2004(A) 279.8156 -32.2145 b437             Ks      4.00 2016-08-21T00:40:37.2688  1  2  2 Double  20.00  20.00
v20160820_00191.fit 198.B-2004(A) 279.9098 -32.0557 b437             Ks      4.00 2016-08-21T00:41:00.0175  1  2  1 Double   0.00   0.00
v20160820_00192.fit 198.B-2004(A) 279.9065 -32.0484 b437             Ks      4.00 2016-08-21T00:41:15.8888  1  2  2 Double  20.00  20.00
v20160820_00193.fit 198.B-2004(A) 280.0078 -32.0941 b437             Ks      4.00 2016-08-21T00:41:35.9519  1  2  1 Double   0.00   0.00
v20160820_00194.fit 198.B-2004(A) 280.0045 -32.0867 b437             Ks      4.00 2016-08-21T00:41:52.5200  1  2  2 Double  20.00  20.00
v20160820_00195.fit 198.B-2004(A) 280.1060 -32.1324 b437             Ks      4.00 2016-08-21T00:42:12.5821  1  2  1 Double   0.00   0.00
v20160820_00196.fit 198.B-2004(A) 280.1027 -32.1249 b437             Ks      4.00 2016-08-21T00:42:28.2693  1  2  2 Double  20.00  20.00
v20160820_00197.fit 198.B-2004(A) 280.0157 -32.2987 b437             J      10.00 2016-08-21T00:43:11.7450  3  2  1 Double   0.00   0.00
v20160820_00198.fit 198.B-2004(A) 280.0124 -32.2914 b437             J      10.00 2016-08-21T00:44:00.7689  3  2  2 Double  20.00  20.00
v20160820_00199.fit 198.B-2004(A) 279.9172 -32.2605 b437             J      10.00 2016-08-21T00:44:56.2939  3  2  1 Double   0.00   0.00
v20160820_00200.fit 198.B-2004(A) 279.9139 -32.2531 b437             J      10.00 2016-08-21T00:45:43.2090  3  2  2 Double  20.00  20.00
v20160820_00201.fit 198.B-2004(A) 279.8188 -32.2220 b437             J      10.00 2016-08-21T00:46:36.4987  3  2  1 Double   0.00   0.00
v20160820_00202.fit 198.B-2004(A) 279.8156 -32.2145 b437             J      10.00 2016-08-21T00:47:22.1938  3  2  2 Double  20.00  20.00
v20160820_00203.fit 198.B-2004(A) 279.9098 -32.0557 b437             J      10.00 2016-08-21T00:48:15.2922  3  2  1 Double   0.00   0.00
v20160820_00204.fit 198.B-2004(A) 279.9065 -32.0484 b437             J      10.00 2016-08-21T00:49:00.3325  3  2  2 Double  20.00  20.00
v20160820_00205.fit 198.B-2004(A) 280.0078 -32.0941 b437             J      10.00 2016-08-21T00:49:52.1543  3  2  1 Double   0.00   0.00
v20160820_00206.fit 198.B-2004(A) 280.0045 -32.0867 b437             J      10.00 2016-08-21T00:50:39.1572  3  2  2 Double  20.00  20.00
v20160820_00207.fit 198.B-2004(A) 280.1060 -32.1324 b437             J      10.00 2016-08-21T00:51:31.9027  3  2  1 Double   0.00   0.00
v20160820_00208.fit 198.B-2004(A) 280.1027 -32.1249 b437             J      10.00 2016-08-21T00:52:20.3239  3  2  2 Double  20.00  20.00
v20160820_00209.fit 198.B-2004(A) 278.0843 -33.1932 b450             H       6.00 2016-08-21T00:53:46.1600  2  2  1 Double   0.00   0.00
v20160820_00210.fit 198.B-2004(A) 278.0812 -33.1858 b450             H       6.00 2016-08-21T00:54:11.1792  2  2  2 Double  20.00  20.00
v20160820_00211.fit 198.B-2004(A) 277.9855 -33.1538 b450             H       6.00 2016-08-21T00:54:41.7610  2  2  1 Double   0.00   0.00
v20160820_00212.fit 198.B-2004(A) 277.9823 -33.1463 b450             H       6.00 2016-08-21T00:55:06.1844  2  2  2 Double  20.00  20.00
v20160820_00213.fit 198.B-2004(A) 277.8868 -33.1142 b450             H       6.00 2016-08-21T00:55:38.6341  2  2  1 Double   0.00   0.00
v20160820_00214.fit 198.B-2004(A) 277.8837 -33.1067 b450             H       6.00 2016-08-21T00:56:04.6944  2  2  2 Double  20.00  20.00
v20160820_00215.fit 198.B-2004(A) 277.9813 -32.9489 b450             H       6.00 2016-08-21T00:56:37.7191  2  2  1 Double   0.00   0.00
v20160820_00216.fit 198.B-2004(A) 277.9780 -32.9416 b450             H       6.00 2016-08-21T00:57:02.7493  2  2  2 Double  20.00  20.00
v20160820_00217.fit 198.B-2004(A) 278.0797 -32.9884 b450             H       6.00 2016-08-21T00:57:35.2001  2  2  1 Double   0.00   0.00
v20160820_00218.fit 198.B-2004(A) 278.0764 -32.9810 b450             H       6.00 2016-08-21T00:58:00.2323  2  2  2 Double  20.00  20.00
v20160820_00219.fit 198.B-2004(A) 278.1782 -33.0277 b450             H       6.00 2016-08-21T00:58:32.6352  2  2  1 Double   0.00   0.00
v20160820_00220.fit 198.B-2004(A) 278.1750 -33.0202 b450             H       6.00 2016-08-21T00:58:58.6663  2  2  2 Double  20.00  20.00
v20160820_00221.fit 198.B-2004(A) 278.0845 -33.1931 b450             Ks      4.00 2016-08-21T00:59:50.9990  1  2  1 Double   0.00   0.00
v20160820_00222.fit 198.B-2004(A) 278.0812 -33.1858 b450             Ks      4.00 2016-08-21T01:00:05.7293  1  2  2 Double  20.00  20.00
v20160820_00223.fit 198.B-2004(A) 277.9855 -33.1538 b450             Ks      4.00 2016-08-21T01:00:25.7922  1  2  1 Double   0.00   0.00
v20160820_00224.fit 198.B-2004(A) 277.9823 -33.1463 b450             Ks      4.00 2016-08-21T01:00:42.6465  1  2  2 Double  20.00  20.00
v20160820_00225.fit 198.B-2004(A) 277.8868 -33.1142 b450             Ks      4.00 2016-08-21T01:01:04.0992  1  2  1 Double   0.00   0.00
v20160820_00226.fit 198.B-2004(A) 277.8837 -33.1067 b450             Ks      4.00 2016-08-21T01:01:19.9336  1  2  2 Double  20.00  20.00
v20160820_00227.fit 198.B-2004(A) 277.9813 -32.9489 b450             Ks      4.00 2016-08-21T01:01:42.4362  1  2  1 Double   0.00   0.00
v20160820_00228.fit 198.B-2004(A) 277.9780 -32.9416 b450             Ks      4.00 2016-08-21T01:01:57.0677  1  2  2 Double  20.00  20.00
v20160820_00229.fit 198.B-2004(A) 278.0797 -32.9884 b450             Ks      4.00 2016-08-21T01:02:18.9054  1  2  1 Double   0.00   0.00
v20160820_00230.fit 198.B-2004(A) 278.0764 -32.9810 b450             Ks      4.00 2016-08-21T01:02:32.9771  1  2  2 Double  20.00  20.00
v20160820_00231.fit 198.B-2004(A) 278.1782 -33.0277 b450             Ks      4.00 2016-08-21T01:02:54.6217  1  2  1 Double   0.00   0.00
v20160820_00232.fit 198.B-2004(A) 278.1750 -33.0202 b450             Ks      4.00 2016-08-21T01:03:10.0061  1  2  2 Double  20.00  20.00
v20160820_00233.fit 198.B-2004(A) 278.0845 -33.1931 b450             J      10.00 2016-08-21T01:03:50.0901  3  2  1 Double   0.00   0.00
v20160820_00234.fit 198.B-2004(A) 278.0812 -33.1858 b450             J      10.00 2016-08-21T01:04:36.0962  3  2  2 Double  20.00  20.00
v20160820_00235.fit 198.B-2004(A) 277.9855 -33.1538 b450             J      10.00 2016-08-21T01:05:36.5219  3  2  1 Double   0.00   0.00
v20160820_00236.fit 198.B-2004(A) 277.9823 -33.1463 b450             J      10.00 2016-08-21T01:06:22.9381  3  2  2 Double  20.00  20.00
v20160820_00237.fit 198.B-2004(A) 277.8868 -33.1142 b450             J      10.00 2016-08-21T01:07:18.3673  3  2  1 Double   0.00   0.00
v20160820_00238.fit 198.B-2004(A) 277.8837 -33.1067 b450             J      10.00 2016-08-21T01:08:04.5373  3  2  2 Double  20.00  20.00
v20160820_00239.fit 198.B-2004(A) 277.9813 -32.9489 b450             J      10.00 2016-08-21T01:08:58.0989  3  2  1 Double   0.00   0.00
v20160820_00240.fit 198.B-2004(A) 277.9780 -32.9416 b450             J      10.00 2016-08-21T01:09:43.6112  3  2  2 Double  20.00  20.00
v20160820_00241.fit 198.B-2004(A) 278.0797 -32.9884 b450             J      10.00 2016-08-21T01:10:38.0777  3  2  1 Double   0.00   0.00
v20160820_00242.fit 198.B-2004(A) 278.0764 -32.9810 b450             J      10.00 2016-08-21T01:11:24.1937  3  2  2 Double  20.00  20.00
v20160820_00243.fit 198.B-2004(A) 278.1782 -33.0277 b450             J      10.00 2016-08-21T01:12:16.4412  3  2  1 Double   0.00   0.00
v20160820_00244.fit 198.B-2004(A) 278.1750 -33.0202 b450             J      10.00 2016-08-21T01:13:04.8414  3  2  2 Double  20.00  20.00
v20160820_00245.fit 198.B-2004(A) 278.8250 -31.8776 b451             H       6.00 2016-08-21T01:14:34.9238  2  2  1 Double   0.00   0.00
v20160820_00246.fit 198.B-2004(A) 278.8220 -31.8702 b451             H       6.00 2016-08-21T01:15:02.3011  2  2  2 Double  20.00  20.00
v20160820_00247.fit 198.B-2004(A) 278.7276 -31.8384 b451             H       6.00 2016-08-21T01:15:36.3637  2  2  1 Double   0.00   0.00
v20160820_00248.fit 198.B-2004(A) 278.7244 -31.8309 b451             H       6.00 2016-08-21T01:16:02.3839  2  2  2 Double  20.00  20.00
v20160820_00249.fit 198.B-2004(A) 278.6302 -31.7990 b451             H       6.00 2016-08-21T01:16:34.8156  2  2  1 Double   0.00   0.00
v20160820_00250.fit 198.B-2004(A) 278.6271 -31.7915 b451             H       6.00 2016-08-21T01:17:01.7257  2  2  2 Double  20.00  20.00
v20160820_00251.fit 198.B-2004(A) 278.7229 -31.6335 b451             H       6.00 2016-08-21T01:17:34.1794  2  2  1 Double   0.00   0.00
v20160820_00252.fit 198.B-2004(A) 278.7197 -31.6262 b451             H       6.00 2016-08-21T01:18:00.2395  2  2  2 Double  20.00  20.00
v20160820_00253.fit 198.B-2004(A) 278.8200 -31.6729 b451             H       6.00 2016-08-21T01:18:33.2630  2  2  1 Double   0.00   0.00
v20160820_00254.fit 198.B-2004(A) 278.8168 -31.6654 b451             H       6.00 2016-08-21T01:18:59.3364  2  2  2 Double  20.00  20.00
v20160820_00255.fit 198.B-2004(A) 278.9172 -31.7120 b451             H       6.00 2016-08-21T01:19:31.7800  2  2  1 Double   0.00   0.00
v20160820_00256.fit 198.B-2004(A) 278.9140 -31.7045 b451             H       6.00 2016-08-21T01:19:56.8534  2  2  2 Double  20.00  20.00
v20160820_00257.fit 198.B-2004(A) 278.8252 -31.8775 b451             Ks      4.00 2016-08-21T01:20:47.7882  1  2  1 Double   0.00   0.00
v20160820_00258.fit 198.B-2004(A) 278.8220 -31.8702 b451             Ks      4.00 2016-08-21T01:21:04.3634  1  2  2 Double  20.00  20.00
v20160820_00259.fit 198.B-2004(A) 278.7276 -31.8384 b451             Ks      4.00 2016-08-21T01:21:26.8480  1  2  1 Double   0.00   0.00
v20160820_00260.fit 198.B-2004(A) 278.7244 -31.8309 b451             Ks      4.00 2016-08-21T01:21:42.4184  1  2  2 Double  20.00  20.00
v20160820_00261.fit 198.B-2004(A) 278.6302 -31.7990 b451             Ks      4.00 2016-08-21T01:22:04.4621  1  2  1 Double   0.00   0.00
v20160820_00262.fit 198.B-2004(A) 278.6271 -31.7915 b451             Ks      4.00 2016-08-21T01:22:20.1247  1  2  2 Double  20.00  20.00
v20160820_00263.fit 198.B-2004(A) 278.7229 -31.6335 b451             Ks      4.00 2016-08-21T01:22:41.6582  1  2  1 Double   0.00   0.00
v20160820_00264.fit 198.B-2004(A) 278.7197 -31.6262 b451             Ks      4.00 2016-08-21T01:22:58.3367  1  2  2 Double  20.00  20.00
v20160820_00265.fit 198.B-2004(A) 278.8200 -31.6729 b451             Ks      4.00 2016-08-21T01:23:20.6204  1  2  1 Double   0.00   0.00
v20160820_00266.fit 198.B-2004(A) 278.8168 -31.6654 b451             Ks      4.00 2016-08-21T01:23:36.9625  1  2  2 Double  20.00  20.00
v20160820_00267.fit 198.B-2004(A) 278.9172 -31.7120 b451             Ks      4.00 2016-08-21T01:23:59.1862  1  2  1 Double   0.00   0.00
v20160820_00268.fit 198.B-2004(A) 278.9140 -31.7045 b451             Ks      4.00 2016-08-21T01:24:15.5085  1  2  2 Double  20.00  20.00
v20160820_00269.fit 198.B-2004(A) 278.8252 -31.8775 b451             J      10.00 2016-08-21T01:24:57.2463  3  2  1 Double   0.00   0.00
v20160820_00270.fit 198.B-2004(A) 278.8220 -31.8702 b451             J      10.00 2016-08-21T01:25:47.3109  3  2  2 Double  20.00  20.00
v20160820_00271.fit 198.B-2004(A) 278.7276 -31.8384 b451             J      10.00 2016-08-21T01:26:45.3779  3  2  1 Double   0.00   0.00
v20160820_00272.fit 198.B-2004(A) 278.7244 -31.8309 b451             J      10.00 2016-08-21T01:27:32.1300  3  2  2 Double  20.00  20.00
v20160820_00273.fit 198.B-2004(A) 278.6302 -31.7990 b451             J      10.00 2016-08-21T01:28:28.3572  3  2  1 Double   0.00   0.00
v20160820_00274.fit 198.B-2004(A) 278.6271 -31.7915 b451             J      10.00 2016-08-21T01:29:14.0325  3  2  2 Double  20.00  20.00
v20160820_00275.fit 198.B-2004(A) 278.7229 -31.6335 b451             J      10.00 2016-08-21T01:30:04.6522  3  2  1 Double   0.00   0.00
v20160820_00276.fit 198.B-2004(A) 278.7197 -31.6262 b451             J      10.00 2016-08-21T01:30:51.3693  3  2  2 Double  20.00  20.00
v20160820_00277.fit 198.B-2004(A) 278.8200 -31.6729 b451             J      10.00 2016-08-21T01:31:46.2176  3  2  1 Double   0.00   0.00
v20160820_00278.fit 198.B-2004(A) 278.8168 -31.6654 b451             J      10.00 2016-08-21T01:32:33.1527  3  2  2 Double  20.00  20.00
v20160820_00279.fit 198.B-2004(A) 278.9172 -31.7120 b451             J      10.00 2016-08-21T01:33:25.2073  3  2  1 Double   0.00   0.00
v20160820_00280.fit 198.B-2004(A) 278.9140 -31.7045 b451             J      10.00 2016-08-21T01:34:10.3168  3  2  2 Double  20.00  20.00
v20160820_00281.fit 198.B-2004(A) 284.4647 -29.0885 b412             J      10.00 2016-08-21T01:36:00.5092  3  2  1 Double   0.00   0.00
v20160820_00282.fit 198.B-2004(A) 284.4614 -29.0812 b412             J      10.00 2016-08-21T01:36:50.5730  3  2  2 Double  20.00  20.00
v20160820_00283.fit 198.B-2004(A) 284.3686 -29.0520 b412             J      10.00 2016-08-21T01:37:48.1921  3  2  1 Double   0.00   0.00
v20160820_00284.fit 198.B-2004(A) 284.3653 -29.0447 b412             J      10.00 2016-08-21T01:38:34.1602  3  2  2 Double  20.00  20.00
v20160820_00285.fit 198.B-2004(A) 284.2726 -29.0153 b412             J      10.00 2016-08-21T01:39:34.5729  3  2  1 Double   0.00   0.00
v20160820_00286.fit 198.B-2004(A) 284.2692 -29.0079 b412             J      10.00 2016-08-21T01:40:21.0451  3  2  2 Double  20.00  20.00
v20160820_00287.fit 198.B-2004(A) 284.3564 -28.8474 b412             J      10.00 2016-08-21T01:41:19.0440  3  2  1 Double   0.00   0.00
v20160820_00288.fit 198.B-2004(A) 284.3530 -28.8401 b412             J      10.00 2016-08-21T01:42:04.9443  3  2  2 Double  20.00  20.00
v20160820_00289.fit 198.B-2004(A) 284.4522 -28.8840 b412             J      10.00 2016-08-21T01:43:02.5683  3  2  1 Double   0.00   0.00
v20160820_00290.fit 198.B-2004(A) 284.4488 -28.8767 b412             J      10.00 2016-08-21T01:43:52.6352  3  2  2 Double  20.00  20.00
v20160820_00291.fit 198.B-2004(A) 284.5481 -28.9205 b412             J      10.00 2016-08-21T01:44:51.0650  3  2  1 Double   0.00   0.00
v20160820_00292.fit 198.B-2004(A) 284.5447 -28.9131 b412             J      10.00 2016-08-21T01:45:37.9431  3  2  2 Double  20.00  20.00
v20160820_00293.fit 198.B-2004(A) 283.2890 -28.7160 b426             J      10.00 2016-08-21T01:47:12.5194  3  2  1 Double   0.00   0.00
v20160820_00294.fit 198.B-2004(A) 283.2858 -28.7086 b426             J      10.00 2016-08-21T01:48:00.9252  3  2  2 Double  20.00  20.00
v20160820_00295.fit 198.B-2004(A) 283.1937 -28.6786 b426             J      10.00 2016-08-21T01:48:58.6302  3  2  1 Double   0.00   0.00
v20160820_00296.fit 198.B-2004(A) 283.1904 -28.6713 b426             J      10.00 2016-08-21T01:49:45.3274  3  2  2 Double  20.00  20.00
v20160820_00297.fit 198.B-2004(A) 283.0983 -28.6411 b426             J      10.00 2016-08-21T01:50:43.0166  3  2  1 Double   0.00   0.00
v20160820_00298.fit 198.B-2004(A) 283.0951 -28.6337 b426             J      10.00 2016-08-21T01:51:29.0147  3  2  2 Double  20.00  20.00
v20160820_00299.fit 198.B-2004(A) 283.1837 -28.4740 b426             J      10.00 2016-08-21T01:52:22.9580  3  2  1 Double   0.00   0.00
v20160820_00300.fit 198.B-2004(A) 283.1804 -28.4667 b426             J      10.00 2016-08-21T01:53:10.0211  3  2  2 Double  20.00  20.00
v20160820_00301.fit 198.B-2004(A) 283.2788 -28.5114 b426             J      10.00 2016-08-21T01:54:02.9566  3  2  1 Double   0.00   0.00
v20160820_00302.fit 198.B-2004(A) 283.2755 -28.5040 b426             J      10.00 2016-08-21T01:54:48.2231  3  2  2 Double  20.00  20.00
v20160820_00303.fit 198.B-2004(A) 283.3739 -28.5486 b426             J      10.00 2016-08-21T01:55:41.0244  3  2  1 Double   0.00   0.00
v20160820_00304.fit 198.B-2004(A) 283.3706 -28.5412 b426             J      10.00 2016-08-21T01:56:27.2795  3  2  2 Double  20.00  20.00
v20160820_00305.fit 198.B-2004(A) 281.4321 -29.6521 b439             J      10.00 2016-08-21T01:57:47.6322  3  2  1 Double   0.00   0.00
v20160820_00306.fit 198.B-2004(A) 281.4290 -29.6447 b439             J      10.00 2016-08-21T01:58:36.0371  3  2  2 Double  20.00  20.00
v20160820_00307.fit 198.B-2004(A) 281.3363 -29.6140 b439             J      10.00 2016-08-21T01:59:27.8708  3  2  1 Double   0.00   0.00
v20160820_00308.fit 198.B-2004(A) 281.3331 -29.6066 b439             J      10.00 2016-08-21T02:00:13.3180  3  2  2 Double  20.00  20.00
v20160820_00309.fit 198.B-2004(A) 281.2406 -29.5756 b439             J      10.00 2016-08-21T02:01:06.7337  3  2  1 Double   0.00   0.00
v20160820_00310.fit 198.B-2004(A) 281.2374 -29.5682 b439             J      10.00 2016-08-21T02:01:52.3387  3  2  2 Double  20.00  20.00
v20160820_00311.fit 198.B-2004(A) 281.3286 -29.4092 b439             J      10.00 2016-08-21T02:02:45.2932  3  2  1 Double   0.00   0.00
v20160820_00312.fit 198.B-2004(A) 281.3254 -29.4019 b439             J      10.00 2016-08-21T02:03:31.8046  3  2  2 Double  20.00  20.00
v20160820_00313.fit 198.B-2004(A) 281.4241 -29.4474 b439             J      10.00 2016-08-21T02:04:23.9241  3  2  1 Double   0.00   0.00
v20160820_00314.fit 198.B-2004(A) 281.4209 -29.4401 b439             J      10.00 2016-08-21T02:05:09.4292  3  2  2 Double  20.00  20.00
v20160820_00315.fit 198.B-2004(A) 281.5197 -29.4855 b439             J      10.00 2016-08-21T02:06:59.5077  3  2  1 Double   0.00   0.00
v20160820_00316.fit 198.B-2004(A) 281.5165 -29.4781 b439             J      10.00 2016-08-21T02:07:46.0769  3  2  2 Double  20.00  20.00
v20160820_00317.fit 198.B-2004(A) 282.1245 -28.3280 b440             J      10.00 2016-08-21T02:09:13.2468  3  2  1 Double   0.00   0.00
v20160820_00318.fit 198.B-2004(A) 282.1214 -28.3206 b440             J      10.00 2016-08-21T02:09:57.8234  3  2  2 Double  20.00  20.00
v20160820_00319.fit 198.B-2004(A) 282.0299 -28.2899 b440             J      10.00 2016-08-21T02:10:50.1290  3  2  1 Double   0.00   0.00
v20160820_00320.fit 198.B-2004(A) 282.0267 -28.2825 b440             J      10.00 2016-08-21T02:11:39.1517  3  2  2 Double  20.00  20.00
v20160820_00321.fit 198.B-2004(A) 281.9354 -28.2516 b440             J      10.00 2016-08-21T02:12:31.1473  3  2  1 Double   0.00   0.00
v20160820_00322.fit 198.B-2004(A) 281.9322 -28.2442 b440             J      10.00 2016-08-21T02:13:16.7195  3  2  2 Double  20.00  20.00
v20160820_00323.fit 198.B-2004(A) 282.0222 -28.0851 b440             J      10.00 2016-08-21T02:14:09.9532  3  2  1 Double   0.00   0.00
v20160820_00324.fit 198.B-2004(A) 282.0190 -28.0778 b440             J      10.00 2016-08-21T02:14:55.3743  3  2  2 Double  20.00  20.00
v20160820_00325.fit 198.B-2004(A) 282.1165 -28.1233 b440             J      10.00 2016-08-21T02:15:46.3670  3  2  1 Double   0.00   0.00
v20160820_00326.fit 198.B-2004(A) 282.1133 -28.1159 b440             J      10.00 2016-08-21T02:16:34.8179  3  2  2 Double  20.00  20.00
v20160820_00327.fit 198.B-2004(A) 282.2109 -28.1614 b440             J      10.00 2016-08-21T02:17:26.7385  3  2  1 Double   0.00   0.00
v20160820_00328.fit 198.B-2004(A) 282.2077 -28.1539 b440             J      10.00 2016-08-21T02:18:13.0157  3  2  2 Double  20.00  20.00
v20160820_00329.fit 198.B-2004(A) 280.2674 -29.2431 b453             J      10.00 2016-08-21T02:19:33.0254  3  2  1 Double   0.00   0.00
v20160820_00330.fit 198.B-2004(A) 280.2644 -29.2356 b453             J      10.00 2016-08-21T02:20:23.0894  3  2  2 Double  20.00  20.00
v20160820_00331.fit 198.B-2004(A) 280.1725 -29.2041 b453             J      10.00 2016-08-21T02:21:14.3210  3  2  1 Double   0.00   0.00
v20160820_00332.fit 198.B-2004(A) 280.1693 -29.1967 b453             J      10.00 2016-08-21T02:21:59.4492  3  2  2 Double  20.00  20.00
v20160820_00333.fit 198.B-2004(A) 280.0775 -29.1650 b453             J      10.00 2016-08-21T02:22:51.2078  3  2  1 Double   0.00   0.00
v20160820_00334.fit 198.B-2004(A) 280.0745 -29.1575 b453             J      10.00 2016-08-21T02:23:39.6217  3  2  2 Double  20.00  20.00
v20160820_00335.fit 198.B-2004(A) 280.1671 -28.9993 b453             J      10.00 2016-08-21T02:24:31.6353  3  2  1 Double   0.00   0.00
v20160820_00336.fit 198.B-2004(A) 280.1640 -28.9919 b453             J      10.00 2016-08-21T02:25:20.0524  3  2  2 Double  20.00  20.00
v20160820_00337.fit 198.B-2004(A) 280.2617 -29.0383 b453             J      10.00 2016-08-21T02:26:11.0600  3  2  1 Double   0.00   0.00
v20160820_00338.fit 198.B-2004(A) 280.2586 -29.0309 b453             J      10.00 2016-08-21T02:26:57.4622  3  2  2 Double  20.00  20.00
v20160820_00339.fit 198.B-2004(A) 280.3565 -29.0772 b453             J      10.00 2016-08-21T02:27:48.1349  3  2  1 Double   0.00   0.00
v20160820_00340.fit 198.B-2004(A) 280.3534 -29.0697 b453             J      10.00 2016-08-21T02:28:34.7531  3  2  2 Double  20.00  20.00
v20160820_00341.fit 198.B-2004(A) 280.9715 -27.9246 b454             J      10.00 2016-08-21T02:29:55.2297  3  2  1 Double   0.00   0.00
v20160820_00342.fit 198.B-2004(A) 280.9685 -27.9172 b454             J      10.00 2016-08-21T02:30:41.0259  3  2  2 Double  20.00  20.00
v20160820_00343.fit 198.B-2004(A) 280.8777 -27.8857 b454             J      10.00 2016-08-21T02:31:33.4604  3  2  1 Double   0.00   0.00
v20160820_00344.fit 198.B-2004(A) 280.8746 -27.8783 b454             J      10.00 2016-08-21T02:32:21.8496  3  2  2 Double  20.00  20.00
v20160820_00345.fit 198.B-2004(A) 280.7839 -27.8467 b454             J      10.00 2016-08-21T02:33:13.3510  3  2  1 Double   0.00   0.00
v20160820_00346.fit 198.B-2004(A) 280.7809 -27.8392 b454             J      10.00 2016-08-21T02:34:01.7952  3  2  2 Double  20.00  20.00
v20160820_00347.fit 198.B-2004(A) 280.8722 -27.6809 b454             J      10.00 2016-08-21T02:34:54.9327  3  2  1 Double   0.00   0.00
v20160820_00348.fit 198.B-2004(A) 280.8691 -27.6736 b454             J      10.00 2016-08-21T02:35:39.7780  3  2  2 Double  20.00  20.00
v20160820_00349.fit 198.B-2004(A) 280.9657 -27.7199 b454             J      10.00 2016-08-21T02:36:30.8855  3  2  1 Double   0.00   0.00
v20160820_00350.fit 198.B-2004(A) 280.9626 -27.7125 b454             J      10.00 2016-08-21T02:37:19.3075  3  2  2 Double  20.00  20.00
v20160820_00351.fit 198.B-2004(A) 281.0593 -27.7587 b454             J      10.00 2016-08-21T02:38:10.7643  3  2  1 Double   0.00   0.00
v20160820_00352.fit 198.B-2004(A) 281.0563 -27.7512 b454             J      10.00 2016-08-21T02:38:57.3323  3  2  2 Double  20.00  20.00
v20160820_00353.fit 198.B-2004(A) 280.7295 -30.9758 b438             H       6.00 2016-08-21T02:40:28.3708  2  2  1 Double   0.00   0.00
v20160820_00354.fit 198.B-2004(A) 280.7264 -30.9684 b438             H       6.00 2016-08-21T02:40:55.0640  2  2  2 Double  20.00  20.00
v20160820_00355.fit 198.B-2004(A) 280.6325 -30.9375 b438             H       6.00 2016-08-21T02:41:27.5128  2  2  1 Double   0.00   0.00
v20160820_00356.fit 198.B-2004(A) 280.6293 -30.9301 b438             H       6.00 2016-08-21T02:41:53.5840  2  2  2 Double  20.00  20.00
v20160820_00357.fit 198.B-2004(A) 280.5355 -30.8991 b438             H       6.00 2016-08-21T02:42:24.0708  2  2  1 Double   0.00   0.00
v20160820_00358.fit 198.B-2004(A) 280.5323 -30.8917 b438             H       6.00 2016-08-21T02:42:50.1441  2  2  2 Double  20.00  20.00
v20160820_00359.fit 198.B-2004(A) 280.6250 -30.7328 b438             H       6.00 2016-08-21T02:43:20.7381  2  2  1 Double   0.00   0.00
v20160820_00360.fit 198.B-2004(A) 280.6217 -30.7254 b438             H       6.00 2016-08-21T02:43:46.8104  2  2  2 Double  20.00  20.00
v20160820_00361.fit 198.B-2004(A) 280.7217 -30.7711 b438             H       6.00 2016-08-21T02:44:17.4312  2  2  1 Double   0.00   0.00
v20160820_00362.fit 198.B-2004(A) 280.7184 -30.7637 b438             H       6.00 2016-08-21T02:44:43.5023  2  2  2 Double  20.00  20.00
v20160820_00363.fit 198.B-2004(A) 280.8185 -30.8092 b438             H       6.00 2016-08-21T02:45:13.8771  2  2  1 Double   0.00   0.00
v20160820_00364.fit 198.B-2004(A) 280.8153 -30.8017 b438             H       6.00 2016-08-21T02:45:38.9375  2  2  2 Double  20.00  20.00
v20160820_00365.fit 198.B-2004(A) 280.7297 -30.9757 b438             Ks      4.00 2016-08-21T02:46:28.4566  1  2  1 Double   0.00   0.00
v20160820_00366.fit 198.B-2004(A) 280.7264 -30.9684 b438             Ks      4.00 2016-08-21T02:46:45.1606  1  2  2 Double  20.00  20.00
v20160820_00367.fit 198.B-2004(A) 280.6325 -30.9375 b438             Ks      4.00 2016-08-21T02:47:05.7216  1  2  1 Double   0.00   0.00
v20160820_00368.fit 198.B-2004(A) 280.6293 -30.9301 b438             Ks      4.00 2016-08-21T02:47:21.7018  1  2  2 Double  20.00  20.00
