v20170611_00169.fit 198.A-2003(A) 150.1231   2.3032 paw4             Ks     10.00 2017-06-11T23:58:47.6099  6 30 11 Double -32.63   4.37
v20170611_00170.fit 198.A-2003(A) 150.1163   2.3178 paw4             Ks     10.00 2017-06-12T00:00:12.0272  6 30 12 Double -57.13  57.06
v20170611_00171.fit 198.A-2003(A) 150.1247   2.2921 paw4             Ks     10.00 2017-06-12T00:01:32.2959  6 30 13 Double -27.01 -35.79
v20170611_00172.fit 198.A-2003(A) 150.1391   2.2993 paw4             Ks     10.00 2017-06-12T00:02:52.6505  6 30 14 Double  24.65  -9.82
v20170611_00173.fit 198.A-2003(A) 150.1371   2.3154 paw4             Ks     10.00 2017-06-12T00:04:14.7020  6 30 15 Double  17.57  48.36
v20170611_00174.fit 198.A-2003(A) 150.1178   2.2866 paw4             Ks     10.00 2017-06-12T00:05:35.5717  6 30 16 Double -51.72 -55.48
v20170611_00175.fit 198.A-2003(A) 150.1487   2.2959 paw4             Ks     10.00 2017-06-12T00:06:58.3981  6 30 17 Double  59.32 -21.90
v20170611_00176.fit 198.A-2003(A) 150.1407   2.2933 paw4             Ks     10.00 2017-06-12T00:08:17.8089  6 30 18 Double  30.61 -31.16
v20170611_00177.fit 198.A-2003(A) 150.1222   2.2995 paw4             Ks     10.00 2017-06-12T00:09:42.2692  6 30 19 Double -35.92  -8.81
v20170611_00178.fit 198.A-2003(A) 150.1241   2.3162 paw4             Ks     10.00 2017-06-12T00:11:01.6322  6 30 20 Double -29.06  51.05
v20170611_00179.fit 198.A-2003(A) 150.1421   2.2946 paw4             Ks     10.00 2017-06-12T00:12:22.3026  6 30 21 Double  35.75 -26.75
v20170611_00180.fit 198.A-2003(A) 150.1303   2.3047 paw4             Ks     10.00 2017-06-12T00:13:46.7210  6 30 22 Double  -6.87   9.61
v20170611_00181.fit 198.A-2003(A) 150.1419   2.3117 paw4             Ks     10.00 2017-06-12T00:15:11.1441  6 30 23 Double  34.74  34.81
v20170611_00182.fit 198.A-2003(A) 150.1358   2.2905 paw4             Ks     10.00 2017-06-12T00:16:31.6728  6 30 24 Double  12.97 -41.43
v20170611_00183.fit 198.A-2003(A) 150.1476   2.2945 paw4             Ks     10.00 2017-06-12T00:17:54.2632  6 30 25 Double  55.26 -27.04
v20170611_00184.fit 198.A-2003(A) 150.1439   2.3086 paw4             Ks     10.00 2017-06-12T00:19:13.0261  6 30 26 Double  42.06  23.81
v20170611_00185.fit 198.A-2003(A) 150.1221   2.3128 paw4             Ks     10.00 2017-06-12T00:20:37.4846  6 30 27 Double -36.38  39.04
v20170611_00186.fit 198.A-2003(A) 150.1436   2.2968 paw4             Ks     10.00 2017-06-12T00:21:57.3542  6 30 28 Double  40.91 -18.62
v20170611_00187.fit 198.A-2003(A) 150.1291   2.3146 paw4             Ks     10.00 2017-06-12T00:23:19.9355  6 30 29 Double -11.14  45.52
v20170611_00188.fit 198.A-2003(A) 150.1328   2.2892 paw4             Ks     10.00 2017-06-12T00:24:40.4151  6 30 30 Double   2.20 -45.99
v20170611_00189.fit 198.A-2003(A) 150.1166   2.3100 paw4             Ks     10.00 2017-06-12T00:26:23.0985  6 30  1 Double -56.10  28.99
v20170611_00190.fit 198.A-2003(A) 150.1269   2.3000 paw4             Ks     10.00 2017-06-12T00:27:42.5683  6 30  2 Double -18.98  -7.26
v20170611_00191.fit 198.A-2003(A) 150.1174   2.2870 paw4             Ks     10.00 2017-06-12T00:29:04.0678  6 30  3 Double -53.24 -54.17
v20170611_00192.fit 198.A-2003(A) 150.1207   2.3009 paw4             Ks     10.00 2017-06-12T00:30:24.8184  6 30  4 Double -41.40  -4.00
v20170611_00193.fit 198.A-2003(A) 150.1364   2.3176 paw4             Ks     10.00 2017-06-12T00:31:49.8606  6 30  5 Double  15.04  56.10
v20170611_00194.fit 198.A-2003(A) 150.1307   2.3029 paw4             Ks     10.00 2017-06-12T00:33:12.6870  6 30  6 Double  -5.55   3.12
v20170611_00195.fit 198.A-2003(A) 150.1460   2.2942 paw4             Ks     10.00 2017-06-12T00:34:37.0855  6 30  7 Double  49.60 -28.27
v20170611_00196.fit 198.A-2003(A) 150.1194   2.3181 paw4             Ks     10.00 2017-06-12T00:35:57.4040  6 30  8 Double -46.03  57.97
v20170611_00197.fit 198.A-2003(A) 150.1358   2.2923 paw4             Ks     10.00 2017-06-12T00:37:18.2896  6 30  9 Double  12.99 -35.03
v20170611_00198.fit 198.A-2003(A) 150.1429   2.3060 paw4             Ks     10.00 2017-06-12T00:38:37.7604  6 30 10 Double  38.40  14.43
v20170611_00199.fit 198.A-2003(A) 150.1463   2.3157 paw4             Ks     10.00 2017-06-12T00:40:00.6198  6 30 11 Double  50.77  49.50
v20170611_00200.fit 198.A-2003(A) 150.1379   2.2957 paw4             Ks     10.00 2017-06-12T00:41:19.8305  6 30 12 Double  20.65 -22.83
v20170611_00201.fit 198.A-2003(A) 150.1406   2.2866 paw4             Ks     10.00 2017-06-12T00:42:42.2530  6 30 13 Double  30.17 -55.59
v20170611_00202.fit 198.A-2003(A) 150.1345   2.3141 paw4             Ks     10.00 2017-06-12T00:44:03.5988  6 30 14 Double   8.27  43.40
v20170611_00203.fit 198.A-2003(A) 150.1289   2.2885 paw4             Ks     10.00 2017-06-12T00:45:24.0862  6 30 15 Double -11.94 -48.77
v20170611_00204.fit 198.A-2003(A) 150.1177   2.2952 paw4             Ks     10.00 2017-06-12T00:46:46.9856  6 30 16 Double -52.00 -24.58
v20170611_00205.fit 198.A-2003(A) 150.1434   2.3172 paw4             Ks     10.00 2017-06-12T00:48:07.9322  6 30 17 Double  40.35  54.61
v20170611_00206.fit 198.A-2003(A) 150.1294   2.3114 paw4             Ks     10.00 2017-06-12T00:49:28.4079  6 30 18 Double -10.03  34.02
v20170611_00207.fit 198.A-2003(A) 150.1359   2.2904 paw4             Ks     10.00 2017-06-12T00:50:50.4416  6 30 19 Double  13.41 -41.67
v20170611_00208.fit 198.A-2003(A) 150.1414   2.3156 paw4             Ks     10.00 2017-06-12T00:52:12.7761  6 30 20 Double  32.93  48.84
v20170611_00209.fit 198.A-2003(A) 150.1208   2.2897 paw4             Ks     10.00 2017-06-12T00:53:33.5846  6 30 21 Double -40.94 -44.34
v20170611_00210.fit 198.A-2003(A) 150.1358   2.2979 paw4             Ks     10.00 2017-06-12T00:54:54.0861  6 30 22 Double  12.92 -14.74
v20170611_00211.fit 198.A-2003(A) 150.1164   2.3053 paw4             Ks     10.00 2017-06-12T00:56:17.0755  6 30 23 Double -56.98  11.92
v20170611_00212.fit 198.A-2003(A) 150.1351   2.3009 paw4             Ks     10.00 2017-06-12T00:57:38.3001  6 30 24 Double  10.57  -3.91
v20170611_00213.fit 198.A-2003(A) 150.1440   2.2876 paw4             Ks     10.00 2017-06-12T00:58:58.9087  6 30 25 Double  42.62 -51.69
v20170611_00214.fit 198.A-2003(A) 150.1241   2.3155 paw4             Ks     10.00 2017-06-12T01:00:21.3511  6 30 26 Double -29.05  48.61
v20170611_00215.fit 198.A-2003(A) 150.1458   2.2993 paw4             Ks     10.00 2017-06-12T01:01:43.6498  6 30 27 Double  49.09  -9.88
v20170611_00216.fit 198.A-2003(A) 150.1327   2.3146 paw4             Ks     10.00 2017-06-12T01:03:04.6342  6 30 28 Double   1.72  45.17
v20170611_00217.fit 198.A-2003(A) 150.1348   2.3037 paw4             Ks     10.00 2017-06-12T01:04:24.1070  6 30 29 Double   9.28   6.28
v20170611_00218.fit 198.A-2003(A) 150.1156   2.3139 paw4             Ks     10.00 2017-06-12T01:05:45.0637  6 30 30 Double -59.74  42.77
v20170611_00219.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2017-06-12T01:12:44.1861  2  5  1 Double   0.00   0.00
v20170611_00220.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2017-06-12T01:13:03.3371  2  5  2 Double  -8.66   5.00
v20170611_00221.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2017-06-12T01:13:22.5751  2  5  3 Double   5.00   8.66
v20170611_00222.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2017-06-12T01:13:41.8991  2  5  4 Double   8.66  -5.00
v20170611_00223.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2017-06-12T01:14:01.1821  2  5  5 Double  -5.00  -8.66
v20170611_00224.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Ks      5.00 2017-06-12T01:14:45.7397  2  5  1 Double   0.00   0.00
v20170611_00225.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Ks      5.00 2017-06-12T01:15:05.0555  2  5  2 Double  -8.66   5.00
v20170611_00226.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Ks      5.00 2017-06-12T01:15:24.4925  2  5  3 Double   5.00   8.66
v20170611_00227.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Ks      5.00 2017-06-12T01:15:43.8095  2  5  4 Double   8.66  -5.00
v20170611_00228.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Ks      5.00 2017-06-12T01:16:03.0585  2  5  5 Double  -5.00  -8.66
v20170611_00229.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2017-06-12T01:16:47.3989  2  5  1 Double   0.00   0.00
v20170611_00230.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2017-06-12T01:17:06.6899  2  5  2 Double  -8.66   5.00
v20170611_00231.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2017-06-12T01:17:26.0549  2  5  3 Double   5.00   8.66
v20170611_00232.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2017-06-12T01:17:45.3709  2  5  4 Double   8.66  -5.00
v20170611_00233.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2017-06-12T01:18:04.6709  2  5  5 Double  -5.00  -8.66
v20170611_00234.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2017-06-12T01:18:48.0344  2  5  1 Double   0.00   0.00
v20170611_00235.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2017-06-12T01:19:07.3434  2  5  2 Double  -8.66   5.00
v20170611_00236.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2017-06-12T01:19:26.6676  2  5  3 Double   5.00   8.66
v20170611_00237.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2017-06-12T01:19:48.1001  2  5  4 Double   8.66  -5.00
v20170611_00238.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2017-06-12T01:20:07.7873  2  5  5 Double  -5.00  -8.66
v20170611_00239.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2017-06-12T01:20:53.0896  2  5  1 Double   0.00   0.00
v20170611_00240.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2017-06-12T01:21:12.4224  2  5  2 Double  -8.66   5.00
v20170611_00241.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2017-06-12T01:21:32.0694  2  5  3 Double   5.00   8.66
v20170611_00242.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2017-06-12T01:21:51.3426  2  5  4 Double   8.66  -5.00
v20170611_00243.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2017-06-12T01:22:10.6354  2  5  5 Double  -5.00  -8.66
v20170611_00244.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         NB118  30.00 2017-06-12T01:22:56.5468  1  5  1 Double   0.00   0.00
v20170611_00245.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         NB118  30.00 2017-06-12T01:23:33.7588  1  5  2 Double  -8.66   5.00
v20170611_00246.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         NB118  30.00 2017-06-12T01:24:11.1461  1  5  3 Double   5.00   8.66
v20170611_00247.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         NB118  30.00 2017-06-12T01:24:49.0810  1  5  4 Double   8.66  -5.00
v20170611_00248.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         NB118  30.00 2017-06-12T01:25:26.3723  1  5  5 Double  -5.00  -8.66
v20170611_00249.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         NB980  30.00 2017-06-12T01:26:34.9430  1  5  1 Double   0.00   0.00
v20170611_00250.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         NB980  30.00 2017-06-12T01:27:12.1971  1  5  2 Double  -8.66   5.00
v20170611_00251.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         NB980  30.00 2017-06-12T01:27:49.5264  1  5  3 Double   5.00   8.66
v20170611_00252.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         NB980  30.00 2017-06-12T01:28:26.8394  1  5  4 Double   8.66  -5.00
v20170611_00253.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         NB980  30.00 2017-06-12T01:29:04.1277  1  5  5 Double  -5.00  -8.66
v20170611_00254.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         H       5.00 2017-06-12T01:32:20.8501  2  5  1 Double   0.00   0.00
v20170611_00255.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         H       5.00 2017-06-12T01:32:42.8699  2  5  2 Double  -8.66   5.00
v20170611_00256.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         H       5.00 2017-06-12T01:33:02.1360  2  5  3 Double   5.00   8.66
v20170611_00257.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         H       5.00 2017-06-12T01:33:21.8650  2  5  4 Double   8.66  -5.00
v20170611_00258.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         H       5.00 2017-06-12T01:33:41.2998  2  5  5 Double  -5.00  -8.66
v20170611_00259.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Ks      5.00 2017-06-12T01:34:27.1091  2  5  1 Double   0.00   0.00
v20170611_00260.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Ks      5.00 2017-06-12T01:34:46.3760  2  5  2 Double  -8.66   5.00
v20170611_00261.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Ks      5.00 2017-06-12T01:35:05.8160  2  5  3 Double   5.00   8.66
v20170611_00262.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Ks      5.00 2017-06-12T01:35:25.2242  2  5  4 Double   8.66  -5.00
v20170611_00263.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Ks      5.00 2017-06-12T01:35:44.5536  2  5  5 Double  -5.00  -8.66
v20170611_00264.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         J       5.00 2017-06-12T01:36:30.6054  2  5  1 Double   0.00   0.00
v20170611_00265.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         J       5.00 2017-06-12T01:36:49.8988  2  5  2 Double  -8.66   5.00
v20170611_00266.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         J       5.00 2017-06-12T01:37:09.5222  2  5  3 Double   5.00   8.66
v20170611_00267.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         J       5.00 2017-06-12T01:37:29.1584  2  5  4 Double   8.66  -5.00
v20170611_00268.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         J       5.00 2017-06-12T01:37:48.6024  2  5  5 Double  -5.00  -8.66
v20170611_00269.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Y       5.00 2017-06-12T01:38:33.6645  2  5  1 Double   0.00   0.00
v20170611_00270.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Y       5.00 2017-06-12T01:38:55.1075  2  5  2 Double  -8.66   5.00
v20170611_00271.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Y       5.00 2017-06-12T01:39:14.5623  2  5  3 Double   5.00   8.66
v20170611_00272.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Y       5.00 2017-06-12T01:39:33.9653  2  5  4 Double   8.66  -5.00
v20170611_00273.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Y       5.00 2017-06-12T01:39:53.5830  2  5  5 Double  -5.00  -8.66
v20170611_00274.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Z       5.00 2017-06-12T01:40:37.9707  2  5  1 Double   0.00   0.00
v20170611_00275.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Z       5.00 2017-06-12T01:40:57.3857  2  5  2 Double  -8.66   5.00
v20170611_00276.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Z       5.00 2017-06-12T01:41:16.9026  2  5  3 Double   5.00   8.66
v20170611_00277.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Z       5.00 2017-06-12T01:41:36.2257  2  5  4 Double   8.66  -5.00
v20170611_00278.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Z       5.00 2017-06-12T01:41:55.5431  2  5  5 Double  -5.00  -8.66
v20170611_00279.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB118  30.00 2017-06-12T01:42:40.8511  1  5  1 Double   0.00   0.00
v20170611_00280.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB118  30.00 2017-06-12T01:43:18.1691  1  5  2 Double  -8.66   5.00
v20170611_00281.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB118  30.00 2017-06-12T01:43:55.9464  1  5  3 Double   5.00   8.66
v20170611_00282.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB118  30.00 2017-06-12T01:44:33.1505  1  5  4 Double   8.66  -5.00
v20170611_00283.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB118  30.00 2017-06-12T01:45:10.6025  1  5  5 Double  -5.00  -8.66
v20170611_00284.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB980  30.00 2017-06-12T01:46:22.8432  1  5  1 Double   0.00   0.00
v20170611_00285.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB980  30.00 2017-06-12T01:47:00.1192  1  5  2 Double  -8.66   5.00
v20170611_00286.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB980  30.00 2017-06-12T01:47:37.7584  1  5  3 Double   5.00   8.66
v20170611_00287.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB980  30.00 2017-06-12T01:48:15.0644  1  5  4 Double   8.66  -5.00
v20170611_00288.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB980  30.00 2017-06-12T01:48:52.5697  1  5  5 Double  -5.00  -8.66
v20170611_00289.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2017-06-12T01:55:46.7399  2  5  1 Double   0.00   0.00
v20170611_00290.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2017-06-12T01:56:05.9437  2  5  2 Double  -8.66   5.00
v20170611_00291.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2017-06-12T01:56:25.2149  2  5  3 Double   5.00   8.66
v20170611_00292.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2017-06-12T01:56:44.4359  2  5  4 Double   8.66  -5.00
v20170611_00293.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2017-06-12T01:57:04.2017  2  5  5 Double  -5.00  -8.66
v20170611_00294.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2017-06-12T01:57:52.1847  2  5  1 Double   0.00   0.00
v20170611_00295.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2017-06-12T01:58:12.1456  2  5  2 Double  -8.66   5.00
v20170611_00296.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2017-06-12T01:58:31.5018  2  5  3 Double   5.00   8.66
v20170611_00297.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2017-06-12T01:58:50.7548  2  5  4 Double   8.66  -5.00
v20170611_00298.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2017-06-12T01:59:10.6836  2  5  5 Double  -5.00  -8.66
v20170611_00299.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2017-06-12T01:59:54.6532  2  5  1 Double   0.00   0.00
v20170611_00300.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2017-06-12T02:00:13.9130  2  5  2 Double  -8.66   5.00
v20170611_00301.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2017-06-12T02:00:33.1542  2  5  3 Double   5.00   8.66
v20170611_00302.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2017-06-12T02:00:52.9282  2  5  4 Double   8.66  -5.00
v20170611_00303.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2017-06-12T02:01:12.6650  2  5  5 Double  -5.00  -8.66
v20170611_00304.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2017-06-12T02:01:56.0845  2  5  1 Double   0.00   0.00
v20170611_00305.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2017-06-12T02:02:15.4175  2  5  2 Double  -8.66   5.00
v20170611_00306.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2017-06-12T02:02:34.7175  2  5  3 Double   5.00   8.66
v20170611_00307.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2017-06-12T02:02:53.9485  2  5  4 Double   8.66  -5.00
v20170611_00308.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2017-06-12T02:03:13.6395  2  5  5 Double  -5.00  -8.66
v20170611_00309.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2017-06-12T02:03:59.2707  2  5  1 Double   0.00   0.00
v20170611_00310.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2017-06-12T02:04:18.5467  2  5  2 Double  -8.66   5.00
v20170611_00311.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2017-06-12T02:04:37.7338  2  5  3 Double   5.00   8.66
v20170611_00312.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2017-06-12T02:04:56.9558  2  5  4 Double   8.66  -5.00
v20170611_00313.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2017-06-12T02:05:16.8827  2  5  5 Double  -5.00  -8.66
v20170611_00314.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2017-06-12T02:06:00.7131  1  5  1 Double   0.00   0.00
v20170611_00315.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2017-06-12T02:06:38.0363  1  5  2 Double  -8.66   5.00
v20170611_00316.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2017-06-12T02:07:15.3064  1  5  3 Double   5.00   8.66
v20170611_00317.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2017-06-12T02:07:52.5586  1  5  4 Double   8.66  -5.00
v20170611_00318.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2017-06-12T02:08:30.4946  1  5  5 Double  -5.00  -8.66
v20170611_00319.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2017-06-12T02:09:39.5715  1  5  1 Double   0.00   0.00
v20170611_00320.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2017-06-12T02:10:16.8126  1  5  2 Double  -8.66   5.00
v20170611_00321.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2017-06-12T02:10:54.1898  1  5  3 Double   5.00   8.66
v20170611_00322.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB980  30.00 2017-06-12T02:11:31.3919  1  5  4 Double   8.66  -5.00
v20170611_00323.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2017-06-12T02:12:09.1542  1  5  5 Double  -5.00  -8.66
v20170611_00324.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         H       5.00 2017-06-12T02:19:41.4533  2  5  1 Double   0.00   0.00
v20170611_00325.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         H       5.00 2017-06-12T02:20:00.6921  2  5  2 Double  -8.66   5.00
v20170611_00326.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         H       5.00 2017-06-12T02:20:19.9691  2  5  3 Double   5.00   8.66
v20170611_00327.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         H       5.00 2017-06-12T02:20:39.2571  2  5  4 Double   8.66  -5.00
v20170611_00328.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         H       5.00 2017-06-12T02:20:58.8881  2  5  5 Double  -5.00  -8.66
v20170611_00329.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Ks      5.00 2017-06-12T02:21:44.7643  2  5  1 Double   0.00   0.00
v20170611_00330.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Ks      5.00 2017-06-12T02:22:04.0693  2  5  2 Double  -8.66   5.00
v20170611_00331.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Ks      5.00 2017-06-12T02:22:23.3503  2  5  3 Double   5.00   8.66
v20170611_00332.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Ks      5.00 2017-06-12T02:22:42.6473  2  5  4 Double   8.66  -5.00
v20170611_00333.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Ks      5.00 2017-06-12T02:23:01.8934  2  5  5 Double  -5.00  -8.66
v20170611_00334.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         J       5.00 2017-06-12T02:23:45.5068  2  5  1 Double   0.00   0.00
v20170611_00335.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         J       5.00 2017-06-12T02:24:04.7788  2  5  2 Double  -8.66   5.00
v20170611_00336.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         J       5.00 2017-06-12T02:24:24.0708  2  5  3 Double   5.00   8.66
v20170611_00337.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         J       5.00 2017-06-12T02:24:43.4368  2  5  4 Double   8.66  -5.00
v20170611_00338.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         J       5.00 2017-06-12T02:25:02.7358  2  5  5 Double  -5.00  -8.66
v20170611_00339.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Y       5.00 2017-06-12T02:25:48.0913  2  5  1 Double   0.00   0.00
v20170611_00340.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Y       5.00 2017-06-12T02:26:07.5351  2  5  2 Double  -8.66   5.00
v20170611_00341.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Y       5.00 2017-06-12T02:26:26.9311  2  5  3 Double   5.00   8.66
v20170611_00342.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Y       5.00 2017-06-12T02:26:46.2131  2  5  4 Double   8.66  -5.00
v20170611_00343.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Y       5.00 2017-06-12T02:27:05.4733  2  5  5 Double  -5.00  -8.66
