v20150421_00183.fit 179.B-2002(L) 228.7430 -59.7268 d018             Ks      4.00 2015-04-22T02:09:42.7015  1  2  2 Double  20.00  20.00
v20150421_00184.fit 179.B-2002(L) 228.6448 -59.6562 d018             Ks      4.00 2015-04-22T02:10:07.0849  1  2  1 Double   0.00   0.00
v20150421_00185.fit 179.B-2002(L) 228.6484 -59.6485 d018             Ks      4.00 2015-04-22T02:10:26.1048  1  2  2 Double  20.00  20.00
v20150421_00186.fit 179.B-2002(L) 228.5509 -59.5778 d018             Ks      4.00 2015-04-22T02:10:46.1647  1  2  1 Double   0.00   0.00
v20150421_00187.fit 179.B-2002(L) 228.5547 -59.5699 d018             Ks      4.00 2015-04-22T02:11:04.5369  1  2  2 Double  20.00  20.00
v20150421_00188.fit 179.B-2002(L) 228.8599 -59.4826 d018             Ks      4.00 2015-04-22T02:11:29.5594  1  2  1 Double   0.00   0.00
v20150421_00189.fit 179.B-2002(L) 228.8624 -59.4749 d018             Ks      4.00 2015-04-22T02:11:47.9484  1  2  2 Double  20.00  20.00
v20150421_00190.fit 179.B-2002(L) 228.9536 -59.5605 d018             Ks      4.00 2015-04-22T02:12:07.0084  1  2  1 Double   0.00   0.00
v20150421_00191.fit 179.B-2002(L) 228.9570 -59.5527 d018             Ks      4.00 2015-04-22T02:12:26.0286  1  2  2 Double  20.00  20.00
v20150421_00192.fit 179.B-2002(L) 229.0488 -59.6382 d018             Ks      4.00 2015-04-22T02:12:48.9312  1  2  1 Double   0.00   0.00
v20150421_00193.fit 179.B-2002(L) 229.0524 -59.6304 d018             Ks      4.00 2015-04-22T02:13:02.9928  1  2  2 Double  20.00  20.00
v20150421_00194.fit 179.B-2002(L) 225.2000 -59.5050 d055             Ks      4.00 2015-04-22T02:15:49.8153  1  2  1 Double   0.00   0.00
v20150421_00195.fit 179.B-2002(L) 225.2041 -59.4974 d055             Ks      4.00 2015-04-22T02:16:08.8733  1  2  2 Double  20.00  20.00
v20150421_00196.fit 179.B-2002(L) 225.1142 -59.4243 d055             Ks      4.00 2015-04-22T02:16:30.5253  1  2  1 Double   0.00   0.00
v20150421_00197.fit 179.B-2002(L) 225.1185 -59.4167 d055             Ks      4.00 2015-04-22T02:16:48.9183  1  2  2 Double  20.00  20.00
v20150421_00198.fit 179.B-2002(L) 225.0291 -59.3435 d055             Ks      4.00 2015-04-22T02:17:10.6949  1  2  1 Double   0.00   0.00
v20150421_00199.fit 179.B-2002(L) 225.0337 -59.3358 d055             Ks      4.00 2015-04-22T02:17:30.7558  1  2  2 Double  20.00  20.00
v20150421_00200.fit 179.B-2002(L) 225.3454 -59.2567 d055             Ks      4.00 2015-04-22T02:17:55.1353  1  2  1 Double   0.00   0.00
v20150421_00201.fit 179.B-2002(L) 225.3485 -59.2490 d055             Ks      4.00 2015-04-22T02:18:14.1585  1  2  2 Double  20.00  20.00
v20150421_00202.fit 179.B-2002(L) 225.4303 -59.3369 d055             Ks      4.00 2015-04-22T02:18:34.2182  1  2  1 Double   0.00   0.00
v20150421_00203.fit 179.B-2002(L) 225.4344 -59.3293 d055             Ks      4.00 2015-04-22T02:18:54.2814  1  2  2 Double  20.00  20.00
v20150421_00204.fit 179.B-2002(L) 225.5168 -59.4171 d055             Ks      4.00 2015-04-22T02:19:15.7639  1  2  1 Double   0.00   0.00
v20150421_00205.fit 179.B-2002(L) 225.5211 -59.4094 d055             Ks      4.00 2015-04-22T02:19:32.5282  1  2  2 Double  20.00  20.00
v20150421_00206.fit 179.B-2002(L) 227.6757 -58.7868 d056             Ks      4.00 2015-04-22T02:20:39.0343  1  2  1 Double   0.00   0.00
v20150421_00207.fit 179.B-2002(L) 227.6793 -58.7792 d056             Ks      4.00 2015-04-22T02:20:59.0954  1  2  2 Double  20.00  20.00
v20150421_00208.fit 179.B-2002(L) 227.5860 -58.7079 d056             Ks      4.00 2015-04-22T02:21:20.4770  1  2  1 Double   0.00   0.00
v20150421_00209.fit 179.B-2002(L) 227.5897 -58.7002 d056             Ks      4.00 2015-04-22T02:21:34.5486  1  2  2 Double  20.00  20.00
v20150421_00210.fit 179.B-2002(L) 227.4971 -58.6287 d056             Ks      4.00 2015-04-22T02:21:53.5698  1  2  1 Double   0.00   0.00
v20150421_00211.fit 179.B-2002(L) 227.5010 -58.6209 d056             Ks      4.00 2015-04-22T02:22:12.5918  1  2  2 Double  20.00  20.00
v20150421_00212.fit 179.B-2002(L) 227.8005 -58.5361 d056             Ks      4.00 2015-04-22T02:22:37.6162  1  2  1 Double   0.00   0.00
v20150421_00213.fit 179.B-2002(L) 227.8031 -58.5283 d056             Ks      4.00 2015-04-22T02:22:56.6340  1  2  2 Double  20.00  20.00
v20150421_00214.fit 179.B-2002(L) 227.8892 -58.6146 d056             Ks      4.00 2015-04-22T02:23:19.2067  1  2  1 Double   0.00   0.00
v20150421_00215.fit 179.B-2002(L) 227.8928 -58.6069 d056             Ks      4.00 2015-04-22T02:23:35.6510  1  2  2 Double  20.00  20.00
v20150421_00216.fit 179.B-2002(L) 227.9795 -58.6931 d056             Ks      4.00 2015-04-22T02:23:56.7130  1  2  1 Double   0.00   0.00
v20150421_00217.fit 179.B-2002(L) 227.9832 -58.6853 d056             Ks      4.00 2015-04-22T02:24:15.7340  1  2  2 Double  20.00  20.00
v20150421_00218.fit 179.B-2002(L) 226.2155 -60.4722 d017             Ks      4.00 2015-04-22T02:27:22.4996  1  2  1 Double   0.00   0.00
v20150421_00219.fit 179.B-2002(L) 226.2196 -60.4646 d017             Ks      4.00 2015-04-22T02:27:36.5620  1  2  2 Double  20.00  20.00
v20150421_00220.fit 179.B-2002(L) 226.1246 -60.3922 d017             Ks      4.00 2015-04-22T02:27:56.6230  1  2  1 Double   0.00   0.00
v20150421_00221.fit 179.B-2002(L) 226.1289 -60.3846 d017             Ks      4.00 2015-04-22T02:28:15.0470  1  2  2 Double  20.00  20.00
v20150421_00222.fit 179.B-2002(L) 226.0346 -60.3121 d017             Ks      4.00 2015-04-22T02:28:37.1728  1  2  1 Double   0.00   0.00
v20150421_00223.fit 179.B-2002(L) 226.0391 -60.3043 d017             Ks      4.00 2015-04-22T02:28:53.2570  1  2  2 Double  20.00  20.00
v20150421_00224.fit 179.B-2002(L) 226.3575 -60.2229 d017             Ks      4.00 2015-04-22T02:29:17.6564  1  2  1 Double   0.00   0.00
v20150421_00225.fit 179.B-2002(L) 226.3605 -60.2152 d017             Ks      4.00 2015-04-22T02:29:36.0436  1  2  2 Double  20.00  20.00
v20150421_00226.fit 179.B-2002(L) 226.4473 -60.3024 d017             Ks      4.00 2015-04-22T02:29:55.0627  1  2  1 Double   0.00   0.00
v20150421_00227.fit 179.B-2002(L) 226.4514 -60.2947 d017             Ks      4.00 2015-04-22T02:30:14.0826  1  2  2 Double  20.00  20.00
v20150421_00228.fit 179.B-2002(L) 226.5389 -60.3818 d017             Ks      4.00 2015-04-22T02:30:35.8025  1  2  1 Double   0.00   0.00
v20150421_00229.fit 179.B-2002(L) 226.5431 -60.3741 d017             Ks      4.00 2015-04-22T02:30:49.8611  1  2  2 Double  20.00  20.00
v20150421_00230.fit 179.B-2002(L) 223.5791 -61.1611 d016             Ks      4.00 2015-04-22T02:31:46.4880  1  2  1 Double   0.00   0.00
v20150421_00231.fit 179.B-2002(L) 223.5838 -61.1536 d016             Ks      4.00 2015-04-22T02:32:04.8811  1  2  2 Double  20.00  20.00
v20150421_00232.fit 179.B-2002(L) 223.4928 -61.0795 d016             Ks      4.00 2015-04-22T02:32:27.7259  1  2  1 Double   0.00   0.00
v20150421_00233.fit 179.B-2002(L) 223.4978 -61.0719 d016             Ks      4.00 2015-04-22T02:32:41.7565  1  2  2 Double  20.00  20.00
v20150421_00234.fit 179.B-2002(L) 223.4075 -60.9976 d016             Ks      4.00 2015-04-22T02:33:00.7794  1  2  1 Double   0.00   0.00
v20150421_00235.fit 179.B-2002(L) 223.4127 -60.9900 d016             Ks      4.00 2015-04-22T02:33:19.1674  1  2  2 Double  20.00  20.00
v20150421_00236.fit 179.B-2002(L) 223.7442 -60.9148 d016             Ks      4.00 2015-04-22T02:33:45.2306  1  2  1 Double   0.00   0.00
v20150421_00237.fit 179.B-2002(L) 223.7479 -60.9071 d016             Ks      4.00 2015-04-22T02:34:04.2507  1  2  2 Double  20.00  20.00
v20150421_00238.fit 179.B-2002(L) 223.8295 -60.9959 d016             Ks      4.00 2015-04-22T02:34:23.2727  1  2  1 Double   0.00   0.00
v20150421_00239.fit 179.B-2002(L) 223.8343 -60.9883 d016             Ks      4.00 2015-04-22T02:34:43.3338  1  2  2 Double  20.00  20.00
v20150421_00240.fit 179.B-2002(L) 223.9166 -61.0771 d016             Ks      4.00 2015-04-22T02:35:07.7303  1  2  1 Double   0.00   0.00
v20150421_00241.fit 179.B-2002(L) 223.9216 -61.0694 d016             Ks      4.00 2015-04-22T02:35:26.1272  1  2  2 Double  20.00  20.00
v20150421_00242.fit 179.B-2002(L) 227.6757 -58.7868 d056             Ks      4.00 2015-04-22T02:36:22.2583  1  2  1 Double   0.00   0.00
v20150421_00243.fit 179.B-2002(L) 227.6793 -58.7792 d056             Ks      4.00 2015-04-22T02:36:35.3171  1  2  2 Double  20.00  20.00
v20150421_00244.fit 179.B-2002(L) 227.5860 -58.7079 d056             Ks      4.00 2015-04-22T02:36:54.3360  1  2  1 Double   0.00   0.00
v20150421_00245.fit 179.B-2002(L) 227.5897 -58.7002 d056             Ks      4.00 2015-04-22T02:37:13.3572  1  2  2 Double  20.00  20.00
v20150421_00246.fit 179.B-2002(L) 227.4971 -58.6287 d056             Ks      4.00 2015-04-22T02:37:37.7365  1  2  1 Double   0.00   0.00
v20150421_00247.fit 179.B-2002(L) 227.5010 -58.6209 d056             Ks      4.00 2015-04-22T02:37:56.1106  1  2  2 Double  20.00  20.00
v20150421_00248.fit 179.B-2002(L) 227.8005 -58.5361 d056             Ks      4.00 2015-04-22T02:38:16.8054  1  2  1 Double   0.00   0.00
v20150421_00249.fit 179.B-2002(L) 227.8031 -58.5283 d056             Ks      4.00 2015-04-22T02:38:35.1855  1  2  2 Double  20.00  20.00
v20150421_00250.fit 179.B-2002(L) 227.8892 -58.6146 d056             Ks      4.00 2015-04-22T02:38:59.5800  1  2  1 Double   0.00   0.00
v20150421_00251.fit 179.B-2002(L) 227.8928 -58.6069 d056             Ks      4.00 2015-04-22T02:39:19.6399  1  2  2 Double  20.00  20.00
v20150421_00252.fit 179.B-2002(L) 227.9795 -58.6931 d056             Ks      4.00 2015-04-22T02:39:41.3796  1  2  1 Double   0.00   0.00
v20150421_00253.fit 179.B-2002(L) 227.9832 -58.6853 d056             Ks      4.00 2015-04-22T02:39:55.3994  1  2  2 Double  20.00  20.00
v20150421_00254.fit 179.B-2002(L) 230.0485 -58.0237 d057             Ks      4.00 2015-04-22T02:40:45.0860  1  2  1 Double   0.00   0.00
v20150421_00255.fit 179.B-2002(L) 230.0516 -58.0160 d057             Ks      4.00 2015-04-22T02:41:04.1060  1  2  2 Double  20.00  20.00
v20150421_00256.fit 179.B-2002(L) 229.9556 -57.9464 d057             Ks      4.00 2015-04-22T02:41:24.1282  1  2  1 Double   0.00   0.00
v20150421_00257.fit 179.B-2002(L) 229.9587 -57.9386 d057             Ks      4.00 2015-04-22T02:41:43.1481  1  2  2 Double  20.00  20.00
v20150421_00258.fit 179.B-2002(L) 229.8634 -57.8689 d057             Ks      4.00 2015-04-22T02:42:04.8259  1  2  1 Double   0.00   0.00
v20150421_00259.fit 179.B-2002(L) 229.8667 -57.8610 d057             Ks      4.00 2015-04-22T02:42:19.1544  1  2  2 Double  20.00  20.00
v20150421_00260.fit 179.B-2002(L) 230.1541 -57.7708 d057             Ks      4.00 2015-04-22T02:42:44.1768  1  2  1 Double   0.00   0.00
v20150421_00261.fit 179.B-2002(L) 230.1562 -57.7630 d057             Ks      4.00 2015-04-22T02:43:03.2120  1  2  2 Double  20.00  20.00
v20150421_00262.fit 179.B-2002(L) 230.2460 -57.8477 d057             Ks      4.00 2015-04-22T02:43:22.2319  1  2  1 Double   0.00   0.00
v20150421_00263.fit 179.B-2002(L) 230.2490 -57.8399 d057             Ks      4.00 2015-04-22T02:43:40.6258  1  2  2 Double  20.00  20.00
v20150421_00264.fit 179.B-2002(L) 230.3394 -57.9245 d057             Ks      4.00 2015-04-22T02:44:00.6889  1  2  1 Double   0.00   0.00
v20150421_00265.fit 179.B-2002(L) 230.3426 -57.9167 d057             Ks      4.00 2015-04-22T02:44:16.9390  1  2  2 Double  20.00  20.00
v20150421_00266.fit 179.B-2002(L) 226.2155 -60.4722 d017             Ks      4.00 2015-04-22T02:45:36.5201  1  2  1 Double   0.00   0.00
v20150421_00267.fit 179.B-2002(L) 226.2196 -60.4646 d017             Ks      4.00 2015-04-22T02:45:55.5528  1  2  2 Double  20.00  20.00
v20150421_00268.fit 179.B-2002(L) 226.1246 -60.3922 d017             Ks      4.00 2015-04-22T02:46:19.9844  1  2  1 Double   0.00   0.00
v20150421_00269.fit 179.B-2002(L) 226.1289 -60.3846 d017             Ks      4.00 2015-04-22T02:46:38.3794  1  2  2 Double  20.00  20.00
v20150421_00270.fit 179.B-2002(L) 226.0346 -60.3121 d017             Ks      4.00 2015-04-22T02:46:57.4424  1  2  1 Double   0.00   0.00
v20150421_00271.fit 179.B-2002(L) 226.0391 -60.3043 d017             Ks      4.00 2015-04-22T02:50:25.7750  1  2  2 Double  20.00  20.00
v20150421_00272.fit 179.B-2002(L) 226.3575 -60.2229 d017             Ks      4.00 2015-04-22T02:50:46.7338  1  2  1 Double   0.00   0.00
v20150421_00273.fit 179.B-2002(L) 226.3605 -60.2152 d017             Ks      4.00 2015-04-22T02:51:00.7932  1  2  2 Double  20.00  20.00
v20150421_00274.fit 179.B-2002(L) 226.4473 -60.3024 d017             Ks      4.00 2015-04-22T02:51:20.8563  1  2  1 Double   0.00   0.00
v20150421_00275.fit 179.B-2002(L) 226.4514 -60.2947 d017             Ks      4.00 2015-04-22T02:51:39.2584  1  2  2 Double  20.00  20.00
v20150421_00276.fit 179.B-2002(L) 226.5389 -60.3818 d017             Ks      4.00 2015-04-22T02:51:59.2791  1  2  1 Double   0.00   0.00
v20150421_00277.fit 179.B-2002(L) 226.5431 -60.3741 d017             Ks      4.00 2015-04-22T02:52:17.6722  1  2  2 Double  20.00  20.00
v20150421_00278.fit 179.B-2002(L) 219.9387 -60.7927 d053             Ks      4.00 2015-04-22T02:53:22.7965  1  2  1 Double   0.00   0.00
v20150421_00279.fit 179.B-2002(L) 219.9442 -60.7853 d053             Ks      4.00 2015-04-22T02:53:36.8690  1  2  2 Double  20.00  20.00
v20150421_00280.fit 179.B-2002(L) 219.8627 -60.7088 d053             Ks      4.00 2015-04-22T02:53:57.7100  1  2  1 Double   0.00   0.00
v20150421_00281.fit 179.B-2002(L) 219.8685 -60.7014 d053             Ks      4.00 2015-04-22T02:54:16.1079  1  2  2 Double  20.00  20.00
v20150421_00282.fit 179.B-2002(L) 219.7877 -60.6248 d053             Ks      4.00 2015-04-22T02:54:40.5294  1  2  1 Double   0.00   0.00
v20150421_00283.fit 179.B-2002(L) 219.7936 -60.6174 d053             Ks      4.00 2015-04-22T02:54:59.5496  1  2  2 Double  20.00  20.00
v20150421_00284.fit 179.B-2002(L) 220.1293 -60.5510 d053             Ks      4.00 2015-04-22T02:55:24.5720  1  2  1 Double   0.00   0.00
v20150421_00285.fit 179.B-2002(L) 220.1337 -60.5435 d053             Ks      4.00 2015-04-22T02:55:39.6463  1  2  2 Double  20.00  20.00
v20150421_00286.fit 179.B-2002(L) 220.2044 -60.6343 d053             Ks      4.00 2015-04-22T02:56:04.0437  1  2  1 Double   0.00   0.00
v20150421_00287.fit 179.B-2002(L) 220.2100 -60.6269 d053             Ks      4.00 2015-04-22T02:56:22.4308  1  2  2 Double  20.00  20.00
v20150421_00288.fit 179.B-2002(L) 220.2813 -60.7177 d053             Ks      4.00 2015-04-22T02:56:46.8263  1  2  1 Double   0.00   0.00
v20150421_00289.fit 179.B-2002(L) 220.2871 -60.7102 d053             Ks      4.00 2015-04-22T02:57:05.2184  1  2  2 Double  20.00  20.00
v20150421_00290.fit 179.B-2002(L) 232.3199 -57.2185 d058             Ks      4.00 2015-04-22T02:58:27.9738  1  2  1 Double   0.00   0.00
v20150421_00291.fit 179.B-2002(L) 232.3225 -57.2108 d058             Ks      4.00 2015-04-22T02:58:47.0628  1  2  2 Double  20.00  20.00
v20150421_00292.fit 179.B-2002(L) 232.2244 -57.1429 d058             Ks      4.00 2015-04-22T02:59:11.4474  1  2  1 Double   0.00   0.00
v20150421_00293.fit 179.B-2002(L) 232.2269 -57.1351 d058             Ks      4.00 2015-04-22T02:59:31.4692  1  2  2 Double  20.00  20.00
v20150421_00294.fit 179.B-2002(L) 232.1294 -57.0671 d058             Ks      4.00 2015-04-22T02:59:48.1335  1  2  1 Double   0.00   0.00
v20150421_00295.fit 179.B-2002(L) 232.1322 -57.0592 d058             Ks      4.00 2015-04-22T03:00:07.1955  1  2  2 Double  20.00  20.00
v20150421_00296.fit 179.B-2002(L) 232.4077 -56.9639 d058             Ks      4.00 2015-04-22T03:00:27.5246  1  2  1 Double   0.00   0.00
v20150421_00297.fit 179.B-2002(L) 232.4094 -56.9561 d058             Ks      4.00 2015-04-22T03:00:42.2499  1  2  2 Double  20.00  20.00
v20150421_00298.fit 179.B-2002(L) 232.5023 -57.0392 d058             Ks      4.00 2015-04-22T03:01:04.8865  1  2  1 Double   0.00   0.00
v20150421_00299.fit 179.B-2002(L) 232.5048 -57.0314 d058             Ks      4.00 2015-04-22T03:01:18.9471  1  2  2 Double  20.00  20.00
v20150421_00300.fit 179.B-2002(L) 232.5982 -57.1144 d058             Ks      4.00 2015-04-22T03:01:37.3282  1  2  1 Double   0.00   0.00
v20150421_00301.fit 179.B-2002(L) 232.6008 -57.1065 d058             Ks      4.00 2015-04-22T03:01:56.3482  1  2  2 Double  20.00  20.00
v20150421_00302.fit 179.B-2002(L) 223.2857 -57.5623 d131             Ks      4.00 2015-04-22T03:03:03.0675  1  2  1 Double   0.00   0.00
v20150421_00303.fit 179.B-2002(L) 223.2901 -57.5548 d131             Ks      4.00 2015-04-22T03:03:19.1996  1  2  2 Double  20.00  20.00
v20150421_00304.fit 179.B-2002(L) 223.2088 -57.4804 d131             Ks      4.00 2015-04-22T03:03:40.8066  1  2  1 Double   0.00   0.00
v20150421_00305.fit 179.B-2002(L) 223.2133 -57.4729 d131             Ks      4.00 2015-04-22T03:03:54.9091  1  2  2 Double  20.00  20.00
v20150421_00306.fit 179.B-2002(L) 223.1326 -57.3984 d131             Ks      4.00 2015-04-22T03:04:19.3044  1  2  1 Double   0.00   0.00
v20150421_00307.fit 179.B-2002(L) 223.1373 -57.3908 d131             Ks      4.00 2015-04-22T03:04:32.3620  1  2  2 Double  20.00  20.00
v20150421_00308.fit 179.B-2002(L) 223.4363 -57.3162 d131             Ks      4.00 2015-04-22T03:04:53.3519  1  2  1 Double   0.00   0.00
v20150421_00309.fit 179.B-2002(L) 223.4398 -57.3086 d131             Ks      4.00 2015-04-22T03:05:08.3993  1  2  2 Double  20.00  20.00
v20150421_00310.fit 179.B-2002(L) 223.5125 -57.3976 d131             Ks      4.00 2015-04-22T03:05:31.3349  1  2  1 Double   0.00   0.00
v20150421_00311.fit 179.B-2002(L) 223.5169 -57.3901 d131             Ks      4.00 2015-04-22T03:05:45.4075  1  2  2 Double  20.00  20.00
v20150421_00312.fit 179.B-2002(L) 223.5900 -57.4790 d131             Ks      4.00 2015-04-22T03:06:05.4314  1  2  1 Double   0.00   0.00
v20150421_00313.fit 179.B-2002(L) 223.5946 -57.4714 d131             Ks      4.00 2015-04-22T03:06:21.4298  1  2  2 Double  20.00  20.00
v20150421_00314.fit 179.B-2002(L) 237.7528 -56.3628 d022             Ks      4.00 2015-04-22T03:07:43.2382  1  2  1 Double   0.00   0.00
v20150421_00315.fit 179.B-2002(L) 237.7542 -56.3550 d022             Ks      4.00 2015-04-22T03:08:02.2585  1  2  2 Double  20.00  20.00
v20150421_00316.fit 179.B-2002(L) 237.6490 -56.2915 d022             Ks      4.00 2015-04-22T03:08:26.6548  1  2  1 Double   0.00   0.00
v20150421_00317.fit 179.B-2002(L) 237.6504 -56.2836 d022             Ks      4.00 2015-04-22T03:08:45.0679  1  2  2 Double  20.00  20.00
v20150421_00318.fit 179.B-2002(L) 237.5458 -56.2199 d022             Ks      4.00 2015-04-22T03:09:09.4925  1  2  1 Double   0.00   0.00
v20150421_00319.fit 179.B-2002(L) 237.5474 -56.2119 d022             Ks      4.00 2015-04-22T03:09:28.5155  1  2  2 Double  20.00  20.00
v20150421_00320.fit 179.B-2002(L) 237.8026 -56.1052 d022             Ks      4.00 2015-04-22T03:09:53.5387  1  2  1 Double   0.00   0.00
v20150421_00321.fit 179.B-2002(L) 237.8033 -56.0974 d022             Ks      4.00 2015-04-22T03:11:52.2744  1  2  2 Double  20.00  20.00
v20150421_00322.fit 179.B-2002(L) 237.9053 -56.1763 d022             Ks      4.00 2015-04-22T03:12:16.6490  1  2  1 Double   0.00   0.00
v20150421_00323.fit 179.B-2002(L) 237.9066 -56.1684 d022             Ks      4.00 2015-04-22T03:12:35.0741  1  2  2 Double  20.00  20.00
v20150421_00324.fit 179.B-2002(L) 238.0093 -56.2472 d022             Ks      4.00 2015-04-22T03:12:57.8507  1  2  1 Double   0.00   0.00
v20150421_00325.fit 179.B-2002(L) 238.0107 -56.2392 d022             Ks      4.00 2015-04-22T03:13:13.6612  1  2  2 Double  20.00  20.00
v20150421_00326.fit 179.B-2002(L) 234.3241 -53.7388 d136             Ks      4.00 2015-04-22T03:14:19.6785  1  2  1 Double   0.00   0.00
v20150421_00327.fit 179.B-2002(L) 234.3261 -53.7310 d136             Ks      4.00 2015-04-22T03:14:38.0603  1  2  2 Double  20.00  20.00
v20150421_00328.fit 179.B-2002(L) 234.2329 -53.6647 d136             Ks      4.00 2015-04-22T03:14:57.1193  1  2  1 Double   0.00   0.00
v20150421_00329.fit 179.B-2002(L) 234.2349 -53.6569 d136             Ks      4.00 2015-04-22T03:15:18.2771  1  2  2 Double  20.00  20.00
v20150421_00330.fit 179.B-2002(L) 234.1422 -53.5905 d136             Ks      4.00 2015-04-22T03:15:37.2961  1  2  1 Double   0.00   0.00
v20150421_00331.fit 179.B-2002(L) 234.1444 -53.5825 d136             Ks      4.00 2015-04-22T03:15:51.3710  1  2  2 Double  20.00  20.00
v20150421_00332.fit 179.B-2002(L) 234.3919 -53.4829 d136             Ks      4.00 2015-04-22T03:16:12.9684  1  2  1 Double   0.00   0.00
v20150421_00333.fit 179.B-2002(L) 234.3932 -53.4751 d136             Ks      4.00 2015-04-22T03:16:31.3396  1  2  2 Double  20.00  20.00
v20150421_00334.fit 179.B-2002(L) 234.4823 -53.5567 d136             Ks      4.00 2015-04-22T03:16:53.2623  1  2  1 Double   0.00   0.00
v20150421_00335.fit 179.B-2002(L) 234.4841 -53.5488 d136             Ks      4.00 2015-04-22T03:17:07.3208  1  2  2 Double  20.00  20.00
v20150421_00336.fit 179.B-2002(L) 234.5737 -53.6303 d136             Ks      4.00 2015-04-22T03:17:26.3428  1  2  1 Double   0.00   0.00
v20150421_00337.fit 179.B-2002(L) 234.5757 -53.6224 d136             Ks      4.00 2015-04-22T03:17:44.7379  1  2  2 Double  20.00  20.00
v20150421_00338.fit 179.B-2002(L) 235.4147 -54.6253 d098             Ks      4.00 2015-04-22T03:18:43.6250  1  2  1 Double   0.00   0.00
v20150421_00339.fit 179.B-2002(L) 235.4165 -54.6175 d098             Ks      4.00 2015-04-22T03:19:02.6481  1  2  2 Double  20.00  20.00
v20150421_00340.fit 179.B-2002(L) 235.3196 -54.5521 d098             Ks      4.00 2015-04-22T03:19:27.0473  1  2  1 Double   0.00   0.00
v20150421_00341.fit 179.B-2002(L) 235.3214 -54.5442 d098             Ks      4.00 2015-04-22T03:19:46.0674  1  2  2 Double  20.00  20.00
v20150421_00342.fit 179.B-2002(L) 235.2250 -54.4786 d098             Ks      4.00 2015-04-22T03:20:08.9630  1  2  1 Double   0.00   0.00
v20150421_00343.fit 179.B-2002(L) 235.2270 -54.4707 d098             Ks      4.00 2015-04-22T03:20:24.8914  1  2  2 Double  20.00  20.00
v20150421_00344.fit 179.B-2002(L) 235.4772 -54.3688 d098             Ks      4.00 2015-04-22T03:20:49.2860  1  2  1 Double   0.00   0.00
v20150421_00345.fit 179.B-2002(L) 235.4783 -54.3609 d098             Ks      4.00 2015-04-22T03:21:08.3038  1  2  2 Double  20.00  20.00
v20150421_00346.fit 179.B-2002(L) 235.5714 -54.4417 d098             Ks      4.00 2015-04-22T03:21:28.3270  1  2  1 Double   0.00   0.00
v20150421_00347.fit 179.B-2002(L) 235.5731 -54.4338 d098             Ks      4.00 2015-04-22T03:21:46.7309  1  2  2 Double  20.00  20.00
v20150421_00348.fit 179.B-2002(L) 235.6667 -54.5145 d098             Ks      4.00 2015-04-22T03:22:11.1064  1  2  1 Double   0.00   0.00
v20150421_00349.fit 179.B-2002(L) 235.6686 -54.5066 d098             Ks      4.00 2015-04-22T03:22:31.1665  1  2  2 Double  20.00  20.00
v20150421_00350.fit 179.B-2002(L) 234.4924 -56.3745 d059             Ks      4.00 2015-04-22T03:23:20.7373  1  2  1 Double   0.00   0.00
v20150421_00351.fit 179.B-2002(L) 234.4945 -56.3668 d059             Ks      4.00 2015-04-22T03:23:39.1262  1  2  2 Double  20.00  20.00
v20150421_00352.fit 179.B-2002(L) 234.3948 -56.3006 d059             Ks      4.00 2015-04-22T03:23:58.1853  1  2  1 Double   0.00   0.00
v20150421_00353.fit 179.B-2002(L) 234.3968 -56.2927 d059             Ks      4.00 2015-04-22T03:24:17.2453  1  2  2 Double  20.00  20.00
v20150421_00354.fit 179.B-2002(L) 234.2977 -56.2264 d059             Ks      4.00 2015-04-22T03:24:43.3086  1  2  1 Double   0.00   0.00
v20150421_00355.fit 179.B-2002(L) 234.3000 -56.2185 d059             Ks      4.00 2015-04-22T03:25:01.7107  1  2  2 Double  20.00  20.00
v20150421_00356.fit 179.B-2002(L) 234.5639 -56.1185 d059             Ks      4.00 2015-04-22T03:25:21.7726  1  2  1 Double   0.00   0.00
v20150421_00357.fit 179.B-2002(L) 234.5651 -56.1107 d059             Ks      4.00 2015-04-22T03:25:35.8441  1  2  2 Double  20.00  20.00
v20150421_00358.fit 179.B-2002(L) 234.6606 -56.1922 d059             Ks      4.00 2015-04-22T03:26:00.2576  1  2  1 Double   0.00   0.00
v20150421_00359.fit 179.B-2002(L) 234.6625 -56.1843 d059             Ks      4.00 2015-04-22T03:26:18.6657  1  2  2 Double  20.00  20.00
v20150421_00360.fit 179.B-2002(L) 234.7585 -56.2657 d059             Ks      4.00 2015-04-22T03:26:41.5533  1  2  1 Double   0.00   0.00
v20150421_00361.fit 179.B-2002(L) 234.7606 -56.2577 d059             Ks      4.00 2015-04-22T03:27:00.5753  1  2  2 Double  20.00  20.00
v20150421_00362.fit 179.B-2002(H) 253.0878 -43.4048 d109             Ks      4.00 2015-04-22T03:30:41.4354  1  2  1 Double   0.00   0.00
v20150421_00363.fit 179.B-2002(H) 253.0868 -43.3970 d109             Ks      4.00 2015-04-22T03:31:00.4575  1  2  2 Double  20.00  20.00
v20150421_00364.fit 179.B-2002(H) 252.9905 -43.3466 d109             Ks      4.00 2015-04-22T03:31:22.9811  1  2  1 Double   0.00   0.00
v20150421_00365.fit 179.B-2002(H) 252.9894 -43.3387 d109             Ks      4.00 2015-04-22T03:31:36.0118  1  2  2 Double  20.00  20.00
v20150421_00366.fit 179.B-2002(H) 252.8934 -43.2882 d109             Ks      4.00 2015-04-22T03:31:55.0298  1  2  1 Double   0.00   0.00
