o20160607_00191.fit               ScoCen    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-06-08T06:04:44 244.53691 -26.25880
o20160607_00192.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T06:14:03 268.79474 -28.65628
o20160607_00193.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T06:14:03 268.81888 -28.62318
o20160607_00194.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-06-08T06:25:33 234.76250 -0.23111
o20160607_00195.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-06-08T06:30:54 234.76250 -0.23111
o20160607_00196.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-06-08T06:33:10 234.76250 -0.23111
o20160607_00197.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-06-08T06:35:44 234.76250 -0.23111
o20160607_00198.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-06-08T06:38:52 234.76250 -0.23111
o20160607_00199.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-06-08T06:41:27 234.76250 -0.23111
o20160607_00200.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-06-08T06:50:21 51.42916 -89.04250
o20160607_00201.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T06:59:11 268.35406 -28.72741
o20160607_00202.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T06:59:11 268.37820 -28.69432
o20160607_00203.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:02:57 269.75961 -28.48038
o20160607_00204.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:02:57 269.78357 -28.44746
o20160607_00205.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:06:39 271.14777 -28.17982
o20160607_00206.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:06:39 271.17166 -28.14690
o20160607_00207.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:10:20 271.00815 -27.43705
o20160607_00208.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:10:20 271.03189 -27.40412
o20160607_00209.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:14:03 269.59653 -27.90762
o20160607_00210.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:14:03 269.62036 -27.87470
o20160607_00211.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:17:47 268.79474 -28.65628
o20160607_00212.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:17:47 268.81888 -28.62318
o20160607_00213.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:26:57 268.35419 -28.72725
o20160607_00214.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:26:57 268.37820 -28.69432
o20160607_00215.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:30:47 269.75949 -28.48055
o20160607_00216.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:30:47 269.78357 -28.44746
o20160607_00217.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:34:30 271.14777 -28.17982
o20160607_00218.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:34:30 271.17166 -28.14690
o20160607_00219.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:38:12 271.00803 -27.43721
o20160607_00220.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:38:12 271.03189 -27.40412
o20160607_00221.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:41:56 269.59653 -27.90762
o20160607_00222.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:41:56 269.62036 -27.87470
o20160607_00223.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:45:40 268.79486 -28.65611
o20160607_00224.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T07:45:40 268.81888 -28.62318
o20160607_00225.fit Kepler_K2C9_mulens_channel32    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T07:57:12 268.35406 -28.72741
o20160607_00226.fit Kepler_K2C9_mulens_channel32    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T07:57:12 268.42789 -28.62615
o20160607_00227.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:00:59 269.75961 -28.48038
o20160607_00228.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:00:59 269.83313 -28.37928
o20160607_00229.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:04:42 271.14764 -28.17999
o20160607_00230.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:04:42 271.22107 -28.07872
o20160607_00231.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:08:25 271.00815 -27.43705
o20160607_00232.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:08:25 271.08096 -27.33595
o20160607_00233.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:12:09 269.59653 -27.90762
o20160607_00234.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:12:09 269.66965 -27.80653
o20160607_00235.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:15:50 268.79486 -28.65611
o20160607_00236.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:15:50 268.86850 -28.55501
o20160607_00237.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:24:41 268.35406 -28.72741
o20160607_00238.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:24:41 268.37820 -28.69432
o20160607_00239.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:28:35 269.75949 -28.48055
o20160607_00240.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:28:35 269.78357 -28.44746
o20160607_00241.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:32:18 271.14777 -28.17982
o20160607_00242.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:32:18 271.17166 -28.14690
o20160607_00243.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:36:01 271.00815 -27.43705
o20160607_00244.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:36:01 271.03189 -27.40412
o20160607_00245.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:39:45 269.59641 -27.90779
o20160607_00246.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:39:45 269.62036 -27.87470
o20160607_00247.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:43:26 268.79474 -28.65628
o20160607_00248.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T08:43:26 268.81888 -28.62318
o20160607_00249.fit Kepler_K2C9_mulens_channel32    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:53:53 268.35406 -28.72741
o20160607_00250.fit Kepler_K2C9_mulens_channel32    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:53:53 268.42789 -28.62615
o20160607_00251.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:57:40 269.75961 -28.48038
o20160607_00252.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T08:57:40 269.83313 -28.37928
o20160607_00253.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:01:23 271.14764 -28.17999
o20160607_00254.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:01:23 271.22107 -28.07872
o20160607_00255.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:05:03 271.00815 -27.43705
o20160607_00256.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:05:03 271.08096 -27.33595
o20160607_00257.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:08:45 269.59653 -27.90762
o20160607_00258.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:08:45 269.66965 -27.80653
o20160607_00259.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:12:29 268.79486 -28.65611
o20160607_00260.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T09:12:29 268.86850 -28.55501
o20160607_00261.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:24:17 268.35406 -28.72741
o20160607_00262.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:24:17 268.37820 -28.69432
o20160607_00263.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:28:10 269.75949 -28.48055
o20160607_00264.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:28:10 269.78357 -28.44746
o20160607_00265.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:31:54 271.14777 -28.17982
o20160607_00266.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:31:54 271.17166 -28.14690
o20160607_00267.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:35:36 271.00803 -27.43721
o20160607_00268.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:35:36 271.03189 -27.40412
o20160607_00269.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:39:22 269.59653 -27.90762
o20160607_00270.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:39:22 269.62036 -27.87470
o20160607_00271.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:43:05 268.79486 -28.65611
o20160607_00272.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T09:43:05 268.81888 -28.62318
o20160607_00273.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2016-06-08T09:52:17 325.47501 0.48944
o20160607_00274.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-06-08T09:54:55 325.47501 0.48944
o20160607_00275.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-06-08T10:05:09 51.42917 -89.04250
o20160607_00276.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-06-08T10:27:51 0.00000 0.00000
o20160607_00277.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-06-08T10:30:28 0.00000 0.00000
o20160607_00278.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-06-08T10:30:28 0.00000 0.00000
o20160607_00279.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00280.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00281.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00282.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00283.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00284.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00285.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00286.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00287.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00288.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-06-08T10:33:41 0.00000 0.00000
o20160607_00289.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-06-08T10:40:48 0.00000 0.00000
o20160607_00290.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-06-08T10:45:35 0.00000 0.00000
o20160607_00291.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-06-08T10:45:35 0.00000 0.00000
o20160607_00292.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-06-08T10:45:35 0.00000 0.00000
o20160607_00293.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-06-08T10:45:35 0.00000 0.00000
o20160607_00294.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-06-08T10:45:35 0.00000 0.00000
o20160607_00295.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-06-08T11:11:33 0.00000 0.00000
o20160607_00296.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-06-08T11:11:33 0.00000 0.00000
o20160607_00297.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-06-08T11:11:33 0.00000 0.00000
o20160607_00298.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-06-08T11:11:33 0.00000 0.00000
o20160607_00299.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-06-08T11:11:33 0.00000 0.00000
o20160607_00300.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-06-08T11:16:39 0.00000 0.00000
o20160607_00301.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-06-08T11:16:39 0.00000 0.00000
o20160607_00302.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-06-08T11:16:39 0.00000 0.00000
o20160607_00303.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-06-08T11:16:39 0.00000 0.00000
o20160607_00304.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-06-08T11:16:39 0.00000 0.00000
o20160607_00305.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-06-08T11:21:24 0.00000 0.00000
o20160607_00306.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-06-08T11:21:24 0.00000 0.00000
o20160607_00307.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-06-08T11:21:24 0.00000 0.00000
o20160607_00308.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-06-08T11:21:24 0.00000 0.00000
o20160607_00309.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-06-08T11:21:24 0.00000 0.00000
o20160607_00310.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-06-08T11:26:08 0.00000 0.00000
o20160607_00311.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-06-08T11:26:08 0.00000 0.00000
o20160607_00312.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-06-08T11:26:08 0.00000 0.00000
o20160607_00313.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-06-08T11:26:08 0.00000 0.00000
o20160607_00314.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-06-08T11:26:08 0.00000 0.00000
o20160607_00315.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-06-08T11:31:04 0.00000 0.00000
o20160607_00316.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-06-08T11:31:04 0.00000 0.00000
o20160607_00317.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-06-08T11:31:04 0.00000 0.00000
o20160607_00318.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-06-08T11:31:04 0.00000 0.00000
o20160607_00319.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-06-08T11:31:04 0.00000 0.00000
o20160607_00320.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-06-08T11:36:40 0.00000 0.00000
o20160607_00321.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-06-08T11:36:40 0.00000 0.00000
o20160607_00322.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-06-08T11:36:40 0.00000 0.00000
o20160607_00323.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-06-08T11:36:40 0.00000 0.00000
o20160607_00324.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-06-08T11:36:40 0.00000 0.00000
o20160607_00325.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-06-08T11:42:16 0.00000 0.00000
o20160607_00326.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-06-08T11:42:16 0.00000 0.00000
o20160607_00327.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-06-08T11:42:16 0.00000 0.00000
o20160607_00328.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-06-08T11:42:16 0.00000 0.00000
o20160607_00329.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-06-08T11:42:16 0.00000 0.00000
o20160607_00330.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-06-08T11:47:38 0.00000 0.00000
o20160607_00331.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-06-08T11:47:38 0.00000 0.00000
