o20110903_00193.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00194.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00195.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00196.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00197.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00198.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00199.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00200.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00201.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00202.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00203.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00204.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00205.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00206.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00207.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00208.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-04T13:46:01 0.00000 0.00000
o20110903_00209.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-04T13:52:19 0.00000 0.00000
o20110903_00210.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-04T13:59:00 0.00000 0.00000
o20110903_00211.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-04T13:59:00 0.00000 0.00000
o20110903_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00221.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-04T14:01:03 0.00000 0.00000
o20110903_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T14:07:36 0.00000 0.00000
o20110903_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T14:07:36 0.00000 0.00000
o20110903_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T14:07:36 0.00000 0.00000
o20110903_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T14:07:36 0.00000 0.00000
o20110903_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T14:07:36 0.00000 0.00000
