v20131025_00183.fit 179.B-2002(F) 274.9422 -28.5336 b252             Ks      4.00 2013-10-26T00:46:30.4119  1  2  1 Double   0.00   0.00
v20131025_00184.fit 179.B-2002(F) 274.9394 -28.5262 b252             Ks      4.00 2013-10-26T00:46:45.7613  1  2  2 Double  20.00  20.00
v20131025_00185.fit 179.B-2002(F) 275.0346 -28.5759 b252             Ks      4.00 2013-10-26T00:47:04.7823  1  2  1 Double   0.00   0.00
v20131025_00186.fit 179.B-2002(F) 275.0318 -28.5684 b252             Ks      4.00 2013-10-26T00:47:18.8450  1  2  2 Double  20.00  20.00
v20131025_00187.fit 179.B-2002(F) 275.1271 -28.6181 b252             Ks      4.00 2013-10-26T00:47:37.8678  1  2  1 Double   0.00   0.00
v20131025_00188.fit 179.B-2002(F) 275.1243 -28.6105 b252             Ks      4.00 2013-10-26T00:47:53.3274  1  2  2 Double  20.00  20.00
v20131025_00189.fit 179.B-2002(F) 276.1577 -29.2526 b238             Ks      4.00 2013-10-26T00:49:24.2959  1  2  1 Double   0.00   0.00
v20131025_00190.fit 179.B-2002(F) 276.1550 -29.2452 b238             Ks      4.00 2013-10-26T00:49:43.3278  1  2  2 Double  20.00  20.00
v20131025_00191.fit 179.B-2002(F) 276.0642 -29.2112 b238             Ks      4.00 2013-10-26T00:50:04.7180  1  2  1 Double   0.00   0.00
v20131025_00192.fit 179.B-2002(F) 276.0613 -29.2037 b238             Ks      4.00 2013-10-26T00:50:19.4871  1  2  2 Double  20.00  20.00
v20131025_00193.fit 179.B-2002(F) 275.9707 -29.1695 b238             Ks      4.00 2013-10-26T00:50:38.5070  1  2  1 Double   0.00   0.00
v20131025_00194.fit 179.B-2002(F) 275.9678 -29.1620 b238             Ks      4.00 2013-10-26T00:50:52.5665  1  2  2 Double  20.00  20.00
v20131025_00195.fit 179.B-2002(F) 276.0660 -29.0063 b238             Ks      4.00 2013-10-26T00:51:10.9948  1  2  1 Double   0.00   0.00
v20131025_00196.fit 179.B-2002(F) 276.0631 -28.9989 b238             Ks      4.00 2013-10-26T00:51:26.4752  1  2  2 Double  20.00  20.00
v20131025_00197.fit 179.B-2002(F) 276.1592 -29.0479 b238             Ks      4.00 2013-10-26T00:51:45.4930  1  2  1 Double   0.00   0.00
v20131025_00198.fit 179.B-2002(F) 276.1563 -29.0404 b238             Ks      4.00 2013-10-26T00:52:01.3435  1  2  2 Double  20.00  20.00
v20131025_00199.fit 179.B-2002(F) 276.2526 -29.0892 b238             Ks      4.00 2013-10-26T00:52:21.4023  1  2  1 Double   0.00   0.00
v20131025_00200.fit 179.B-2002(F) 276.2498 -29.0817 b238             Ks      4.00 2013-10-26T00:52:37.6976  1  2  2 Double  20.00  20.00
v20131025_00201.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-10-26T00:53:29.1874  1  2  1 Double   0.00   0.00
v20131025_00202.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-10-26T00:53:45.0287  1  2  2 Double  20.00  20.00
v20131025_00203.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-10-26T00:54:02.0418  1  2  1 Double   0.00   0.00
v20131025_00204.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-10-26T00:54:18.7532  1  2  2 Double  20.00  20.00
v20131025_00205.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-10-26T00:54:37.7741  1  2  1 Double   0.00   0.00
v20131025_00206.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-10-26T00:54:51.8336  1  2  2 Double  20.00  20.00
v20131025_00207.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-10-26T00:55:10.3027  1  2  1 Double   0.00   0.00
v20131025_00208.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-10-26T00:55:25.0401  1  2  2 Double  20.00  20.00
v20131025_00209.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-10-26T00:55:43.4984  1  2  1 Double   0.00   0.00
v20131025_00210.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-10-26T00:55:58.4006  1  2  2 Double  20.00  20.00
v20131025_00211.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-10-26T00:56:17.4207  1  2  1 Double   0.00   0.00
v20131025_00212.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-10-26T00:56:33.0740  1  2  2 Double  20.00  20.00
v20131025_00213.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-10-26T00:57:21.2030  1  2  1 Double   0.00   0.00
v20131025_00214.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-10-26T00:57:36.4275  1  2  2 Double  20.00  20.00
v20131025_00215.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-10-26T00:57:55.4474  1  2  1 Double   0.00   0.00
v20131025_00216.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-10-26T00:58:10.8059  1  2  2 Double  20.00  20.00
v20131025_00217.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-10-26T00:58:29.2669  1  2  1 Double   0.00   0.00
v20131025_00218.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-10-26T00:58:44.5643  1  2  2 Double  20.00  20.00
v20131025_00219.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-10-26T00:59:05.3022  1  2  1 Double   0.00   0.00
v20131025_00220.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-10-26T00:59:19.3207  1  2  2 Double  20.00  20.00
v20131025_00221.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-10-26T00:59:41.3817  1  2  1 Double   0.00   0.00
v20131025_00222.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-10-26T00:59:55.4389  1  2  2 Double  20.00  20.00
v20131025_00223.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-10-26T01:00:14.4601  1  2  1 Double   0.00   0.00
v20131025_00224.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-10-26T01:00:29.2254  1  2  2 Double  20.00  20.00
v20131025_00225.fit 179.A-2006(H)   9.2940 -44.6360 No name          H      10.00 2013-10-26T01:03:52.7402  6  7  1 Double -10.57 -13.04
v20131025_00226.fit 179.A-2006(H)   9.3055 -44.6296 No name          H      10.00 2013-10-26T01:05:17.2075  6  7  2 Double  19.33   9.71
v20131025_00227.fit 179.A-2006(H)   9.3011 -44.6324 No name          H      10.00 2013-10-26T01:06:38.3679  6  7  3 Double   7.90  -0.61
v20131025_00228.fit 179.A-2006(H)   9.2999 -44.6311 No name          H      10.00 2013-10-26T01:07:56.1678  6  7  4 Double   4.88   4.14
v20131025_00229.fit 179.A-2006(H)   9.2966 -44.6278 No name          H      10.00 2013-10-26T01:09:17.2725  6  7  5 Double  -3.61  15.99
v20131025_00230.fit 179.A-2006(H)   9.2994 -44.6296 No name          H      10.00 2013-10-26T01:10:39.4648  6  7  6 Double   3.69   9.50
v20131025_00231.fit 179.A-2006(H)   9.2902 -44.6315 No name          H      10.00 2013-10-26T01:12:04.5222  6  7  7 Double -19.98   2.42
v20131025_00232.fit 179.A-2006(H)   9.2943 -44.5443 No name          H      10.00 2013-10-26T01:13:35.4314  6  7  1 Double -10.57 -13.04
v20131025_00233.fit 179.A-2006(H)   9.3059 -44.5380 No name          H      10.00 2013-10-26T01:14:57.6341  6  7  2 Double  19.33   9.71
v20131025_00234.fit 179.A-2006(H)   9.3015 -44.5408 No name          H      10.00 2013-10-26T01:16:22.0760  6  7  3 Double   7.90  -0.61
v20131025_00235.fit 179.A-2006(H)   9.3003 -44.5395 No name          H      10.00 2013-10-26T01:17:46.5432  6  7  4 Double   4.88   4.14
v20131025_00236.fit 179.A-2006(H)   9.2970 -44.5362 No name          H      10.00 2013-10-26T01:19:06.3939  6  7  5 Double  -3.61  15.99
v20131025_00237.fit 179.A-2006(H)   9.2998 -44.5380 No name          H      10.00 2013-10-26T01:20:30.8434  6  7  6 Double   3.69   9.50
v20131025_00238.fit 179.A-2006(H)   9.2906 -44.5400 No name          H      10.00 2013-10-26T01:21:52.2166  6  7  7 Double -19.98   2.42
v20131025_00239.fit 179.A-2006(H)   9.2947 -44.4527 No name          H      10.00 2013-10-26T01:23:25.4068  6  7  1 Double -10.57 -13.04
v20131025_00240.fit 179.A-2006(H)   9.3064 -44.4464 No name          H      10.00 2013-10-26T01:24:46.9463  6  7  2 Double  19.33   9.71
v20131025_00241.fit 179.A-2006(H)   9.3019 -44.4492 No name          H      10.00 2013-10-26T01:26:06.0403  6  7  3 Double   7.90  -0.61
v20131025_00242.fit 179.A-2006(H)   9.3008 -44.4479 No name          H      10.00 2013-10-26T01:27:25.1918  6  7  4 Double   4.88   4.14
v20131025_00243.fit 179.A-2006(H)   9.2975 -44.4446 No name          H      10.00 2013-10-26T01:28:46.1974  6  7  5 Double  -3.61  15.99
v20131025_00244.fit 179.A-2006(H)   9.3003 -44.4464 No name          H      10.00 2013-10-26T01:30:07.5879  6  7  6 Double   3.69   9.50
v20131025_00245.fit 179.A-2006(H)   9.2911 -44.4484 No name          H      10.00 2013-10-26T01:31:29.0184  6  7  7 Double -19.98   2.42
v20131025_00246.fit 179.A-2006(H)   9.5513 -44.4530 No name          H      10.00 2013-10-26T01:32:56.8725  6  7  1 Double -10.57 -13.04
v20131025_00247.fit 179.A-2006(H)   9.5625 -44.4464 No name          H      10.00 2013-10-26T01:34:18.5807  6  7  2 Double  19.33   9.71
v20131025_00248.fit 179.A-2006(H)   9.5581 -44.4493 No name          H      10.00 2013-10-26T01:35:38.7554  6  7  3 Double   7.90  -0.61
v20131025_00249.fit 179.A-2006(H)   9.5569 -44.4480 No name          H      10.00 2013-10-26T01:36:58.3930  6  7  4 Double   4.88   4.14
v20131025_00250.fit 179.A-2006(H)   9.5536 -44.4447 No name          H      10.00 2013-10-26T01:38:20.1645  6  7  5 Double  -3.61  15.99
v20131025_00251.fit 179.A-2006(H)   9.5565 -44.4465 No name          H      10.00 2013-10-26T01:39:42.1829  6  7  6 Double   3.69   9.50
v20131025_00252.fit 179.A-2006(H)   9.5473 -44.4485 No name          H      10.00 2013-10-26T01:41:04.4363  6  7  7 Double -19.98   2.42
v20131025_00253.fit 179.A-2006(H)   9.5513 -44.5444 No name          H      10.00 2013-10-26T01:42:33.3700  6  7  1 Double -10.57 -13.04
v20131025_00254.fit 179.A-2006(H)   9.5629 -44.5380 No name          H      10.00 2013-10-26T01:43:55.3144  6  7  2 Double  19.33   9.71
v20131025_00255.fit 179.A-2006(H)   9.5585 -44.5409 No name          H      10.00 2013-10-26T01:45:16.6630  6  7  3 Double   7.90  -0.61
v20131025_00256.fit 179.A-2006(H)   9.5573 -44.5396 No name          H      10.00 2013-10-26T01:46:37.5795  6  7  4 Double   4.88   4.14
v20131025_00257.fit 179.A-2006(H)   9.5540 -44.5363 No name          H      10.00 2013-10-26T01:48:02.0509  6  7  5 Double  -3.61  15.99
v20131025_00258.fit 179.A-2006(H)   9.5568 -44.5381 No name          H      10.00 2013-10-26T01:49:22.5503  6  7  6 Double   3.69   9.50
v20131025_00259.fit 179.A-2006(H)   9.5476 -44.5401 No name          H      10.00 2013-10-26T01:50:43.3680  6  7  7 Double -19.98   2.42
v20131025_00260.fit 179.A-2006(H)   9.5516 -44.6359 No name          H      10.00 2013-10-26T01:52:12.0442  6  7  1 Double -10.57 -13.04
v20131025_00261.fit 179.A-2006(H)   9.5633 -44.6296 No name          H      10.00 2013-10-26T01:53:32.2332  6  7  2 Double  19.33   9.71
v20131025_00262.fit 179.A-2006(H)   9.5589 -44.6324 No name          H      10.00 2013-10-26T01:54:53.3678  6  7  3 Double   7.90  -0.61
v20131025_00263.fit 179.A-2006(H)   9.5577 -44.6311 No name          H      10.00 2013-10-26T01:56:12.7027  6  7  4 Double   4.88   4.14
v20131025_00264.fit 179.A-2006(H)   9.5543 -44.6279 No name          H      10.00 2013-10-26T01:57:32.6042  6  7  5 Double  -3.61  15.99
v20131025_00265.fit 179.A-2006(H)   9.5572 -44.6297 No name          H      10.00 2013-10-26T01:58:52.3908  6  7  6 Double   3.69   9.50
v20131025_00266.fit 179.A-2006(H)   9.5480 -44.6316 No name          H      10.00 2013-10-26T02:00:12.9734  6  7  7 Double -19.98   2.42
v20131025_00267.fit 179.A-2010(I) 301.4658 -15.4123 Str11            Ks      7.50 2013-10-26T02:07:34.4905  2  2  1 Double   0.00   0.00
v20131025_00268.fit 179.A-2010(I) 301.4600 -15.4178 Str11            Ks      7.50 2013-10-26T02:08:03.4493  2  2  2 Double  20.00 -20.00
v20131025_00269.fit 179.A-2010(I) 301.4659 -15.2291 Str11            Ks      7.50 2013-10-26T02:08:34.0113  2  2  1 Double   0.00   0.00
v20131025_00270.fit 179.A-2010(I) 301.4602 -15.2346 Str11            Ks      7.50 2013-10-26T02:09:01.0095  2  2  2 Double  20.00 -20.00
v20131025_00271.fit 179.A-2010(I) 301.5608 -15.4123 Str11            Ks      7.50 2013-10-26T02:09:33.3591  2  2  1 Double   0.00   0.00
v20131025_00272.fit 179.A-2010(I) 301.5550 -15.4178 Str11            Ks      7.50 2013-10-26T02:10:02.2489  2  2  2 Double  20.00 -20.00
v20131025_00273.fit 179.A-2010(I) 301.5608 -15.2291 Str11            Ks      7.50 2013-10-26T02:10:33.3338  2  2  1 Double   0.00   0.00
v20131025_00274.fit 179.A-2010(I) 301.5550 -15.2347 Str11            Ks      7.50 2013-10-26T02:10:59.7989  2  2  2 Double  20.00 -20.00
v20131025_00275.fit 179.A-2010(I) 301.6558 -15.4123 Str11            Ks      7.50 2013-10-26T02:11:32.9708  2  2  1 Double   0.00   0.00
v20131025_00276.fit 179.A-2010(I) 301.6501 -15.4178 Str11            Ks      7.50 2013-10-26T02:12:01.8574  2  2  2 Double  20.00 -20.00
v20131025_00277.fit 179.A-2010(I) 301.6557 -15.2291 Str11            Ks      7.50 2013-10-26T02:12:32.4192  2  2  1 Double   0.00   0.00
v20131025_00278.fit 179.A-2010(I) 301.6499 -15.2346 Str11            Ks      7.50 2013-10-26T02:13:01.9442  2  2  2 Double  20.00 -20.00
v20131025_00279.fit 179.A-2010(I) 301.4658 -15.4123 Str11            J      15.00 2013-10-26T02:13:52.6181  1  2  1 Double   0.00   0.00
v20131025_00280.fit 179.A-2010(I) 301.4600 -15.4178 Str11            J      15.00 2013-10-26T02:14:19.5371  1  2  2 Double  20.00 -20.00
v20131025_00281.fit 179.A-2010(I) 301.4659 -15.2291 Str11            J      15.00 2013-10-26T02:14:48.5722  1  2  1 Double   0.00   0.00
v20131025_00282.fit 179.A-2010(I) 301.4602 -15.2346 Str11            J      15.00 2013-10-26T02:15:12.7266  1  2  2 Double  20.00 -20.00
v20131025_00283.fit 179.A-2010(I) 301.5608 -15.4123 Str11            J      15.00 2013-10-26T02:15:43.2983  1  2  1 Double   0.00   0.00
v20131025_00284.fit 179.A-2010(I) 301.5550 -15.4178 Str11            J      15.00 2013-10-26T02:16:10.7924  1  2  2 Double  20.00 -20.00
v20131025_00285.fit 179.A-2010(I) 301.5608 -15.2291 Str11            J      15.00 2013-10-26T02:16:40.4005  1  2  1 Double   0.00   0.00
v20131025_00286.fit 179.A-2010(I) 301.5550 -15.2347 Str11            J      15.00 2013-10-26T02:17:06.1299  1  2  2 Double  20.00 -20.00
v20131025_00287.fit 179.A-2010(I) 301.6558 -15.4123 Str11            J      15.00 2013-10-26T02:17:36.4965  1  2  1 Double   0.00   0.00
v20131025_00288.fit 179.A-2010(I) 301.6501 -15.4178 Str11            J      15.00 2013-10-26T02:18:02.8068  1  2  2 Double  20.00 -20.00
v20131025_00289.fit 179.A-2010(I) 301.6557 -15.2291 Str11            J      15.00 2013-10-26T02:18:30.9648  1  2  1 Double   0.00   0.00
v20131025_00290.fit 179.A-2010(I) 301.6499 -15.2346 Str11            J      15.00 2013-10-26T02:19:00.3808  1  2  2 Double  20.00 -20.00
v20131025_00291.fit 179.A-2010(I) 307.1084 -15.4123 Str11            Ks      7.50 2013-10-26T02:20:07.7419  2  2  1 Double   0.00   0.00
v20131025_00292.fit 179.A-2010(I) 307.1026 -15.4178 Str11            Ks      7.50 2013-10-26T02:20:36.7080  2  2  2 Double  20.00 -20.00
v20131025_00293.fit 179.A-2010(I) 307.1085 -15.2291 Str11            Ks      7.50 2013-10-26T02:21:08.5108  2  2  1 Double   0.00   0.00
v20131025_00294.fit 179.A-2010(I) 307.1028 -15.2346 Str11            Ks      7.50 2013-10-26T02:21:35.0597  2  2  2 Double  20.00 -20.00
v20131025_00295.fit 179.A-2010(I) 307.2034 -15.4123 Str11            Ks      7.50 2013-10-26T02:22:08.5096  2  2  1 Double   0.00   0.00
v20131025_00296.fit 179.A-2010(I) 307.1976 -15.4178 Str11            Ks      7.50 2013-10-26T02:22:37.4633  2  2  2 Double  20.00 -20.00
v20131025_00297.fit 179.A-2010(I) 307.2034 -15.2291 Str11            Ks      7.50 2013-10-26T02:23:08.0249  2  2  1 Double   0.00   0.00
v20131025_00298.fit 179.A-2010(I) 307.1976 -15.2347 Str11            Ks      7.50 2013-10-26T02:23:36.9539  2  2  2 Double  20.00 -20.00
v20131025_00299.fit 179.A-2010(I) 307.2984 -15.4123 Str11            Ks      7.50 2013-10-26T02:24:10.9765  2  2  1 Double   0.00   0.00
v20131025_00300.fit 179.A-2010(I) 307.2927 -15.4178 Str11            Ks      7.50 2013-10-26T02:24:39.9343  2  2  2 Double  20.00 -20.00
v20131025_00301.fit 179.A-2010(I) 307.2983 -15.2291 Str11            Ks      7.50 2013-10-26T02:25:11.9390  2  2  1 Double   0.00   0.00
v20131025_00302.fit 179.A-2010(I) 307.2925 -15.2346 Str11            Ks      7.50 2013-10-26T02:25:41.4629  2  2  2 Double  20.00 -20.00
v20131025_00303.fit 179.A-2010(I) 307.1084 -15.4123 Str11            J      15.00 2013-10-26T02:26:34.5744  1  2  1 Double   0.00   0.00
v20131025_00304.fit 179.A-2010(I) 307.1026 -15.4178 Str11            J      15.00 2013-10-26T02:27:03.0034  1  2  2 Double  20.00 -20.00
v20131025_00305.fit 179.A-2010(I) 307.1085 -15.2291 Str11            J      15.00 2013-10-26T02:29:13.0288  1  2  1 Double   0.00   0.00
v20131025_00306.fit 179.A-2010(I) 307.1028 -15.2346 Str11            J      15.00 2013-10-26T02:29:39.6051  1  2  2 Double  20.00 -20.00
v20131025_00307.fit 179.A-2010(I) 307.2034 -15.4123 Str11            J      15.00 2013-10-26T02:30:10.6268  1  2  1 Double   0.00   0.00
v20131025_00308.fit 179.A-2010(I) 307.1976 -15.4178 Str11            J      15.00 2013-10-26T02:30:37.0171  1  2  2 Double  20.00 -20.00
v20131025_00309.fit 179.A-2010(I) 307.2034 -15.2291 Str11            J      15.00 2013-10-26T02:31:06.2972  1  2  1 Double   0.00   0.00
v20131025_00310.fit 179.A-2010(I) 307.1976 -15.2347 Str11            J      15.00 2013-10-26T02:31:32.5733  1  2  2 Double  20.00 -20.00
v20131025_00311.fit 179.A-2010(I) 307.2984 -15.4123 Str11            J      15.00 2013-10-26T02:32:03.2432  1  2  1 Double   0.00   0.00
v20131025_00312.fit 179.A-2010(I) 307.2927 -15.4178 Str11            J      15.00 2013-10-26T02:32:29.9903  1  2  2 Double  20.00 -20.00
v20131025_00313.fit 179.A-2010(I) 307.2983 -15.2291 Str11            J      15.00 2013-10-26T02:33:00.3074  1  2  1 Double   0.00   0.00
v20131025_00314.fit 179.A-2010(I) 307.2925 -15.2346 Str11            J      15.00 2013-10-26T02:33:25.6546  1  2  2 Double  20.00 -20.00
v20131025_00315.fit 179.A-2006(H)   9.2986 -44.6366 No name          H      10.00 2013-10-26T02:37:09.3703  6  7  1 Double   1.15 -15.19
v20131025_00316.fit 179.A-2006(H)   9.2965 -44.6310 No name          H      10.00 2013-10-26T02:38:29.7617  6  7  2 Double  -3.80   4.40
v20131025_00317.fit 179.A-2006(H)   9.2930 -44.6274 No name          H      10.00 2013-10-26T02:39:51.3802  6  7  3 Double -12.75  17.22
v20131025_00318.fit 179.A-2006(H)   9.3050 -44.6285 No name          H      10.00 2013-10-26T02:41:16.4113  6  7  4 Double  18.07  13.42
v20131025_00319.fit 179.A-2006(H)   9.3031 -44.6360 No name          H      10.00 2013-10-26T02:42:40.8795  6  7  5 Double  13.10 -13.52
v20131025_00320.fit 179.A-2006(H)   9.3001 -44.6328 No name          H      10.00 2013-10-26T02:44:00.7002  6  7  6 Double   5.46  -1.84
v20131025_00321.fit 179.A-2006(H)   9.2928 -44.6315 No name          H      10.00 2013-10-26T02:45:21.6047  6  7  7 Double -13.24   2.79
v20131025_00322.fit 179.A-2006(H)   9.2988 -44.5449 No name          H      10.00 2013-10-26T02:46:52.6064  6  7  1 Double   1.15 -15.19
v20131025_00323.fit 179.A-2006(H)   9.2969 -44.5394 No name          H      10.00 2013-10-26T02:48:14.2167  6  7  2 Double  -3.80   4.40
v20131025_00324.fit 179.A-2006(H)   9.2934 -44.5359 No name          H      10.00 2013-10-26T02:49:35.0423  6  7  3 Double -12.75  17.22
v20131025_00325.fit 179.A-2006(H)   9.3055 -44.5369 No name          H      10.00 2013-10-26T02:50:57.0057  6  7  4 Double  18.07  13.42
v20131025_00326.fit 179.A-2006(H)   9.3035 -44.5444 No name          H      10.00 2013-10-26T02:52:17.9853  6  7  5 Double  13.10 -13.52
v20131025_00327.fit 179.A-2006(H)   9.3005 -44.5412 No name          H      10.00 2013-10-26T02:53:39.4488  6  7  6 Double   5.46  -1.84
v20131025_00328.fit 179.A-2006(H)   9.2932 -44.5399 No name          H      10.00 2013-10-26T02:55:04.5209  6  7  7 Double -13.24   2.79
v20131025_00329.fit 179.A-2006(H)   9.2993 -44.4533 No name          H      10.00 2013-10-26T02:56:33.7281  6  7  1 Double   1.15 -15.19
v20131025_00330.fit 179.A-2006(H)   9.2974 -44.4479 No name          H      10.00 2013-10-26T02:57:53.0355  6  7  2 Double  -3.80   4.40
v20131025_00331.fit 179.A-2006(H)   9.2939 -44.4443 No name          H      10.00 2013-10-26T02:59:15.7957  6  7  3 Double -12.75  17.22
v20131025_00332.fit 179.A-2006(H)   9.3059 -44.4453 No name          H      10.00 2013-10-26T03:00:37.5861  6  7  4 Double  18.07  13.42
v20131025_00333.fit 179.A-2006(H)   9.3039 -44.4528 No name          H      10.00 2013-10-26T03:01:59.9575  6  7  5 Double  13.10 -13.52
v20131025_00334.fit 179.A-2006(H)   9.3010 -44.4496 No name          H      10.00 2013-10-26T03:03:18.6435  6  7  6 Double   5.46  -1.84
v20131025_00335.fit 179.A-2006(H)   9.2937 -44.4483 No name          H      10.00 2013-10-26T03:04:43.1247  6  7  7 Double -13.24   2.79
v20131025_00336.fit 179.A-2006(H)   9.5559 -44.4536 No name          H      10.00 2013-10-26T03:06:13.6450  6  7  1 Double   1.15 -15.19
v20131025_00337.fit 179.A-2006(H)   9.5535 -44.4479 No name          H      10.00 2013-10-26T03:07:38.1203  6  7  2 Double  -3.80   4.40
v20131025_00338.fit 179.A-2006(H)   9.5501 -44.4444 No name          H      10.00 2013-10-26T03:08:59.2168  6  7  3 Double -12.75  17.22
v20131025_00339.fit 179.A-2006(H)   9.5621 -44.4454 No name          H      10.00 2013-10-26T03:10:19.6145  6  7  4 Double  18.07  13.42
v20131025_00340.fit 179.A-2006(H)   9.5601 -44.4529 No name          H      10.00 2013-10-26T03:11:41.0101  6  7  5 Double  13.10 -13.52
v20131025_00341.fit 179.A-2006(H)   9.5572 -44.4496 No name          H      10.00 2013-10-26T03:13:01.4635  6  7  6 Double   5.46  -1.84
v20131025_00342.fit 179.A-2006(H)   9.5499 -44.4484 No name          H      10.00 2013-10-26T03:14:22.2492  6  7  7 Double -13.24   2.79
v20131025_00343.fit 179.A-2006(H)   9.5559 -44.5449 No name          H      10.00 2013-10-26T03:15:50.2351  6  7  1 Double   1.15 -15.19
v20131025_00344.fit 179.A-2006(H)   9.5539 -44.5395 No name          H      10.00 2013-10-26T03:17:16.3157  6  7  2 Double  -3.80   4.40
v20131025_00345.fit 179.A-2006(H)   9.5504 -44.5359 No name          H      10.00 2013-10-26T03:18:38.9983  6  7  3 Double -12.75  17.22
v20131025_00346.fit 179.A-2006(H)   9.5624 -44.5370 No name          H      10.00 2013-10-26T03:20:01.7926  6  7  4 Double  18.07  13.42
v20131025_00347.fit 179.A-2006(H)   9.5605 -44.5444 No name          H      10.00 2013-10-26T03:21:23.6922  6  7  5 Double  13.10 -13.52
v20131025_00348.fit 179.A-2006(H)   9.5575 -44.5412 No name          H      10.00 2013-10-26T03:22:45.6975  6  7  6 Double   5.46  -1.84
v20131025_00349.fit 179.A-2006(H)   9.5503 -44.5399 No name          H      10.00 2013-10-26T03:24:10.7276  6  7  7 Double -13.24   2.79
v20131025_00350.fit 179.A-2006(H)   9.5562 -44.6365 No name          H      10.00 2013-10-26T03:25:40.1355  6  7  1 Double   1.15 -15.19
v20131025_00351.fit 179.A-2006(H)   9.5543 -44.6311 No name          H      10.00 2013-10-26T03:27:04.6077  6  7  2 Double  -3.80   4.40
v20131025_00352.fit 179.A-2006(H)   9.5508 -44.6275 No name          H      10.00 2013-10-26T03:28:29.0747  6  7  3 Double -12.75  17.22
v20131025_00353.fit 179.A-2006(H)   9.5628 -44.6286 No name          H      10.00 2013-10-26T03:29:54.1190  6  7  4 Double  18.07  13.42
v20131025_00354.fit 179.A-2006(H)   9.5609 -44.6360 No name          H      10.00 2013-10-26T03:31:15.0755  6  7  5 Double  13.10 -13.52
v20131025_00355.fit 179.A-2006(H)   9.5579 -44.6328 No name          H      10.00 2013-10-26T03:32:36.4369  6  7  6 Double   5.46  -1.84
v20131025_00356.fit 179.A-2006(H)   9.5506 -44.6315 No name          H      10.00 2013-10-26T03:33:59.3614  6  7  7 Double -13.24   2.79
v20131025_00357.fit 179.A-2006(H)   9.3019 -44.6310 No name          H      10.00 2013-10-26T03:35:52.2046  6  7  1 Double   9.66   5.00
v20131025_00358.fit 179.A-2006(H)   9.2954 -44.6362 No name          H      10.00 2013-10-26T03:37:17.2535  6  7  2 Double  -6.51 -14.45
v20131025_00359.fit 179.A-2006(H)   9.2910 -44.6352 No name          H      10.00 2013-10-26T03:38:39.8240  6  7  3 Double -17.86 -10.56
v20131025_00360.fit 179.A-2006(H)   9.3055 -44.6372 No name          H      10.00 2013-10-26T03:40:04.2901  6  7  4 Double  19.34 -17.84
v20131025_00361.fit 179.A-2006(H)   9.3007 -44.6343 No name          H      10.00 2013-10-26T03:41:30.3611  6  7  5 Double   7.12  -7.26
v20131025_00362.fit 179.A-2006(H)   9.2933 -44.6294 No name          H      10.00 2013-10-26T03:42:54.8368  6  7  6 Double -12.01  10.31
v20131025_00363.fit 179.A-2006(H)   9.3049 -44.6351 No name          H      10.00 2013-10-26T03:44:19.3115  6  7  7 Double  17.87 -10.34
v20131025_00364.fit 179.A-2006(H)   9.3022 -44.5393 No name          H      10.00 2013-10-26T03:45:49.7290  6  7  1 Double   9.66   5.00
v20131025_00365.fit 179.A-2006(H)   9.2958 -44.5447 No name          H      10.00 2013-10-26T03:47:14.7592  6  7  2 Double  -6.51 -14.45
v20131025_00366.fit 179.A-2006(H)   9.2914 -44.5436 No name          H      10.00 2013-10-26T03:48:39.7893  6  7  3 Double -17.86 -10.56
v20131025_00367.fit 179.A-2006(H)   9.3059 -44.5456 No name          H      10.00 2013-10-26T03:50:05.8603  6  7  4 Double  19.34 -17.84
