v20160915_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:20.2995  1  0  0 Double   0.00   0.00
v20160915_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:38.7896  1  0  0 Double   0.00   0.00
v20160915_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:59.8505  1  0  0 Double   0.00   0.00
v20160915_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:18.3016  1  0  0 Double   0.00   0.00
v20160915_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:36.3277  1  0  0 Double   0.00   0.00
v20160915_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:54.0007  1  0  0 Double   0.00   0.00
v20160915_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:12.3368  1  0  0 Double   0.00   0.00
v20160915_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:27.7682  1  0  0 Double   0.00   0.00
v20160915_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:46.1543  1  0  0 Double   0.00   0.00
v20160915_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:03.2156  1  0  0 Double   0.00   0.00
v20160915_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:19.2751  1  0  0 Double   0.00   0.00
v20160915_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:36.3372  1  0  0 Double   0.00   0.00
v20160915_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:00:58.9558  1  0  0 Double   0.00   0.00
v20160915_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:15.0272  1  0  0 Double   0.00   0.00
v20160915_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:31.0485  1  0  0 Double   0.00   0.00
v20160915_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:47.0678  1  0  0 Double   0.00   0.00
v20160915_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:07.5009  1  0  0 Double   0.00   0.00
v20160915_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:27.9458  1  0  0 Double   0.00   0.00
v20160915_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:44.0181  1  0  0 Double   0.00   0.00
v20160915_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:00.0362  1  0  0 Double   0.00   0.00
v20160915_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:18.6043  1  0  0 Double   0.00   0.00
v20160915_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:35.7065  1  0  0 Double   0.00   0.00
v20160915_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:51.7259  1  0  0 Double   0.00   0.00
v20160915_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:07.7582  1  0  0 Double   0.00   0.00
v20160915_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:26.4902  1  0  0 Double   0.00   0.00
v20160915_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:46.9201  1  0  0 Double   0.00   0.00
v20160915_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:03.0357  1  0  0 Double   0.00   0.00
v20160915_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:21.2836  1  0  0 Double   0.00   0.00
v20160915_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-15T23:22:00.6548  2  5  1 Double   0.00   0.00
v20160915_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-15T23:22:22.0705  2  5  2 Double  -8.66   5.00
v20160915_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-15T23:22:41.6095  2  5  3 Double   5.00   8.66
v20160915_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-15T23:23:03.0623  2  5  4 Double   8.66  -5.00
v20160915_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-15T23:23:22.4493  2  5  5 Double  -5.00  -8.66
v20160915_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-15T23:24:09.6054  2  5  1 Double   0.00   0.00
v20160915_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-15T23:24:29.5825  2  5  2 Double  -8.66   5.00
v20160915_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-15T23:24:48.8153  2  5  3 Double   5.00   8.66
v20160915_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-15T23:25:08.1533  2  5  4 Double   8.66  -5.00
v20160915_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-15T23:25:28.0162  2  5  5 Double  -5.00  -8.66
v20160915_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-15T23:26:14.3254  2  5  1 Double   0.00   0.00
v20160915_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-15T23:26:33.6704  2  5  2 Double  -8.66   5.00
v20160915_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-15T23:26:53.1466  2  5  3 Double   5.00   8.66
v20160915_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-15T23:27:12.6464  2  5  4 Double   8.66  -5.00
v20160915_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-15T23:27:32.0105  2  5  5 Double  -5.00  -8.66
v20160915_00184.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T02:56:05.0572  4  3  2 Double -10.00 -10.00
v20160915_00185.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T02:56:48.8857  4  3  3 Double  10.00  10.00
v20160915_00186.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-16T02:57:45.8339  4  3  1 Double   0.00   0.00
v20160915_00187.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-16T02:58:32.9138  4  3  2 Double -10.00 -10.00
v20160915_00188.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-16T02:59:21.8667  4  3  3 Double  10.00  10.00
v20160915_00189.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-16T03:00:20.0827  4  3  1 Double   0.00   0.00
v20160915_00190.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-16T03:01:05.5429  4  3  2 Double -10.00 -10.00
v20160915_00191.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-16T03:01:51.5681  4  3  3 Double  10.00  10.00
v20160915_00192.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-16T03:02:44.1089  4  3  1 Double   0.00   0.00
v20160915_00193.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-16T03:03:29.5550  4  3  2 Double -10.00 -10.00
v20160915_00194.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-16T03:04:15.6334  4  3  3 Double  10.00  10.00
v20160915_00195.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-16T03:05:10.6616  4  3  1 Double   0.00   0.00
v20160915_00196.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-16T03:05:57.9785  4  3  2 Double -10.00 -10.00
v20160915_00197.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-16T03:06:41.8070  4  3  3 Double  10.00  10.00
v20160915_00198.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-16T03:09:49.8836  4  3  1 Double   0.00   0.00
v20160915_00199.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-16T03:10:36.9107  4  3  2 Double -10.00 -10.00
v20160915_00200.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-16T03:11:22.3328  4  3  3 Double  10.00  10.00
v20160915_00201.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-16T03:12:22.1316  4  3  1 Double   0.00   0.00
v20160915_00202.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-16T03:13:07.5849  4  3  2 Double -10.00 -10.00
v20160915_00203.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-16T03:13:53.0481  4  3  3 Double  10.00  10.00
v20160915_00204.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-16T03:14:48.0754  4  3  1 Double   0.00   0.00
v20160915_00205.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-16T03:15:31.1219  4  3  2 Double -10.00 -10.00
v20160915_00206.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-16T03:16:13.9675  4  3  3 Double  10.00  10.00
v20160915_00207.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-16T03:17:04.0853  4  3  1 Double   0.00   0.00
v20160915_00208.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-16T03:17:51.1536  4  3  2 Double -10.00 -10.00
v20160915_00209.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-16T03:18:40.2423  4  3  3 Double  10.00  10.00
v20160915_00210.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-16T03:19:37.8805  4  3  1 Double   0.00   0.00
v20160915_00211.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-16T03:20:23.3565  4  3  2 Double -10.00 -10.00
v20160915_00212.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-16T03:21:10.4337  4  3  3 Double  10.00  10.00
v20160915_00213.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-16T03:22:05.4619  4  3  1 Double   0.00   0.00
v20160915_00214.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-16T03:22:50.9012  4  3  2 Double -10.00 -10.00
v20160915_00215.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-16T03:23:39.5511  4  3  3 Double  10.00  10.00
v20160915_00216.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T03:26:41.1793  4  3  1 Double   0.00   0.00
v20160915_00217.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T03:27:24.8673  4  3  2 Double -10.00 -10.00
v20160915_00218.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T03:28:14.0486  4  3  3 Double  10.00  10.00
v20160915_00219.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T03:29:08.4949  4  3  1 Double   0.00   0.00
v20160915_00220.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T03:29:59.0659  4  3  2 Double -10.00 -10.00
v20160915_00221.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T03:30:46.1858  4  3  3 Double  10.00  10.00
v20160915_00222.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-16T03:31:42.2561  4  3  1 Double   0.00   0.00
v20160915_00223.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-16T03:34:25.3160  4  3  2 Double -10.00 -10.00
v20160915_00224.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-16T03:35:10.7195  4  3  3 Double  10.00  10.00
v20160915_00225.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-16T03:36:06.7484  4  3  1 Double   0.00   0.00
v20160915_00226.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-16T03:36:52.7738  4  3  2 Double -10.00 -10.00
v20160915_00227.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-16T03:37:39.8538  4  3  3 Double  10.00  10.00
v20160915_00228.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-16T03:38:36.0629  4  3  1 Double   0.00   0.00
v20160915_00229.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-16T03:39:25.5228  4  3  2 Double -10.00 -10.00
v20160915_00230.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-16T03:40:12.5519  4  3  3 Double  10.00  10.00
v20160915_00231.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-16T03:41:10.6048  4  3  1 Double   0.00   0.00
v20160915_00232.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-16T03:41:58.9580  4  3  2 Double -10.00 -10.00
v20160915_00233.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-16T03:42:47.2920  4  3  3 Double  10.00  10.00
v20160915_00234.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-16T03:44:13.2598  4  3  1 Double   0.00   0.00
v20160915_00235.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-16T03:44:57.1865  4  3  2 Double -10.00 -10.00
v20160915_00236.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-16T03:45:43.2237  4  3  3 Double  10.00  10.00
v20160915_00237.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-16T03:46:41.7366  4  3  1 Double   0.00   0.00
v20160915_00238.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-16T03:47:30.9543  4  3  2 Double -10.00 -10.00
v20160915_00239.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-16T03:48:18.0334  4  3  3 Double  10.00  10.00
v20160915_00240.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-16T03:49:16.6805  4  3  1 Double   0.00   0.00
v20160915_00241.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-16T03:50:00.0450  4  3  2 Double -10.00 -10.00
v20160915_00242.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-16T03:50:46.0840  4  3  3 Double  10.00  10.00
v20160915_00243.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-16T03:51:33.9070  4  3  1 Double   0.00   0.00
v20160915_00244.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-16T03:52:22.5860  4  3  2 Double -10.00 -10.00
v20160915_00245.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-16T03:53:09.6641  4  3  3 Double  10.00  10.00
v20160915_00246.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-16T03:54:06.2812  4  3  1 Double   0.00   0.00
v20160915_00247.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-16T03:54:54.4322  4  3  2 Double -10.00 -10.00
v20160915_00248.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-16T03:55:39.9604  4  3  3 Double  10.00  10.00
v20160915_00249.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-16T03:56:34.4378  4  3  1 Double   0.00   0.00
v20160915_00250.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-16T03:57:21.4669  4  3  2 Double -10.00 -10.00
v20160915_00251.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-16T03:58:07.5031  4  3  3 Double  10.00  10.00
v20160915_00252.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T03:59:33.9783  4  3  1 Double   0.00   0.00
v20160915_00253.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T04:00:20.0164  4  3  2 Double -10.00 -10.00
v20160915_00254.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T04:01:09.2852  4  3  3 Double  10.00  10.00
v20160915_00255.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T04:02:08.0933  4  3  1 Double   0.00   0.00
v20160915_00256.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T04:02:54.1293  4  3  2 Double -10.00 -10.00
v20160915_00257.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T04:03:41.3576  4  3  3 Double  10.00  10.00
v20160915_00258.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-16T04:04:38.5365  4  3  1 Double   0.00   0.00
v20160915_00259.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-16T04:05:24.0198  4  3  2 Double -10.00 -10.00
v20160915_00260.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-16T04:06:13.6036  4  3  3 Double  10.00  10.00
v20160915_00261.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-16T04:07:08.6308  4  3  1 Double   0.00   0.00
v20160915_00262.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-16T04:07:54.6701  4  3  2 Double -10.00 -10.00
v20160915_00263.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-16T04:08:40.1164  4  3  3 Double  10.00  10.00
v20160915_00264.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-16T04:09:40.1231  4  3  1 Double   0.00   0.00
v20160915_00265.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-16T04:10:27.9781  4  3  2 Double -10.00 -10.00
v20160915_00266.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-16T04:11:14.0144  4  3  3 Double  10.00  10.00
v20160915_00267.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-16T04:12:12.6354  4  3  1 Double   0.00   0.00
v20160915_00268.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-16T04:13:00.8402  4  3  2 Double -10.00 -10.00
v20160915_00269.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-16T04:13:46.2925  4  3  3 Double  10.00  10.00
v20160915_00270.fit 179.A-2010(N)  27.2887  -8.1206 Str06            Ks      7.50 2016-09-16T04:23:40.6469  4  2  1 Double   0.00   0.00
v20160915_00271.fit 179.A-2010(N)  27.2831  -8.1261 Str06            Ks      7.50 2016-09-16T04:24:24.8992  4  2  2 Double  20.00 -20.00
v20160915_00272.fit 179.A-2010(N)  27.2888  -7.9374 Str06            Ks      7.50 2016-09-16T04:25:15.1879  4  2  1 Double   0.00   0.00
v20160915_00273.fit 179.A-2010(N)  27.2831  -7.9429 Str06            Ks      7.50 2016-09-16T04:25:59.0693  4  2  2 Double  20.00 -20.00
v20160915_00274.fit 179.A-2010(N)  27.3812  -8.1206 Str06            Ks      7.50 2016-09-16T04:26:49.6393  4  2  1 Double   0.00   0.00
v20160915_00275.fit 179.A-2010(N)  27.3756  -8.1262 Str06            Ks      7.50 2016-09-16T04:27:34.3619  4  2  2 Double  20.00 -20.00
v20160915_00276.fit 179.A-2010(N)  27.3812  -7.9374 Str06            Ks      7.50 2016-09-16T04:28:25.6463  4  2  1 Double   0.00   0.00
v20160915_00277.fit 179.A-2010(N)  27.3756  -7.9430 Str06            Ks      7.50 2016-09-16T04:29:11.0664  4  2  2 Double  20.00 -20.00
v20160915_00278.fit 179.A-2010(N)  27.4737  -8.1206 Str06            Ks      7.50 2016-09-16T04:30:04.4128  4  2  1 Double   0.00   0.00
v20160915_00279.fit 179.A-2010(N)  27.4681  -8.1261 Str06            Ks      7.50 2016-09-16T04:30:50.0381  4  2  2 Double  20.00 -20.00
v20160915_00280.fit 179.A-2010(N)  27.4737  -7.9374 Str06            Ks      7.50 2016-09-16T04:31:40.2839  4  2  1 Double   0.00   0.00
v20160915_00281.fit 179.A-2010(N)  27.4680  -7.9429 Str06            Ks      7.50 2016-09-16T04:32:25.9621  4  2  2 Double  20.00 -20.00
v20160915_00282.fit 179.A-2010(N)  27.2887  -8.1206 Str06            J      15.00 2016-09-16T04:33:39.5457  4  2  1 Double   0.00   0.00
v20160915_00283.fit 179.A-2010(N)  27.2831  -8.1261 Str06            J      15.00 2016-09-16T04:34:52.8109  4  2  2 Double  20.00 -20.00
v20160915_00284.fit 179.A-2010(N)  27.2888  -7.9374 Str06            J      15.00 2016-09-16T04:36:14.1584  4  2  1 Double   0.00   0.00
v20160915_00285.fit 179.A-2010(N)  27.2831  -7.9429 Str06            J      15.00 2016-09-16T04:37:27.9347  4  2  2 Double  20.00 -20.00
v20160915_00286.fit 179.A-2010(N)  27.3812  -8.1206 Str06            J      15.00 2016-09-16T04:38:50.4912  4  2  1 Double   0.00   0.00
v20160915_00287.fit 179.A-2010(N)  27.3756  -8.1262 Str06            J      15.00 2016-09-16T04:43:21.5020  4  2  2 Double  20.00 -20.00
v20160915_00288.fit 179.A-2010(N)  27.3812  -7.9374 Str06            J      15.00 2016-09-16T04:44:48.5661  4  2  1 Double   0.00   0.00
v20160915_00289.fit 179.A-2010(N)  27.3756  -7.9430 Str06            J      15.00 2016-09-16T04:46:05.1380  4  2  2 Double  20.00 -20.00
v20160915_00290.fit 179.A-2010(N)  27.4737  -8.1206 Str06            J      15.00 2016-09-16T04:47:32.1629  4  2  1 Double   0.00   0.00
v20160915_00291.fit 179.A-2010(N)  27.4681  -8.1261 Str06            J      15.00 2016-09-16T04:48:46.8661  4  2  2 Double  20.00 -20.00
v20160915_00292.fit 179.A-2010(N)  27.4737  -7.9374 Str06            J      15.00 2016-09-16T04:50:12.8893  4  2  1 Double   0.00   0.00
v20160915_00293.fit 179.A-2010(N)  27.4680  -7.9429 Str06            J      15.00 2016-09-16T04:51:29.7882  4  2  2 Double  20.00 -20.00
v20160915_00294.fit 179.A-2010(N)  28.2693  -8.1206 Str06            Ks      7.50 2016-09-16T04:53:23.1134  4  2  1 Double   0.00   0.00
v20160915_00295.fit 179.A-2010(N)  28.2637  -8.1261 Str06            Ks      7.50 2016-09-16T04:54:09.2576  4  2  2 Double  20.00 -20.00
v20160915_00296.fit 179.A-2010(N)  28.2693  -7.9374 Str06            Ks      7.50 2016-09-16T04:55:01.0802  4  2  1 Double   0.00   0.00
v20160915_00297.fit 179.A-2010(N)  28.2637  -7.9429 Str06            Ks      7.50 2016-09-16T04:55:46.6414  4  2  2 Double  20.00 -20.00
v20160915_00298.fit 179.A-2010(N)  28.3618  -8.1206 Str06            Ks      7.50 2016-09-16T04:56:39.3950  4  2  1 Double   0.00   0.00
v20160915_00299.fit 179.A-2010(N)  28.3562  -8.1262 Str06            Ks      7.50 2016-09-16T04:57:24.8325  4  2  2 Double  20.00 -20.00
v20160915_00300.fit 179.A-2010(N)  28.3618  -7.9374 Str06            Ks      7.50 2016-09-16T04:58:17.0668  4  2  1 Double   0.00   0.00
v20160915_00301.fit 179.A-2010(N)  28.3562  -7.9430 Str06            Ks      7.50 2016-09-16T04:59:02.8632  4  2  2 Double  20.00 -20.00
v20160915_00302.fit 179.A-2010(N)  28.4543  -8.1206 Str06            Ks      7.50 2016-09-16T04:59:55.1776  4  2  1 Double   0.00   0.00
v20160915_00303.fit 179.A-2010(N)  28.4487  -8.1261 Str06            Ks      7.50 2016-09-16T05:00:40.3901  4  2  2 Double  20.00 -20.00
v20160915_00304.fit 179.A-2010(N)  28.4543  -7.9374 Str06            Ks      7.50 2016-09-16T05:01:31.2568  4  2  1 Double   0.00   0.00
v20160915_00305.fit 179.A-2010(N)  28.4486  -7.9429 Str06            Ks      7.50 2016-09-16T05:02:17.2320  4  2  2 Double  20.00 -20.00
v20160915_00306.fit 179.A-2010(N)  28.2693  -8.1206 Str06            J      15.00 2016-09-16T05:03:30.9322  4  2  1 Double   0.00   0.00
v20160915_00307.fit 179.A-2010(N)  28.2637  -8.1261 Str06            J      15.00 2016-09-16T05:04:45.8676  4  2  2 Double  20.00 -20.00
v20160915_00308.fit 179.A-2010(N)  28.2693  -7.9374 Str06            J      15.00 2016-09-16T05:06:11.2997  4  2  1 Double   0.00   0.00
v20160915_00309.fit 179.A-2010(N)  28.2637  -7.9429 Str06            J      15.00 2016-09-16T05:07:25.7567  4  2  2 Double  20.00 -20.00
v20160915_00310.fit 179.A-2010(N)  28.3618  -8.1206 Str06            J      15.00 2016-09-16T05:08:51.7810  4  2  1 Double   0.00   0.00
v20160915_00311.fit 179.A-2010(N)  28.3562  -8.1262 Str06            J      15.00 2016-09-16T05:10:11.6785  4  2  2 Double  20.00 -20.00
v20160915_00312.fit 179.A-2010(N)  28.3618  -7.9374 Str06            J      15.00 2016-09-16T05:11:37.1357  4  2  1 Double   0.00   0.00
v20160915_00313.fit 179.A-2010(N)  28.3562  -7.9430 Str06            J      15.00 2016-09-16T05:12:54.2316  4  2  2 Double  20.00 -20.00
v20160915_00314.fit 179.A-2010(N)  28.4543  -8.1206 Str06            J      15.00 2016-09-16T05:14:20.2546  4  2  1 Double   0.00   0.00
v20160915_00315.fit 179.A-2010(N)  28.4487  -8.1261 Str06            J      15.00 2016-09-16T05:15:35.2750  4  2  2 Double  20.00 -20.00
v20160915_00316.fit 179.A-2010(N)  28.4543  -7.9374 Str06            J      15.00 2016-09-16T05:17:02.3398  4  2  1 Double   0.00   0.00
v20160915_00317.fit 179.A-2010(N)  28.4486  -7.9429 Str06            J      15.00 2016-09-16T05:18:16.9030  4  2  2 Double  20.00 -20.00
v20160915_00318.fit 179.A-2006(N)  52.6391 -28.5461 No name          H      10.00 2016-09-16T05:29:26.4356  6  7  1 Double  -4.04  16.55
v20160915_00319.fit 179.A-2006(N)  52.6330 -28.5444 No name          H      10.00 2016-09-16T05:30:52.7794  6  7  2 Double  15.01  10.83
