v20171227_00165.fit 198.A-2008(C)  90.0047 -20.1676 RXCJ0600.1-2007  J      30.00 2017-12-28T06:52:44.4317  2  8  6 Double   3.77  -6.54
v20171227_00166.fit 198.A-2008(C)  90.0067 -20.1671 RXCJ0600.1-2007  J      30.00 2017-12-28T06:53:56.0546  2  8  7 Double  10.68  -4.57
v20171227_00167.fit 198.A-2008(C)  89.9994 -20.1694 RXCJ0600.1-2007  J      30.00 2017-12-28T06:55:07.1919  2  8  8 Double -14.23 -12.77
v20171227_00168.fit 198.A-2008(C)  90.0057 -20.0725 RXCJ0600.1-2007  J      30.00 2017-12-28T06:56:26.2062  2  8  1 Double   6.67   6.00
v20171227_00169.fit 198.A-2008(C)  89.9998 -20.0754 RXCJ0600.1-2007  J      30.00 2017-12-28T06:57:37.4244  2  8  2 Double -13.16  -4.36
v20171227_00170.fit 198.A-2008(C)  90.0048 -20.0711 RXCJ0600.1-2007  J      30.00 2017-12-28T06:58:49.2314  2  8  3 Double   3.64  11.12
v20171227_00171.fit 198.A-2008(C)  90.0025 -20.0773 RXCJ0600.1-2007  J      30.00 2017-12-28T07:00:00.2054  2  8  4 Double  -3.86 -10.96
v20171227_00172.fit 198.A-2008(C)  90.0032 -20.0755 RXCJ0600.1-2007  J      30.00 2017-12-28T07:01:10.9217  2  8  5 Double  -1.66  -4.47
v20171227_00173.fit 198.A-2008(C)  90.0048 -20.0760 RXCJ0600.1-2007  J      30.00 2017-12-28T07:02:22.9556  2  8  6 Double   3.77  -6.54
v20171227_00174.fit 198.A-2008(C)  90.0068 -20.0755 RXCJ0600.1-2007  J      30.00 2017-12-28T07:03:33.5768  2  8  7 Double  10.68  -4.57
v20171227_00175.fit 198.A-2008(C)  89.9995 -20.0778 RXCJ0600.1-2007  J      30.00 2017-12-28T07:04:44.5890  2  8  8 Double -14.23 -12.77
v20171227_00176.fit 198.A-2008(C)  90.0058 -19.9810 RXCJ0600.1-2007  J      30.00 2017-12-28T07:06:04.5903  2  8  1 Double   6.67   6.00
v20171227_00177.fit 198.A-2008(C)  89.9999 -19.9838 RXCJ0600.1-2007  J      30.00 2017-12-28T07:07:19.3669  2  8  2 Double -13.16  -4.36
v20171227_00178.fit 198.A-2008(C)  90.0049 -19.9795 RXCJ0600.1-2007  J      30.00 2017-12-28T07:08:32.6229  2  8  3 Double   3.64  11.12
v20171227_00179.fit 198.A-2008(C)  90.0027 -19.9857 RXCJ0600.1-2007  J      30.00 2017-12-28T07:09:44.0659  2  8  4 Double  -3.86 -10.96
v20171227_00180.fit 198.A-2008(C)  90.0033 -19.9839 RXCJ0600.1-2007  J      30.00 2017-12-28T07:10:56.9518  2  8  5 Double  -1.66  -4.47
v20171227_00181.fit 198.A-2008(C)  90.0049 -19.9844 RXCJ0600.1-2007  J      30.00 2017-12-28T07:12:07.2540  2  8  6 Double   3.77  -6.54
v20171227_00182.fit 198.A-2008(C)  90.0070 -19.9839 RXCJ0600.1-2007  J      30.00 2017-12-28T07:13:17.4102  2  8  7 Double  10.68  -4.57
v20171227_00183.fit 198.A-2008(C)  89.9996 -19.9862 RXCJ0600.1-2007  J      30.00 2017-12-28T07:14:28.4075  2  8  8 Double -14.23 -12.77
v20171227_00184.fit 198.A-2008(C)  90.2007 -19.9811 RXCJ0600.1-2007  J      30.00 2017-12-28T07:15:50.0354  2  8  1 Double   6.67   6.00
v20171227_00185.fit 198.A-2008(C)  90.1947 -19.9839 RXCJ0600.1-2007  J      30.00 2017-12-28T07:17:02.4804  2  8  2 Double -13.16  -4.36
v20171227_00186.fit 198.A-2008(C)  90.1997 -19.9795 RXCJ0600.1-2007  J      30.00 2017-12-28T07:18:14.4246  2  8  3 Double   3.64  11.12
v20171227_00187.fit 198.A-2008(C)  90.1975 -19.9857 RXCJ0600.1-2007  J      30.00 2017-12-28T07:19:25.4266  2  8  4 Double  -3.86 -10.96
v20171227_00188.fit 198.A-2008(C)  90.1981 -19.9839 RXCJ0600.1-2007  J      30.00 2017-12-28T07:20:35.8028  2  8  5 Double  -1.66  -4.47
v20171227_00189.fit 198.A-2008(C)  90.1997 -19.9844 RXCJ0600.1-2007  J      30.00 2017-12-28T07:21:46.5711  2  8  6 Double   3.77  -6.54
v20171227_00190.fit 198.A-2008(C)  90.2018 -19.9839 RXCJ0600.1-2007  J      30.00 2017-12-28T07:22:57.1211  2  8  7 Double  10.68  -4.57
v20171227_00191.fit 198.A-2008(C)  90.1944 -19.9862 RXCJ0600.1-2007  J      30.00 2017-12-28T07:24:08.4572  2  8  8 Double -14.23 -12.77
v20171227_00192.fit 198.A-2008(C)  90.2007 -20.0725 RXCJ0600.1-2007  J      30.00 2017-12-28T07:25:30.3793  2  8  1 Double   6.67   6.00
v20171227_00193.fit 198.A-2008(C)  90.1948 -20.0754 RXCJ0600.1-2007  J      30.00 2017-12-28T07:26:43.1604  2  8  2 Double -13.16  -4.36
v20171227_00194.fit 198.A-2008(C)  90.1998 -20.0711 RXCJ0600.1-2007  J      30.00 2017-12-28T07:27:55.0374  2  8  3 Double   3.64  11.12
v20171227_00195.fit 198.A-2008(C)  90.1976 -20.0773 RXCJ0600.1-2007  J      30.00 2017-12-28T07:29:09.0281  2  8  4 Double  -3.86 -10.96
v20171227_00196.fit 198.A-2008(C)  90.1982 -20.0755 RXCJ0600.1-2007  J      30.00 2017-12-28T07:30:19.2623  2  8  5 Double  -1.66  -4.47
v20171227_00197.fit 198.A-2008(C)  90.1998 -20.0760 RXCJ0600.1-2007  J      30.00 2017-12-28T07:31:30.1605  2  8  6 Double   3.77  -6.54
v20171227_00198.fit 198.A-2008(C)  90.2019 -20.0755 RXCJ0600.1-2007  J      30.00 2017-12-28T07:32:41.0996  2  8  7 Double  10.68  -4.57
v20171227_00199.fit 198.A-2008(C)  90.1945 -20.0778 RXCJ0600.1-2007  J      30.00 2017-12-28T07:33:54.7285  2  8  8 Double -14.23 -12.77
v20171227_00200.fit 198.A-2008(C)  90.2008 -20.1641 RXCJ0600.1-2007  J      30.00 2017-12-28T07:35:16.1126  2  8  1 Double   6.67   6.00
v20171227_00201.fit 198.A-2008(C)  90.1949 -20.1670 RXCJ0600.1-2007  J      30.00 2017-12-28T07:36:30.0436  2  8  2 Double -13.16  -4.36
v20171227_00202.fit 198.A-2008(C)  90.1999 -20.1627 RXCJ0600.1-2007  J      30.00 2017-12-28T07:37:41.2575  2  8  3 Double   3.64  11.12
v20171227_00203.fit 198.A-2008(C)  90.1977 -20.1688 RXCJ0600.1-2007  J      30.00 2017-12-28T07:38:53.7475  2  8  4 Double  -3.86 -10.96
v20171227_00204.fit 198.A-2008(C)  90.1983 -20.1670 RXCJ0600.1-2007  J      30.00 2017-12-28T07:40:04.7926  2  8  5 Double  -1.66  -4.47
v20171227_00205.fit 198.A-2008(C)  90.1999 -20.1676 RXCJ0600.1-2007  J      30.00 2017-12-28T07:41:16.3007  2  8  6 Double   3.77  -6.54
v20171227_00206.fit 198.A-2008(C)  90.2020 -20.1671 RXCJ0600.1-2007  J      30.00 2017-12-28T07:42:26.4449  2  8  7 Double  10.68  -4.57
v20171227_00207.fit 198.A-2008(C)  90.1946 -20.1694 RXCJ0600.1-2007  J      30.00 2017-12-28T07:43:38.3039  2  8  8 Double -14.23 -12.77
v20171227_00208.fit 198.A-2006(C) 178.3977   0.3266 No name          Ks     10.00 2017-12-28T07:52:34.5362  6  6  1 Double -19.12   0.68
v20171227_00209.fit 198.A-2006(C) 178.4023   0.3170 No name          Ks     10.00 2017-12-28T07:54:00.9857  6  6  2 Double  15.42  17.17
v20171227_00210.fit 198.A-2006(C) 178.3980   0.3191 No name          Ks     10.00 2017-12-28T07:55:22.0908  6  6  3 Double   7.78   1.61
v20171227_00211.fit 198.A-2006(C) 178.3923   0.3224 No name          Ks     10.00 2017-12-28T07:56:43.7489  6  6  4 Double  -3.94 -18.92
v20171227_00212.fit 198.A-2006(C) 178.3941   0.3184 No name          Ks     10.00 2017-12-28T07:58:03.2513  6  6  5 Double  10.56 -12.37
v20171227_00213.fit 198.A-2006(C) 178.3921   0.3261 No name          Ks     10.00 2017-12-28T07:59:23.6505  6  6  6 Double -17.18 -19.61
v20171227_00214.fit 198.A-2006(C) 178.4893   0.3266 No name          Ks     10.00 2017-12-28T08:00:49.6852  6  6  1 Double -19.12   0.68
v20171227_00215.fit 198.A-2006(C) 178.4939   0.3170 No name          Ks     10.00 2017-12-28T08:02:10.5063  6  6  2 Double  15.42  17.17
v20171227_00216.fit 198.A-2006(C) 178.4895   0.3191 No name          Ks     10.00 2017-12-28T08:03:31.0555  6  6  3 Double   7.78   1.61
v20171227_00217.fit 198.A-2006(C) 178.4838   0.3224 No name          Ks     10.00 2017-12-28T08:04:55.4434  6  6  4 Double  -3.94 -18.92
v20171227_00218.fit 198.A-2006(C) 178.4857   0.3184 No name          Ks     10.00 2017-12-28T08:06:22.2120  6  6  5 Double  10.56 -12.37
v20171227_00219.fit 198.A-2006(C) 178.4837   0.3261 No name          Ks     10.00 2017-12-28T08:07:41.0933  6  6  6 Double -17.18 -19.61
v20171227_00220.fit 198.A-2006(C) 178.5809   0.3266 No name          Ks     10.00 2017-12-28T08:09:09.0228  6  6  1 Double -19.12   0.68
v20171227_00221.fit 198.A-2006(C) 178.5855   0.3170 No name          Ks     10.00 2017-12-28T08:10:30.4840  6  6  2 Double  15.42  17.17
v20171227_00222.fit 198.A-2006(C) 178.5811   0.3191 No name          Ks     10.00 2017-12-28T08:11:56.5186  6  6  3 Double   7.78   1.61
v20171227_00223.fit 198.A-2006(C) 178.5754   0.3224 No name          Ks     10.00 2017-12-28T08:13:16.1259  6  6  4 Double  -3.94 -18.92
v20171227_00224.fit 198.A-2006(C) 178.5773   0.3184 No name          Ks     10.00 2017-12-28T08:14:36.9591  6  6  5 Double  10.56 -12.37
v20171227_00225.fit 198.A-2006(C) 178.5752   0.3261 No name          Ks     10.00 2017-12-28T08:15:57.8893  6  6  6 Double -17.18 -19.61
v20171227_00226.fit 198.A-2006(C) 178.5809   0.1434 No name          Ks     10.00 2017-12-28T08:17:28.7026  6  6  1 Double -19.12   0.68
v20171227_00227.fit 198.A-2006(C) 178.5855   0.1338 No name          Ks     10.00 2017-12-28T08:18:53.7323  6  6  2 Double  15.42  17.17
v20171227_00228.fit 198.A-2006(C) 178.5811   0.1359 No name          Ks     10.00 2017-12-28T08:20:14.2125  6  6  3 Double   7.78   1.61
v20171227_00229.fit 198.A-2006(C) 178.5754   0.1392 No name          Ks     10.00 2017-12-28T08:21:39.3023  6  6  4 Double  -3.94 -18.92
v20171227_00230.fit 198.A-2006(C) 178.5772   0.1352 No name          Ks     10.00 2017-12-28T08:22:59.6995  6  6  5 Double  10.56 -12.37
v20171227_00231.fit 198.A-2006(C) 178.5752   0.1429 No name          Ks     10.00 2017-12-28T08:24:18.9468  6  6  6 Double -17.18 -19.61
v20171227_00232.fit 198.A-2006(C) 178.4893   0.1434 No name          Ks     10.00 2017-12-28T08:25:55.9794  6  6  1 Double -19.12   0.68
v20171227_00233.fit 198.A-2006(C) 178.4939   0.1338 No name          Ks     10.00 2017-12-28T08:27:17.0816  6  6  2 Double  15.42  17.17
v20171227_00234.fit 198.A-2006(C) 178.4895   0.1359 No name          Ks     10.00 2017-12-28T08:28:36.3651  6  6  3 Double   7.78   1.61
v20171227_00235.fit 198.A-2006(C) 178.4838   0.1392 No name          Ks     10.00 2017-12-28T08:29:55.6903  6  6  4 Double  -3.94 -18.92
v20171227_00236.fit 198.A-2006(C) 178.4857   0.1352 No name          Ks     10.00 2017-12-28T08:31:15.3635  6  6  5 Double  10.56 -12.37
v20171227_00237.fit 198.A-2006(C) 178.4837   0.1429 No name          Ks     10.00 2017-12-28T08:32:37.4221  6  6  6 Double -17.18 -19.61
v20171227_00238.fit 198.A-2006(C) 178.3977   0.1434 No name          Ks     10.00 2017-12-28T08:34:07.0501  6  6  1 Double -19.12   0.68
v20171227_00239.fit 198.A-2006(C) 178.4023   0.1338 No name          Ks     10.00 2017-12-28T08:35:27.9431  6  6  2 Double  15.42  17.17
v20171227_00240.fit 198.A-2006(C) 178.3980   0.1359 No name          Ks     10.00 2017-12-28T08:36:49.2602  6  6  3 Double   7.78   1.61
v20171227_00241.fit 198.A-2006(C) 178.3923   0.1392 No name          Ks     10.00 2017-12-28T08:38:08.6865  6  6  4 Double  -3.94 -18.92
v20171227_00242.fit 198.A-2006(C) 178.3941   0.1352 No name          Ks     10.00 2017-12-28T08:39:29.0839  6  6  5 Double  10.56 -12.37
v20171227_00243.fit 198.A-2006(C) 178.3921   0.1429 No name          Ks     10.00 2017-12-28T08:40:51.5018  6  6  6 Double -17.18 -19.61
v20171227_00244.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T08:52:51.4152  1  0  0 Double   0.00   0.00
v20171227_00245.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T08:53:04.5469  1  0  0 Double   0.00   0.00
v20171227_00246.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T08:53:16.9537  1  0  0 Double   0.00   0.00
v20171227_00247.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T08:53:29.3555  1  0  0 Double   0.00   0.00
v20171227_00248.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T08:53:41.7553  1  0  0 Double   0.00   0.00
v20171227_00249.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T08:54:00.4487  1  0  0 Double   0.00   0.00
v20171227_00250.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T08:56:09.4820  1  0  0 Double   0.00   0.00
v20171227_00251.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T08:58:21.7283  1  0  0 Double   0.00   0.00
v20171227_00252.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T09:00:32.2846  1  0  0 Double   0.00   0.00
v20171227_00253.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T09:02:42.2010  1  0  0 Double   0.00   0.00
v20171227_00254.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:05:01.3636  6  0  0 Double   0.00   0.00
v20171227_00255.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:06:23.1847  6  0  0 Double   0.00   0.00
v20171227_00256.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:07:44.2588  6  0  0 Double   0.00   0.00
v20171227_00257.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:09:05.2000  6  0  0 Double   0.00   0.00
v20171227_00258.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:10:26.7421  6  0  0 Double   0.00   0.00
v20171227_00259.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-12-28T09:11:58.1462  1  0  0 Uncorr   0.00   0.00
v20171227_00260.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-12-28T09:12:06.5156  1  0  0 Uncorr   0.00   0.00
v20171227_00261.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-12-28T09:12:17.5415  1  0  0 Uncorr   0.00   0.00
v20171227_00262.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-12-28T09:12:28.5653  1  0  0 Uncorr   0.00   0.00
v20171227_00263.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-12-28T09:12:41.5922  1  0  0 Uncorr   0.00   0.00
v20171227_00264.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T09:13:06.2878  2  0  0 Double   0.00   0.00
v20171227_00265.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T09:13:29.3086  2  0  0 Double   0.00   0.00
v20171227_00266.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T09:13:52.4124  2  0  0 Double   0.00   0.00
v20171227_00267.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T09:14:14.4310  2  0  0 Double   0.00   0.00
v20171227_00268.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T09:14:36.4509  2  0  0 Double   0.00   0.00
v20171227_00269.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T09:15:03.6443  2  0  0 Double   0.00   0.00
v20171227_00270.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T09:16:17.9371  2  0  0 Double   0.00   0.00
v20171227_00271.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T09:17:32.2549  2  0  0 Double   0.00   0.00
v20171227_00272.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T09:18:44.1310  2  0  0 Double   0.00   0.00
v20171227_00273.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T09:19:56.7839  2  0  0 Double   0.00   0.00
v20171227_00274.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:21:15.3663  6  0  0 Double   0.00   0.00
v20171227_00275.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:22:36.6675  6  0  0 Double   0.00   0.00
v20171227_00276.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:23:58.0907  6  0  0 Double   0.00   0.00
v20171227_00277.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:25:18.5278  6  0  0 Double   0.00   0.00
v20171227_00278.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T09:26:39.0691  6  0  0 Double   0.00   0.00
v20171227_00279.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T14:53:42.8547  1  0  0 Double   0.00   0.00
v20171227_00280.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T14:53:52.8778  1  0  0 Double   0.00   0.00
v20171227_00281.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T14:54:06.9074  1  0  0 Double   0.00   0.00
v20171227_00282.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T14:54:19.4732  1  0  0 Double   0.00   0.00
v20171227_00283.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-12-28T14:54:32.5001  1  0  0 Double   0.00   0.00
v20171227_00284.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T14:54:51.7561  1  0  0 Double   0.00   0.00
v20171227_00285.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T14:57:01.7986  1  0  0 Double   0.00   0.00
v20171227_00286.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T14:59:15.6856  1  0  0 Double   0.00   0.00
v20171227_00287.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T15:01:29.4916  1  0  0 Double   0.00   0.00
v20171227_00288.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-12-28T15:03:40.8939  1  0  0 Double   0.00   0.00
v20171227_00289.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:05:56.8067  6  0  0 Double   0.00   0.00
v20171227_00290.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:07:16.6480  6  0  0 Double   0.00   0.00
v20171227_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:08:36.8462  6  0  0 Double   0.00   0.00
v20171227_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:09:58.4843  6  0  0 Double   0.00   0.00
v20171227_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:11:25.4498  6  0  0 Double   0.00   0.00
v20171227_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T15:12:53.0424  2  0  0 Double   0.00   0.00
v20171227_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T15:13:16.1751  2  0  0 Double   0.00   0.00
v20171227_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T15:13:39.2381  2  0  0 Double   0.00   0.00
v20171227_00297.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T15:14:02.9196  2  0  0 Double   0.00   0.00
v20171227_00298.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-12-28T15:14:24.9395  2  0  0 Double   0.00   0.00
v20171227_00299.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T15:14:53.0757  2  0  0 Double   0.00   0.00
v20171227_00300.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T15:16:06.2101  2  0  0 Double   0.00   0.00
v20171227_00301.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T15:17:22.7104  2  0  0 Double   0.00   0.00
v20171227_00302.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T15:18:38.2801  2  0  0 Double   0.00   0.00
v20171227_00303.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-12-28T15:19:49.9460  2  0  0 Double   0.00   0.00
v20171227_00304.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:21:07.6284  6  0  0 Double   0.00   0.00
v20171227_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:22:27.7998  6  0  0 Double   0.00   0.00
v20171227_00306.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:23:52.3058  6  0  0 Double   0.00   0.00
v20171227_00307.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:25:12.2509  6  0  0 Double   0.00   0.00
v20171227_00308.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-12-28T15:26:33.3300  6  0  0 Double   0.00   0.00
