v20130808_00181.fit 179.B-2002(D) 270.8494 -21.6225 b339             Ks      4.00 2013-08-09T00:37:04.5678  1  2  2 Double  20.00  20.00
v20130808_00182.fit 179.B-2002(D) 270.9374 -21.6752 b339             Ks      4.00 2013-08-09T00:37:25.3955  1  2  1 Double   0.00   0.00
v20130808_00183.fit 179.B-2002(D) 270.9351 -21.6676 b339             Ks      4.00 2013-08-09T00:37:40.6599  1  2  2 Double  20.00  20.00
v20130808_00184.fit 179.B-2002(D) 271.0232 -21.7201 b339             Ks      4.00 2013-08-09T00:38:02.9368  1  2  1 Double   0.00   0.00
v20130808_00185.fit 179.B-2002(D) 271.0209 -21.7125 b339             Ks      4.00 2013-08-09T00:38:17.9821  1  2  2 Double  20.00  20.00
v20130808_00186.fit 179.B-2002(D) 276.9145 -23.1273 b270             Ks      4.00 2013-08-09T00:41:10.5661  1  2  1 Double   0.00   0.00
v20130808_00187.fit 179.B-2002(D) 276.9120 -23.1198 b270             Ks      4.00 2013-08-09T00:41:26.0927  1  2  2 Double  20.00  20.00
v20130808_00188.fit 179.B-2002(D) 276.8260 -23.0853 b270             Ks      4.00 2013-08-09T00:41:46.1564  1  2  1 Double   0.00   0.00
v20130808_00189.fit 179.B-2002(D) 276.8234 -23.0778 b270             Ks      4.00 2013-08-09T00:42:01.6768  1  2  2 Double  20.00  20.00
v20130808_00190.fit 179.B-2002(D) 276.7375 -23.0433 b270             Ks      4.00 2013-08-09T00:42:21.7377  1  2  1 Double   0.00   0.00
v20130808_00191.fit 179.B-2002(D) 276.7349 -23.0357 b270             Ks      4.00 2013-08-09T00:42:37.7570  1  2  2 Double  20.00  20.00
v20130808_00192.fit 179.B-2002(D) 276.8289 -22.8805 b270             Ks      4.00 2013-08-09T00:42:57.7862  1  2  1 Double   0.00   0.00
v20130808_00193.fit 179.B-2002(D) 276.8262 -22.8730 b270             Ks      4.00 2013-08-09T00:43:12.9994  1  2  2 Double  20.00  20.00
v20130808_00194.fit 179.B-2002(D) 276.9172 -22.9225 b270             Ks      4.00 2013-08-09T00:43:32.0194  1  2  1 Double   0.00   0.00
v20130808_00195.fit 179.B-2002(D) 276.9145 -22.9150 b270             Ks      4.00 2013-08-09T00:43:48.4708  1  2  2 Double  20.00  20.00
v20130808_00196.fit 179.B-2002(D) 277.0056 -22.9643 b270             Ks      4.00 2013-08-09T00:44:07.5317  1  2  1 Double   0.00   0.00
v20130808_00197.fit 179.B-2002(D) 277.0029 -22.9568 b270             Ks      4.00 2013-08-09T00:44:22.7943  1  2  2 Double  20.00  20.00
v20130808_00198.fit 179.B-2002(D) 276.1838 -24.4223 b269             Ks      4.00 2013-08-09T00:45:14.4857  1  2  1 Double   0.00   0.00
v20130808_00199.fit 179.B-2002(D) 276.1812 -24.4148 b269             Ks      4.00 2013-08-09T00:45:29.6001  1  2  2 Double  20.00  20.00
v20130808_00200.fit 179.B-2002(D) 276.0945 -24.3801 b269             Ks      4.00 2013-08-09T00:45:48.6715  1  2  1 Double   0.00   0.00
v20130808_00201.fit 179.B-2002(D) 276.0919 -24.3726 b269             Ks      4.00 2013-08-09T00:46:04.0036  1  2  2 Double  20.00  20.00
v20130808_00202.fit 179.B-2002(D) 276.0053 -24.3378 b269             Ks      4.00 2013-08-09T00:46:24.8094  1  2  1 Double   0.00   0.00
v20130808_00203.fit 179.B-2002(D) 276.0027 -24.3303 b269             Ks      4.00 2013-08-09T00:46:40.4708  1  2  2 Double  20.00  20.00
v20130808_00204.fit 179.B-2002(D) 276.0980 -24.1753 b269             Ks      4.00 2013-08-09T00:47:01.4456  1  2  1 Double   0.00   0.00
v20130808_00205.fit 179.B-2002(D) 276.0954 -24.1678 b269             Ks      4.00 2013-08-09T00:47:17.0981  1  2  2 Double  20.00  20.00
v20130808_00206.fit 179.B-2002(D) 276.1871 -24.2175 b269             Ks      4.00 2013-08-09T00:47:37.1641  1  2  1 Double   0.00   0.00
v20130808_00207.fit 179.B-2002(D) 276.1844 -24.2100 b269             Ks      4.00 2013-08-09T00:47:52.5284  1  2  2 Double  20.00  20.00
v20130808_00208.fit 179.B-2002(D) 276.2762 -24.2596 b269             Ks      4.00 2013-08-09T00:48:13.4174  1  2  1 Double   0.00   0.00
v20130808_00209.fit 179.B-2002(D) 276.2736 -24.2520 b269             Ks      4.00 2013-08-09T00:48:28.7967  1  2  2 Double  20.00  20.00
v20130808_00210.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-09T00:52:00.9176  1  2  1 Double   0.00   0.00
v20130808_00211.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-09T00:52:16.5548  1  2  2 Double  20.00  20.00
v20130808_00212.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-09T00:52:38.5437  1  2  1 Double   0.00   0.00
v20130808_00213.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-09T00:52:52.9762  1  2  2 Double  20.00  20.00
v20130808_00214.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-09T00:53:15.4207  1  2  1 Double   0.00   0.00
v20130808_00215.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-09T00:53:30.2982  1  2  2 Double  20.00  20.00
v20130808_00216.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-09T00:53:50.3751  1  2  1 Double   0.00   0.00
v20130808_00217.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-09T00:56:08.8578  1  2  2 Double  20.00  20.00
v20130808_00218.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-09T00:56:35.1839  1  2  1 Double   0.00   0.00
v20130808_00219.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-09T00:56:50.7393  1  2  2 Double  20.00  20.00
v20130808_00220.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-09T00:57:11.2772  1  2  1 Double   0.00   0.00
v20130808_00221.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-09T00:57:26.5606  1  2  2 Double  20.00  20.00
v20130808_00222.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-09T00:58:16.6994  1  2  1 Double   0.00   0.00
v20130808_00223.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-09T00:58:32.0758  1  2  2 Double  20.00  20.00
v20130808_00224.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-09T00:58:52.1049  1  2  1 Double   0.00   0.00
v20130808_00225.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-09T00:59:07.5381  1  2  2 Double  20.00  20.00
v20130808_00226.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-09T00:59:26.5611  1  2  1 Double   0.00   0.00
v20130808_00227.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-09T00:59:43.1384  1  2  2 Double  20.00  20.00
v20130808_00228.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-09T01:00:05.7432  1  2  1 Double   0.00   0.00
v20130808_00229.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-09T01:00:20.9924  1  2  2 Double  20.00  20.00
v20130808_00230.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-09T01:00:41.0154  1  2  1 Double   0.00   0.00
v20130808_00231.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-09T01:00:56.7858  1  2  2 Double  20.00  20.00
v20130808_00232.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-09T01:01:16.8688  1  2  1 Double   0.00   0.00
v20130808_00233.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-09T01:01:32.1740  1  2  2 Double  20.00  20.00
v20130808_00234.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-09T01:02:32.4458  1  2  1 Double   0.00   0.00
v20130808_00235.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-09T01:02:50.9246  1  2  2 Double  20.00  20.00
v20130808_00236.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-09T01:03:09.9441  1  2  1 Double   0.00   0.00
v20130808_00237.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-09T01:03:25.7653  1  2  2 Double  20.00  20.00
v20130808_00238.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-09T01:03:45.7891  1  2  1 Double   0.00   0.00
v20130808_00239.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-09T01:04:02.7294  1  2  2 Double  20.00  20.00
v20130808_00240.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-09T01:04:22.7503  1  2  1 Double   0.00   0.00
v20130808_00241.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-09T01:04:39.4137  1  2  2 Double  20.00  20.00
v20130808_00242.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-09T01:04:59.6456  1  2  1 Double   0.00   0.00
v20130808_00243.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-09T01:05:15.6798  1  2  2 Double  20.00  20.00
v20130808_00244.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-09T01:05:35.7037  1  2  1 Double   0.00   0.00
v20130808_00245.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-09T01:05:54.1702  1  2  2 Double  20.00  20.00
v20130808_00246.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-09T01:06:42.8277  1  2  1 Double   0.00   0.00
v20130808_00247.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-09T01:07:01.3198  1  2  2 Double  20.00  20.00
v20130808_00248.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-09T01:07:21.8547  1  2  1 Double   0.00   0.00
v20130808_00249.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-09T01:07:37.6870  1  2  2 Double  20.00  20.00
v20130808_00250.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-09T01:07:56.7299  1  2  1 Double   0.00   0.00
v20130808_00251.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-09T01:08:12.7786  1  2  2 Double  20.00  20.00
v20130808_00252.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-09T01:08:31.8036  1  2  1 Double   0.00   0.00
v20130808_00253.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-09T01:08:47.0058  1  2  2 Double  20.00  20.00
v20130808_00254.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-09T01:09:07.7868  1  2  1 Double   0.00   0.00
v20130808_00255.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-09T01:09:23.6340  1  2  2 Double  20.00  20.00
v20130808_00256.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-09T01:09:43.6539  1  2  1 Double   0.00   0.00
v20130808_00257.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-09T01:09:59.8183  1  2  2 Double  20.00  20.00
v20130808_00258.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-09T01:10:58.0662  1  2  1 Double   0.00   0.00
v20130808_00259.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-09T01:11:13.8315  1  2  2 Double  20.00  20.00
v20130808_00260.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-09T01:11:33.8555  1  2  1 Double   0.00   0.00
v20130808_00261.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-09T01:11:49.6530  1  2  2 Double  20.00  20.00
v20130808_00262.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-09T01:12:10.5508  1  2  1 Double   0.00   0.00
v20130808_00263.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-09T01:12:26.0710  1  2  2 Double  20.00  20.00
v20130808_00264.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-09T01:12:46.1350  1  2  1 Double   0.00   0.00
v20130808_00265.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-09T01:13:01.7973  1  2  2 Double  20.00  20.00
v20130808_00266.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-09T01:13:21.8614  1  2  1 Double   0.00   0.00
v20130808_00267.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-09T01:13:38.6307  1  2  2 Double  20.00  20.00
v20130808_00268.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-09T01:13:58.6956  1  2  1 Double   0.00   0.00
v20130808_00269.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-09T01:14:17.1325  1  2  2 Double  20.00  20.00
v20130808_00270.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-09T01:15:05.3794  1  2  1 Double   0.00   0.00
v20130808_00271.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-09T01:15:21.3878  1  2  2 Double  20.00  20.00
v20130808_00272.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-09T01:15:42.3975  1  2  1 Double   0.00   0.00
v20130808_00273.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-09T01:15:59.3160  1  2  2 Double  20.00  20.00
v20130808_00274.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-09T01:17:20.0556  1  2  1 Double   0.00   0.00
v20130808_00275.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-09T01:17:38.5305  1  2  2 Double  20.00  20.00
v20130808_00276.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-09T01:17:58.8948  1  2  1 Double   0.00   0.00
v20130808_00277.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-09T01:18:14.8577  1  2  2 Double  20.00  20.00
v20130808_00278.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-09T01:18:35.5058  1  2  1 Double   0.00   0.00
v20130808_00279.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-09T01:18:51.4600  1  2  2 Double  20.00  20.00
v20130808_00280.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-09T01:19:12.0483  1  2  1 Double   0.00   0.00
v20130808_00281.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-09T01:19:27.9631  1  2  2 Double  20.00  20.00
v20130808_00282.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-09T01:20:23.0944  1  2  1 Double   0.00   0.00
v20130808_00283.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-09T01:20:38.5158  1  2  2 Double  20.00  20.00
v20130808_00284.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-09T01:20:58.6038  1  2  1 Double   0.00   0.00
v20130808_00285.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-09T01:21:14.2811  1  2  2 Double  20.00  20.00
v20130808_00286.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-09T01:21:36.0728  1  2  1 Double   0.00   0.00
v20130808_00287.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-09T01:21:51.8202  1  2  2 Double  20.00  20.00
v20130808_00288.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-09T01:22:12.7300  1  2  1 Double   0.00   0.00
v20130808_00289.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-09T01:22:28.6373  1  2  2 Double  20.00  20.00
v20130808_00290.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-09T01:22:50.4351  1  2  1 Double   0.00   0.00
v20130808_00291.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-09T01:23:06.3244  1  2  2 Double  20.00  20.00
v20130808_00292.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-09T01:23:27.7984  1  2  1 Double   0.00   0.00
v20130808_00293.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-09T01:23:43.1418  1  2  2 Double  20.00  20.00
v20130808_00294.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-09T01:24:35.3323  1  2  1 Double   0.00   0.00
v20130808_00295.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-09T01:24:50.5656  1  2  2 Double  20.00  20.00
v20130808_00296.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-09T01:25:12.2213  1  2  1 Double   0.00   0.00
v20130808_00297.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-09T01:25:27.9937  1  2  2 Double  20.00  20.00
v20130808_00298.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-09T01:25:49.4856  1  2  1 Double   0.00   0.00
v20130808_00299.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-09T01:26:05.2668  1  2  2 Double  20.00  20.00
v20130808_00300.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-09T01:26:25.3287  1  2  1 Double   0.00   0.00
v20130808_00301.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-09T01:26:41.0501  1  2  2 Double  20.00  20.00
v20130808_00302.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-09T01:27:02.0689  1  2  1 Double   0.00   0.00
v20130808_00303.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-09T01:27:17.8353  1  2  2 Double  20.00  20.00
v20130808_00304.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-09T01:27:38.8831  1  2  1 Double   0.00   0.00
v20130808_00305.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-09T01:27:54.8216  1  2  2 Double  20.00  20.00
v20130808_00306.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-09T01:29:52.9111  1  2  1 Double   0.00   0.00
v20130808_00307.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-09T01:30:11.9323  1  2  2 Double  20.00  20.00
v20130808_00308.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-09T01:30:36.3996  1  2  1 Double   0.00   0.00
v20130808_00309.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-09T01:30:52.6271  1  2  2 Double  20.00  20.00
v20130808_00310.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-09T01:31:12.6994  1  2  1 Double   0.00   0.00
v20130808_00311.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-09T01:31:28.8232  1  2  2 Double  20.00  20.00
v20130808_00312.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-09T01:31:47.8442  1  2  1 Double   0.00   0.00
v20130808_00313.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-09T01:32:03.9477  1  2  2 Double  20.00  20.00
v20130808_00314.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-09T01:32:22.9768  1  2  1 Double   0.00   0.00
v20130808_00315.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-09T01:32:38.8079  1  2  2 Double  20.00  20.00
v20130808_00316.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-09T01:32:58.8288  1  2  1 Double   0.00   0.00
v20130808_00317.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-09T01:33:14.3127  1  2  2 Double  20.00  20.00
v20130808_00318.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-09T01:34:02.0492  1  2  1 Double   0.00   0.00
v20130808_00319.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-09T01:34:18.9926  1  2  2 Double  20.00  20.00
v20130808_00320.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-09T01:34:39.0650  1  2  1 Double   0.00   0.00
v20130808_00321.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-09T01:34:55.1217  1  2  2 Double  20.00  20.00
v20130808_00322.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-09T01:35:14.1429  1  2  1 Double   0.00   0.00
v20130808_00323.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-09T01:35:30.3460  1  2  2 Double  20.00  20.00
v20130808_00324.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-09T01:35:50.4250  1  2  1 Double   0.00   0.00
v20130808_00325.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-09T01:36:08.8590  1  2  2 Double  20.00  20.00
v20130808_00326.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-09T01:36:27.8790  1  2  1 Double   0.00   0.00
v20130808_00327.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-09T01:36:43.2175  1  2  2 Double  20.00  20.00
v20130808_00328.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-09T01:37:03.2795  1  2  1 Double   0.00   0.00
v20130808_00329.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-09T01:37:19.0109  1  2  2 Double  20.00  20.00
v20130808_00330.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-09T01:38:18.1847  1  2  1 Double   0.00   0.00
v20130808_00331.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-09T01:38:33.9661  1  2  2 Double  20.00  20.00
v20130808_00332.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-09T01:38:54.0350  1  2  1 Double   0.00   0.00
v20130808_00333.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-09T01:39:09.7632  1  2  2 Double  20.00  20.00
v20130808_00334.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-09T01:39:31.7331  1  2  1 Double   0.00   0.00
v20130808_00335.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-09T01:39:47.7053  1  2  2 Double  20.00  20.00
v20130808_00336.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-09T01:40:10.5474  1  2  1 Double   0.00   0.00
v20130808_00337.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-09T01:40:26.3744  1  2  2 Double  20.00  20.00
v20130808_00338.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-09T01:40:48.4782  1  2  1 Double   0.00   0.00
v20130808_00339.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-09T01:41:04.6263  1  2  2 Double  20.00  20.00
v20130808_00340.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-09T01:41:25.2743  1  2  1 Double   0.00   0.00
v20130808_00341.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-09T01:41:41.3555  1  2  2 Double  20.00  20.00
v20130808_00342.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-09T01:42:28.4295  1  2  1 Double   0.00   0.00
v20130808_00343.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-09T01:42:44.1749  1  2  2 Double  20.00  20.00
v20130808_00344.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-09T01:43:04.2440  1  2  1 Double   0.00   0.00
v20130808_00345.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-09T01:43:20.4153  1  2  2 Double  20.00  20.00
v20130808_00346.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-09T01:43:39.4382  1  2  1 Double   0.00   0.00
v20130808_00347.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-09T01:43:56.4414  1  2  2 Double  20.00  20.00
v20130808_00348.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-09T01:44:16.5055  1  2  1 Double   0.00   0.00
v20130808_00349.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-09T01:44:32.7206  1  2  2 Double  20.00  20.00
v20130808_00350.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-09T01:44:52.7847  1  2  1 Double   0.00   0.00
v20130808_00351.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-09T01:45:08.5439  1  2  2 Double  20.00  20.00
v20130808_00352.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-09T01:45:28.5680  1  2  1 Double   0.00   0.00
v20130808_00353.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-09T01:45:47.0021  1  2  2 Double  20.00  20.00
v20130808_00354.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-09T01:47:58.2192  1  2  1 Double   0.00   0.00
v20130808_00355.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-09T01:48:14.3665  1  2  2 Double  20.00  20.00
v20130808_00356.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-09T01:48:41.3967  1  2  1 Double   0.00   0.00
v20130808_00357.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-09T01:48:56.8241  1  2  2 Double  20.00  20.00
v20130808_00358.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-09T01:49:16.8708  1  2  1 Double   0.00   0.00
v20130808_00359.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-09T01:49:32.1136  1  2  2 Double  20.00  20.00
v20130808_00360.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-09T01:49:53.7733  1  2  1 Double   0.00   0.00
v20130808_00361.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-09T01:50:08.2017  1  2  2 Double  20.00  20.00
v20130808_00362.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-09T01:50:28.7326  1  2  1 Double   0.00   0.00
v20130808_00363.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-09T01:50:45.1199  1  2  2 Double  20.00  20.00
v20130808_00364.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-09T01:51:04.1439  1  2  1 Double   0.00   0.00
