v20140826_00179.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-08-27T01:19:43.1630  1  2  1 Double   0.00   0.00
v20140826_00180.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-08-27T01:20:00.0330  1  2  2 Double  20.00  20.00
v20140826_00181.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-08-27T01:21:12.0566  1  2  1 Double   0.00   0.00
v20140826_00182.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-08-27T01:21:27.8880  1  2  2 Double  20.00  20.00
v20140826_00183.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-08-27T01:21:49.9936  1  2  1 Double   0.00   0.00
v20140826_00184.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-08-27T01:22:08.3609  1  2  2 Double  20.00  20.00
v20140826_00185.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-08-27T01:22:28.4448  1  2  1 Double   0.00   0.00
v20140826_00186.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-08-27T01:22:45.0880  1  2  2 Double  20.00  20.00
v20140826_00187.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-08-27T01:23:05.6547  1  2  1 Double   0.00   0.00
v20140826_00188.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-08-27T01:23:21.7343  1  2  2 Double  20.00  20.00
v20140826_00189.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-08-27T01:23:42.1930  1  2  1 Double   0.00   0.00
v20140826_00190.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-08-27T01:23:57.3444  1  2  2 Double  20.00  20.00
v20140826_00191.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-08-27T01:24:17.3643  1  2  1 Double   0.00   0.00
v20140826_00192.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-08-27T01:24:32.2479  1  2  2 Double  20.00  20.00
v20140826_00193.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-08-27T01:25:42.1475  1  2  1 Double   0.00   0.00
v20140826_00194.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-08-27T01:25:57.5629  1  2  2 Double  20.00  20.00
v20140826_00195.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-08-27T01:26:20.2926  1  2  1 Double   0.00   0.00
v20140826_00196.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-08-27T01:26:37.0680  1  2  2 Double  20.00  20.00
v20140826_00197.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-08-27T01:26:57.1297  1  2  1 Double   0.00   0.00
v20140826_00198.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-08-27T01:27:13.0871  1  2  2 Double  20.00  20.00
v20140826_00199.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-08-27T01:27:33.1090  1  2  1 Double   0.00   0.00
v20140826_00200.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-08-27T01:27:49.4303  1  2  2 Double  20.00  20.00
v20140826_00201.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-08-27T01:28:09.4934  1  2  1 Double   0.00   0.00
v20140826_00202.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-08-27T01:28:27.8563  1  2  2 Double  20.00  20.00
v20140826_00203.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-08-27T01:28:47.9192  1  2  1 Double   0.00   0.00
v20140826_00204.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-08-27T01:29:03.9946  1  2  2 Double  20.00  20.00
v20140826_00205.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-08-27T01:30:13.6513  1  2  1 Double   0.00   0.00
v20140826_00206.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-08-27T01:30:30.5076  1  2  2 Double  20.00  20.00
v20140826_00207.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-08-27T01:30:51.5256  1  2  1 Double   0.00   0.00
v20140826_00208.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-08-27T01:31:06.7188  1  2  2 Double  20.00  20.00
v20140826_00209.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-08-27T01:31:29.0575  1  2  1 Double   0.00   0.00
v20140826_00210.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-08-27T01:31:43.3110  1  2  2 Double  20.00  20.00
v20140826_00211.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-08-27T01:32:03.3709  1  2  1 Double   0.00   0.00
v20140826_00212.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-08-27T01:32:19.3176  1  2  2 Double  20.00  20.00
v20140826_00213.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-08-27T01:32:39.3784  1  2  1 Double   0.00   0.00
v20140826_00214.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-08-27T01:32:56.2684  1  2  2 Double  20.00  20.00
v20140826_00215.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-08-27T01:33:16.3724  1  2  1 Double   0.00   0.00
v20140826_00216.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-08-27T01:33:34.7787  1  2  2 Double  20.00  20.00
v20140826_00217.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-08-27T01:34:51.1985  1  2  1 Double   0.00   0.00
v20140826_00218.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-08-27T01:35:07.0731  1  2  2 Double  20.00  20.00
v20140826_00219.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-08-27T01:35:27.7587  1  2  1 Double   0.00   0.00
v20140826_00220.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-08-27T01:35:43.2501  1  2  2 Double  20.00  20.00
v20140826_00221.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-08-27T01:36:04.8579  1  2  1 Double   0.00   0.00
v20140826_00222.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-08-27T01:36:20.2313  1  2  2 Double  20.00  20.00
v20140826_00223.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-08-27T01:37:47.6092  1  2  1 Double   0.00   0.00
v20140826_00224.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-08-27T01:38:04.0985  1  2  2 Double  20.00  20.00
v20140826_00225.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-08-27T01:38:28.4683  1  2  1 Double   0.00   0.00
v20140826_00226.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-08-27T01:38:45.2964  1  2  2 Double  20.00  20.00
v20140826_00227.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-08-27T01:39:06.4570  1  2  1 Double   0.00   0.00
v20140826_00228.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-08-27T01:39:21.9394  1  2  2 Double  20.00  20.00
v20140826_00229.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-08-27T01:40:21.7402  1  2  1 Double   0.00   0.00
v20140826_00230.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-08-27T01:40:38.5606  1  2  2 Double  20.00  20.00
v20140826_00231.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-08-27T01:40:58.6304  1  2  1 Double   0.00   0.00
v20140826_00232.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-08-27T01:41:15.6006  1  2  2 Double  20.00  20.00
v20140826_00233.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-08-27T01:41:37.3885  1  2  1 Double   0.00   0.00
v20140826_00234.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-08-27T01:41:51.4099  1  2  2 Double  20.00  20.00
v20140826_00235.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-08-27T01:42:11.5570  1  2  1 Double   0.00   0.00
v20140826_00236.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-08-27T01:42:27.2892  1  2  2 Double  20.00  20.00
v20140826_00237.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-08-27T01:42:47.3101  1  2  1 Double   0.00   0.00
v20140826_00238.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-08-27T01:43:01.6217  1  2  2 Double  20.00  20.00
v20140826_00239.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-08-27T01:43:21.8755  1  2  1 Double   0.00   0.00
v20140826_00240.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-08-27T01:43:37.2709  1  2  2 Double  20.00  20.00
v20140826_00241.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-08-27T01:44:37.9276  1  2  1 Double   0.00   0.00
v20140826_00242.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-08-27T01:44:53.3370  1  2  2 Double  20.00  20.00
v20140826_00243.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-08-27T01:45:13.9989  1  2  1 Double   0.00   0.00
v20140826_00244.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-08-27T01:45:28.7233  1  2  2 Double  20.00  20.00
v20140826_00245.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-08-27T01:45:48.7662  1  2  1 Double   0.00   0.00
v20140826_00246.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-08-27T01:46:05.0157  1  2  2 Double  20.00  20.00
v20140826_00247.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-08-27T01:46:25.0446  1  2  1 Double   0.00   0.00
v20140826_00248.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-08-27T01:46:41.4387  1  2  2 Double  20.00  20.00
v20140826_00249.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-08-27T01:47:01.5207  1  2  1 Double   0.00   0.00
v20140826_00250.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-08-27T01:47:18.0042  1  2  2 Double  20.00  20.00
v20140826_00251.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-08-27T01:47:38.6658  1  2  1 Double   0.00   0.00
v20140826_00252.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-08-27T01:47:57.0279  1  2  2 Double  20.00  20.00
v20140826_00253.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-08-27T01:48:58.0055  1  2  1 Double   0.00   0.00
v20140826_00254.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-08-27T01:49:13.6299  1  2  2 Double  20.00  20.00
v20140826_00255.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-08-27T01:49:34.4338  1  2  1 Double   0.00   0.00
v20140826_00256.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-08-27T01:49:49.4965  1  2  2 Double  20.00  20.00
v20140826_00257.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-08-27T01:50:09.5583  1  2  1 Double   0.00   0.00
v20140826_00258.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-08-27T01:50:25.6515  1  2  2 Double  20.00  20.00
v20140826_00259.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-08-27T01:50:45.6726  1  2  1 Double   0.00   0.00
v20140826_00260.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-08-27T01:51:00.7098  1  2  2 Double  20.00  20.00
v20140826_00261.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-08-27T01:51:22.6037  1  2  1 Double   0.00   0.00
v20140826_00262.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-08-27T01:51:36.6352  1  2  2 Double  20.00  20.00
v20140826_00263.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-08-27T01:51:57.4049  1  2  1 Double   0.00   0.00
v20140826_00264.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-08-27T01:52:12.4676  1  2  2 Double  20.00  20.00
v20140826_00265.fit 179.B-2002(G) 262.8038 -25.9260 b390             Ks      4.00 2014-08-27T01:54:34.6536  1  2  1 Double   0.00   0.00
v20140826_00266.fit 179.B-2002(G) 262.8020 -25.9183 b390             Ks      4.00 2014-08-27T01:54:53.0098  1  2  2 Double  20.00  20.00
v20140826_00267.fit 179.B-2002(G) 262.7184 -25.8761 b390             Ks      4.00 2014-08-27T01:55:13.0738  1  2  1 Double   0.00   0.00
v20140826_00268.fit 179.B-2002(G) 262.7166 -25.8684 b390             Ks      4.00 2014-08-27T01:55:27.6933  1  2  2 Double  20.00  20.00
v20140826_00269.fit 179.B-2002(G) 262.6331 -25.8260 b390             Ks      4.00 2014-08-27T01:55:50.3079  1  2  1 Double   0.00   0.00
v20140826_00270.fit 179.B-2002(G) 262.6313 -25.8183 b390             Ks      4.00 2014-08-27T01:56:05.1474  1  2  2 Double  20.00  20.00
v20140826_00271.fit 179.B-2002(G) 262.7443 -25.6726 b390             Ks      4.00 2014-08-27T01:56:27.1749  1  2  1 Double   0.00   0.00
v20140826_00272.fit 179.B-2002(G) 262.7423 -25.6649 b390             Ks      4.00 2014-08-27T01:56:41.2065  1  2  2 Double  20.00  20.00
v20140826_00273.fit 179.B-2002(G) 262.8293 -25.7225 b390             Ks      4.00 2014-08-27T01:57:01.2704  1  2  1 Double   0.00   0.00
v20140826_00274.fit 179.B-2002(G) 262.8275 -25.7148 b390             Ks      4.00 2014-08-27T01:57:19.6435  1  2  2 Double  20.00  20.00
v20140826_00275.fit 179.B-2002(G) 262.9146 -25.7723 b390             Ks      4.00 2014-08-27T01:57:39.7056  1  2  1 Double   0.00   0.00
v20140826_00276.fit 179.B-2002(G) 262.9127 -25.7646 b390             Ks      4.00 2014-08-27T01:57:54.3551  1  2  2 Double  20.00  20.00
v20140826_00277.fit 179.B-2002(G) 261.8404 -27.0416 b389             Ks      4.00 2014-08-27T01:58:51.0851  1  2  1 Double   0.00   0.00
v20140826_00278.fit 179.B-2002(G) 261.8387 -27.0339 b389             Ks      4.00 2014-08-27T01:59:06.7845  1  2  2 Double  20.00  20.00
v20140826_00279.fit 179.B-2002(G) 261.7548 -26.9909 b389             Ks      4.00 2014-08-27T01:59:25.8063  1  2  1 Double   0.00   0.00
v20140826_00280.fit 179.B-2002(G) 261.7530 -26.9832 b389             Ks      4.00 2014-08-27T01:59:42.2306  1  2  2 Double  20.00  20.00
v20140826_00281.fit 179.B-2002(G) 261.6692 -26.9401 b389             Ks      4.00 2014-08-27T02:00:00.5958  1  2  1 Double   0.00   0.00
v20140826_00282.fit 179.B-2002(G) 261.6674 -26.9323 b389             Ks      4.00 2014-08-27T02:00:15.8362  1  2  2 Double  20.00  20.00
v20140826_00283.fit 179.B-2002(G) 261.7830 -26.7876 b389             Ks      4.00 2014-08-27T02:00:37.0191  1  2  1 Double   0.00   0.00
v20140826_00284.fit 179.B-2002(G) 261.7811 -26.7799 b389             Ks      4.00 2014-08-27T02:00:52.5485  1  2  2 Double  20.00  20.00
v20140826_00285.fit 179.B-2002(G) 261.8684 -26.8383 b389             Ks      4.00 2014-08-27T02:01:13.2292  1  2  1 Double   0.00   0.00
v20140826_00286.fit 179.B-2002(G) 261.8666 -26.8305 b389             Ks      4.00 2014-08-27T02:01:28.4266  1  2  2 Double  20.00  20.00
v20140826_00287.fit 179.B-2002(G) 261.9539 -26.8888 b389             Ks      4.00 2014-08-27T02:01:47.4486  1  2  1 Double   0.00   0.00
v20140826_00288.fit 179.B-2002(G) 261.9521 -26.8810 b389             Ks      4.00 2014-08-27T02:02:04.0669  1  2  2 Double  20.00  20.00
v20140826_00289.fit 179.B-2002(G) 265.8127 -27.6059 b348             Ks      4.00 2014-08-27T02:03:21.7070  1  2  1 Double   0.00   0.00
v20140826_00290.fit 179.B-2002(G) 265.8107 -27.5983 b348             Ks      4.00 2014-08-27T02:03:37.6312  1  2  2 Double  20.00  20.00
v20140826_00291.fit 179.B-2002(G) 265.7248 -27.5578 b348             Ks      4.00 2014-08-27T02:03:58.4432  1  2  1 Double   0.00   0.00
v20140826_00292.fit 179.B-2002(G) 265.7227 -27.5502 b348             Ks      4.00 2014-08-27T02:04:14.3536  1  2  2 Double  20.00  20.00
v20140826_00293.fit 179.B-2002(G) 265.6369 -27.5096 b348             Ks      4.00 2014-08-27T02:04:34.4143  1  2  1 Double   0.00   0.00
v20140826_00294.fit 179.B-2002(G) 265.6348 -27.5019 b348             Ks      4.00 2014-08-27T02:04:50.5896  1  2  2 Double  20.00  20.00
v20140826_00295.fit 179.B-2002(G) 265.7456 -27.3538 b348             Ks      4.00 2014-08-27T02:05:09.6476  1  2  1 Double   0.00   0.00
v20140826_00296.fit 179.B-2002(G) 265.7434 -27.3462 b348             Ks      4.00 2014-08-27T02:05:25.5251  1  2  2 Double  20.00  20.00
v20140826_00297.fit 179.B-2002(G) 265.8332 -27.4020 b348             Ks      4.00 2014-08-27T02:05:45.5861  1  2  1 Double   0.00   0.00
v20140826_00298.fit 179.B-2002(G) 265.8311 -27.3943 b348             Ks      4.00 2014-08-27T02:06:02.3672  1  2  2 Double  20.00  20.00
v20140826_00299.fit 179.B-2002(G) 265.9210 -27.4500 b348             Ks      4.00 2014-08-27T02:06:22.4521  1  2  1 Double   0.00   0.00
v20140826_00300.fit 179.B-2002(G) 265.9189 -27.4422 b348             Ks      4.00 2014-08-27T02:06:38.9265  1  2  2 Double  20.00  20.00
v20140826_00301.fit 179.B-2002(G) 264.9377 -28.8447 b347             Ks      4.00 2014-08-27T02:07:34.3008  1  2  1 Double   0.00   0.00
v20140826_00302.fit 179.B-2002(G) 264.9358 -28.8370 b347             Ks      4.00 2014-08-27T02:07:50.4879  1  2  2 Double  20.00  20.00
v20140826_00303.fit 179.B-2002(G) 264.8492 -28.7960 b347             Ks      4.00 2014-08-27T02:08:09.5109  1  2  1 Double   0.00   0.00
v20140826_00304.fit 179.B-2002(G) 264.8472 -28.7883 b347             Ks      4.00 2014-08-27T02:08:24.2474  1  2  2 Double  20.00  20.00
v20140826_00305.fit 179.B-2002(G) 264.7608 -28.7471 b347             Ks      4.00 2014-08-27T02:08:45.7782  1  2  1 Double   0.00   0.00
v20140826_00306.fit 179.B-2002(G) 264.7588 -28.7394 b347             Ks      4.00 2014-08-27T02:09:00.3516  1  2  2 Double  20.00  20.00
v20140826_00307.fit 179.B-2002(G) 264.8721 -28.5921 b347             Ks      4.00 2014-08-27T02:09:22.9595  1  2  1 Double   0.00   0.00
v20140826_00308.fit 179.B-2002(G) 264.8700 -28.5845 b347             Ks      4.00 2014-08-27T02:09:41.3384  1  2  2 Double  20.00  20.00
v20140826_00309.fit 179.B-2002(G) 264.9603 -28.6408 b347             Ks      4.00 2014-08-27T02:10:01.4225  1  2  1 Double   0.00   0.00
v20140826_00310.fit 179.B-2002(G) 264.9583 -28.6331 b347             Ks      4.00 2014-08-27T02:10:16.3271  1  2  2 Double  20.00  20.00
v20140826_00311.fit 179.B-2002(G) 265.0487 -28.6894 b347             Ks      4.00 2014-08-27T02:10:38.2427  1  2  1 Double   0.00   0.00
v20140826_00312.fit 179.B-2002(G) 265.0467 -28.6817 b347             Ks      4.00 2014-08-27T02:10:54.0173  1  2  2 Double  20.00  20.00
v20140826_00313.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-08-27T02:12:01.3389  1  2  1 Double   0.00   0.00
v20140826_00314.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-08-27T02:12:18.3021  1  2  2 Double  20.00  20.00
v20140826_00315.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-08-27T02:12:36.6402  1  2  1 Double   0.00   0.00
v20140826_00316.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-08-27T02:12:52.1948  1  2  2 Double  20.00  20.00
v20140826_00317.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-08-27T02:13:15.1103  1  2  1 Double   0.00   0.00
v20140826_00318.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-08-27T02:13:31.1685  1  2  2 Double  20.00  20.00
v20140826_00319.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-08-27T02:13:51.2294  1  2  1 Double   0.00   0.00
v20140826_00320.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-08-27T02:14:07.8407  1  2  2 Double  20.00  20.00
v20140826_00321.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-08-27T02:14:27.9017  1  2  1 Double   0.00   0.00
v20140826_00322.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-08-27T02:18:14.1121  1  2  2 Double  20.00  20.00
v20140826_00323.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-08-27T02:18:34.1760  1  2  1 Double   0.00   0.00
v20140826_00324.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-08-27T02:18:50.8793  1  2  2 Double  20.00  20.00
v20140826_00325.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-08-27T02:19:46.4187  1  2  1 Double   0.00   0.00
v20140826_00326.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-08-27T02:20:01.7011  1  2  2 Double  20.00  20.00
v20140826_00327.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-08-27T02:20:20.7300  1  2  1 Double   0.00   0.00
v20140826_00328.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-08-27T02:20:35.8656  1  2  2 Double  20.00  20.00
v20140826_00329.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-08-27T02:20:57.9191  1  2  1 Double   0.00   0.00
v20140826_00330.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-08-27T02:21:16.2982  1  2  2 Double  20.00  20.00
v20140826_00331.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-08-27T02:21:36.3743  1  2  1 Double   0.00   0.00
v20140826_00332.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-08-27T02:21:53.1945  1  2  2 Double  20.00  20.00
v20140826_00333.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-08-27T02:22:12.2156  1  2  1 Double   0.00   0.00
v20140826_00334.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-08-27T02:22:28.5099  1  2  2 Double  20.00  20.00
v20140826_00335.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-08-27T02:22:47.5299  1  2  1 Double   0.00   0.00
v20140826_00336.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-08-27T02:23:02.3472  1  2  2 Double  20.00  20.00
v20140826_00337.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-08-27T02:24:00.0062  1  2  1 Double   0.00   0.00
v20140826_00338.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-08-27T02:24:14.7186  1  2  2 Double  20.00  20.00
v20140826_00339.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-08-27T02:24:35.6287  1  2  1 Double   0.00   0.00
v20140826_00340.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-08-27T02:24:51.4609  1  2  2 Double  20.00  20.00
v20140826_00341.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-08-27T02:25:13.6497  1  2  1 Double   0.00   0.00
v20140826_00342.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-08-27T02:25:32.0208  1  2  2 Double  20.00  20.00
v20140826_00343.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-08-27T02:25:52.0815  1  2  1 Double   0.00   0.00
v20140826_00344.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-08-27T02:26:08.4748  1  2  2 Double  20.00  20.00
v20140826_00345.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-08-27T02:26:27.4928  1  2  1 Double   0.00   0.00
v20140826_00346.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-08-27T02:26:43.2854  1  2  2 Double  20.00  20.00
v20140826_00347.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-08-27T02:27:02.3064  1  2  1 Double   0.00   0.00
v20140826_00348.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-08-27T02:27:17.4868  1  2  2 Double  20.00  20.00
v20140826_00349.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-08-27T02:28:16.4256  1  2  1 Double   0.00   0.00
v20140826_00350.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-08-27T02:28:31.7259  1  2  2 Double  20.00  20.00
v20140826_00351.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-08-27T02:28:50.7460  1  2  1 Double   0.00   0.00
v20140826_00352.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-08-27T02:29:09.1211  1  2  2 Double  20.00  20.00
v20140826_00353.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-08-27T02:29:32.1108  1  2  1 Double   0.00   0.00
v20140826_00354.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-08-27T02:29:47.0711  1  2  2 Double  20.00  20.00
v20140826_00355.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-08-27T02:30:08.2209  1  2  1 Double   0.00   0.00
v20140826_00356.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-08-27T02:30:23.8293  1  2  2 Double  20.00  20.00
v20140826_00357.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-08-27T02:30:43.8682  1  2  1 Double   0.00   0.00
v20140826_00358.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-08-27T02:30:59.8836  1  2  2 Double  20.00  20.00
v20140826_00359.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-08-27T02:31:20.8786  1  2  1 Double   0.00   0.00
v20140826_00360.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-08-27T02:31:36.0058  1  2  2 Double  20.00  20.00
v20140826_00361.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-08-27T02:32:41.5822  1  2  1 Double   0.00   0.00
v20140826_00362.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-08-27T02:32:56.8984  1  2  2 Double  20.00  20.00
