v20170529_00338.fit 198.C-2009(A) 254.1011 -23.5159 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:58:07.1292  2  5  5 Double -15.55  17.15
v20170529_00339.fit 198.C-2009(A) 254.0709 -23.3099 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:58:30.3088  2  5  1 Double  -3.46  17.94
v20170529_00340.fit 198.C-2009(A) 254.0755 -23.3124 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:58:46.3361  2  5  2 Double  -7.09   0.49
v20170529_00341.fit 198.C-2009(A) 254.0745 -23.3107 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:59:01.7085  2  5  3 Double  -2.54   5.49
v20170529_00342.fit 198.C-2009(A) 254.0783 -23.3105 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:59:17.7678  2  5  4 Double   2.37  -5.85
v20170529_00343.fit 198.C-2009(A) 254.0699 -23.3132 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:59:36.2621  2  5  5 Double -15.55  17.15
v20170529_00344.fit 198.C-2009(A) 254.0073 -23.4835 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T01:59:58.3257  2  5  1 Double  -3.46  17.94
v20170529_00345.fit 198.C-2009(A) 254.0119 -23.4860 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:00:14.3460  2  5  2 Double  -7.09   0.49
v20170529_00346.fit 198.C-2009(A) 254.0109 -23.4844 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:00:29.7646  2  5  3 Double  -2.54   5.49
v20170529_00347.fit 198.C-2009(A) 254.0147 -23.4841 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:00:45.7867  2  5  4 Double   2.37  -5.85
v20170529_00348.fit 198.C-2009(A) 254.0063 -23.4868 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:01:02.8062  2  5  5 Double -15.55  17.15
v20170529_00349.fit 198.C-2009(A) 253.9764 -23.2807 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:01:23.2419  2  5  1 Double  -3.46  17.94
v20170529_00350.fit 198.C-2009(A) 253.9811 -23.2832 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:01:39.2612  2  5  2 Double  -7.09   0.49
v20170529_00351.fit 198.C-2009(A) 253.9801 -23.2815 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:01:55.2805  2  5  3 Double  -2.54   5.49
v20170529_00352.fit 198.C-2009(A) 253.9838 -23.2813 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:02:11.2998  2  5  4 Double   2.37  -5.85
v20170529_00353.fit 198.C-2009(A) 253.9755 -23.2839 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:02:31.7277  2  5  5 Double -15.55  17.15
v20170529_00354.fit 198.C-2009(A) 253.9127 -23.4542 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:02:52.7485  2  5  1 Double  -3.46  17.94
v20170529_00355.fit 198.C-2009(A) 253.9173 -23.4567 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:03:08.7709  2  5  2 Double  -7.09   0.49
v20170529_00356.fit 198.C-2009(A) 253.9163 -23.4550 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:03:24.8284  2  5  3 Double  -2.54   5.49
v20170529_00357.fit 198.C-2009(A) 253.9200 -23.4548 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:03:41.8965  2  5  4 Double   2.37  -5.85
v20170529_00358.fit 198.C-2009(A) 253.9117 -23.4574 Ophiuchus_wide_1_3_6 H       3.00 2017-05-30T02:03:57.9200  2  5  5 Double -15.55  17.15
v20170529_00359.fit 198.C-2009(A) 254.6765 -21.9561 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:04:46.0300  2  5  1 Double  11.24 -10.89
v20170529_00360.fit 198.C-2009(A) 254.6674 -21.9555 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:05:04.9258  2  5  2 Double   3.44  18.31
v20170529_00361.fit 198.C-2009(A) 254.6759 -21.9632 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:05:25.3358  2  5  3 Double -13.95 -17.37
v20170529_00362.fit 198.C-2009(A) 254.6707 -21.9585 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:05:43.3198  2  5  4 Double  -3.12   4.45
v20170529_00363.fit 198.C-2009(A) 254.6737 -21.9633 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:06:01.8519  2  5  5 Double -16.46 -10.69
v20170529_00364.fit 198.C-2009(A) 254.6139 -22.1298 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:06:24.3836  2  5  1 Double  11.24 -10.89
v20170529_00365.fit 198.C-2009(A) 254.6048 -22.1293 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:06:43.1126  2  5  2 Double   3.44  18.31
v20170529_00366.fit 198.C-2009(A) 254.6133 -22.1370 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:06:59.1790  2  5  3 Double -13.95 -17.37
v20170529_00367.fit 198.C-2009(A) 254.6081 -22.1322 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:07:17.6340  2  5  4 Double  -3.12   4.45
v20170529_00368.fit 198.C-2009(A) 254.6111 -22.1371 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:07:33.6565  2  5  5 Double -16.46 -10.69
v20170529_00369.fit 198.C-2009(A) 254.5828 -21.9270 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:07:55.7213  2  5  1 Double  11.24 -10.89
v20170529_00370.fit 198.C-2009(A) 254.5738 -21.9265 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:08:11.7434  2  5  2 Double   3.44  18.31
v20170529_00371.fit 198.C-2009(A) 254.5823 -21.9342 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:08:28.8898  2  5  3 Double -13.95 -17.37
v20170529_00372.fit 198.C-2009(A) 254.5771 -21.9295 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:08:45.9530  2  5  4 Double  -3.12   4.45
v20170529_00373.fit 198.C-2009(A) 254.5801 -21.9343 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:09:01.3903  2  5  5 Double -16.46 -10.69
v20170529_00374.fit 198.C-2009(A) 254.5201 -22.1008 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:09:23.4121  2  5  1 Double  11.24 -10.89
v20170529_00375.fit 198.C-2009(A) 254.5110 -22.1002 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:09:40.4322  2  5  2 Double   3.44  18.31
v20170529_00376.fit 198.C-2009(A) 254.5195 -22.1079 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:10:00.8962  2  5  3 Double -13.95 -17.37
v20170529_00377.fit 198.C-2009(A) 254.5143 -22.1032 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:10:17.9553  2  5  4 Double  -3.12   4.45
v20170529_00378.fit 198.C-2009(A) 254.5173 -22.1080 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:10:33.9746  2  5  5 Double -16.46 -10.69
v20170529_00379.fit 198.C-2009(A) 254.4893 -21.8979 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:10:57.0254  2  5  1 Double  11.24 -10.89
v20170529_00380.fit 198.C-2009(A) 254.4803 -21.8974 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:11:14.0867  2  5  2 Double   3.44  18.31
v20170529_00381.fit 198.C-2009(A) 254.4887 -21.9051 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:11:34.5374  2  5  3 Double -13.95 -17.37
v20170529_00382.fit 198.C-2009(A) 254.4836 -21.9003 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:11:51.5966  2  5  4 Double  -3.12   4.45
v20170529_00383.fit 198.C-2009(A) 254.4866 -21.9052 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:12:07.6179  2  5  5 Double -16.46 -10.69
v20170529_00384.fit 198.C-2009(A) 254.4263 -22.0715 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:12:31.3795  2  5  1 Double  11.24 -10.89
v20170529_00385.fit 198.C-2009(A) 254.4173 -22.0709 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:12:46.7529  2  5  2 Double   3.44  18.31
v20170529_00386.fit 198.C-2009(A) 254.4257 -22.0787 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:13:03.8131  2  5  3 Double -13.95 -17.37
v20170529_00387.fit 198.C-2009(A) 254.4206 -22.0739 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:13:24.8459  2  5  4 Double  -3.12   4.45
v20170529_00388.fit 198.C-2009(A) 254.4236 -22.0788 Ophiuchus_wide_1_3_7 H       3.00 2017-05-30T02:13:40.8683  2  5  5 Double -16.46 -10.69
v20170529_00389.fit 198.C-2009(A) 251.9920 -25.7532 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:15:35.4984  2  5  1 Double   2.33  13.57
v20170529_00390.fit 198.C-2009(A) 251.9982 -25.7558 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:15:52.9826  2  5  2 Double  -0.31  -9.03
v20170529_00391.fit 198.C-2009(A) 251.9956 -25.7575 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:16:13.4037  2  5  3 Double  -8.86  -3.10
v20170529_00392.fit 198.C-2009(A) 251.9934 -25.7597 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:16:33.8574  2  5  4 Double -18.70   1.33
v20170529_00393.fit 198.C-2009(A) 251.9940 -25.7548 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:16:54.8913  2  5  5 Double  -1.27   5.14
v20170529_00394.fit 198.C-2009(A) 251.9252 -25.9261 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:17:20.9134  2  5  1 Double   2.33  13.57
v20170529_00395.fit 198.C-2009(A) 251.9315 -25.9289 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:17:36.9328  2  5  2 Double  -0.31  -9.03
v20170529_00396.fit 198.C-2009(A) 251.9289 -25.9306 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:17:52.9521  2  5  3 Double  -8.86  -3.10
v20170529_00397.fit 198.C-2009(A) 251.9266 -25.9328 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:18:10.0126  2  5  4 Double -18.70   1.33
v20170529_00398.fit 198.C-2009(A) 251.9273 -25.9279 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:18:27.8245  2  5  5 Double  -1.27   5.14
v20170529_00399.fit 198.C-2009(A) 251.8959 -25.7230 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:18:48.8583  2  5  1 Double   2.33  13.57
v20170529_00400.fit 198.C-2009(A) 251.9023 -25.7258 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:19:04.2577  2  5  2 Double  -0.31  -9.03
v20170529_00401.fit 198.C-2009(A) 251.8997 -25.7275 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:19:20.2781  2  5  3 Double  -8.86  -3.10
v20170529_00402.fit 198.C-2009(A) 251.8974 -25.7297 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:19:37.3390  2  5  4 Double -18.70   1.33
v20170529_00403.fit 198.C-2009(A) 251.8980 -25.7248 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:19:53.3997  2  5  5 Double  -1.27   5.14
v20170529_00404.fit 198.C-2009(A) 251.8290 -25.8960 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:20:18.8400  2  5  1 Double   2.33  13.57
v20170529_00405.fit 198.C-2009(A) 251.8352 -25.8988 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:20:34.8984  2  5  2 Double  -0.31  -9.03
v20170529_00406.fit 198.C-2009(A) 251.8327 -25.9005 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:20:51.9586  2  5  3 Double  -8.86  -3.10
v20170529_00407.fit 198.C-2009(A) 251.8304 -25.9027 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:21:07.9789  2  5  4 Double -18.70   1.33
v20170529_00408.fit 198.C-2009(A) 251.8310 -25.8977 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:21:23.9974  2  5  5 Double  -1.27   5.14
v20170529_00409.fit 198.C-2009(A) 251.8000 -25.6929 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:21:46.0860  2  5  1 Double   2.33  13.57
v20170529_00410.fit 198.C-2009(A) 251.8064 -25.6956 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:22:02.1455  2  5  2 Double  -0.31  -9.03
v20170529_00411.fit 198.C-2009(A) 251.8038 -25.6973 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:22:19.2055  2  5  3 Double  -8.86  -3.10
v20170529_00412.fit 198.C-2009(A) 251.8015 -25.6995 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:22:36.2668  2  5  4 Double -18.70   1.33
v20170529_00413.fit 198.C-2009(A) 251.8021 -25.6946 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:22:52.2853  2  5  5 Double  -1.27   5.14
v20170529_00414.fit 198.C-2009(A) 251.7328 -25.8657 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:23:16.2368  2  5  1 Double   2.33  13.57
v20170529_00415.fit 198.C-2009(A) 251.7391 -25.8685 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:23:33.2981  2  5  2 Double  -0.31  -9.03
v20170529_00416.fit 198.C-2009(A) 251.7365 -25.8702 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:23:49.3574  2  5  3 Double  -8.86  -3.10
v20170529_00417.fit 198.C-2009(A) 251.7342 -25.8723 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:24:07.8795  2  5  4 Double -18.70   1.33
v20170529_00418.fit 198.C-2009(A) 251.7349 -25.8674 Ophiuchus_wide_1_4_4 H       3.00 2017-05-30T02:24:24.9507  2  5  5 Double  -1.27   5.14
v20170529_00419.fit 198.C-2009(A) 252.5265 -24.3816 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:25:17.0641  2  5  1 Double  -7.73 -15.88
v20170529_00420.fit 198.C-2009(A) 252.5229 -24.3812 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:25:35.8652  2  5  2 Double -10.50  -4.46
v20170529_00421.fit 198.C-2009(A) 252.5219 -24.3733 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:25:56.9280  2  5  3 Double  15.23   8.07
v20170529_00422.fit 198.C-2009(A) 252.5288 -24.3786 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:26:17.3839  2  5  4 Double   4.44 -19.83
v20170529_00423.fit 198.C-2009(A) 252.5271 -24.3752 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:26:36.3551  2  5  5 Double  14.24 -10.35
v20170529_00424.fit 198.C-2009(A) 252.4609 -24.5546 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:27:01.7253  2  5  1 Double  -7.73 -15.88
v20170529_00425.fit 198.C-2009(A) 252.4573 -24.5543 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:27:18.7467  2  5  2 Double -10.50  -4.46
v20170529_00426.fit 198.C-2009(A) 252.4562 -24.5465 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:27:35.7678  2  5  3 Double  15.23   8.07
v20170529_00427.fit 198.C-2009(A) 252.4632 -24.5518 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:27:53.4751  2  5  4 Double   4.44 -19.83
v20170529_00428.fit 198.C-2009(A) 252.4614 -24.5484 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:28:09.4943  2  5  5 Double  14.24 -10.35
v20170529_00429.fit 198.C-2009(A) 252.4315 -24.3516 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:28:30.5591  2  5  1 Double  -7.73 -15.88
v20170529_00430.fit 198.C-2009(A) 252.4279 -24.3513 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:28:47.6183  2  5  2 Double -10.50  -4.46
v20170529_00431.fit 198.C-2009(A) 252.4269 -24.3434 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:29:04.6837  2  5  3 Double  15.23   8.07
v20170529_00432.fit 198.C-2009(A) 252.4339 -24.3488 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:29:20.7409  2  5  4 Double   4.44 -19.83
v20170529_00433.fit 198.C-2009(A) 252.4321 -24.3453 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:29:36.1393  2  5  5 Double  14.24 -10.35
v20170529_00434.fit 198.C-2009(A) 252.3657 -24.5247 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:29:58.2020  2  5  1 Double  -7.73 -15.88
v20170529_00435.fit 198.C-2009(A) 252.3620 -24.5244 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:30:16.2101  2  5  2 Double -10.50  -4.46
v20170529_00436.fit 198.C-2009(A) 252.3610 -24.5165 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:30:33.2722  2  5  3 Double  15.23   8.07
v20170529_00437.fit 198.C-2009(A) 252.3680 -24.5219 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:30:49.2887  2  5  4 Double   4.44 -19.83
v20170529_00438.fit 198.C-2009(A) 252.3662 -24.5184 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:31:05.3110  2  5  5 Double  14.24 -10.35
v20170529_00439.fit 198.C-2009(A) 252.3366 -24.3216 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:31:27.3760  2  5  1 Double  -7.73 -15.88
v20170529_00440.fit 198.C-2009(A) 252.3330 -24.3213 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:31:44.4352  2  5  2 Double -10.50  -4.46
v20170529_00441.fit 198.C-2009(A) 252.3320 -24.3134 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:32:02.6313  2  5  3 Double  15.23   8.07
v20170529_00442.fit 198.C-2009(A) 252.3390 -24.3188 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:32:19.6925  2  5  4 Double   4.44 -19.83
v20170529_00443.fit 198.C-2009(A) 252.3372 -24.3153 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:32:36.7526  2  5  5 Double  14.24 -10.35
v20170529_00444.fit 198.C-2009(A) 252.2705 -24.4946 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:32:57.7784  2  5  1 Double  -7.73 -15.88
v20170529_00445.fit 198.C-2009(A) 252.2669 -24.4942 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:33:16.3707  2  5  2 Double -10.50  -4.46
v20170529_00446.fit 198.C-2009(A) 252.2659 -24.4864 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:33:33.4289  2  5  3 Double  15.23   8.07
v20170529_00447.fit 198.C-2009(A) 252.2729 -24.4917 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:33:51.1991  2  5  4 Double   4.44 -19.83
v20170529_00448.fit 198.C-2009(A) 252.2711 -24.4883 Ophiuchus_wide_1_4_5 H       3.00 2017-05-30T02:34:08.8181  2  5  5 Double  14.24 -10.35
v20170529_00449.fit 198.C-2009(A) 253.0448 -22.9957 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:42:41.1300  2  5  1 Double  19.66  -4.54
v20170529_00450.fit 198.C-2009(A) 253.0394 -23.0002 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:43:02.1588  2  5  2 Double  -2.01   6.81
v20170529_00451.fit 198.C-2009(A) 253.0457 -22.9978 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:43:23.1937  2  5  3 Double  13.03 -10.21
v20170529_00452.fit 198.C-2009(A) 253.0462 -22.9993 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:43:40.2539  2  5  4 Double   8.28 -13.40
v20170529_00453.fit 198.C-2009(A) 253.0423 -23.0001 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:43:59.2199  2  5  5 Double   1.47  -2.08
v20170529_00454.fit 198.C-2009(A) 252.9801 -23.1688 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:44:21.2457  2  5  1 Double  19.66  -4.54
v20170529_00455.fit 198.C-2009(A) 252.9747 -23.1735 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:44:38.3079  2  5  2 Double  -2.01   6.81
v20170529_00456.fit 198.C-2009(A) 252.9811 -23.1711 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:44:55.3681  2  5  3 Double  13.03 -10.21
v20170529_00457.fit 198.C-2009(A) 252.9815 -23.1726 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:45:11.3865  2  5  4 Double   8.28 -13.40
v20170529_00458.fit 198.C-2009(A) 252.9776 -23.1734 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:45:28.4477  2  5  5 Double   1.47  -2.08
v20170529_00459.fit 198.C-2009(A) 252.9507 -22.9658 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:45:50.5194  2  5  1 Double  19.66  -4.54
v20170529_00460.fit 198.C-2009(A) 252.9454 -22.9705 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:46:07.5799  2  5  2 Double  -2.01   6.81
v20170529_00461.fit 198.C-2009(A) 252.9517 -22.9681 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:46:24.6039  2  5  3 Double  13.03 -10.21
v20170529_00462.fit 198.C-2009(A) 252.9521 -22.9696 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:46:40.6663  2  5  4 Double   8.28 -13.40
v20170529_00463.fit 198.C-2009(A) 252.9482 -22.9704 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:46:57.7267  2  5  5 Double   1.47  -2.08
v20170529_00464.fit 198.C-2009(A) 252.8859 -23.1390 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:47:19.7502  2  5  1 Double  19.66  -4.54
v20170529_00465.fit 198.C-2009(A) 252.8805 -23.1437 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:47:41.8269  2  5  2 Double  -2.01   6.81
v20170529_00466.fit 198.C-2009(A) 252.8868 -23.1413 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:47:58.8863  2  5  3 Double  13.03 -10.21
v20170529_00467.fit 198.C-2009(A) 252.8872 -23.1428 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:48:14.2876  2  5  4 Double   8.28 -13.40
v20170529_00468.fit 198.C-2009(A) 252.8833 -23.1436 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:48:30.3059  2  5  5 Double   1.47  -2.08
v20170529_00469.fit 198.C-2009(A) 252.8568 -22.9360 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:48:51.3407  2  5  1 Double  19.66  -4.54
v20170529_00470.fit 198.C-2009(A) 252.8514 -22.9406 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:49:08.4011  2  5  2 Double  -2.01   6.81
v20170529_00471.fit 198.C-2009(A) 252.8578 -22.9382 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:49:25.4634  2  5  3 Double  13.03 -10.21
v20170529_00472.fit 198.C-2009(A) 252.8582 -22.9398 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:49:41.4815  2  5  4 Double   8.28 -13.40
v20170529_00473.fit 198.C-2009(A) 252.8543 -22.9405 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:49:59.0717  2  5  5 Double   1.47  -2.08
v20170529_00474.fit 198.C-2009(A) 252.7917 -23.1091 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:50:21.1324  2  5  1 Double  19.66  -4.54
v20170529_00475.fit 198.C-2009(A) 252.7863 -23.1137 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:50:39.4885  2  5  2 Double  -2.01   6.81
v20170529_00476.fit 198.C-2009(A) 252.7926 -23.1113 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:50:56.5489  2  5  3 Double  13.03 -10.21
v20170529_00477.fit 198.C-2009(A) 252.7931 -23.1128 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:51:14.3759  2  5  4 Double   8.28 -13.40
v20170529_00478.fit 198.C-2009(A) 252.7892 -23.1136 Ophiuchus_wide_1_4_6 H       3.00 2017-05-30T02:51:32.0253  2  5  5 Double   1.47  -2.08
v20170529_00479.fit 198.C-2009(A) 253.5570 -21.6220 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:52:18.7365  2  5  1 Double   4.37 -12.24
v20170529_00480.fit 198.C-2009(A) 253.5481 -21.6242 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:52:37.0534  2  5  2 Double -13.05  12.94
v20170529_00481.fit 198.C-2009(A) 253.5486 -21.6192 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:52:58.0852  2  5  3 Double   4.56  17.27
v20170529_00482.fit 198.C-2009(A) 253.5505 -21.6263 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:53:18.5521  2  5  4 Double -17.48   3.13
v20170529_00483.fit 198.C-2009(A) 253.5525 -21.6185 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:53:39.6249  2  5  5 Double  11.36   5.70
v20170529_00484.fit 198.C-2009(A) 253.4932 -21.7953 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:54:01.6878  2  5  1 Double   4.37 -12.24
v20170529_00485.fit 198.C-2009(A) 253.4843 -21.7976 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:54:18.7079  2  5  2 Double -13.05  12.94
v20170529_00486.fit 198.C-2009(A) 253.4848 -21.7926 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:54:35.7793  2  5  3 Double   4.56  17.27
v20170529_00487.fit 198.C-2009(A) 253.4866 -21.7996 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:54:58.2467  2  5  4 Double -17.48   3.13
v20170529_00488.fit 198.C-2009(A) 253.4887 -21.7918 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:55:14.3061  2  5  5 Double  11.36   5.70
v20170529_00489.fit 198.C-2009(A) 253.4637 -21.5923 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:55:35.3399  2  5  1 Double   4.37 -12.24
v20170529_00490.fit 198.C-2009(A) 253.4549 -21.5946 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:55:51.3994  2  5  2 Double -13.05  12.94
v20170529_00491.fit 198.C-2009(A) 253.4554 -21.5896 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:56:11.8572  2  5  3 Double   4.56  17.27
v20170529_00492.fit 198.C-2009(A) 253.4573 -21.5967 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:56:28.8834  2  5  4 Double -17.48   3.13
v20170529_00493.fit 198.C-2009(A) 253.4594 -21.5889 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:56:49.3302  2  5  5 Double  11.36   5.70
v20170529_00494.fit 198.C-2009(A) 253.3998 -21.7656 Ophiuchus_wide_1_4_7 H       3.00 2017-05-30T02:57:11.3950  2  5  1 Double   4.37 -12.24
