v20120918_00181.fit 179.B-2002(D) 264.8173 -39.1082 b271             Ks      4.00 2012-09-19T00:54:13.2922  1  2  1 Double   0.00   0.00
v20120918_00182.fit 179.B-2002(D) 264.8150 -39.1005 b271             Ks      4.00 2012-09-19T00:54:29.4365  1  2  2 Double  20.00  20.00
v20120918_00183.fit 179.B-2002(D) 264.7172 -39.0595 b271             Ks      4.00 2012-09-19T00:54:47.8706  1  2  1 Double   0.00   0.00
v20120918_00184.fit 179.B-2002(D) 264.7149 -39.0517 b271             Ks      4.00 2012-09-19T00:55:03.1240  1  2  2 Double  20.00  20.00
v20120918_00185.fit 179.B-2002(D) 264.8423 -38.9042 b271             Ks      4.00 2012-09-19T00:55:23.1458  1  2  1 Double   0.00   0.00
v20120918_00186.fit 179.B-2002(D) 264.8398 -38.8966 b271             Ks      4.00 2012-09-19T00:55:39.7551  1  2  2 Double  20.00  20.00
v20120918_00187.fit 179.B-2002(D) 264.9420 -38.9527 b271             Ks      4.00 2012-09-19T00:55:59.8172  1  2  1 Double   0.00   0.00
v20120918_00188.fit 179.B-2002(D) 264.9396 -38.9449 b271             Ks      4.00 2012-09-19T00:56:16.1803  1  2  2 Double  20.00  20.00
v20120918_00189.fit 179.B-2002(D) 265.0420 -39.0009 b271             Ks      4.00 2012-09-19T00:56:36.2412  1  2  1 Double   0.00   0.00
v20120918_00190.fit 179.B-2002(D) 265.0396 -38.9931 b271             Ks      4.00 2012-09-19T00:56:51.6486  1  2  2 Double  20.00  20.00
v20120918_00191.fit 179.B-2002(D) 264.3621 -33.7137 b316             Ks      4.00 2012-09-19T00:57:49.9398  1  2  1 Double   0.00   0.00
v20120918_00192.fit 179.B-2002(D) 264.3601 -33.7060 b316             Ks      4.00 2012-09-19T00:58:05.3988  1  2  2 Double  20.00  20.00
v20120918_00193.fit 179.B-2002(D) 264.2692 -33.6646 b316             Ks      4.00 2012-09-19T00:58:24.4978  1  2  1 Double   0.00   0.00
v20120918_00194.fit 179.B-2002(D) 264.2671 -33.6569 b316             Ks      4.00 2012-09-19T00:58:39.7972  1  2  2 Double  20.00  20.00
v20120918_00195.fit 179.B-2002(D) 264.1764 -33.6153 b316             Ks      4.00 2012-09-19T00:58:58.2143  1  2  1 Double   0.00   0.00
v20120918_00196.fit 179.B-2002(D) 264.1743 -33.6075 b316             Ks      4.00 2012-09-19T00:59:14.1076  1  2  2 Double  20.00  20.00
v20120918_00197.fit 179.B-2002(D) 264.2947 -33.4608 b316             Ks      4.00 2012-09-19T00:59:34.7984  1  2  1 Double   0.00   0.00
v20120918_00198.fit 179.B-2002(D) 264.2924 -33.4532 b316             Ks      4.00 2012-09-19T00:59:51.8687  1  2  2 Double  20.00  20.00
v20120918_00199.fit 179.B-2002(D) 264.3872 -33.5100 b316             Ks      4.00 2012-09-19T01:00:10.2777  1  2  1 Double   0.00   0.00
v20120918_00200.fit 179.B-2002(D) 264.3850 -33.5023 b316             Ks      4.00 2012-09-19T01:00:25.7653  1  2  2 Double  20.00  20.00
v20120918_00201.fit 179.B-2002(D) 264.4799 -33.5590 b316             Ks      4.00 2012-09-19T01:00:44.8251  1  2  1 Double   0.00   0.00
v20120918_00202.fit 179.B-2002(D) 264.4778 -33.5512 b316             Ks      4.00 2012-09-19T01:01:03.2522  1  2  2 Double  20.00  20.00
v20120918_00203.fit 179.B-2002(D) 263.4087 -34.9414 b315             Ks      4.00 2012-09-19T01:01:52.7610  1  2  1 Double   0.00   0.00
v20120918_00204.fit 179.B-2002(D) 263.4067 -34.9337 b315             Ks      4.00 2012-09-19T01:02:09.5782  1  2  2 Double  20.00  20.00
v20120918_00205.fit 179.B-2002(D) 263.3150 -34.8916 b315             Ks      4.00 2012-09-19T01:02:28.0303  1  2  1 Double   0.00   0.00
v20120918_00206.fit 179.B-2002(D) 263.3129 -34.8838 b315             Ks      4.00 2012-09-19T01:02:44.7936  1  2  2 Double  20.00  20.00
v20120918_00207.fit 179.B-2002(D) 263.2213 -34.8416 b315             Ks      4.00 2012-09-19T01:03:03.2448  1  2  1 Double   0.00   0.00
v20120918_00208.fit 179.B-2002(D) 263.2193 -34.8338 b315             Ks      4.00 2012-09-19T01:03:21.6587  1  2  2 Double  20.00  20.00
v20120918_00209.fit 179.B-2002(D) 263.3431 -34.6880 b315             Ks      4.00 2012-09-19T01:03:41.6826  1  2  1 Double   0.00   0.00
v20120918_00210.fit 179.B-2002(D) 263.3409 -34.6803 b315             Ks      4.00 2012-09-19T01:03:58.3978  1  2  2 Double  20.00  20.00
v20120918_00211.fit 179.B-2002(D) 263.4364 -34.7378 b315             Ks      4.00 2012-09-19T01:04:17.5020  1  2  1 Double   0.00   0.00
v20120918_00212.fit 179.B-2002(D) 263.4343 -34.7301 b315             Ks      4.00 2012-09-19T01:04:35.9161  1  2  2 Double  20.00  20.00
v20120918_00213.fit 179.B-2002(D) 263.5299 -34.7875 b315             Ks      4.00 2012-09-19T01:04:54.9799  1  2  1 Double   0.00   0.00
v20120918_00214.fit 179.B-2002(D) 263.5279 -34.7797 b315             Ks      4.00 2012-09-19T01:05:11.0542  1  2  2 Double  20.00  20.00
v20120918_00215.fit 179.B-2002(D) 267.7634 -35.4145 b274             Ks      4.00 2012-09-19T01:06:49.7820  1  2  1 Double   0.00   0.00
v20120918_00216.fit 179.B-2002(D) 267.7611 -35.4069 b274             Ks      4.00 2012-09-19T01:07:08.8199  1  2  2 Double  20.00  20.00
v20120918_00217.fit 179.B-2002(D) 267.6667 -35.3680 b274             Ks      4.00 2012-09-19T01:07:33.2455  1  2  1 Double   0.00   0.00
v20120918_00218.fit 179.B-2002(D) 267.6642 -35.3604 b274             Ks      4.00 2012-09-19T01:07:49.7687  1  2  2 Double  20.00  20.00
v20120918_00219.fit 179.B-2002(D) 267.5700 -35.3213 b274             Ks      4.00 2012-09-19T01:08:08.2651  1  2  1 Double   0.00   0.00
v20120918_00220.fit 179.B-2002(D) 267.5676 -35.3136 b274             Ks      4.00 2012-09-19T01:08:22.9691  1  2  2 Double  20.00  20.00
v20120918_00221.fit 179.B-2002(D) 267.6843 -35.1636 b274             Ks      4.00 2012-09-19T01:08:41.9913  1  2  1 Double   0.00   0.00
v20120918_00222.fit 179.B-2002(D) 267.6818 -35.1561 b274             Ks      4.00 2012-09-19T01:08:57.6046  1  2  2 Double  20.00  20.00
v20120918_00223.fit 179.B-2002(D) 267.7807 -35.2102 b274             Ks      4.00 2012-09-19T01:09:17.6675  1  2  1 Double   0.00   0.00
v20120918_00224.fit 179.B-2002(D) 267.7782 -35.2026 b274             Ks      4.00 2012-09-19T01:09:33.3697  1  2  2 Double  20.00  20.00
v20120918_00225.fit 179.B-2002(D) 267.8773 -35.2565 b274             Ks      4.00 2012-09-19T01:09:51.8210  1  2  1 Double   0.00   0.00
v20120918_00226.fit 179.B-2002(D) 267.8748 -35.2488 b274             Ks      4.00 2012-09-19T01:10:10.2340  1  2  2 Double  20.00  20.00
v20120918_00227.fit 179.B-2002(D) 266.8429 -36.6678 b273             Ks      4.00 2012-09-19T01:10:59.8946  1  2  1 Double   0.00   0.00
v20120918_00228.fit 179.B-2002(D) 266.8406 -36.6602 b273             Ks      4.00 2012-09-19T01:11:16.8053  1  2  2 Double  20.00  20.00
v20120918_00229.fit 179.B-2002(D) 266.7450 -36.6208 b273             Ks      4.00 2012-09-19T01:11:35.2689  1  2  1 Double   0.00   0.00
v20120918_00230.fit 179.B-2002(D) 266.7426 -36.6131 b273             Ks      4.00 2012-09-19T01:11:53.7030  1  2  2 Double  20.00  20.00
v20120918_00231.fit 179.B-2002(D) 266.6472 -36.5735 b273             Ks      4.00 2012-09-19T01:12:13.7271  1  2  1 Double   0.00   0.00
v20120918_00232.fit 179.B-2002(D) 266.6448 -36.5657 b273             Ks      4.00 2012-09-19T01:12:30.7981  1  2  2 Double  20.00  20.00
v20120918_00233.fit 179.B-2002(D) 266.7649 -36.4165 b273             Ks      4.00 2012-09-19T01:12:50.8232  1  2  1 Double   0.00   0.00
v20120918_00234.fit 179.B-2002(D) 266.7623 -36.4089 b273             Ks      4.00 2012-09-19T01:13:07.4196  1  2  2 Double  20.00  20.00
v20120918_00235.fit 179.B-2002(D) 266.8623 -36.4637 b273             Ks      4.00 2012-09-19T01:13:27.4853  1  2  1 Double   0.00   0.00
v20120918_00236.fit 179.B-2002(D) 266.8598 -36.4560 b273             Ks      4.00 2012-09-19T01:13:44.1237  1  2  2 Double  20.00  20.00
v20120918_00237.fit 179.B-2002(D) 266.9600 -36.5106 b273             Ks      4.00 2012-09-19T01:14:04.1475  1  2  1 Double   0.00   0.00
v20120918_00238.fit 179.B-2002(D) 266.9576 -36.5028 b273             Ks      4.00 2012-09-19T01:14:20.7977  1  2  2 Double  20.00  20.00
v20120918_00239.fit 179.B-2002(D) 260.9229 -28.2541 b388             Ks      4.00 2012-09-19T01:16:02.5969  1  2  1 Double   0.00   0.00
v20120918_00240.fit 179.B-2002(D) 260.9212 -28.2464 b388             Ks      4.00 2012-09-19T01:16:18.2942  1  2  2 Double  20.00  20.00
v20120918_00241.fit 179.B-2002(D) 260.8368 -28.2027 b388             Ks      4.00 2012-09-19T01:16:40.1319  1  2  1 Double   0.00   0.00
v20120918_00242.fit 179.B-2002(D) 260.8351 -28.1950 b388             Ks      4.00 2012-09-19T01:16:58.5533  1  2  2 Double  20.00  20.00
v20120918_00243.fit 179.B-2002(D) 260.7508 -28.1512 b388             Ks      4.00 2012-09-19T01:17:19.4458  1  2  1 Double   0.00   0.00
v20120918_00244.fit 179.B-2002(D) 260.7491 -28.1434 b388             Ks      4.00 2012-09-19T01:17:34.7865  1  2  2 Double  20.00  20.00
v20120918_00245.fit 179.B-2002(D) 260.8676 -27.9997 b388             Ks      4.00 2012-09-19T01:17:54.8903  1  2  1 Double   0.00   0.00
v20120918_00246.fit 179.B-2002(D) 260.8657 -27.9920 b388             Ks      4.00 2012-09-19T01:18:11.0124  1  2  2 Double  20.00  20.00
v20120918_00247.fit 179.B-2002(D) 260.9533 -28.0511 b388             Ks      4.00 2012-09-19T01:18:30.0731  1  2  1 Double   0.00   0.00
v20120918_00248.fit 179.B-2002(D) 260.9516 -28.0433 b388             Ks      4.00 2012-09-19T01:18:44.1450  1  2  2 Double  20.00  20.00
v20120918_00249.fit 179.B-2002(D) 261.0393 -28.1023 b388             Ks      4.00 2012-09-19T01:19:02.5532  1  2  1 Double   0.00   0.00
v20120918_00250.fit 179.B-2002(D) 261.0376 -28.0945 b388             Ks      4.00 2012-09-19T01:19:18.8365  1  2  2 Double  20.00  20.00
v20120918_00251.fit 179.B-2002(D) 259.9816 -29.4587 b387             Ks      4.00 2012-09-19T01:20:08.8480  1  2  1 Double   0.00   0.00
v20120918_00252.fit 179.B-2002(D) 259.9800 -29.4510 b387             Ks      4.00 2012-09-19T01:20:25.0679  1  2  2 Double  20.00  20.00
v20120918_00253.fit 179.B-2002(D) 259.8951 -29.4066 b387             Ks      4.00 2012-09-19T01:20:41.4886  1  2  1 Double   0.00   0.00
v20120918_00254.fit 179.B-2002(D) 259.8934 -29.3989 b387             Ks      4.00 2012-09-19T01:20:57.2270  1  2  2 Double  20.00  20.00
v20120918_00255.fit 179.B-2002(D) 259.8087 -29.3544 b387             Ks      4.00 2012-09-19T01:21:15.6481  1  2  1 Double   0.00   0.00
v20120918_00256.fit 179.B-2002(D) 259.8071 -29.3465 b387             Ks      4.00 2012-09-19T01:21:30.7665  1  2  2 Double  20.00  20.00
v20120918_00257.fit 179.B-2002(D) 259.9285 -29.2038 b387             Ks      4.00 2012-09-19T01:21:49.7886  1  2  1 Double   0.00   0.00
v20120918_00258.fit 179.B-2002(D) 259.9267 -29.1961 b387             Ks      4.00 2012-09-19T01:22:04.7319  1  2  2 Double  20.00  20.00
v20120918_00259.fit 179.B-2002(D) 260.0147 -29.2560 b387             Ks      4.00 2012-09-19T01:22:23.7539  1  2  1 Double   0.00   0.00
v20120918_00260.fit 179.B-2002(D) 260.0130 -29.2482 b387             Ks      4.00 2012-09-19T01:22:42.2173  1  2  2 Double  20.00  20.00
v20120918_00261.fit 179.B-2002(D) 260.1010 -29.3080 b387             Ks      4.00 2012-09-19T01:23:01.2400  1  2  1 Double   0.00   0.00
v20120918_00262.fit 179.B-2002(D) 260.0994 -29.3001 b387             Ks      4.00 2012-09-19T01:23:16.4544  1  2  2 Double  20.00  20.00
v20120918_00263.fit 179.B-2002(D) 264.0411 -30.0772 b346             Ks      4.00 2012-09-19T01:24:08.9489  1  2  1 Double   0.00   0.00
v20120918_00264.fit 179.B-2002(D) 264.0392 -30.0695 b346             Ks      4.00 2012-09-19T01:24:24.6162  1  2  2 Double  20.00  20.00
v20120918_00265.fit 179.B-2002(D) 263.9520 -30.0279 b346             Ks      4.00 2012-09-19T01:24:43.6372  1  2  1 Double   0.00   0.00
v20120918_00266.fit 179.B-2002(D) 263.9500 -30.0202 b346             Ks      4.00 2012-09-19T01:25:00.0477  1  2  2 Double  20.00  20.00
v20120918_00267.fit 179.B-2002(D) 263.8629 -29.9784 b346             Ks      4.00 2012-09-19T01:25:18.5116  1  2  1 Double   0.00   0.00
v20120918_00268.fit 179.B-2002(D) 263.8610 -29.9706 b346             Ks      4.00 2012-09-19T01:25:32.8463  1  2  2 Double  20.00  20.00
v20120918_00269.fit 179.B-2002(D) 263.9771 -29.8242 b346             Ks      4.00 2012-09-19T01:25:53.1070  1  2  1 Double   0.00   0.00
v20120918_00270.fit 179.B-2002(D) 263.9750 -29.8165 b346             Ks      4.00 2012-09-19T01:26:09.4295  1  2  2 Double  20.00  20.00
v20120918_00271.fit 179.B-2002(D) 264.0659 -29.8735 b346             Ks      4.00 2012-09-19T01:26:29.6233  1  2  1 Double   0.00   0.00
v20120918_00272.fit 179.B-2002(D) 264.0639 -29.8658 b346             Ks      4.00 2012-09-19T01:26:44.9695  1  2  2 Double  20.00  20.00
v20120918_00273.fit 179.B-2002(D) 264.1549 -29.9228 b346             Ks      4.00 2012-09-19T01:27:01.9120  1  2  1 Double   0.00   0.00
v20120918_00274.fit 179.B-2002(D) 264.1529 -29.9150 b346             Ks      4.00 2012-09-19T01:27:17.8131  1  2  2 Double  20.00  20.00
v20120918_00275.fit 179.B-2002(D) 263.1212 -31.3031 b345             Ks      4.00 2012-09-19T01:28:05.4051  1  2  1 Double   0.00   0.00
v20120918_00276.fit 179.B-2002(D) 263.1193 -31.2954 b345             Ks      4.00 2012-09-19T01:28:20.4447  1  2  2 Double  20.00  20.00
v20120918_00277.fit 179.B-2002(D) 263.0314 -31.2531 b345             Ks      4.00 2012-09-19T01:28:38.8663  1  2  1 Double   0.00   0.00
v20120918_00278.fit 179.B-2002(D) 263.0295 -31.2454 b345             Ks      4.00 2012-09-19T01:28:53.9460  1  2  2 Double  20.00  20.00
v20120918_00279.fit 179.B-2002(D) 262.9417 -31.2030 b345             Ks      4.00 2012-09-19T01:29:12.3401  1  2  1 Double   0.00   0.00
v20120918_00280.fit 179.B-2002(D) 262.9398 -31.1952 b345             Ks      4.00 2012-09-19T01:29:27.1295  1  2  2 Double  20.00  20.00
v20120918_00281.fit 179.B-2002(D) 263.0589 -31.0496 b345             Ks      4.00 2012-09-19T01:29:46.1915  1  2  1 Double   0.00   0.00
v20120918_00282.fit 179.B-2002(D) 263.0569 -31.0420 b345             Ks      4.00 2012-09-19T01:30:00.8500  1  2  2 Double  20.00  20.00
v20120918_00283.fit 179.B-2002(D) 263.1483 -31.0997 b345             Ks      4.00 2012-09-19T01:30:17.7662  1  2  1 Double   0.00   0.00
v20120918_00284.fit 179.B-2002(D) 263.1464 -31.0919 b345             Ks      4.00 2012-09-19T01:30:33.3128  1  2  2 Double  20.00  20.00
v20120918_00285.fit 179.B-2002(D) 263.2380 -31.1495 b345             Ks      4.00 2012-09-19T01:30:51.7768  1  2  1 Double   0.00   0.00
v20120918_00286.fit 179.B-2002(D) 263.2360 -31.1418 b345             Ks      4.00 2012-09-19T01:31:06.6091  1  2  2 Double  20.00  20.00
v20120918_00287.fit 179.B-2002(D) 262.8038 -25.9260 b390             Ks      4.00 2012-09-19T01:32:00.9296  1  2  1 Double   0.00   0.00
v20120918_00288.fit 179.B-2002(D) 262.8020 -25.9183 b390             Ks      4.00 2012-09-19T01:32:19.3775  1  2  2 Double  20.00  20.00
v20120918_00289.fit 179.B-2002(D) 262.7184 -25.8761 b390             Ks      4.00 2012-09-19T01:32:35.9577  1  2  1 Double   0.00   0.00
v20120918_00290.fit 179.B-2002(D) 262.7166 -25.8684 b390             Ks      4.00 2012-09-19T01:32:51.4333  1  2  2 Double  20.00  20.00
v20120918_00291.fit 179.B-2002(D) 262.6331 -25.8260 b390             Ks      4.00 2012-09-19T01:33:09.8854  1  2  1 Double   0.00   0.00
v20120918_00292.fit 179.B-2002(D) 262.6313 -25.8183 b390             Ks      4.00 2012-09-19T01:33:24.7536  1  2  2 Double  20.00  20.00
v20120918_00293.fit 179.B-2002(D) 262.7443 -25.6726 b390             Ks      4.00 2012-09-19T01:33:43.7746  1  2  1 Double   0.00   0.00
v20120918_00294.fit 179.B-2002(D) 262.7423 -25.6649 b390             Ks      4.00 2012-09-19T01:33:59.8062  1  2  2 Double  20.00  20.00
v20120918_00295.fit 179.B-2002(D) 262.8293 -25.7225 b390             Ks      4.00 2012-09-19T01:34:18.2250  1  2  1 Double   0.00   0.00
v20120918_00296.fit 179.B-2002(D) 262.8275 -25.7148 b390             Ks      4.00 2012-09-19T01:34:32.2445  1  2  2 Double  20.00  20.00
v20120918_00297.fit 179.B-2002(D) 262.9146 -25.7723 b390             Ks      4.00 2012-09-19T01:34:51.2655  1  2  1 Double   0.00   0.00
v20120918_00298.fit 179.B-2002(D) 262.9127 -25.7646 b390             Ks      4.00 2012-09-19T01:35:06.3150  1  2  2 Double  20.00  20.00
v20120918_00299.fit 179.B-2002(D) 261.8404 -27.0416 b389             Ks      4.00 2012-09-19T01:35:54.4126  1  2  1 Double   0.00   0.00
v20120918_00300.fit 179.B-2002(D) 261.8387 -27.0339 b389             Ks      4.00 2012-09-19T01:37:34.5796  1  2  2 Double  20.00  20.00
v20120918_00301.fit 179.B-2002(D) 261.7548 -26.9909 b389             Ks      4.00 2012-09-19T01:37:53.0425  1  2  1 Double   0.00   0.00
v20120918_00302.fit 179.B-2002(D) 261.7530 -26.9832 b389             Ks      4.00 2012-09-19T01:38:07.0620  1  2  2 Double  20.00  20.00
v20120918_00303.fit 179.B-2002(D) 261.6692 -26.9401 b389             Ks      4.00 2012-09-19T01:38:25.4561  1  2  1 Double   0.00   0.00
v20120918_00304.fit 179.B-2002(D) 261.6674 -26.9323 b389             Ks      4.00 2012-09-19T01:38:40.7835  1  2  2 Double  20.00  20.00
v20120918_00305.fit 179.B-2002(D) 261.7830 -26.7876 b389             Ks      4.00 2012-09-19T01:38:59.8047  1  2  1 Double   0.00   0.00
v20120918_00306.fit 179.B-2002(D) 261.7811 -26.7799 b389             Ks      4.00 2012-09-19T01:39:15.9140  1  2  2 Double  20.00  20.00
v20120918_00307.fit 179.B-2002(D) 261.8684 -26.8383 b389             Ks      4.00 2012-09-19T01:39:34.9349  1  2  1 Double   0.00   0.00
v20120918_00308.fit 179.B-2002(D) 261.8666 -26.8305 b389             Ks      4.00 2012-09-19T01:39:53.3419  1  2  2 Double  20.00  20.00
v20120918_00309.fit 179.B-2002(D) 261.9539 -26.8888 b389             Ks      4.00 2012-09-19T01:40:11.8090  1  2  1 Double   0.00   0.00
v20120918_00310.fit 179.B-2002(D) 261.9521 -26.8810 b389             Ks      4.00 2012-09-19T01:40:26.6534  1  2  2 Double  20.00  20.00
v20120918_00311.fit 179.B-2002(D) 265.8127 -27.6059 b348             Ks      4.00 2012-09-19T01:41:20.8799  1  2  1 Double   0.00   0.00
v20120918_00312.fit 179.B-2002(D) 265.8107 -27.5983 b348             Ks      4.00 2012-09-19T01:41:35.6142  1  2  2 Double  20.00  20.00
v20120918_00313.fit 179.B-2002(D) 265.7248 -27.5578 b348             Ks      4.00 2012-09-19T01:41:55.6402  1  2  1 Double   0.00   0.00
v20120918_00314.fit 179.B-2002(D) 265.7227 -27.5502 b348             Ks      4.00 2012-09-19T01:42:14.1462  1  2  2 Double  20.00  20.00
v20120918_00315.fit 179.B-2002(D) 265.6369 -27.5096 b348             Ks      4.00 2012-09-19T01:42:33.2113  1  2  1 Double   0.00   0.00
v20120918_00316.fit 179.B-2002(D) 265.6348 -27.5019 b348             Ks      4.00 2012-09-19T01:42:48.7567  1  2  2 Double  20.00  20.00
v20120918_00317.fit 179.B-2002(D) 265.7456 -27.3538 b348             Ks      4.00 2012-09-19T01:43:07.7955  1  2  1 Double   0.00   0.00
v20120918_00318.fit 179.B-2002(D) 265.7434 -27.3462 b348             Ks      4.00 2012-09-19T01:43:23.1791  1  2  2 Double  20.00  20.00
v20120918_00319.fit 179.B-2002(D) 265.8332 -27.4020 b348             Ks      4.00 2012-09-19T01:43:42.2389  1  2  1 Double   0.00   0.00
v20120918_00320.fit 179.B-2002(D) 265.8311 -27.3943 b348             Ks      4.00 2012-09-19T01:43:58.2812  1  2  2 Double  20.00  20.00
v20120918_00321.fit 179.B-2002(D) 265.9210 -27.4500 b348             Ks      4.00 2012-09-19T01:44:17.3002  1  2  1 Double   0.00   0.00
v20120918_00322.fit 179.B-2002(D) 265.9189 -27.4422 b348             Ks      4.00 2012-09-19T01:44:35.8015  1  2  2 Double  20.00  20.00
v20120918_00323.fit 179.B-2002(D) 264.9377 -28.8447 b347             Ks      4.00 2012-09-19T01:45:22.9883  1  2  1 Double   0.00   0.00
v20120918_00324.fit 179.B-2002(D) 264.9358 -28.8370 b347             Ks      4.00 2012-09-19T01:45:38.9619  1  2  2 Double  20.00  20.00
v20120918_00325.fit 179.B-2002(D) 264.8492 -28.7960 b347             Ks      4.00 2012-09-19T01:45:57.4137  1  2  1 Double   0.00   0.00
v20120918_00326.fit 179.B-2002(D) 264.8472 -28.7883 b347             Ks      4.00 2012-09-19T01:46:13.5013  1  2  2 Double  20.00  20.00
v20120918_00327.fit 179.B-2002(D) 264.7608 -28.7471 b347             Ks      4.00 2012-09-19T01:46:30.1823  1  2  1 Double   0.00   0.00
v20120918_00328.fit 179.B-2002(D) 264.7588 -28.7394 b347             Ks      4.00 2012-09-19T01:46:46.0226  1  2  2 Double  20.00  20.00
v20120918_00329.fit 179.B-2002(D) 264.8721 -28.5921 b347             Ks      4.00 2012-09-19T01:47:05.1236  1  2  1 Double   0.00   0.00
v20120918_00330.fit 179.B-2002(D) 264.8700 -28.5845 b347             Ks      4.00 2012-09-19T01:47:20.9980  1  2  2 Double  20.00  20.00
v20120918_00331.fit 179.B-2002(D) 264.9603 -28.6408 b347             Ks      4.00 2012-09-19T01:47:41.0591  1  2  1 Double   0.00   0.00
v20120918_00332.fit 179.B-2002(D) 264.9583 -28.6331 b347             Ks      4.00 2012-09-19T01:47:55.8603  1  2  2 Double  20.00  20.00
v20120918_00333.fit 179.B-2002(D) 265.0487 -28.6894 b347             Ks      4.00 2012-09-19T01:48:14.2994  1  2  1 Double   0.00   0.00
v20120918_00334.fit 179.B-2002(D) 265.0467 -28.6817 b347             Ks      4.00 2012-09-19T01:48:28.3999  1  2  2 Double  20.00  20.00
v20120918_00335.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-09-19T01:50:08.6086  1  2  1 Double   0.00   0.00
v20120918_00336.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-09-19T01:50:23.3640  1  2  2 Double  20.00  20.00
v20120918_00337.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-09-19T01:50:46.3284  1  2  1 Double   0.00   0.00
v20120918_00338.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-09-19T01:51:02.1180  1  2  2 Double  20.00  20.00
v20120918_00339.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-09-19T01:51:21.1390  1  2  1 Double   0.00   0.00
v20120918_00340.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-09-19T01:51:39.5530  1  2  2 Double  20.00  20.00
v20120918_00341.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-09-19T01:51:58.5739  1  2  1 Double   0.00   0.00
v20120918_00342.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-09-19T01:52:17.0271  1  2  2 Double  20.00  20.00
v20120918_00343.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-09-19T01:52:36.0481  1  2  1 Double   0.00   0.00
v20120918_00344.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-09-19T01:52:52.4884  1  2  2 Double  20.00  20.00
v20120918_00345.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-09-19T01:53:11.5892  1  2  1 Double   0.00   0.00
v20120918_00346.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-09-19T01:53:28.5544  1  2  2 Double  20.00  20.00
v20120918_00347.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-09-19T01:54:14.1056  1  2  1 Double   0.00   0.00
v20120918_00348.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-09-19T01:54:30.8281  1  2  2 Double  20.00  20.00
v20120918_00349.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-09-19T01:54:47.5773  1  2  1 Double   0.00   0.00
v20120918_00350.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-09-19T01:55:03.0735  1  2  2 Double  20.00  20.00
v20120918_00351.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-09-19T01:55:24.1893  1  2  1 Double   0.00   0.00
v20120918_00352.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-09-19T01:55:39.1517  1  2  2 Double  20.00  20.00
v20120918_00353.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-09-19T01:55:58.1727  1  2  1 Double   0.00   0.00
v20120918_00354.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-09-19T01:56:17.2481  1  2  2 Double  20.00  20.00
v20120918_00355.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-09-19T01:56:36.2677  1  2  1 Double   0.00   0.00
v20120918_00356.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-09-19T01:56:52.8590  1  2  2 Double  20.00  20.00
v20120918_00357.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-09-19T01:57:11.8790  1  2  1 Double   0.00   0.00
v20120918_00358.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-09-19T01:57:28.5583  1  2  2 Double  20.00  20.00
v20120918_00359.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-09-19T01:58:18.3962  1  2  1 Double   0.00   0.00
v20120918_00360.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-09-19T01:58:32.4148  1  2  2 Double  20.00  20.00
v20120918_00361.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-09-19T01:58:51.5156  1  2  1 Double   0.00   0.00
v20120918_00362.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-09-19T01:59:07.4619  1  2  2 Double  20.00  20.00
v20120918_00363.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-09-19T01:59:26.5293  1  2  1 Double   0.00   0.00
v20120918_00364.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-09-19T01:59:44.9940  1  2  2 Double  20.00  20.00
