v20180216_00170.fit 179.A-2006(O)  53.8259 -28.0750 No name          Y      30.00 2018-02-17T01:39:25.9136  2  8  3 Double   0.26  12.26
v20180216_00171.fit 179.A-2006(O)  53.8272 -28.0756 No name          Y      30.00 2018-02-17T01:40:37.2567  2  8  4 Double  -1.81   7.81
v20180216_00172.fit 179.A-2006(O)  53.8249 -28.0696 No name          Y      30.00 2018-02-17T01:41:53.2945  2  8  5 Double  19.49  15.43
v20180216_00173.fit 179.A-2006(O)  53.8356 -28.0703 No name          Y      30.00 2018-02-17T01:43:06.2562  2  8  6 Double  17.09 -18.66
v20180216_00174.fit 179.A-2006(O)  53.8349 -28.0729 No name          Y      30.00 2018-02-17T01:44:18.4982  2  8  7 Double   7.70 -16.55
v20180216_00175.fit 179.A-2006(O)  53.8269 -28.0763 No name          Y      30.00 2018-02-17T01:45:30.8793  2  8  8 Double  -4.24   9.04
v20180216_00176.fit 179.A-2006(O)  53.8316 -27.8871 No name          Y      30.00 2018-02-17T01:46:53.0252  2  8  1 Double  17.09  -4.99
v20180216_00177.fit 179.A-2006(O)  53.8286 -27.8884 No name          Y      30.00 2018-02-17T01:48:04.7702  2  8  2 Double  12.65   4.61
v20180216_00178.fit 179.A-2006(O)  53.8262 -27.8918 No name          Y      30.00 2018-02-17T01:49:24.2487  2  8  3 Double   0.26  12.26
v20180216_00179.fit 179.A-2006(O)  53.8276 -27.8924 No name          Y      30.00 2018-02-17T01:50:37.6104  2  8  4 Double  -1.81   7.81
v20180216_00180.fit 179.A-2006(O)  53.8252 -27.8865 No name          Y      30.00 2018-02-17T01:51:48.6583  2  8  5 Double  19.49  15.43
v20180216_00181.fit 179.A-2006(O)  53.8359 -27.8872 No name          Y      30.00 2018-02-17T01:53:02.0976  2  8  6 Double  17.09 -18.66
v20180216_00182.fit 179.A-2006(O)  53.8353 -27.8898 No name          Y      30.00 2018-02-17T01:54:15.0423  2  8  7 Double   7.70 -16.55
v20180216_00183.fit 179.A-2006(O)  53.8272 -27.8931 No name          Y      30.00 2018-02-17T01:55:27.5474  2  8  8 Double  -4.24   9.04
v20180216_00184.fit 179.A-2006(O)  53.9353 -27.8873 No name          Y      30.00 2018-02-17T01:56:49.2683  2  8  1 Double  17.09  -4.99
v20180216_00185.fit 179.A-2006(O)  53.9322 -27.8885 No name          Y      30.00 2018-02-17T01:58:00.6094  2  8  2 Double  12.65   4.61
v20180216_00186.fit 179.A-2006(O)  53.9297 -27.8919 No name          Y      30.00 2018-02-17T01:59:12.2615  2  8  3 Double   0.26  12.26
v20180216_00187.fit 179.A-2006(O)  53.9312 -27.8925 No name          Y      30.00 2018-02-17T02:00:23.5016  2  8  4 Double  -1.81   7.81
v20180216_00188.fit 179.A-2006(O)  53.9288 -27.8866 No name          Y      30.00 2018-02-17T02:01:35.6147  2  8  5 Double  19.49  15.43
v20180216_00189.fit 179.A-2006(O)  53.9395 -27.8873 No name          Y      30.00 2018-02-17T02:02:48.8535  2  8  6 Double  17.09 -18.66
v20180216_00190.fit 179.A-2006(O)  53.9388 -27.8899 No name          Y      30.00 2018-02-17T02:04:01.4096  2  8  7 Double   7.70 -16.55
v20180216_00191.fit 179.A-2006(O)  53.9308 -27.8932 No name          Y      30.00 2018-02-17T02:05:15.0763  2  8  8 Double  -4.24   9.04
v20180216_00192.fit 179.A-2006(O)  54.0388 -27.8872 No name          Y      30.00 2018-02-17T02:06:37.2993  2  8  1 Double  17.09  -4.99
v20180216_00193.fit 179.A-2006(O)  54.0357 -27.8884 No name          Y      30.00 2018-02-17T02:07:51.1353  2  8  2 Double  12.65   4.61
v20180216_00194.fit 179.A-2006(O)  54.0333 -27.8918 No name          Y      30.00 2018-02-17T02:09:03.7051  2  8  3 Double   0.26  12.26
v20180216_00195.fit 179.A-2006(O)  54.0347 -27.8924 No name          Y      30.00 2018-02-17T02:10:16.8340  2  8  4 Double  -1.81   7.81
v20180216_00196.fit 179.A-2006(O)  54.0323 -27.8865 No name          Y      30.00 2018-02-17T02:11:28.2080  2  8  5 Double  19.49  15.43
v20180216_00197.fit 179.A-2006(O)  54.0430 -27.8871 No name          Y      30.00 2018-02-17T02:12:47.1404  2  8  6 Double  17.09 -18.66
v20180216_00198.fit 179.A-2006(O)  54.0423 -27.8897 No name          Y      30.00 2018-02-17T02:14:00.4843  2  8  7 Double   7.70 -16.55
v20180216_00199.fit 179.A-2006(O)  54.0343 -27.8931 No name          Y      30.00 2018-02-17T02:15:14.9480  2  8  8 Double  -4.24   9.04
v20180216_00200.fit 198.C-2009(C)  84.9602  -1.6845 Orion_wide_1_9_6 H       3.00 2018-02-17T02:25:52.2914  2  5  1 Double  -5.31  -7.41
v20180216_00201.fit 198.C-2009(C)  84.9579  -1.6923 Orion_wide_1_9_6 H       3.00 2018-02-17T02:26:15.1960  2  5  2 Double  14.62  14.08
v20180216_00202.fit 198.C-2009(C)  84.9567  -1.6849 Orion_wide_1_9_6 H       3.00 2018-02-17T02:26:35.6030  2  5  3 Double   6.99 -11.66
v20180216_00203.fit 198.C-2009(C)  84.9592  -1.6811 Orion_wide_1_9_6 H       3.00 2018-02-17T02:26:53.6423  2  5  4 Double  -7.16 -20.11
v20180216_00204.fit 198.C-2009(C)  84.9534  -1.6871 Orion_wide_1_9_6 H       3.00 2018-02-17T02:27:11.2436  2  5  5 Double  20.82  -9.82
v20180216_00205.fit 198.C-2009(C)  85.1247  -1.6036 Orion_wide_1_9_6 H       3.00 2018-02-17T02:27:34.3194  2  5  1 Double  -5.31  -7.41
v20180216_00206.fit 198.C-2009(C)  85.1223  -1.6114 Orion_wide_1_9_6 H       3.00 2018-02-17T02:27:50.3448  2  5  2 Double  14.62  14.08
v20180216_00207.fit 198.C-2009(C)  85.1211  -1.6040 Orion_wide_1_9_6 H       3.00 2018-02-17T02:28:06.3633  2  5  3 Double   6.99 -11.66
v20180216_00208.fit 198.C-2009(C)  85.1236  -1.6002 Orion_wide_1_9_6 H       3.00 2018-02-17T02:28:22.3837  2  5  4 Double  -7.16 -20.11
v20180216_00209.fit 198.C-2009(C)  85.1179  -1.6062 Orion_wide_1_9_6 H       3.00 2018-02-17T02:28:37.8203  2  5  5 Double  20.82  -9.82
v20180216_00210.fit 198.C-2009(C)  85.0007  -1.7667 Orion_wide_1_9_6 H       3.00 2018-02-17T02:28:59.8521  2  5  1 Double  -5.31  -7.41
v20180216_00211.fit 198.C-2009(C)  84.9984  -1.7744 Orion_wide_1_9_6 H       3.00 2018-02-17T02:29:15.8737  2  5  2 Double  14.62  14.08
v20180216_00212.fit 198.C-2009(C)  84.9971  -1.7671 Orion_wide_1_9_6 H       3.00 2018-02-17T02:29:31.8920  2  5  3 Double   6.99 -11.66
v20180216_00213.fit 198.C-2009(C)  84.9996  -1.7632 Orion_wide_1_9_6 H       3.00 2018-02-17T02:29:47.9118  2  5  4 Double  -7.16 -20.11
v20180216_00214.fit 198.C-2009(C)  84.9939  -1.7692 Orion_wide_1_9_6 H       3.00 2018-02-17T02:30:04.9348  2  5  5 Double  20.82  -9.82
v20180216_00215.fit 198.C-2009(C)  85.1651  -1.6858 Orion_wide_1_9_6 H       3.00 2018-02-17T02:30:25.3198  2  5  1 Double  -5.31  -7.41
v20180216_00216.fit 198.C-2009(C)  85.1628  -1.6936 Orion_wide_1_9_6 H       3.00 2018-02-17T02:30:41.3394  2  5  2 Double  14.62  14.08
v20180216_00217.fit 198.C-2009(C)  85.1615  -1.6862 Orion_wide_1_9_6 H       3.00 2018-02-17T02:30:58.3586  2  5  3 Double   6.99 -11.66
v20180216_00218.fit 198.C-2009(C)  85.1640  -1.6824 Orion_wide_1_9_6 H       3.00 2018-02-17T02:31:15.3819  2  5  4 Double  -7.16 -20.11
v20180216_00219.fit 198.C-2009(C)  85.1583  -1.6884 Orion_wide_1_9_6 H       3.00 2018-02-17T02:31:32.4003  2  5  5 Double  20.82  -9.82
v20180216_00220.fit 198.C-2009(C)  85.0412  -1.8488 Orion_wide_1_9_6 H       3.00 2018-02-17T02:31:52.7854  2  5  1 Double  -5.31  -7.41
v20180216_00221.fit 198.C-2009(C)  85.0388  -1.8566 Orion_wide_1_9_6 H       3.00 2018-02-17T02:32:08.1519  2  5  2 Double  14.62  14.08
v20180216_00222.fit 198.C-2009(C)  85.0376  -1.8493 Orion_wide_1_9_6 H       3.00 2018-02-17T02:32:24.1703  2  5  3 Double   6.99 -11.66
v20180216_00223.fit 198.C-2009(C)  85.0401  -1.8454 Orion_wide_1_9_6 H       3.00 2018-02-17T02:32:40.1907  2  5  4 Double  -7.16 -20.11
v20180216_00224.fit 198.C-2009(C)  85.0344  -1.8514 Orion_wide_1_9_6 H       3.00 2018-02-17T02:32:56.2102  2  5  5 Double  20.82  -9.82
v20180216_00225.fit 198.C-2009(C)  85.2056  -1.7679 Orion_wide_1_9_6 H       3.00 2018-02-17T02:33:16.5974  2  5  1 Double  -5.31  -7.41
v20180216_00226.fit 198.C-2009(C)  85.2033  -1.7757 Orion_wide_1_9_6 H       3.00 2018-02-17T02:33:32.6157  2  5  2 Double  14.62  14.08
v20180216_00227.fit 198.C-2009(C)  85.2020  -1.7684 Orion_wide_1_9_6 H       3.00 2018-02-17T02:33:47.9973  2  5  3 Double   6.99 -11.66
v20180216_00228.fit 198.C-2009(C)  85.2045  -1.7645 Orion_wide_1_9_6 H       3.00 2018-02-17T02:34:04.0166  2  5  4 Double  -7.16 -20.11
v20180216_00229.fit 198.C-2009(C)  85.1988  -1.7705 Orion_wide_1_9_6 H       3.00 2018-02-17T02:34:20.0351  2  5  5 Double  20.82  -9.82
v20180216_00230.fit 198.C-2009(C)  85.4255  -2.6221 Orion_wide_1_9_7 H       3.00 2018-02-17T02:35:04.6379  2  5  1 Double -13.92  23.69
v20180216_00231.fit 198.C-2009(C)  85.4151  -2.6211 Orion_wide_1_9_7 H       3.00 2018-02-17T02:35:26.6626  2  5  2 Double  17.94   4.33
v20180216_00232.fit 198.C-2009(C)  85.4213  -2.6096 Orion_wide_1_9_7 H       3.00 2018-02-17T02:35:47.1699  2  5  3 Double -20.13 -23.22
v20180216_00233.fit 198.C-2009(C)  85.4198  -2.6237 Orion_wide_1_9_7 H       3.00 2018-02-17T02:36:05.7908  2  5  4 Double   7.25  20.07
v20180216_00234.fit 198.C-2009(C)  85.4225  -2.6190 Orion_wide_1_9_7 H       3.00 2018-02-17T02:36:26.8130  2  5  5 Double  -9.18   9.08
v20180216_00235.fit 198.C-2009(C)  85.5899  -2.5409 Orion_wide_1_9_7 H       3.00 2018-02-17T02:36:49.5306  2  5  1 Double -13.92  23.69
v20180216_00236.fit 198.C-2009(C)  85.5795  -2.5400 Orion_wide_1_9_7 H       3.00 2018-02-17T02:37:05.5501  2  5  2 Double  17.94   4.33
v20180216_00237.fit 198.C-2009(C)  85.5856  -2.5285 Orion_wide_1_9_7 H       3.00 2018-02-17T02:37:23.7623  2  5  3 Double -20.13 -23.22
v20180216_00238.fit 198.C-2009(C)  85.5841  -2.5426 Orion_wide_1_9_7 H       3.00 2018-02-17T02:37:40.7827  2  5  4 Double   7.25  20.07
v20180216_00239.fit 198.C-2009(C)  85.5869  -2.5379 Orion_wide_1_9_7 H       3.00 2018-02-17T02:37:56.8011  2  5  5 Double  -9.18   9.08
v20180216_00240.fit 198.C-2009(C)  85.4661  -2.7042 Orion_wide_1_9_7 H       3.00 2018-02-17T02:38:17.1771  2  5  1 Double -13.92  23.69
v20180216_00241.fit 198.C-2009(C)  85.4557  -2.7033 Orion_wide_1_9_7 H       3.00 2018-02-17T02:38:34.1976  2  5  2 Double  17.94   4.33
v20180216_00242.fit 198.C-2009(C)  85.4618  -2.6917 Orion_wide_1_9_7 H       3.00 2018-02-17T02:38:50.2189  2  5  3 Double -20.13 -23.22
v20180216_00243.fit 198.C-2009(C)  85.4604  -2.7059 Orion_wide_1_9_7 H       3.00 2018-02-17T02:39:07.2383  2  5  4 Double   7.25  20.07
v20180216_00244.fit 198.C-2009(C)  85.4631  -2.7011 Orion_wide_1_9_7 H       3.00 2018-02-17T02:39:24.9536  2  5  5 Double  -9.18   9.08
v20180216_00245.fit 198.C-2009(C)  85.6305  -2.6230 Orion_wide_1_9_7 H       3.00 2018-02-17T02:39:46.9754  2  5  1 Double -13.92  23.69
v20180216_00246.fit 198.C-2009(C)  85.6202  -2.6221 Orion_wide_1_9_7 H       3.00 2018-02-17T02:40:02.9959  2  5  2 Double  17.94   4.33
v20180216_00247.fit 198.C-2009(C)  85.6262  -2.6105 Orion_wide_1_9_7 H       3.00 2018-02-17T02:40:20.0154  2  5  3 Double -20.13 -23.22
v20180216_00248.fit 198.C-2009(C)  85.6248  -2.6247 Orion_wide_1_9_7 H       3.00 2018-02-17T02:40:38.2565  2  5  4 Double   7.25  20.07
v20180216_00249.fit 198.C-2009(C)  85.6275  -2.6199 Orion_wide_1_9_7 H       3.00 2018-02-17T02:40:54.2749  2  5  5 Double  -9.18   9.08
v20180216_00250.fit 198.C-2009(C)  85.5067  -2.7863 Orion_wide_1_9_7 H       3.00 2018-02-17T02:41:14.6510  2  5  1 Double -13.92  23.69
v20180216_00251.fit 198.C-2009(C)  85.4964  -2.7854 Orion_wide_1_9_7 H       3.00 2018-02-17T02:41:31.6713  2  5  2 Double  17.94   4.33
v20180216_00252.fit 198.C-2009(C)  85.5025  -2.7738 Orion_wide_1_9_7 H       3.00 2018-02-17T02:41:48.6948  2  5  3 Double -20.13 -23.22
v20180216_00253.fit 198.C-2009(C)  85.5010  -2.7880 Orion_wide_1_9_7 H       3.00 2018-02-17T02:42:05.7150  2  5  4 Double   7.25  20.07
v20180216_00254.fit 198.C-2009(C)  85.5037  -2.7832 Orion_wide_1_9_7 H       3.00 2018-02-17T02:42:22.7354  2  5  5 Double  -9.18   9.08
v20180216_00255.fit 198.C-2009(C)  85.6711  -2.7051 Orion_wide_1_9_7 H       3.00 2018-02-17T02:42:43.1066  2  5  1 Double -13.92  23.69
v20180216_00256.fit 198.C-2009(C)  85.6608  -2.7042 Orion_wide_1_9_7 H       3.00 2018-02-17T02:44:36.2406  2  5  2 Double  17.94   4.33
v20180216_00257.fit 198.C-2009(C)  85.6669  -2.6927 Orion_wide_1_9_7 H       3.00 2018-02-17T02:44:51.6260  2  5  3 Double -20.13 -23.22
v20180216_00258.fit 198.C-2009(C)  85.6654  -2.7068 Orion_wide_1_9_7 H       3.00 2018-02-17T02:45:08.6503  2  5  4 Double   7.25  20.07
v20180216_00259.fit 198.C-2009(C)  85.6681  -2.7020 Orion_wide_1_9_7 H       3.00 2018-02-17T02:45:24.6718  2  5  5 Double  -9.18   9.08
v20180216_00260.fit 198.C-2009(C)  85.9083  -3.5908 Orion_wide_1_9_8 H       3.00 2018-02-17T02:47:09.4436  2  5  1 Double -22.08 -16.98
v20180216_00261.fit 198.C-2009(C)  85.8974  -3.5949 Orion_wide_1_9_8 H       3.00 2018-02-17T02:47:27.6428  2  5  2 Double  19.55 -21.21
v20180216_00262.fit 198.C-2009(C)  85.9085  -3.6030 Orion_wide_1_9_8 H       3.00 2018-02-17T02:47:48.1189  2  5  3 Double  -3.28  22.57
v20180216_00263.fit 198.C-2009(C)  85.9098  -3.5985 Orion_wide_1_9_8 H       3.00 2018-02-17T02:48:06.3423  2  5  4 Double -14.40  10.24
v20180216_00264.fit 198.C-2009(C)  85.8964  -3.5953 Orion_wide_1_9_8 H       3.00 2018-02-17T02:48:28.3651  2  5  5 Double  23.57 -21.50
v20180216_00265.fit 198.C-2009(C)  86.0727  -3.5094 Orion_wide_1_9_8 H       3.00 2018-02-17T02:48:51.1048  2  5  1 Double -22.08 -16.98
v20180216_00266.fit 198.C-2009(C)  86.0618  -3.5135 Orion_wide_1_9_8 H       3.00 2018-02-17T02:49:08.1251  2  5  2 Double  19.55 -21.21
v20180216_00267.fit 198.C-2009(C)  86.0729  -3.5215 Orion_wide_1_9_8 H       3.00 2018-02-17T02:49:25.1505  2  5  3 Double  -3.28  22.57
v20180216_00268.fit 198.C-2009(C)  86.0741  -3.5171 Orion_wide_1_9_8 H       3.00 2018-02-17T02:49:41.1689  2  5  4 Double -14.40  10.24
v20180216_00269.fit 198.C-2009(C)  86.0607  -3.5139 Orion_wide_1_9_8 H       3.00 2018-02-17T02:49:57.1875  2  5  5 Double  23.57 -21.50
v20180216_00270.fit 198.C-2009(C)  85.9491  -3.6729 Orion_wide_1_9_8 H       3.00 2018-02-17T02:50:15.9516  2  5  1 Double -22.08 -16.98
v20180216_00271.fit 198.C-2009(C)  85.9382  -3.6770 Orion_wide_1_9_8 H       3.00 2018-02-17T02:50:31.9700  2  5  2 Double  19.55 -21.21
v20180216_00272.fit 198.C-2009(C)  85.9493  -3.6850 Orion_wide_1_9_8 H       3.00 2018-02-17T02:50:48.9915  2  5  3 Double  -3.28  22.57
v20180216_00273.fit 198.C-2009(C)  85.9505  -3.6806 Orion_wide_1_9_8 H       3.00 2018-02-17T02:51:05.0148  2  5  4 Double -14.40  10.24
v20180216_00274.fit 198.C-2009(C)  85.9372  -3.6774 Orion_wide_1_9_8 H       3.00 2018-02-17T02:51:22.0373  2  5  5 Double  23.57 -21.50
v20180216_00275.fit 198.C-2009(C)  86.1135  -3.5914 Orion_wide_1_9_8 H       3.00 2018-02-17T02:51:42.4682  2  5  1 Double -22.08 -16.98
v20180216_00276.fit 198.C-2009(C)  86.1026  -3.5955 Orion_wide_1_9_8 H       3.00 2018-02-17T02:51:58.4906  2  5  2 Double  19.55 -21.21
v20180216_00277.fit 198.C-2009(C)  86.1137  -3.6036 Orion_wide_1_9_8 H       3.00 2018-02-17T02:52:15.5101  2  5  3 Double  -3.28  22.57
v20180216_00278.fit 198.C-2009(C)  86.1150  -3.5991 Orion_wide_1_9_8 H       3.00 2018-02-17T02:52:31.5294  2  5  4 Double -14.40  10.24
v20180216_00279.fit 198.C-2009(C)  86.1016  -3.5959 Orion_wide_1_9_8 H       3.00 2018-02-17T02:52:47.5510  2  5  5 Double  23.57 -21.50
v20180216_00280.fit 198.C-2009(C)  85.9899  -3.7549 Orion_wide_1_9_8 H       3.00 2018-02-17T02:53:06.4522  2  5  1 Double -22.08 -16.98
v20180216_00281.fit 198.C-2009(C)  85.9790  -3.7590 Orion_wide_1_9_8 H       3.00 2018-02-17T02:53:23.4726  2  5  2 Double  19.55 -21.21
v20180216_00282.fit 198.C-2009(C)  85.9901  -3.7671 Orion_wide_1_9_8 H       3.00 2018-02-17T02:53:40.4928  2  5  3 Double  -3.28  22.57
v20180216_00283.fit 198.C-2009(C)  85.9914  -3.7626 Orion_wide_1_9_8 H       3.00 2018-02-17T02:53:56.5172  2  5  4 Double -14.40  10.24
v20180216_00284.fit 198.C-2009(C)  85.9780  -3.7594 Orion_wide_1_9_8 H       3.00 2018-02-17T02:54:12.5392  2  5  5 Double  23.57 -21.50
v20180216_00285.fit 198.C-2009(C)  86.1543  -3.6734 Orion_wide_1_9_8 H       3.00 2018-02-17T02:54:34.8977  2  5  1 Double -22.08 -16.98
v20180216_00286.fit 198.C-2009(C)  86.1434  -3.6775 Orion_wide_1_9_8 H       3.00 2018-02-17T02:54:51.9179  2  5  2 Double  19.55 -21.21
v20180216_00287.fit 198.C-2009(C)  86.1545  -3.6856 Orion_wide_1_9_8 H       3.00 2018-02-17T02:55:08.9402  2  5  3 Double  -3.28  22.57
v20180216_00288.fit 198.C-2009(C)  86.1558  -3.6812 Orion_wide_1_9_8 H       3.00 2018-02-17T02:55:24.9576  2  5  4 Double -14.40  10.24
v20180216_00289.fit 198.C-2009(C)  86.1424  -3.6780 Orion_wide_1_9_8 H       3.00 2018-02-17T02:55:41.9782  2  5  5 Double  23.57 -21.50
v20180216_00290.fit 198.C-2009(C)  86.3970  -4.5786 Orion_wide_1_9_9 H       3.00 2018-02-17T02:56:42.8781  2  5  1 Double  -9.83  12.09
v20180216_00291.fit 198.C-2009(C)  86.3931  -4.5839 Orion_wide_1_9_9 H       3.00 2018-02-17T02:57:01.8653  2  5  2 Double  11.32  22.80
v20180216_00292.fit 198.C-2009(C)  86.3932  -4.5795 Orion_wide_1_9_9 H       3.00 2018-02-17T02:57:22.3583  2  5  3 Double   3.90   8.79
v20180216_00293.fit 198.C-2009(C)  86.3935  -4.5697 Orion_wide_1_9_9 H       3.00 2018-02-17T02:57:40.5576  2  5  4 Double -12.98 -22.25
v20180216_00294.fit 198.C-2009(C)  86.3890  -4.5815 Orion_wide_1_9_9 H       3.00 2018-02-17T02:58:00.9266  2  5  5 Double  20.55   8.61
v20180216_00295.fit 198.C-2009(C)  86.5615  -4.4969 Orion_wide_1_9_9 H       3.00 2018-02-17T02:58:21.9508  2  5  1 Double  -9.83  12.09
v20180216_00296.fit 198.C-2009(C)  86.5575  -4.5021 Orion_wide_1_9_9 H       3.00 2018-02-17T02:58:37.9700  2  5  2 Double  11.32  22.80
v20180216_00297.fit 198.C-2009(C)  86.5576  -4.4977 Orion_wide_1_9_9 H       3.00 2018-02-17T02:58:53.9884  2  5  3 Double   3.90   8.79
v20180216_00298.fit 198.C-2009(C)  86.5579  -4.4879 Orion_wide_1_9_9 H       3.00 2018-02-17T02:59:12.2947  2  5  4 Double -12.98 -22.25
v20180216_00299.fit 198.C-2009(C)  86.5534  -4.4997 Orion_wide_1_9_9 H       3.00 2018-02-17T02:59:29.3150  2  5  5 Double  20.55   8.61
v20180216_00300.fit 198.C-2009(C)  86.4380  -4.6606 Orion_wide_1_9_9 H       3.00 2018-02-17T02:59:56.4574  2  5  1 Double  -9.83  12.09
v20180216_00301.fit 198.C-2009(C)  86.4341  -4.6658 Orion_wide_1_9_9 H       3.00 2018-02-17T03:00:13.4768  2  5  2 Double  11.32  22.80
v20180216_00302.fit 198.C-2009(C)  86.4342  -4.6615 Orion_wide_1_9_9 H       3.00 2018-02-17T03:00:30.4972  2  5  3 Double   3.90   8.79
v20180216_00303.fit 198.C-2009(C)  86.4345  -4.6516 Orion_wide_1_9_9 H       3.00 2018-02-17T03:00:45.8616  2  5  4 Double -12.98 -22.25
v20180216_00304.fit 198.C-2009(C)  86.4300  -4.6635 Orion_wide_1_9_9 H       3.00 2018-02-17T03:01:01.8811  2  5  5 Double  20.55   8.61
v20180216_00305.fit 198.C-2009(C)  86.6025  -4.5788 Orion_wide_1_9_9 H       3.00 2018-02-17T03:01:28.9054  2  5  1 Double  -9.83  12.09
v20180216_00306.fit 198.C-2009(C)  86.5985  -4.5841 Orion_wide_1_9_9 H       3.00 2018-02-17T03:01:44.9269  2  5  2 Double  11.32  22.80
v20180216_00307.fit 198.C-2009(C)  86.5986  -4.5797 Orion_wide_1_9_9 H       3.00 2018-02-17T03:02:00.3184  2  5  3 Double   3.90   8.79
v20180216_00308.fit 198.C-2009(C)  86.5990  -4.5698 Orion_wide_1_9_9 H       3.00 2018-02-17T03:02:17.3388  2  5  4 Double -12.98 -22.25
v20180216_00309.fit 198.C-2009(C)  86.5945  -4.5817 Orion_wide_1_9_9 H       3.00 2018-02-17T03:02:34.3633  2  5  5 Double  20.55   8.61
v20180216_00310.fit 198.C-2009(C)  86.4791  -4.7425 Orion_wide_1_9_9 H       3.00 2018-02-17T03:03:02.3814  2  5  1 Double  -9.83  12.09
v20180216_00311.fit 198.C-2009(C)  86.4751  -4.7478 Orion_wide_1_9_9 H       3.00 2018-02-17T03:03:19.4039  2  5  2 Double  11.32  22.80
v20180216_00312.fit 198.C-2009(C)  86.4752  -4.7434 Orion_wide_1_9_9 H       3.00 2018-02-17T03:03:37.3002  2  5  3 Double   3.90   8.79
v20180216_00313.fit 198.C-2009(C)  86.4756  -4.7336 Orion_wide_1_9_9 H       3.00 2018-02-17T03:03:53.3195  2  5  4 Double -12.98 -22.25
v20180216_00314.fit 198.C-2009(C)  86.4710  -4.7454 Orion_wide_1_9_9 H       3.00 2018-02-17T03:04:10.3398  2  5  5 Double  20.55   8.61
v20180216_00315.fit 198.C-2009(C)  86.6435  -4.6607 Orion_wide_1_9_9 H       3.00 2018-02-17T03:04:40.7999  2  5  1 Double  -9.83  12.09
v20180216_00316.fit 198.C-2009(C)  86.6396  -4.6660 Orion_wide_1_9_9 H       3.00 2018-02-17T03:06:41.2462  2  5  2 Double  11.32  22.80
v20180216_00317.fit 198.C-2009(C)  86.6397  -4.6616 Orion_wide_1_9_9 H       3.00 2018-02-17T03:06:57.2678  2  5  3 Double   3.90   8.79
v20180216_00318.fit 198.C-2009(C)  86.6400  -4.6518 Orion_wide_1_9_9 H       3.00 2018-02-17T03:07:13.2883  2  5  4 Double -12.98 -22.25
v20180216_00319.fit 198.C-2009(C)  86.6355  -4.6636 Orion_wide_1_9_9 H       3.00 2018-02-17T03:07:30.3115  2  5  5 Double  20.55   8.61
v20180216_00320.fit 198.C-2009(C)  77.0696  -5.5154 Orion_wide_1_3_6 H       3.00 2018-02-17T03:09:43.0436  2  5  1 Double   9.91  -5.17
v20180216_00321.fit 198.C-2009(C)  77.0666  -5.5188 Orion_wide_1_3_6 H       3.00 2018-02-17T03:10:13.4388  2  5  2 Double  24.97   1.17
v20180216_00322.fit 198.C-2009(C)  77.0781  -5.5179 Orion_wide_1_3_6 H       3.00 2018-02-17T03:10:33.8397  2  5  3 Double -13.58  16.28
v20180216_00323.fit 198.C-2009(C)  77.0728  -5.5147 Orion_wide_1_3_6 H       3.00 2018-02-17T03:10:54.3169  2  5  4 Double  -1.64  -2.16
v20180216_00324.fit 198.C-2009(C)  77.0719  -5.5220 Orion_wide_1_3_6 H       3.00 2018-02-17T03:11:14.7077  2  5  5 Double  12.96  20.03
v20180216_00325.fit 198.C-2009(C)  77.2354  -5.4360 Orion_wide_1_3_6 H       3.00 2018-02-17T03:11:45.1038  2  5  1 Double   9.91  -5.17
v20180216_00326.fit 198.C-2009(C)  77.2324  -5.4394 Orion_wide_1_3_6 H       3.00 2018-02-17T03:12:01.1222  2  5  2 Double  24.97   1.17
v20180216_00327.fit 198.C-2009(C)  77.2439  -5.4385 Orion_wide_1_3_6 H       3.00 2018-02-17T03:12:19.1325  2  5  3 Double -13.58  16.28
v20180216_00328.fit 198.C-2009(C)  77.2386  -5.4353 Orion_wide_1_3_6 H       3.00 2018-02-17T03:12:35.1519  2  5  4 Double  -1.64  -2.16
v20180216_00329.fit 198.C-2009(C)  77.2377  -5.4426 Orion_wide_1_3_6 H       3.00 2018-02-17T03:12:51.1704  2  5  5 Double  12.96  20.03
v20180216_00330.fit 198.C-2009(C)  77.1095  -5.5979 Orion_wide_1_3_6 H       3.00 2018-02-17T03:13:18.1977  2  5  1 Double   9.91  -5.17
v20180216_00331.fit 198.C-2009(C)  77.1064  -5.6013 Orion_wide_1_3_6 H       3.00 2018-02-17T03:13:34.2152  2  5  2 Double  24.97   1.17
v20180216_00332.fit 198.C-2009(C)  77.1179  -5.6005 Orion_wide_1_3_6 H       3.00 2018-02-17T03:13:50.2346  2  5  3 Double -13.58  16.28
v20180216_00333.fit 198.C-2009(C)  77.1127  -5.5973 Orion_wide_1_3_6 H       3.00 2018-02-17T03:14:06.2561  2  5  4 Double  -1.64  -2.16
v20180216_00334.fit 198.C-2009(C)  77.1117  -5.6046 Orion_wide_1_3_6 H       3.00 2018-02-17T03:14:21.6356  2  5  5 Double  12.96  20.03
v20180216_00335.fit 198.C-2009(C)  77.2753  -5.5185 Orion_wide_1_3_6 H       3.00 2018-02-17T03:14:50.4358  2  5  1 Double   9.91  -5.17
v20180216_00336.fit 198.C-2009(C)  77.2723  -5.5219 Orion_wide_1_3_6 H       3.00 2018-02-17T03:15:07.4572  2  5  2 Double  24.97   1.17
v20180216_00337.fit 198.C-2009(C)  77.2838  -5.5210 Orion_wide_1_3_6 H       3.00 2018-02-17T03:15:25.4826  2  5  3 Double -13.58  16.28
