o20111026_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:46:25 47.52410 -9.72900
o20111026_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:46:25 47.53112 -9.70538
o20111026_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:49:50 48.52150 -9.72900
o20111026_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:49:50 48.52852 -9.70538
o20111026_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:53:16 49.51880 -9.72900
o20111026_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:53:16 49.52583 -9.70538
o20111026_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:56:44 50.51610 -9.72900
o20111026_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T07:56:44 50.52312 -9.70538
o20111026_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:15:36 51.51340 -9.72900
o20111026_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:15:36 51.52042 -9.70538
o20111026_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:20:55 52.51070 -9.72900
o20111026_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:20:55 52.51772 -9.70538
o20111026_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:24:16 53.50810 -9.72900
o20111026_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:24:16 53.51512 -9.70538
o20111026_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:30:09 54.50540 -9.72900
o20111026_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:30:09 54.51242 -9.70538
o20111026_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:33:36 55.50270 -9.72900
o20111026_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:33:36 55.50972 -9.70538
o20111026_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:37:00 56.50000 -9.72900
o20111026_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:37:00 56.50702 -9.70538
o20111026_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:40:21 57.49730 -9.72900
o20111026_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:40:21 57.50432 -9.70538
o20111026_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:43:42 58.49470 -9.72900
o20111026_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:43:42 58.50172 -9.70538
o20111026_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:47:07 59.49200 -9.72900
o20111026_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:47:07 59.49902 -9.70538
o20111026_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:50:26 60.48930 -9.72900
o20111026_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-10-27T08:50:26 60.49632 -9.70538
o20111026_00221.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-27T09:03:30 51.42917 -89.04250
o20111026_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-27T09:47:54 0.00000 0.00000
o20111026_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-27T09:47:54 0.00000 0.00000
o20111026_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-27T09:47:54 0.00000 0.00000
o20111026_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-27T09:47:54 0.00000 0.00000
o20111026_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-27T09:47:54 0.00000 0.00000
o20111026_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-27T10:12:07 0.00000 0.00000
o20111026_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-27T10:12:07 0.00000 0.00000
o20111026_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-27T10:12:07 0.00000 0.00000
o20111026_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-27T10:12:07 0.00000 0.00000
o20111026_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-27T10:12:07 0.00000 0.00000
o20111026_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-10-27T10:16:43 0.00000 0.00000
o20111026_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-10-27T10:16:43 0.00000 0.00000
o20111026_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-10-27T10:16:43 0.00000 0.00000
o20111026_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-10-27T10:16:43 0.00000 0.00000
o20111026_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-10-27T10:16:43 0.00000 0.00000
o20111026_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-27T10:21:09 0.00000 0.00000
o20111026_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-27T10:21:09 0.00000 0.00000
o20111026_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-27T10:21:09 0.00000 0.00000
o20111026_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-27T10:21:09 0.00000 0.00000
o20111026_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-27T10:21:09 0.00000 0.00000
o20111026_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-27T10:25:39 0.00000 0.00000
o20111026_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-27T10:25:39 0.00000 0.00000
o20111026_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-27T10:25:39 0.00000 0.00000
o20111026_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-27T10:25:39 0.00000 0.00000
o20111026_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-27T10:25:39 0.00000 0.00000
o20111026_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-27T10:30:26 0.00000 0.00000
o20111026_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-27T10:30:26 0.00000 0.00000
o20111026_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-27T10:30:26 0.00000 0.00000
o20111026_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-27T10:30:26 0.00000 0.00000
o20111026_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-27T10:30:26 0.00000 0.00000
o20111026_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-10-27T10:35:49 0.00000 0.00000
o20111026_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-10-27T10:35:49 0.00000 0.00000
o20111026_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-10-27T10:35:49 0.00000 0.00000
o20111026_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-10-27T10:35:49 0.00000 0.00000
o20111026_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-10-27T10:35:49 0.00000 0.00000
o20111026_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-10-27T10:40:50 0.00000 0.00000
o20111026_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-10-27T10:40:50 0.00000 0.00000
o20111026_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-10-27T10:40:50 0.00000 0.00000
o20111026_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-10-27T10:40:50 0.00000 0.00000
o20111026_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-10-27T10:40:50 0.00000 0.00000
o20111026_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-10-27T10:45:28 0.00000 0.00000
o20111026_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-10-27T10:45:28 0.00000 0.00000
o20111026_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-10-27T10:45:28 0.00000 0.00000
o20111026_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-10-27T10:45:28 0.00000 0.00000
o20111026_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-10-27T10:45:28 0.00000 0.00000
o20111026_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-10-27T10:55:39 0.00000 0.00000
o20111026_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-10-27T10:55:39 0.00000 0.00000
o20111026_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-10-27T10:55:39 0.00000 0.00000
o20111026_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-10-27T10:55:39 0.00000 0.00000
o20111026_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-10-27T10:55:39 0.00000 0.00000
o20111026_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-10-27T11:00:45 0.00000 0.00000
o20111026_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-10-27T11:00:45 0.00000 0.00000
o20111026_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-10-27T11:00:45 0.00000 0.00000
o20111026_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-10-27T11:00:45 0.00000 0.00000
o20111026_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-10-27T11:00:45 0.00000 0.00000
o20111026_00277.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-10-27T11:06:31 0.00000 0.00000
o20111026_00278.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-27T11:08:24 0.00000 0.00000
o20111026_00279.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-27T11:08:24 0.00000 0.00000
o20111026_00280.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00281.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00282.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00283.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00284.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00285.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00286.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00287.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00288.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
o20111026_00289.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-27T11:10:28 0.00000 0.00000
