v20170805_00185.fit 198.B-2004(C) 262.7570 -40.7616 e0682            J      10.00 2017-08-06T01:18:18.7671  3  2  2 Double  20.00  20.00
v20170805_00186.fit 198.B-2004(C) 262.6579 -40.7192 e0682            J      10.00 2017-08-06T01:19:07.8309  3  2  1 Double   0.00   0.00
v20170805_00187.fit 198.B-2004(C) 262.6556 -40.7114 e0682            J      10.00 2017-08-06T01:19:51.2104  3  2  2 Double  20.00  20.00
v20170805_00188.fit 198.B-2004(C) 262.5568 -40.6689 e0682            J      10.00 2017-08-06T01:20:42.3473  3  2  1 Double   0.00   0.00
v20170805_00189.fit 198.B-2004(C) 262.5546 -40.6611 e0682            J      10.00 2017-08-06T01:21:25.9576  3  2  2 Double  20.00  20.00
v20170805_00190.fit 198.B-2004(C) 262.6892 -40.5157 e0682            J      10.00 2017-08-06T01:22:12.8547  3  2  1 Double   0.00   0.00
v20170805_00191.fit 198.B-2004(C) 262.6868 -40.5080 e0682            J      10.00 2017-08-06T01:22:57.7621  3  2  2 Double  20.00  20.00
v20170805_00192.fit 198.B-2004(C) 262.7899 -40.5658 e0682            J      10.00 2017-08-06T01:23:46.2102  3  2  1 Double   0.00   0.00
v20170805_00193.fit 198.B-2004(C) 262.7876 -40.5581 e0682            J      10.00 2017-08-06T01:24:30.2595  3  2  2 Double  20.00  20.00
v20170805_00194.fit 198.B-2004(C) 262.8909 -40.6157 e0682            J      10.00 2017-08-06T01:25:18.6995  3  2  1 Double   0.00   0.00
v20170805_00195.fit 198.B-2004(C) 262.8886 -40.6078 e0682            J      10.00 2017-08-06T01:26:03.4548  3  2  2 Double  20.00  20.00
v20170805_00196.fit 198.B-2004(C) 260.3977 -41.4615 e0764            J      10.00 2017-08-06T01:31:18.7824  3  2  1 Double   0.00   0.00
v20170805_00197.fit 198.B-2004(C) 260.3959 -41.4538 e0764            J      10.00 2017-08-06T01:32:05.5635  3  2  2 Double  20.00  20.00
v20170805_00198.fit 198.B-2004(C) 260.2972 -41.4095 e0764            J      10.00 2017-08-06T01:32:54.0045  3  2  1 Double   0.00   0.00
v20170805_00199.fit 198.B-2004(C) 260.2952 -41.4017 e0764            J      10.00 2017-08-06T01:33:36.5521  3  2  2 Double  20.00  20.00
v20170805_00200.fit 198.B-2004(C) 260.1968 -41.3573 e0764            J      10.00 2017-08-06T01:34:24.9991  3  2  1 Double   0.00   0.00
v20170805_00201.fit 198.B-2004(C) 260.1949 -41.3494 e0764            J      10.00 2017-08-06T01:35:08.5296  3  2  2 Double  20.00  20.00
v20170805_00202.fit 198.B-2004(C) 260.3358 -41.2067 e0764            J      10.00 2017-08-06T01:35:57.5523  3  2  1 Double   0.00   0.00
v20170805_00203.fit 198.B-2004(C) 260.3336 -41.1990 e0764            J      10.00 2017-08-06T01:36:40.5079  3  2  2 Double  20.00  20.00
v20170805_00204.fit 198.B-2004(C) 260.4357 -41.2587 e0764            J      10.00 2017-08-06T01:37:29.5438  3  2  1 Double   0.00   0.00
v20170805_00205.fit 198.B-2004(C) 260.4337 -41.2509 e0764            J      10.00 2017-08-06T01:38:13.2433  3  2  2 Double  20.00  20.00
v20170805_00206.fit 198.B-2004(C) 260.5361 -41.3105 e0764            J      10.00 2017-08-06T01:39:03.3201  3  2  1 Double   0.00   0.00
v20170805_00207.fit 198.B-2004(C) 260.5341 -41.3026 e0764            J      10.00 2017-08-06T01:39:47.1226  3  2  2 Double  20.00  20.00
v20170805_00208.fit 198.B-2004(C) 261.4828 -40.2562 e0765            J      10.00 2017-08-06T01:40:58.8083  3  2  1 Double   0.00   0.00
v20170805_00209.fit 198.B-2004(C) 261.4809 -40.2485 e0765            J      10.00 2017-08-06T01:41:44.3344  3  2  2 Double  20.00  20.00
v20170805_00210.fit 198.B-2004(C) 261.3833 -40.2051 e0765            J      10.00 2017-08-06T01:42:33.3704  3  2  1 Double   0.00   0.00
v20170805_00211.fit 198.B-2004(C) 261.3813 -40.1973 e0765            J      10.00 2017-08-06T01:43:17.7780  3  2  2 Double  20.00  20.00
v20170805_00212.fit 198.B-2004(C) 261.2840 -40.1537 e0765            J      10.00 2017-08-06T01:44:04.4189  3  2  1 Double   0.00   0.00
v20170805_00213.fit 198.B-2004(C) 261.2820 -40.1458 e0765            J      10.00 2017-08-06T01:44:46.1658  3  2  2 Double  20.00  20.00
v20170805_00214.fit 198.B-2004(C) 261.4182 -40.0019 e0765            J      10.00 2017-08-06T01:45:30.8391  3  2  1 Double   0.00   0.00
v20170805_00215.fit 198.B-2004(C) 261.4160 -39.9943 e0765            J      10.00 2017-08-06T01:46:17.3732  3  2  2 Double  20.00  20.00
v20170805_00216.fit 198.B-2004(C) 261.5172 -40.0531 e0765            J      10.00 2017-08-06T01:47:06.3963  3  2  1 Double   0.00   0.00
v20170805_00217.fit 198.B-2004(C) 261.5151 -40.0454 e0765            J      10.00 2017-08-06T01:47:48.3933  3  2  2 Double  20.00  20.00
v20170805_00218.fit 198.B-2004(C) 261.6165 -40.1041 e0765            J      10.00 2017-08-06T01:48:34.8479  3  2  1 Double   0.00   0.00
v20170805_00219.fit 198.B-2004(C) 261.6144 -40.0962 e0765            J      10.00 2017-08-06T01:49:20.8882  3  2  2 Double  20.00  20.00
v20170805_00220.fit 198.A-2006(B) 339.5105 -31.8428 No name          Ks     10.00 2017-08-06T01:53:16.5987  6  6  1 Double   3.23  -3.19
v20170805_00221.fit 198.A-2006(B) 339.5059 -31.8468 No name          Ks     10.00 2017-08-06T01:54:43.7567  6  6  2 Double -10.67 -17.69
v20170805_00222.fit 198.A-2006(B) 339.5133 -31.8456 No name          Ks     10.00 2017-08-06T01:56:05.7812  6  6  3 Double  11.92 -13.54
v20170805_00223.fit 198.A-2006(B) 339.5115 -31.8448 No name          Ks     10.00 2017-08-06T02:05:19.9550  6  6  1 Double   6.26 -10.11
v20170805_00224.fit 198.A-2006(B) 339.5149 -31.8427 No name          Ks     10.00 2017-08-06T02:06:39.1496  6  6  2 Double  16.75  -3.19
v20170805_00225.fit 198.A-2006(B) 339.5106 -31.8383 No name          Ks     10.00 2017-08-06T02:08:04.1833  6  6  3 Double   3.62  12.78
v20170805_00226.fit 198.A-2006(B) 339.5099 -31.8442 No name          Ks     10.00 2017-08-06T02:09:23.7476  6  6  4 Double   1.61  -8.46
v20170805_00227.fit 198.A-2006(B) 339.5151 -31.8432 No name          Ks     10.00 2017-08-06T02:10:44.8504  6  6  5 Double  17.47  -4.83
v20170805_00228.fit 198.A-2006(B) 339.5118 -31.8451 No name          Ks     10.00 2017-08-06T02:12:04.5259  6  6  6 Double   7.28 -11.73
v20170805_00229.fit 198.A-2006(B) 339.5116 -31.7531 No name          Ks     10.00 2017-08-06T02:13:29.5591  6  6  1 Double   6.26 -10.11
v20170805_00230.fit 198.A-2006(B) 339.5151 -31.7512 No name          Ks     10.00 2017-08-06T02:14:48.9699  6  6  2 Double  16.75  -3.19
v20170805_00231.fit 198.A-2006(B) 339.5108 -31.7467 No name          Ks     10.00 2017-08-06T02:16:09.3268  6  6  3 Double   3.62  12.78
v20170805_00232.fit 198.A-2006(B) 339.5101 -31.7526 No name          Ks     10.00 2017-08-06T02:17:33.7638  6  6  4 Double   1.61  -8.46
v20170805_00233.fit 198.A-2006(B) 339.5153 -31.7516 No name          Ks     10.00 2017-08-06T02:18:53.1358  6  6  5 Double  17.47  -4.83
v20170805_00234.fit 198.A-2006(B) 339.5120 -31.7535 No name          Ks     10.00 2017-08-06T02:20:11.9254  6  6  6 Double   7.28 -11.73
v20170805_00235.fit 198.A-2006(B) 339.5118 -31.6615 No name          Ks     10.00 2017-08-06T02:21:40.1475  6  6  1 Double   6.26 -10.11
v20170805_00236.fit 198.A-2006(B) 339.5153 -31.6596 No name          Ks     10.00 2017-08-06T02:22:59.4152  6  6  2 Double  16.75  -3.19
v20170805_00237.fit 198.A-2006(B) 339.5110 -31.6551 No name          Ks     10.00 2017-08-06T02:24:19.5548  6  6  3 Double   3.62  12.78
v20170805_00238.fit 198.A-2006(B) 339.5103 -31.6610 No name          Ks     10.00 2017-08-06T02:25:39.1235  6  6  4 Double   1.61  -8.46
v20170805_00239.fit 198.A-2006(B) 339.5155 -31.6600 No name          Ks     10.00 2017-08-06T02:26:58.0073  6  6  5 Double  17.47  -4.83
v20170805_00240.fit 198.A-2006(B) 339.5122 -31.6619 No name          Ks     10.00 2017-08-06T02:28:17.1862  6  6  6 Double   7.28 -11.73
v20170805_00241.fit 198.A-2006(B) 339.7270 -31.6617 No name          Ks     10.00 2017-08-06T02:29:44.3503  6  6  1 Double   6.26 -10.11
v20170805_00242.fit 198.A-2006(B) 339.7303 -31.6595 No name          Ks     10.00 2017-08-06T02:31:05.0468  6  6  2 Double  16.75  -3.19
v20170805_00243.fit 198.A-2006(B) 339.7260 -31.6551 No name          Ks     10.00 2017-08-06T02:32:25.1125  6  6  3 Double   3.62  12.78
v20170805_00244.fit 198.A-2006(B) 339.7253 -31.6610 No name          Ks     10.00 2017-08-06T02:33:45.0972  6  6  4 Double   1.61  -8.46
v20170805_00245.fit 198.A-2006(B) 339.7305 -31.6600 No name          Ks     10.00 2017-08-06T02:35:04.6469  6  6  5 Double  17.47  -4.83
v20170805_00246.fit 198.A-2006(B) 339.7272 -31.6619 No name          Ks     10.00 2017-08-06T02:36:25.2958  6  6  6 Double   7.28 -11.73
v20170805_00247.fit 198.A-2006(B) 339.7271 -31.7531 No name          Ks     10.00 2017-08-06T02:37:52.4817  6  6  1 Double   6.26 -10.11
v20170805_00248.fit 198.A-2006(B) 339.7305 -31.7511 No name          Ks     10.00 2017-08-06T02:39:12.1645  6  6  2 Double  16.75  -3.19
v20170805_00249.fit 198.A-2006(B) 339.7262 -31.7467 No name          Ks     10.00 2017-08-06T02:40:36.6227  6  6  3 Double   3.62  12.78
v20170805_00250.fit 198.A-2006(B) 339.7255 -31.7526 No name          Ks     10.00 2017-08-06T02:41:56.0643  6  6  4 Double   1.61  -8.46
v20170805_00251.fit 198.A-2006(B) 339.7307 -31.7516 No name          Ks     10.00 2017-08-06T02:43:18.2898  6  6  5 Double  17.47  -4.83
v20170805_00252.fit 198.A-2006(B) 339.7274 -31.7535 No name          Ks     10.00 2017-08-06T02:44:37.3326  6  6  6 Double   7.28 -11.73
v20170805_00253.fit 198.A-2006(B) 339.7273 -31.8447 No name          Ks     10.00 2017-08-06T02:46:05.0525  6  6  1 Double   6.26 -10.11
v20170805_00254.fit 198.A-2006(B) 339.7307 -31.8427 No name          Ks     10.00 2017-08-06T02:47:25.7962  6  6  2 Double  16.75  -3.19
v20170805_00255.fit 198.A-2006(B) 339.7264 -31.8383 No name          Ks     10.00 2017-08-06T02:48:50.2554  6  6  3 Double   3.62  12.78
v20170805_00256.fit 198.A-2006(B) 339.7258 -31.8442 No name          Ks     10.00 2017-08-06T02:50:09.2424  6  6  4 Double   1.61  -8.46
v20170805_00257.fit 198.A-2006(B) 339.7309 -31.8432 No name          Ks     10.00 2017-08-06T02:51:34.2734  6  6  5 Double  17.47  -4.83
v20170805_00258.fit 198.A-2006(B) 339.7276 -31.8451 No name          Ks     10.00 2017-08-06T02:52:53.1483  6  6  6 Double   7.28 -11.73
v20170805_00259.fit 198.A-2006(B) 344.6384 -34.0031 No name          Ks     10.00 2017-08-06T02:54:49.6024  6  6  1 Double -11.33  19.68
v20170805_00260.fit 198.A-2006(B) 344.6484 -34.0056 No name          Ks     10.00 2017-08-06T02:56:10.9698  6  6  2 Double  18.80  10.39
v20170805_00261.fit 198.A-2006(B) 344.6391 -34.0098 No name          Ks     10.00 2017-08-06T02:57:32.7813  6  6  3 Double  -8.90  -4.86
v20170805_00262.fit 198.A-2006(B) 344.6412 -34.0113 No name          Ks     10.00 2017-08-06T02:58:54.1329  6  6  4 Double  -2.78 -10.31
v20170805_00263.fit 198.A-2006(B) 344.6356 -34.0031 No name          Ks     10.00 2017-08-06T03:00:16.4554  6  6  5 Double -19.37  19.30
v20170805_00264.fit 198.A-2006(B) 344.6484 -34.0110 No name          Ks     10.00 2017-08-06T03:01:37.6539  6  6  6 Double  18.72  -9.34
v20170805_00265.fit 198.A-2006(B) 344.6385 -33.9114 No name          Ks     10.00 2017-08-06T03:03:14.6871  6  6  1 Double -11.33  19.68
v20170805_00266.fit 198.A-2006(B) 344.6486 -33.9140 No name          Ks     10.00 2017-08-06T03:04:36.6424  6  6  2 Double  18.80  10.39
v20170805_00267.fit 198.A-2006(B) 344.6393 -33.9182 No name          Ks     10.00 2017-08-06T03:05:57.4642  6  6  3 Double  -8.90  -4.86
v20170805_00268.fit 198.A-2006(B) 344.6414 -33.9197 No name          Ks     10.00 2017-08-06T03:07:19.4995  6  6  4 Double  -2.78 -10.31
v20170805_00269.fit 198.A-2006(B) 344.6359 -33.9115 No name          Ks     10.00 2017-08-06T03:08:43.9348  6  6  5 Double -19.37  19.30
v20170805_00270.fit 198.A-2006(B) 344.6486 -33.9194 No name          Ks     10.00 2017-08-06T03:10:05.3523  6  6  6 Double  18.72  -9.34
v20170805_00271.fit 198.A-2006(B) 344.6388 -33.8198 No name          Ks     10.00 2017-08-06T03:11:34.5141  6  6  1 Double -11.33  19.68
v20170805_00272.fit 198.A-2006(B) 344.6489 -33.8224 No name          Ks     10.00 2017-08-06T03:12:56.9726  6  6  2 Double  18.80  10.39
v20170805_00273.fit 198.A-2006(B) 344.6396 -33.8266 No name          Ks     10.00 2017-08-06T03:14:16.6193  6  6  3 Double  -8.90  -4.86
v20170805_00274.fit 198.A-2006(B) 344.6416 -33.8281 No name          Ks     10.00 2017-08-06T03:15:36.8672  6  6  4 Double  -2.78 -10.31
v20170805_00275.fit 198.A-2006(B) 344.6361 -33.8199 No name          Ks     10.00 2017-08-06T03:17:01.9123  6  6  5 Double -19.37  19.30
v20170805_00276.fit 198.A-2006(B) 344.6488 -33.8279 No name          Ks     10.00 2017-08-06T03:18:20.7500  6  6  6 Double  18.72  -9.34
v20170805_00277.fit 198.A-2006(B) 344.8593 -33.8200 No name          Ks     10.00 2017-08-06T03:19:48.6581  6  6  1 Double -11.33  19.68
v20170805_00278.fit 198.A-2006(B) 344.8691 -33.8224 No name          Ks     10.00 2017-08-06T03:21:08.6486  6  6  2 Double  18.80  10.39
v20170805_00279.fit 198.A-2006(B) 344.8598 -33.8266 No name          Ks     10.00 2017-08-06T03:22:33.6948  6  6  3 Double  -8.90  -4.86
v20170805_00280.fit 198.A-2006(B) 344.8619 -33.8281 No name          Ks     10.00 2017-08-06T03:23:52.4168  6  6  4 Double  -2.78 -10.31
v20170805_00281.fit 198.A-2006(B) 344.8563 -33.8199 No name          Ks     10.00 2017-08-06T03:25:14.1133  6  6  5 Double -19.37  19.30
v20170805_00282.fit 198.A-2006(B) 344.8691 -33.8279 No name          Ks     10.00 2017-08-06T03:26:34.5921  6  6  6 Double  18.72  -9.34
v20170805_00283.fit 198.A-2006(B) 344.8593 -33.9114 No name          Ks     10.00 2017-08-06T03:28:03.0817  6  6  1 Double -11.33  19.68
v20170805_00284.fit 198.A-2006(B) 344.8694 -33.9140 No name          Ks     10.00 2017-08-06T03:29:23.6164  6  6  2 Double  18.80  10.39
v20170805_00285.fit 198.A-2006(B) 344.8601 -33.9182 No name          Ks     10.00 2017-08-06T03:30:44.7930  6  6  3 Double  -8.90  -4.86
v20170805_00286.fit 198.A-2006(B) 344.8622 -33.9197 No name          Ks     10.00 2017-08-06T03:32:06.0167  6  6  4 Double  -2.78 -10.31
v20170805_00287.fit 198.A-2006(B) 344.8566 -33.9115 No name          Ks     10.00 2017-08-06T03:33:28.3320  6  6  5 Double -19.37  19.30
v20170805_00288.fit 198.A-2006(B) 344.8693 -33.9194 No name          Ks     10.00 2017-08-06T03:34:48.5217  6  6  6 Double  18.72  -9.34
v20170805_00289.fit 198.A-2006(B) 344.8595 -34.0030 No name          Ks     10.00 2017-08-06T03:36:16.9415  6  6  1 Double -11.33  19.68
v20170805_00290.fit 198.A-2006(B) 344.8696 -34.0055 No name          Ks     10.00 2017-08-06T03:37:35.8554  6  6  2 Double  18.80  10.39
v20170805_00291.fit 198.A-2006(B) 344.8603 -34.0098 No name          Ks     10.00 2017-08-06T03:38:55.4363  6  6  3 Double  -8.90  -4.86
v20170805_00292.fit 198.A-2006(B) 344.8624 -34.0113 No name          Ks     10.00 2017-08-06T03:40:13.1661  6  6  4 Double  -2.78 -10.31
v20170805_00293.fit 198.A-2006(B) 344.8568 -34.0031 No name          Ks     10.00 2017-08-06T03:41:33.6397  6  6  5 Double -19.37  19.30
v20170805_00294.fit 198.A-2006(B) 344.8696 -34.0110 No name          Ks     10.00 2017-08-06T03:42:54.3384  6  6  6 Double  18.72  -9.34
v20170805_00295.fit 198.A-2006(B)   1.5281 -32.9253 No name          Ks     10.00 2017-08-06T03:49:16.8619  6  6  1 Double   0.32  -0.31
v20170805_00296.fit 198.A-2006(B)   1.5261 -32.9282 No name          Ks     10.00 2017-08-06T03:50:35.1149  6  6  2 Double  -5.43 -11.08
v20170805_00297.fit 198.A-2006(B)   1.5225 -32.9262 No name          Ks     10.00 2017-08-06T03:51:54.1155  6  6  3 Double -16.32  -3.90
v20170805_00298.fit 198.A-2006(B)   1.5331 -32.9236 No name          Ks     10.00 2017-08-06T03:53:19.1469  6  6  4 Double  15.84   5.43
v20170805_00299.fit 198.A-2006(B)   1.5243 -32.9291 No name          Ks     10.00 2017-08-06T03:54:40.2083  6  6  5 Double -10.66 -14.10
v20170805_00300.fit 198.A-2006(B)   1.5268 -32.9220 No name          Ks     10.00 2017-08-06T03:56:01.0849  6  6  6 Double  -3.30  11.45
v20170805_00301.fit 198.A-2006(B)   1.5282 -32.8336 No name          Ks     10.00 2017-08-06T03:57:29.2548  6  6  1 Double   0.32  -0.31
v20170805_00302.fit 198.A-2006(B)   1.5263 -32.8366 No name          Ks     10.00 2017-08-06T03:58:48.5236  6  6  2 Double  -5.43 -11.08
v20170805_00303.fit 198.A-2006(B)   1.5227 -32.8346 No name          Ks     10.00 2017-08-06T04:00:07.7246  6  6  3 Double -16.32  -3.90
v20170805_00304.fit 198.A-2006(B)   1.5333 -32.8321 No name          Ks     10.00 2017-08-06T04:01:29.1971  6  6  4 Double  15.84   5.43
v20170805_00305.fit 198.A-2006(B)   1.5246 -32.8375 No name          Ks     10.00 2017-08-06T04:02:49.4136  6  6  5 Double -10.66 -14.10
v20170805_00306.fit 198.A-2006(B)   1.5270 -32.8304 No name          Ks     10.00 2017-08-06T04:04:08.4702  6  6  6 Double  -3.30  11.45
v20170805_00307.fit 198.A-2006(B)   1.5284 -32.7421 No name          Ks     10.00 2017-08-06T04:05:36.6203  6  6  1 Double   0.32  -0.31
v20170805_00308.fit 198.A-2006(B)   1.5265 -32.7450 No name          Ks     10.00 2017-08-06T04:06:55.6262  6  6  2 Double  -5.43 -11.08
v20170805_00309.fit 198.A-2006(B)   1.5229 -32.7430 No name          Ks     10.00 2017-08-06T04:08:17.2267  6  6  3 Double -16.32  -3.90
v20170805_00310.fit 198.A-2006(B)   1.5336 -32.7405 No name          Ks     10.00 2017-08-06T04:09:37.7344  6  6  4 Double  15.84   5.43
v20170805_00311.fit 198.A-2006(B)   1.5248 -32.7459 No name          Ks     10.00 2017-08-06T04:10:57.0722  6  6  5 Double -10.66 -14.10
v20170805_00312.fit 198.A-2006(B)   1.5272 -32.7388 No name          Ks     10.00 2017-08-06T04:12:22.1154  6  6  6 Double  -3.30  11.45
v20170805_00313.fit 198.A-2006(B)   1.7462 -32.7422 No name          Ks     10.00 2017-08-06T04:13:51.0010  6  6  1 Double   0.32  -0.31
v20170805_00314.fit 198.A-2006(B)   1.7441 -32.7450 No name          Ks     10.00 2017-08-06T04:15:11.2098  6  6  2 Double  -5.43 -11.08
v20170805_00315.fit 198.A-2006(B)   1.7405 -32.7431 No name          Ks     10.00 2017-08-06T04:16:31.8785  6  6  3 Double -16.32  -3.90
v20170805_00316.fit 198.A-2006(B)   1.7511 -32.7405 No name          Ks     10.00 2017-08-06T04:17:52.6111  6  6  4 Double  15.84   5.43
v20170805_00317.fit 198.A-2006(B)   1.7424 -32.7459 No name          Ks     10.00 2017-08-06T04:19:14.1649  6  6  5 Double -10.66 -14.10
v20170805_00318.fit 198.A-2006(B)   1.7448 -32.7388 No name          Ks     10.00 2017-08-06T04:20:32.7626  6  6  6 Double  -3.30  11.45
v20170805_00319.fit 198.A-2006(B)   1.7462 -32.8336 No name          Ks     10.00 2017-08-06T04:21:58.8346  6  6  1 Double   0.32  -0.31
v20170805_00320.fit 198.A-2006(B)   1.7443 -32.8366 No name          Ks     10.00 2017-08-06T04:23:17.7045  6  6  2 Double  -5.43 -11.08
v20170805_00321.fit 198.A-2006(B)   1.7407 -32.8347 No name          Ks     10.00 2017-08-06T04:24:36.8763  6  6  3 Double -16.32  -3.90
v20170805_00322.fit 198.A-2006(B)   1.7513 -32.8321 No name          Ks     10.00 2017-08-06T04:25:56.0181  6  6  4 Double  15.84   5.43
v20170805_00323.fit 198.A-2006(B)   1.7426 -32.8375 No name          Ks     10.00 2017-08-06T04:27:16.2868  6  6  5 Double -10.66 -14.10
v20170805_00324.fit 198.A-2006(B)   1.7450 -32.8304 No name          Ks     10.00 2017-08-06T04:28:35.3228  6  6  6 Double  -3.30  11.45
v20170805_00325.fit 198.A-2006(B)   1.7464 -32.9252 No name          Ks     10.00 2017-08-06T04:30:02.6678  6  6  1 Double   0.32  -0.31
v20170805_00326.fit 198.A-2006(B)   1.7445 -32.9282 No name          Ks     10.00 2017-08-06T04:31:20.3306  6  6  2 Double  -5.43 -11.08
v20170805_00327.fit 198.A-2006(B)   1.7409 -32.9262 No name          Ks     10.00 2017-08-06T04:32:37.5598  6  6  3 Double -16.32  -3.90
v20170805_00328.fit 198.A-2006(B)   1.7516 -32.9236 No name          Ks     10.00 2017-08-06T04:34:02.5930  6  6  4 Double  15.84   5.43
v20170805_00329.fit 198.A-2006(B)   1.7428 -32.9291 No name          Ks     10.00 2017-08-06T04:35:22.0008  6  6  5 Double -10.66 -14.10
v20170805_00330.fit 198.A-2006(B)   1.7452 -32.9220 No name          Ks     10.00 2017-08-06T04:36:40.6155  6  6  6 Double  -3.30  11.45
v20170805_00331.fit 198.A-2005(B)   7.9649 -42.4937 ES Pointing 1    J      30.00 2017-08-06T04:40:30.5516  2 16  1 Double  15.44   4.42
v20170805_00332.fit 198.A-2005(B)   7.9696 -42.4883 ES Pointing 1    J      30.00 2017-08-06T04:41:41.8775  2 16  2 Double   2.32 -14.57
v20170805_00333.fit 198.A-2005(B)   7.9741 -42.4916 ES Pointing 1    J      30.00 2017-08-06T04:42:52.1750  2 16  3 Double  -9.62  -2.62
v20170805_00334.fit 198.A-2005(B)   7.9682 -42.4932 ES Pointing 1    J      30.00 2017-08-06T04:44:04.4625  2 16  4 Double   6.10   3.24
v20170805_00335.fit 198.A-2005(B)   7.9668 -42.4907 ES Pointing 1    J      30.00 2017-08-06T04:45:15.7771  2 16  5 Double  10.02  -5.80
v20170805_00336.fit 198.A-2005(B)   7.9746 -42.4930 ES Pointing 1    J      30.00 2017-08-06T04:46:31.3683  2 16  6 Double -10.87   2.61
v20170805_00337.fit 198.A-2005(B)   7.9722 -42.4884 ES Pointing 1    J      30.00 2017-08-06T04:47:43.9868  2 16  7 Double  -4.56 -13.97
v20170805_00338.fit 198.A-2005(B)   7.9749 -42.4978 ES Pointing 1    J      30.00 2017-08-06T04:48:54.1875  2 16  8 Double -11.50  19.79
v20170805_00339.fit 198.A-2005(B)   7.9650 -42.4935 ES Pointing 1    J      30.00 2017-08-06T04:50:10.3856  2 16  9 Double  14.66   4.13
v20170805_00340.fit 198.A-2005(B)   7.9714 -42.4951 ES Pointing 1    J      30.00 2017-08-06T04:51:25.3281  2 16 10 Double  -2.41  10.05
v20170805_00341.fit 198.A-2005(B)   7.9771 -42.4870 ES Pointing 1    J      30.00 2017-08-06T04:52:40.9212  2 16 11 Double -17.62 -19.18
v20170805_00342.fit 198.A-2005(B)   7.9757 -42.4935 ES Pointing 1    J      30.00 2017-08-06T04:53:51.8127  2 16 12 Double -13.82   4.40
v20170805_00343.fit 198.A-2005(B)   7.9732 -42.4916 ES Pointing 1    J      30.00 2017-08-06T04:55:07.4849  2 16 13 Double  -7.20  -2.49
v20170805_00344.fit 198.A-2005(B)   7.9772 -42.4881 ES Pointing 1    J      30.00 2017-08-06T04:56:23.6092  2 16 14 Double -17.75 -14.93
v20170805_00345.fit 198.A-2005(B)   7.9748 -42.4923 ES Pointing 1    J      30.00 2017-08-06T04:57:38.8674  2 16 15 Double -11.46   0.09
v20170805_00346.fit 198.A-2005(B)   7.9731 -42.4945 ES Pointing 1    J      30.00 2017-08-06T04:58:51.8129  2 16 16 Double  -6.76   7.91
v20170805_00347.fit 198.A-2005(B)   7.9651 -42.5851 ES Pointing 1    J      30.00 2017-08-06T05:01:02.7203  2 16  1 Double  15.44   4.42
v20170805_00348.fit 198.A-2005(B)   7.9700 -42.5799 ES Pointing 1    J      30.00 2017-08-06T05:02:15.8487  2 16  2 Double   2.32 -14.57
v20170805_00349.fit 198.A-2005(B)   7.9745 -42.5832 ES Pointing 1    J      30.00 2017-08-06T05:03:28.7770  2 16  3 Double  -9.62  -2.62
v20170805_00350.fit 198.A-2005(B)   7.9686 -42.5848 ES Pointing 1    J      30.00 2017-08-06T05:04:44.8023  2 16  4 Double   6.10   3.24
v20170805_00351.fit 198.A-2005(B)   7.9671 -42.5823 ES Pointing 1    J      30.00 2017-08-06T05:05:58.2015  2 16  5 Double  10.02  -5.80
v20170805_00352.fit 198.A-2005(B)   7.9750 -42.5846 ES Pointing 1    J      30.00 2017-08-06T05:07:14.2346  2 16  6 Double -10.87   2.61
v20170805_00353.fit 198.A-2005(B)   7.9726 -42.5800 ES Pointing 1    J      30.00 2017-08-06T05:08:29.3378  2 16  7 Double  -4.56 -13.97
v20170805_00354.fit 198.A-2005(B)   7.9753 -42.5894 ES Pointing 1    J      30.00 2017-08-06T05:09:40.6235  2 16  8 Double -11.50  19.79
v20170805_00355.fit 198.A-2005(B)   7.9654 -42.5851 ES Pointing 1    J      30.00 2017-08-06T05:10:53.0562  2 16  9 Double  14.66   4.13
v20170805_00356.fit 198.A-2005(B)   7.9718 -42.5867 ES Pointing 1    J      30.00 2017-08-06T05:12:06.5454  2 16 10 Double  -2.41  10.05
v20170805_00357.fit 198.A-2005(B)   7.9775 -42.5785 ES Pointing 1    J      30.00 2017-08-06T05:13:22.4565  2 16 11 Double -17.62 -19.18
v20170805_00358.fit 198.A-2005(B)   7.9761 -42.5851 ES Pointing 1    J      30.00 2017-08-06T05:14:37.8787  2 16 12 Double -13.82   4.40
v20170805_00359.fit 198.A-2005(B)   7.9736 -42.5832 ES Pointing 1    J      30.00 2017-08-06T05:15:52.0962  2 16 13 Double  -7.20  -2.49
v20170805_00360.fit 198.A-2005(B)   7.9776 -42.5797 ES Pointing 1    J      30.00 2017-08-06T05:17:06.3913  2 16 14 Double -17.75 -14.93
v20170805_00361.fit 198.A-2005(B)   7.9752 -42.5839 ES Pointing 1    J      30.00 2017-08-06T05:18:21.0106  2 16 15 Double -11.46   0.09
v20170805_00362.fit 198.A-2005(B)   7.9735 -42.5861 ES Pointing 1    J      30.00 2017-08-06T05:19:35.6038  2 16 16 Double  -6.76   7.91
v20170805_00363.fit 198.A-2005(B)   7.9654 -42.6767 ES Pointing 1    J      30.00 2017-08-06T05:20:59.9561  2 16  1 Double  15.44   4.42
v20170805_00364.fit 198.A-2005(B)   7.9704 -42.6714 ES Pointing 1    J      30.00 2017-08-06T05:22:11.6737  2 16  2 Double   2.32 -14.57
v20170805_00365.fit 198.A-2005(B)   7.9749 -42.6748 ES Pointing 1    J      30.00 2017-08-06T05:23:25.3561  2 16  3 Double  -9.62  -2.62
