v20141218_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:22.9409  1  0  0 Double   0.00   0.00
v20141218_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:38.9591  1  0  0 Double   0.00   0.00
v20141218_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:56.0224  1  0  0 Double   0.00   0.00
v20141218_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:12.0408  1  0  0 Double   0.00   0.00
v20141218_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:31.0026  1  0  0 Double   0.00   0.00
v20141218_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:47.0199  1  0  0 Double   0.00   0.00
v20141218_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:04.0402  1  0  0 Double   0.00   0.00
v20141218_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:20.0715  1  0  0 Double   0.00   0.00
v20141218_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:37.7797  1  0  0 Double   0.00   0.00
v20141218_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:55.5520  1  0  0 Double   0.00   0.00
v20141218_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:13.1120  1  0  0 Double   0.00   0.00
v20141218_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:30.1343  1  0  0 Double   0.00   0.00
v20141218_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:51.1543  1  0  0 Double   0.00   0.00
v20141218_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:11.5560  1  0  0 Double   0.00   0.00
v20141218_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:29.5651  1  0  0 Double   0.00   0.00
v20141218_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:47.3874  1  0  0 Double   0.00   0.00
v20141218_00017.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:27.5936  1  0  0 Double   0.00   0.00
v20141218_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:54.0239  1  0  0 Double   0.00   0.00
v20141218_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:20.9351  1  0  0 Double   0.00   0.00
v20141218_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:46.4205  1  0  0 Double   0.00   0.00
v20141218_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:16.8423  1  0  0 Double   0.00   0.00
v20141218_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:42.6866  1  0  0 Double   0.00   0.00
v20141218_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:08.0750  1  0  0 Double   0.00   0.00
v20141218_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:33.7114  1  0  0 Double   0.00   0.00
v20141218_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:04.1192  1  0  0 Double   0.00   0.00
v20141218_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:29.6997  1  0  0 Double   0.00   0.00
v20141218_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:55.8399  1  0  0 Double   0.00   0.00
v20141218_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:21.6833  1  0  0 Double   0.00   0.00
v20141218_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:50.2921  1  0  0 Double   0.00   0.00
v20141218_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:20.6581  1  0  0 Double   0.00   0.00
v20141218_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:48.7272  1  0  0 Double   0.00   0.00
v20141218_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      13.00 2014-12-19T00:08:14.0814  1  0  0 Double   0.00   0.00
v20141218_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-19T00:34:17.5525  2  5  1 Double   0.00   0.00
v20141218_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-19T00:34:38.9951  2  5  2 Double  -8.66   5.00
v20141218_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-19T00:35:00.3769  2  5  3 Double   5.00   8.66
v20141218_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-19T00:35:19.4739  2  5  4 Double   8.66  -5.00
v20141218_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-19T00:35:42.4927  2  5  5 Double  -5.00  -8.66
v20141218_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-19T00:36:27.0211  2  5  1 Double   0.00   0.00
v20141218_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-19T00:36:46.9510  2  5  2 Double  -8.66   5.00
v20141218_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-19T00:37:08.3426  2  5  3 Double   5.00   8.66
v20141218_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-19T00:37:27.3726  2  5  4 Double   8.66  -5.00
v20141218_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-19T00:37:48.7865  2  5  5 Double  -5.00  -8.66
v20141218_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-19T00:38:34.3698  2  5  1 Double   0.00   0.00
v20141218_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-19T00:38:53.5147  2  5  2 Double  -8.66   5.00
v20141218_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-19T00:39:12.8069  2  5  3 Double   5.00   8.66
v20141218_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-19T00:39:31.8739  2  5  4 Double   8.66  -5.00
v20141218_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-19T00:39:54.9473  2  5  5 Double  -5.00  -8.66
v20141218_00048.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Ks      5.00 2014-12-19T00:45:14.4492  2  5  1 Double   0.00   0.00
v20141218_00049.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Ks      5.00 2014-12-19T00:45:37.4710  2  5  2 Double  -8.66   5.00
v20141218_00050.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Ks      5.00 2014-12-19T00:45:57.3637  2  5  3 Double   5.00   8.66
v20141218_00051.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Ks      5.00 2014-12-19T00:46:18.7735  2  5  4 Double   8.66  -5.00
v20141218_00052.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Ks      5.00 2014-12-19T00:46:38.4805  2  5  5 Double  -5.00  -8.66
v20141218_00053.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2014-12-19T00:47:22.9140  2  5  1 Double   0.00   0.00
v20141218_00054.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2014-12-19T00:47:42.1679  2  5  2 Double  -8.66   5.00
v20141218_00055.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2014-12-19T00:48:03.5357  2  5  3 Double   5.00   8.66
v20141218_00056.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2014-12-19T00:48:24.9195  2  5  4 Double   8.66  -5.00
v20141218_00057.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2014-12-19T00:48:46.3672  2  5  5 Double  -5.00  -8.66
v20141218_00119.fit 179.A-2006(J)   9.2999 -44.4516 No name          Y      30.00 2014-12-19T02:27:29.5045  2  8  4 Double   2.76  -9.18
v20141218_00120.fit 179.A-2006(J)   9.3027 -44.4534 No name          Y      30.00 2014-12-19T02:28:41.6462  2  8  5 Double  10.03 -15.39
v20141218_00121.fit 179.A-2006(J)   9.2927 -44.4543 No name          Y      30.00 2014-12-19T02:29:53.9877  2  8  6 Double -15.72 -18.71
v20141218_00122.fit 179.A-2006(J)   9.3028 -44.4517 No name          Y      30.00 2014-12-19T02:31:05.1281  2  8  7 Double  10.10  -9.27
v20141218_00123.fit 179.A-2006(J)   9.3050 -44.4528 No name          Y      30.00 2014-12-19T02:32:16.4337  2  8  8 Double  15.82 -13.33
v20141218_00124.fit 179.A-2006(J)   9.5546 -44.4499 No name          Y      30.00 2014-12-19T02:33:38.4402  2  8  1 Double  -2.12  -1.77
v20141218_00125.fit 179.A-2006(J)   9.5519 -44.4519 No name          Y      30.00 2014-12-19T02:34:48.6439  2  8  2 Double  -8.03  -9.85
v20141218_00126.fit 179.A-2006(J)   9.5539 -44.4492 No name          Y      30.00 2014-12-19T02:36:00.3106  2  8  3 Double  -2.81  -0.28
v20141218_00127.fit 179.A-2006(J)   9.5561 -44.4517 No name          Y      30.00 2014-12-19T02:37:10.2912  2  8  4 Double   2.76  -9.18
v20141218_00128.fit 179.A-2006(J)   9.5590 -44.4534 No name          Y      30.00 2014-12-19T02:38:20.6019  2  8  5 Double  10.03 -15.39
v20141218_00129.fit 179.A-2006(J)   9.5489 -44.4543 No name          Y      30.00 2014-12-19T02:39:32.2764  2  8  6 Double -15.72 -18.71
v20141218_00130.fit 179.A-2006(J)   9.5590 -44.4517 No name          Y      30.00 2014-12-19T02:40:43.5360  2  8  7 Double  10.10  -9.27
v20141218_00131.fit 179.A-2006(J)   9.5612 -44.4528 No name          Y      30.00 2014-12-19T02:41:53.2098  2  8  8 Double  15.82 -13.33
v20141218_00132.fit 179.A-2006(J)   9.5546 -44.5412 No name          Y      30.00 2014-12-19T02:43:12.7255  2  8  1 Double  -2.12  -1.77
v20141218_00133.fit 179.A-2006(J)   9.5523 -44.5435 No name          Y      30.00 2014-12-19T02:44:27.2918  2  8  2 Double  -8.03  -9.85
v20141218_00134.fit 179.A-2006(J)   9.5543 -44.5408 No name          Y      30.00 2014-12-19T02:45:38.4856  2  8  3 Double  -2.81  -0.28
v20141218_00135.fit 179.A-2006(J)   9.5565 -44.5433 No name          Y      30.00 2014-12-19T02:46:49.5150  2  8  4 Double   2.76  -9.18
v20141218_00136.fit 179.A-2006(J)   9.5593 -44.5450 No name          Y      30.00 2014-12-19T02:48:01.3666  2  8  5 Double  10.03 -15.39
v20141218_00137.fit 179.A-2006(J)   9.5493 -44.5459 No name          Y      30.00 2014-12-19T02:49:18.2666  2  8  6 Double -15.72 -18.71
v20141218_00138.fit 179.A-2006(J)   9.5594 -44.5433 No name          Y      30.00 2014-12-19T02:50:31.3880  2  8  7 Double  10.10  -9.27
v20141218_00139.fit 179.A-2006(J)   9.5616 -44.5444 No name          Y      30.00 2014-12-19T02:51:42.7438  2  8  8 Double  15.82 -13.33
v20141218_00140.fit 179.A-2006(J)   9.5549 -44.6328 No name          Y      30.00 2014-12-19T02:53:04.7393  2  8  1 Double  -2.12  -1.77
v20141218_00141.fit 179.A-2006(J)   9.5526 -44.6350 No name          Y      30.00 2014-12-19T02:54:16.2156  2  8  2 Double  -8.03  -9.85
v20141218_00142.fit 179.A-2006(J)   9.5547 -44.6324 No name          Y      30.00 2014-12-19T02:55:27.8284  2  8  3 Double  -2.81  -0.28
v20141218_00143.fit 179.A-2006(J)   9.5568 -44.6349 No name          Y      30.00 2014-12-19T02:56:38.3149  2  8  4 Double   2.76  -9.18
v20141218_00144.fit 179.A-2006(J)   9.5597 -44.6366 No name          Y      30.00 2014-12-19T02:57:54.3860  2  8  5 Double  10.03 -15.39
v20141218_00145.fit 179.A-2006(J)   9.5496 -44.6375 No name          Y      30.00 2014-12-19T02:59:08.2155  2  8  6 Double -15.72 -18.71
v20141218_00146.fit 179.A-2006(J)   9.5597 -44.6349 No name          Y      30.00 2014-12-19T03:00:20.8028  2  8  7 Double  10.10  -9.27
v20141218_00147.fit 179.A-2006(J)   9.5619 -44.6360 No name          Y      30.00 2014-12-19T03:01:30.7785  2  8  8 Double  15.82 -13.33
v20141218_00148.fit 179.A-2006(I)  52.6318 -27.4788 No name          Y      30.00 2014-12-19T03:11:07.5237  2  8  1 Double  15.99 -15.46
v20141218_00149.fit 179.A-2006(I)  52.6378 -27.4859 No name          Y      30.00 2014-12-19T03:12:24.2097  2  8  2 Double  -3.20  10.51
v20141218_00150.fit 179.A-2006(I)  52.6319 -27.4789 No name          Y      30.00 2014-12-19T03:13:38.7420  2  8  3 Double  15.55 -14.84
v20141218_00151.fit 179.A-2006(I)  52.6345 -27.4881 No name          Y      30.00 2014-12-19T03:14:51.8275  2  8  4 Double   7.11  18.49
v20141218_00152.fit 179.A-2006(I)  52.6403 -27.4862 No name          Y      30.00 2014-12-19T03:16:02.3883  2  8  5 Double -11.42  11.62
v20141218_00153.fit 179.A-2006(I)  52.6353 -27.4856 No name          Y      30.00 2014-12-19T03:17:14.4937  2  8  6 Double   4.56   9.41
v20141218_00154.fit 179.A-2006(I)  52.6377 -27.4822 No name          Y      30.00 2014-12-19T03:18:27.1173  2  8  7 Double  -3.01  -2.91
v20141218_00155.fit 179.A-2006(I)  52.6418 -27.4885 No name          Y      30.00 2014-12-19T03:19:38.7826  2  8  8 Double -16.16  19.92
v20141218_00156.fit 179.A-2006(I)  52.6319 -27.5703 No name          Y      30.00 2014-12-19T03:20:58.5216  2  8  1 Double  15.99 -15.46
v20141218_00157.fit 179.A-2006(I)  52.6379 -27.5775 No name          Y      30.00 2014-12-19T03:22:10.7641  2  8  2 Double  -3.20  10.51
v20141218_00158.fit 179.A-2006(I)  52.6321 -27.5705 No name          Y      30.00 2014-12-19T03:23:24.0915  2  8  3 Double  15.55 -14.84
v20141218_00159.fit 179.A-2006(I)  52.6347 -27.5797 No name          Y      30.00 2014-12-19T03:24:35.7530  2  8  4 Double   7.11  18.49
v20141218_00160.fit 179.A-2006(I)  52.6405 -27.5778 No name          Y      30.00 2014-12-19T03:25:46.6046  2  8  5 Double -11.42  11.62
v20141218_00161.fit 179.A-2006(I)  52.6355 -27.5772 No name          Y      30.00 2014-12-19T03:26:56.9314  2  8  6 Double   4.56   9.41
v20141218_00162.fit 179.A-2006(I)  52.6379 -27.5738 No name          Y      30.00 2014-12-19T03:28:06.6631  2  8  7 Double  -3.01  -2.91
v20141218_00163.fit 179.A-2006(I)  52.6420 -27.5801 No name          Y      30.00 2014-12-19T03:29:22.7900  2  8  8 Double -16.16  19.92
v20141218_00164.fit 179.A-2006(I)  52.6321 -27.6619 No name          Y      30.00 2014-12-19T03:31:45.7582  2  8  1 Double  15.99 -15.46
v20141218_00165.fit 179.A-2006(I)  52.6381 -27.6691 No name          Y      30.00 2014-12-19T03:32:57.8697  2  8  2 Double  -3.20  10.51
v20141218_00166.fit 179.A-2006(I)  52.6322 -27.6621 No name          Y      30.00 2014-12-19T03:34:09.7882  2  8  3 Double  15.55 -14.84
v20141218_00167.fit 179.A-2006(I)  52.6349 -27.6713 No name          Y      30.00 2014-12-19T03:35:25.0256  2  8  4 Double   7.11  18.49
v20141218_00168.fit 179.A-2006(I)  52.6407 -27.6694 No name          Y      30.00 2014-12-19T03:36:37.1809  2  8  5 Double -11.42  11.62
v20141218_00169.fit 179.A-2006(I)  52.6357 -27.6688 No name          Y      30.00 2014-12-19T03:37:54.8100  2  8  6 Double   4.56   9.41
v20141218_00170.fit 179.A-2006(I)  52.6380 -27.6654 No name          Y      30.00 2014-12-19T03:39:11.3029  2  8  7 Double  -3.01  -2.91
v20141218_00171.fit 179.A-2006(I)  52.6422 -27.6717 No name          Y      30.00 2014-12-19T03:40:23.4164  2  8  8 Double -16.16  19.92
v20141218_00172.fit 179.A-2006(I)  52.4253 -27.6620 No name          Y      30.00 2014-12-19T03:41:45.1529  2  8  1 Double  15.99 -15.46
v20141218_00173.fit 179.A-2006(I)  52.4311 -27.6691 No name          Y      30.00 2014-12-19T03:42:58.4983  2  8  2 Double  -3.20  10.51
v20141218_00174.fit 179.A-2006(I)  52.4252 -27.6620 No name          Y      30.00 2014-12-19T03:44:10.3981  2  8  3 Double  15.55 -14.84
v20141218_00175.fit 179.A-2006(I)  52.4279 -27.6713 No name          Y      30.00 2014-12-19T03:45:22.5463  2  8  4 Double   7.11  18.49
v20141218_00176.fit 179.A-2006(I)  52.4337 -27.6694 No name          Y      30.00 2014-12-19T03:46:37.2258  2  8  5 Double -11.42  11.62
v20141218_00177.fit 179.A-2006(I)  52.4287 -27.6688 No name          Y      30.00 2014-12-19T03:47:47.8232  2  8  6 Double   4.56   9.41
v20141218_00178.fit 179.A-2006(I)  52.4310 -27.6654 No name          Y      30.00 2014-12-19T03:48:58.7729  2  8  7 Double  -3.01  -2.91
v20141218_00179.fit 179.A-2006(I)  52.4352 -27.6717 No name          Y      30.00 2014-12-19T03:50:11.0774  2  8  8 Double -16.16  19.92
v20141218_00180.fit 179.A-2006(I)  52.4253 -27.5703 No name          Y      30.00 2014-12-19T03:51:31.0502  2  8  1 Double  15.99 -15.46
v20141218_00181.fit 179.A-2006(I)  52.4313 -27.5775 No name          Y      30.00 2014-12-19T03:52:42.9156  2  8  2 Double  -3.20  10.51
v20141218_00182.fit 179.A-2006(I)  52.4254 -27.5705 No name          Y      30.00 2014-12-19T03:53:59.7116  2  8  3 Double  15.55 -14.84
v20141218_00183.fit 179.A-2006(I)  52.4280 -27.5797 No name          Y      30.00 2014-12-19T03:55:13.8951  2  8  4 Double   7.11  18.49
v20141218_00184.fit 179.A-2006(I)  52.4338 -27.5778 No name          Y      30.00 2014-12-19T03:56:23.3099  2  8  5 Double -11.42  11.62
v20141218_00185.fit 179.A-2006(I)  52.4288 -27.5772 No name          Y      30.00 2014-12-19T03:57:34.1354  2  8  6 Double   4.56   9.41
v20141218_00186.fit 179.A-2006(I)  52.4312 -27.5738 No name          Y      30.00 2014-12-19T03:58:44.8040  2  8  7 Double  -3.01  -2.91
v20141218_00187.fit 179.A-2006(I)  52.4353 -27.5801 No name          Y      30.00 2014-12-19T03:59:55.8867  2  8  8 Double -16.16  19.92
v20141218_00188.fit 179.A-2006(I)  52.4254 -27.4787 No name          Y      30.00 2014-12-19T04:01:23.4636  2  8  1 Double  15.99 -15.46
v20141218_00189.fit 179.A-2006(I)  52.4314 -27.4859 No name          Y      30.00 2014-12-19T04:02:36.7549  2  8  2 Double  -3.20  10.51
v20141218_00190.fit 179.A-2006(I)  52.4256 -27.4789 No name          Y      30.00 2014-12-19T04:03:47.8536  2  8  3 Double  15.55 -14.84
v20141218_00191.fit 179.A-2006(I)  52.4282 -27.4881 No name          Y      30.00 2014-12-19T04:04:59.2183  2  8  4 Double   7.11  18.49
v20141218_00192.fit 179.A-2006(I)  52.4340 -27.4862 No name          Y      30.00 2014-12-19T04:06:09.7858  2  8  5 Double -11.42  11.62
v20141218_00193.fit 179.A-2006(I)  52.4290 -27.4856 No name          Y      30.00 2014-12-19T04:07:19.8767  2  8  6 Double   4.56   9.41
v20141218_00194.fit 179.A-2006(I)  52.4314 -27.4822 No name          Y      30.00 2014-12-19T04:08:29.4303  2  8  7 Double  -3.01  -2.91
v20141218_00195.fit 179.A-2006(I)  52.4355 -27.4885 No name          Y      30.00 2014-12-19T04:09:42.6588  2  8  8 Double -16.16  19.92
v20141218_00196.fit 179.A-2006(I)  52.6370 -27.4829 No name          Y      30.00 2014-12-19T04:17:39.9452  2  8  1 Double  -0.52  -0.50
v20141218_00197.fit 179.A-2006(I)  52.6418 -27.4882 No name          Y      30.00 2014-12-19T04:18:51.2818  2  8  2 Double -16.03  18.70
v20141218_00198.fit 179.A-2006(I)  52.6330 -27.4817 No name          Y      30.00 2014-12-19T04:20:02.4364  2  8  3 Double  11.80  -4.60
v20141218_00199.fit 179.A-2006(I)  52.6320 -27.4781 No name          Y      30.00 2014-12-19T04:21:13.0661  2  8  4 Double  15.21 -17.65
v20141218_00200.fit 179.A-2006(I)  52.6343 -27.4868 No name          Y      30.00 2014-12-19T04:22:24.6497  2  8  5 Double   7.85  13.81
v20141218_00201.fit 179.A-2006(I)  52.6430 -27.4797 No name          Y      30.00 2014-12-19T04:23:36.4662  2  8  6 Double -19.84 -11.94
v20141218_00202.fit 179.A-2006(I)  52.6370 -27.4810 No name          Y      30.00 2014-12-19T04:24:47.0399  2  8  7 Double  -0.82  -7.07
v20141218_00203.fit 179.A-2006(I)  52.6342 -27.4796 No name          Y      30.00 2014-12-19T04:25:56.4837  2  8  8 Double   8.15 -12.21
v20141218_00204.fit 179.A-2006(I)  52.6371 -27.5744 No name          Y      30.00 2014-12-19T04:27:43.1508  2  8  1 Double  -0.52  -0.50
v20141218_00205.fit 179.A-2006(I)  52.6420 -27.5798 No name          Y      30.00 2014-12-19T04:28:54.9552  2  8  2 Double -16.03  18.70
v20141218_00206.fit 179.A-2006(I)  52.6332 -27.5733 No name          Y      30.00 2014-12-19T04:30:09.8763  2  8  3 Double  11.80  -4.60
v20141218_00207.fit 179.A-2006(I)  52.6322 -27.5697 No name          Y      30.00 2014-12-19T04:31:21.1090  2  8  4 Double  15.21 -17.65
v20141218_00208.fit 179.A-2006(I)  52.6345 -27.5784 No name          Y      30.00 2014-12-19T04:32:32.7675  2  8  5 Double   7.85  13.81
v20141218_00209.fit 179.A-2006(I)  52.6431 -27.5713 No name          Y      30.00 2014-12-19T04:33:44.7581  2  8  6 Double -19.84 -11.94
v20141218_00210.fit 179.A-2006(I)  52.6372 -27.5726 No name          Y      30.00 2014-12-19T04:34:55.6807  2  8  7 Double  -0.82  -7.07
v20141218_00211.fit 179.A-2006(I)  52.6344 -27.5712 No name          Y      30.00 2014-12-19T04:36:05.4975  2  8  8 Double   8.15 -12.21
v20141218_00212.fit 179.A-2006(I)  52.6373 -27.6660 No name          Y      30.00 2014-12-19T04:37:25.3513  2  8  1 Double  -0.52  -0.50
v20141218_00213.fit 179.A-2006(I)  52.6421 -27.6714 No name          Y      30.00 2014-12-19T04:38:39.3637  2  8  2 Double -16.03  18.70
v20141218_00214.fit 179.A-2006(I)  52.6334 -27.6649 No name          Y      30.00 2014-12-19T04:39:50.9252  2  8  3 Double  11.80  -4.60
v20141218_00215.fit 179.A-2006(I)  52.6323 -27.6613 No name          Y      30.00 2014-12-19T04:41:01.0017  2  8  4 Double  15.21 -17.65
v20141218_00216.fit 179.A-2006(I)  52.6346 -27.6700 No name          Y      30.00 2014-12-19T04:42:15.7720  2  8  5 Double   7.85  13.81
v20141218_00217.fit 179.A-2006(I)  52.6433 -27.6628 No name          Y      30.00 2014-12-19T04:43:27.0466  2  8  6 Double -19.84 -11.94
v20141218_00218.fit 179.A-2006(I)  52.6374 -27.6642 No name          Y      30.00 2014-12-19T04:44:37.6744  2  8  7 Double  -0.82  -7.07
v20141218_00219.fit 179.A-2006(I)  52.6345 -27.6628 No name          Y      30.00 2014-12-19T04:45:48.3609  2  8  8 Double   8.15 -12.21
v20141218_00220.fit 179.A-2006(I)  52.4304 -27.6662 No name          Y      30.00 2014-12-19T04:47:08.8685  2  8  1 Double  -0.52  -0.50
v20141218_00221.fit 179.A-2006(I)  52.4351 -27.6714 No name          Y      30.00 2014-12-19T04:48:19.8832  2  8  2 Double -16.03  18.70
v20141218_00222.fit 179.A-2006(I)  52.4264 -27.6649 No name          Y      30.00 2014-12-19T04:49:30.5659  2  8  3 Double  11.80  -4.60
v20141218_00223.fit 179.A-2006(I)  52.4253 -27.6613 No name          Y      30.00 2014-12-19T04:50:40.3338  2  8  4 Double  15.21 -17.65
v20141218_00224.fit 179.A-2006(I)  52.4276 -27.6700 No name          Y      30.00 2014-12-19T04:51:49.7854  2  8  5 Double   7.85  13.81
v20141218_00225.fit 179.A-2006(I)  52.4363 -27.6629 No name          Y      30.00 2014-12-19T04:53:00.4680  2  8  6 Double -19.84 -11.94
v20141218_00226.fit 179.A-2006(I)  52.4304 -27.6642 No name          Y      30.00 2014-12-19T04:54:09.8088  2  8  7 Double  -0.82  -7.07
v20141218_00227.fit 179.A-2006(I)  52.4276 -27.6628 No name          Y      30.00 2014-12-19T04:55:20.7467  2  8  8 Double   8.15 -12.21
v20141218_00228.fit 179.A-2006(I)  52.4304 -27.5744 No name          Y      30.00 2014-12-19T04:56:39.0603  2  8  1 Double  -0.52  -0.50
v20141218_00229.fit 179.A-2006(I)  52.4353 -27.5798 No name          Y      30.00 2014-12-19T04:57:50.1150  2  8  2 Double -16.03  18.70
v20141218_00230.fit 179.A-2006(I)  52.4266 -27.5733 No name          Y      30.00 2014-12-19T04:59:01.3646  2  8  3 Double  11.80  -4.60
v20141218_00231.fit 179.A-2006(I)  52.4255 -27.5697 No name          Y      30.00 2014-12-19T05:00:11.1345  2  8  4 Double  15.21 -17.65
v20141218_00232.fit 179.A-2006(I)  52.4278 -27.5784 No name          Y      30.00 2014-12-19T05:01:20.4951  2  8  5 Double   7.85  13.81
v20141218_00233.fit 179.A-2006(I)  52.4365 -27.5713 No name          Y      30.00 2014-12-19T05:02:34.4465  2  8  6 Double -19.84 -11.94
v20141218_00234.fit 179.A-2006(I)  52.4305 -27.5726 No name          Y      30.00 2014-12-19T05:03:43.5044  2  8  7 Double  -0.82  -7.07
v20141218_00235.fit 179.A-2006(I)  52.4277 -27.5712 No name          Y      30.00 2014-12-19T05:04:53.8515  2  8  8 Double   8.15 -12.21
v20141218_00236.fit 179.A-2006(I)  52.4306 -27.4829 No name          Y      30.00 2014-12-19T05:06:21.6430  2  8  1 Double  -0.52  -0.50
v20141218_00237.fit 179.A-2006(I)  52.4355 -27.4882 No name          Y      30.00 2014-12-19T05:07:37.1732  2  8  2 Double -16.03  18.70
v20141218_00238.fit 179.A-2006(I)  52.4268 -27.4817 No name          Y      30.00 2014-12-19T05:08:47.9607  2  8  3 Double  11.80  -4.60
v20141218_00239.fit 179.A-2006(I)  52.4257 -27.4781 No name          Y      30.00 2014-12-19T05:09:59.0333  2  8  4 Double  15.21 -17.65
v20141218_00240.fit 179.A-2006(I)  52.4280 -27.4868 No name          Y      30.00 2014-12-19T05:11:09.2870  2  8  5 Double   7.85  13.81
