v20130724_00182.fit 179.B-2002(D) 267.1073 -21.4539 b380             Ks      4.00 2013-07-25T00:45:21.6910  1  2  2 Double  20.00  20.00
v20130724_00183.fit 179.B-2002(D) 267.0250 -21.4145 b380             Ks      4.00 2013-07-25T00:45:40.7203  1  2  1 Double   0.00   0.00
v20130724_00184.fit 179.B-2002(D) 267.0229 -21.4068 b380             Ks      4.00 2013-07-25T00:45:55.0005  1  2  2 Double  20.00  20.00
v20130724_00185.fit 179.B-2002(D) 266.9406 -21.3673 b380             Ks      4.00 2013-07-25T00:46:14.0215  1  2  1 Double   0.00   0.00
v20130724_00186.fit 179.B-2002(D) 266.9385 -21.3596 b380             Ks      4.00 2013-07-25T00:46:28.3250  1  2  2 Double  20.00  20.00
v20130724_00187.fit 179.B-2002(D) 267.0418 -21.2102 b380             Ks      4.00 2013-07-25T00:46:50.0661  1  2  1 Double   0.00   0.00
v20130724_00188.fit 179.B-2002(D) 267.0397 -21.2026 b380             Ks      4.00 2013-07-25T00:47:04.1953  1  2  2 Double  20.00  20.00
v20130724_00189.fit 179.B-2002(D) 267.1260 -21.2573 b380             Ks      4.00 2013-07-25T00:47:22.6964  1  2  1 Double   0.00   0.00
v20130724_00190.fit 179.B-2002(D) 267.1239 -21.2497 b380             Ks      4.00 2013-07-25T00:47:38.9966  1  2  2 Double  20.00  20.00
v20130724_00191.fit 179.B-2002(D) 267.2103 -21.3043 b380             Ks      4.00 2013-07-25T00:47:58.0208  1  2  1 Double   0.00   0.00
v20130724_00192.fit 179.B-2002(D) 267.2082 -21.2966 b380             Ks      4.00 2013-07-25T00:48:12.6671  1  2  2 Double  20.00  20.00
v20130724_00193.fit 179.B-2002(D) 266.2958 -22.7112 b379             Ks      4.00 2013-07-25T00:49:41.8840  1  2  1 Double   0.00   0.00
v20130724_00194.fit 179.B-2002(D) 266.2939 -22.7036 b379             Ks      4.00 2013-07-25T00:49:56.9063  1  2  2 Double  20.00  20.00
v20130724_00195.fit 179.B-2002(D) 266.2110 -22.6637 b379             Ks      4.00 2013-07-25T00:50:15.3983  1  2  1 Double   0.00   0.00
v20130724_00196.fit 179.B-2002(D) 266.2090 -22.6560 b379             Ks      4.00 2013-07-25T00:50:31.9056  1  2  2 Double  20.00  20.00
v20130724_00197.fit 179.B-2002(D) 266.1263 -22.6160 b379             Ks      4.00 2013-07-25T00:50:51.9295  1  2  1 Double   0.00   0.00
v20130724_00198.fit 179.B-2002(D) 266.1243 -22.6083 b379             Ks      4.00 2013-07-25T00:51:06.7450  1  2  2 Double  20.00  20.00
v20130724_00199.fit 179.B-2002(D) 266.2295 -22.4595 b379             Ks      4.00 2013-07-25T00:51:26.8069  1  2  1 Double   0.00   0.00
v20130724_00200.fit 179.B-2002(D) 266.2274 -22.4519 b379             Ks      4.00 2013-07-25T00:51:42.7002  1  2  2 Double  20.00  20.00
v20130724_00201.fit 179.B-2002(D) 266.3141 -22.5071 b379             Ks      4.00 2013-07-25T00:52:01.7212  1  2  1 Double   0.00   0.00
v20130724_00202.fit 179.B-2002(D) 266.3121 -22.4995 b379             Ks      4.00 2013-07-25T00:52:16.3917  1  2  2 Double  20.00  20.00
v20130724_00203.fit 179.B-2002(D) 266.3988 -22.5546 b379             Ks      4.00 2013-07-25T00:52:36.4738  1  2  1 Double   0.00   0.00
v20130724_00204.fit 179.B-2002(D) 266.3968 -22.5469 b379             Ks      4.00 2013-07-25T00:52:50.7422  1  2  2 Double  20.00  20.00
v20130724_00205.fit 179.B-2002(D) 268.1103 -22.0351 b366             Ks      4.00 2013-07-25T00:54:06.2362  1  2  1 Double   0.00   0.00
v20130724_00206.fit 179.B-2002(D) 268.1082 -22.0275 b366             Ks      4.00 2013-07-25T00:54:20.3080  1  2  2 Double  20.00  20.00
v20130724_00207.fit 179.B-2002(D) 268.0252 -21.9886 b366             Ks      4.00 2013-07-25T00:54:40.3677  1  2  1 Double   0.00   0.00
v20130724_00208.fit 179.B-2002(D) 268.0231 -21.9809 b366             Ks      4.00 2013-07-25T00:54:57.1701  1  2  2 Double  20.00  20.00
v20130724_00209.fit 179.B-2002(D) 267.9402 -21.9419 b366             Ks      4.00 2013-07-25T00:55:17.4518  1  2  1 Double   0.00   0.00
v20130724_00210.fit 179.B-2002(D) 267.9381 -21.9343 b366             Ks      4.00 2013-07-25T00:55:32.0803  1  2  2 Double  20.00  20.00
v20130724_00211.fit 179.B-2002(D) 268.0407 -21.7843 b366             Ks      4.00 2013-07-25T00:55:53.7373  1  2  1 Double   0.00   0.00
v20130724_00212.fit 179.B-2002(D) 268.0385 -21.7767 b366             Ks      4.00 2013-07-25T00:56:07.7587  1  2  2 Double  20.00  20.00
v20130724_00213.fit 179.B-2002(D) 268.1256 -21.8308 b366             Ks      4.00 2013-07-25T00:56:26.8256  1  2  1 Double   0.00   0.00
v20130724_00214.fit 179.B-2002(D) 268.1234 -21.8232 b366             Ks      4.00 2013-07-25T00:56:41.7990  1  2  2 Double  20.00  20.00
v20130724_00215.fit 179.B-2002(D) 268.2105 -21.8773 b366             Ks      4.00 2013-07-25T00:57:00.8212  1  2  1 Double   0.00   0.00
v20130724_00216.fit 179.B-2002(D) 268.2084 -21.8696 b366             Ks      4.00 2013-07-25T00:57:17.2305  1  2  2 Double  20.00  20.00
v20130724_00217.fit 179.B-2002(D) 267.3025 -23.2896 b365             Ks      4.00 2013-07-25T00:58:40.3458  1  2  1 Double   0.00   0.00
v20130724_00218.fit 179.B-2002(D) 267.3005 -23.2820 b365             Ks      4.00 2013-07-25T00:58:56.2310  1  2  2 Double  20.00  20.00
v20130724_00219.fit 179.B-2002(D) 267.2170 -23.2426 b365             Ks      4.00 2013-07-25T00:59:16.3000  1  2  1 Double   0.00   0.00
v20130724_00220.fit 179.B-2002(D) 267.2149 -23.2349 b365             Ks      4.00 2013-07-25T00:59:31.5443  1  2  2 Double  20.00  20.00
v20130724_00221.fit 179.B-2002(D) 267.1315 -23.1954 b365             Ks      4.00 2013-07-25T00:59:50.6103  1  2  1 Double   0.00   0.00
v20130724_00222.fit 179.B-2002(D) 267.1294 -23.1877 b365             Ks      4.00 2013-07-25T01:00:05.1478  1  2  2 Double  20.00  20.00
v20130724_00223.fit 179.B-2002(D) 267.2341 -23.0383 b365             Ks      4.00 2013-07-25T01:00:25.1769  1  2  1 Double   0.00   0.00
v20130724_00224.fit 179.B-2002(D) 267.2319 -23.0308 b365             Ks      4.00 2013-07-25T01:00:39.8652  1  2  2 Double  20.00  20.00
v20130724_00225.fit 179.B-2002(D) 267.3194 -23.0854 b365             Ks      4.00 2013-07-25T01:00:58.9262  1  2  1 Double   0.00   0.00
v20130724_00226.fit 179.B-2002(D) 267.3172 -23.0778 b365             Ks      4.00 2013-07-25T01:01:15.1755  1  2  2 Double  20.00  20.00
v20130724_00227.fit 179.B-2002(D) 267.4048 -23.1324 b365             Ks      4.00 2013-07-25T01:01:34.2197  1  2  1 Double   0.00   0.00
v20130724_00228.fit 179.B-2002(D) 267.4027 -23.1247 b365             Ks      4.00 2013-07-25T01:01:48.2901  1  2  2 Double  20.00  20.00
v20130724_00229.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-25T01:08:49.5151  1  2  1 Double   0.00   0.00
v20130724_00230.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-25T01:09:04.1136  1  2  2 Double  20.00  20.00
v20130724_00231.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-25T01:09:24.2007  1  2  1 Double   0.00   0.00
v20130724_00232.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-25T01:09:38.6180  1  2  2 Double  20.00  20.00
v20130724_00233.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-25T01:09:59.5599  1  2  1 Double   0.00   0.00
v20130724_00234.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-25T01:10:14.2482  1  2  2 Double  20.00  20.00
v20130724_00235.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-25T01:10:34.2691  1  2  1 Double   0.00   0.00
v20130724_00236.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-25T01:10:50.9004  1  2  2 Double  20.00  20.00
v20130724_00237.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-25T01:11:12.0463  1  2  1 Double   0.00   0.00
v20130724_00238.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-25T01:11:26.5337  1  2  2 Double  20.00  20.00
v20130724_00239.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-25T01:11:47.4765  1  2  1 Double   0.00   0.00
v20130724_00240.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-25T01:12:02.8929  1  2  2 Double  20.00  20.00
v20130724_00241.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-25T01:13:10.0781  1  2  1 Double   0.00   0.00
v20130724_00242.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-25T01:13:24.9735  1  2  2 Double  20.00  20.00
v20130724_00243.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-25T01:13:45.0352  1  2  1 Double   0.00   0.00
v20130724_00244.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-25T01:14:01.3835  1  2  2 Double  20.00  20.00
v20130724_00245.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-25T01:14:20.4455  1  2  1 Double   0.00   0.00
v20130724_00246.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-25T01:14:35.0780  1  2  2 Double  20.00  20.00
v20130724_00247.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-25T01:14:56.3790  1  2  1 Double   0.00   0.00
v20130724_00248.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-25T01:15:11.2893  1  2  2 Double  20.00  20.00
v20130724_00249.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-25T01:15:32.9862  1  2  1 Double   0.00   0.00
v20130724_00250.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-25T01:15:48.0434  1  2  2 Double  20.00  20.00
v20130724_00251.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-25T01:16:07.0664  1  2  1 Double   0.00   0.00
v20130724_00252.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-25T01:16:22.0370  1  2  2 Double  20.00  20.00
v20130724_00253.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-25T01:17:31.5486  1  2  1 Double   0.00   0.00
v20130724_00254.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-25T01:17:46.3680  1  2  2 Double  20.00  20.00
v20130724_00255.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-25T01:18:06.4366  1  2  1 Double   0.00   0.00
v20130724_00256.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-25T01:18:20.9736  1  2  2 Double  20.00  20.00
v20130724_00257.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-25T01:18:41.0574  1  2  1 Double   0.00   0.00
v20130724_00258.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-25T01:18:55.3938  1  2  2 Double  20.00  20.00
v20130724_00259.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-25T01:19:17.0549  1  2  1 Double   0.00   0.00
v20130724_00260.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-25T01:19:31.9270  1  2  2 Double  20.00  20.00
v20130724_00261.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-25T01:19:52.6369  1  2  1 Double   0.00   0.00
v20130724_00262.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-25T01:20:07.8523  1  2  2 Double  20.00  20.00
v20130724_00263.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-25T01:20:30.5211  1  2  1 Double   0.00   0.00
v20130724_00264.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-25T01:20:45.1646  1  2  2 Double  20.00  20.00
v20130724_00265.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-25T01:21:59.6146  1  2  1 Double   0.00   0.00
v20130724_00266.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-25T01:22:15.4872  1  2  2 Double  20.00  20.00
v20130724_00267.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-25T01:22:34.5262  1  2  1 Double   0.00   0.00
v20130724_00268.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-25T01:22:48.6925  1  2  2 Double  20.00  20.00
v20130724_00269.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-25T01:23:08.7536  1  2  1 Double   0.00   0.00
v20130724_00270.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-25T01:23:25.4807  1  2  2 Double  20.00  20.00
v20130724_00271.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-25T01:23:47.0248  1  2  1 Double   0.00   0.00
v20130724_00272.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-25T01:24:01.8380  1  2  2 Double  20.00  20.00
v20130724_00273.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-25T01:24:21.8978  1  2  1 Double   0.00   0.00
v20130724_00274.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-25T01:24:37.8261  1  2  2 Double  20.00  20.00
v20130724_00275.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-25T01:24:56.8591  1  2  1 Double   0.00   0.00
v20130724_00276.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-25T01:25:12.2285  1  2  2 Double  20.00  20.00
v20130724_00277.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-07-25T01:27:54.8077  1  2  1 Double   0.00   0.00
v20130724_00278.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-07-25T01:28:09.9192  1  2  2 Double  20.00  20.00
v20130724_00279.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-07-25T01:28:29.9419  1  2  1 Double   0.00   0.00
v20130724_00280.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-07-25T01:28:45.1853  1  2  2 Double  20.00  20.00
v20130724_00281.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-07-25T01:29:08.0545  1  2  1 Double   0.00   0.00
v20130724_00282.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-07-25T01:29:23.0335  1  2  2 Double  20.00  20.00
v20130724_00283.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-07-25T01:29:43.4934  1  2  1 Double   0.00   0.00
v20130724_00284.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-07-25T01:30:00.1456  1  2  2 Double  20.00  20.00
v20130724_00285.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-07-25T01:30:20.3645  1  2  1 Double   0.00   0.00
v20130724_00286.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-07-25T01:30:35.7150  1  2  2 Double  20.00  20.00
v20130724_00287.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-07-25T01:30:57.6807  1  2  1 Double   0.00   0.00
v20130724_00288.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-07-25T01:31:12.3161  1  2  2 Double  20.00  20.00
v20130724_00289.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-07-25T01:32:15.3436  1  2  1 Double   0.00   0.00
v20130724_00290.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-07-25T01:32:30.4008  1  2  2 Double  20.00  20.00
v20130724_00291.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-07-25T01:32:50.5959  1  2  1 Double   0.00   0.00
v20130724_00292.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-07-25T01:33:05.4243  1  2  2 Double  20.00  20.00
v20130724_00293.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-07-25T01:33:27.9428  1  2  1 Double   0.00   0.00
v20130724_00294.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-07-25T01:33:43.8001  1  2  2 Double  20.00  20.00
v20130724_00295.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-07-25T01:34:04.3472  1  2  1 Double   0.00   0.00
v20130724_00296.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-07-25T01:34:19.6085  1  2  2 Double  20.00  20.00
v20130724_00297.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-07-25T01:34:40.4794  1  2  1 Double   0.00   0.00
v20130724_00298.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-07-25T01:34:56.2588  1  2  2 Double  20.00  20.00
v20130724_00299.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-07-25T01:35:16.3217  1  2  1 Double   0.00   0.00
v20130724_00300.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-07-25T01:35:32.2960  1  2  2 Double  20.00  20.00
v20130724_00301.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-07-25T01:37:30.1505  1  2  1 Double   0.00   0.00
v20130724_00302.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-07-25T01:37:45.4539  1  2  2 Double  20.00  20.00
v20130724_00303.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-07-25T01:38:05.4770  1  2  1 Double   0.00   0.00
v20130724_00304.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-07-25T01:38:20.6766  1  2  2 Double  20.00  20.00
v20130724_00305.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-07-25T01:38:40.6971  1  2  1 Double   0.00   0.00
v20130724_00306.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-07-25T01:38:56.4956  1  2  2 Double  20.00  20.00
v20130724_00307.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-07-25T01:39:18.8762  1  2  1 Double   0.00   0.00
v20130724_00308.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-07-25T01:39:33.8886  1  2  2 Double  20.00  20.00
v20130724_00309.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-07-25T01:39:53.9095  1  2  1 Double   0.00   0.00
v20130724_00310.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-07-25T01:40:09.4000  1  2  2 Double  20.00  20.00
v20130724_00311.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-07-25T01:40:29.4618  1  2  1 Double   0.00   0.00
v20130724_00312.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-07-25T01:40:45.9461  1  2  2 Double  20.00  20.00
v20130724_00313.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-07-25T01:41:38.0196  1  2  1 Double   0.00   0.00
v20130724_00314.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-07-25T01:41:53.7231  1  2  2 Double  20.00  20.00
v20130724_00315.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-07-25T01:42:13.7861  1  2  1 Double   0.00   0.00
v20130724_00316.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-07-25T01:42:29.1664  1  2  2 Double  20.00  20.00
v20130724_00317.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-07-25T01:42:49.2314  1  2  1 Double   0.00   0.00
v20130724_00318.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-07-25T01:43:04.1249  1  2  2 Double  20.00  20.00
v20130724_00319.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-07-25T01:43:23.1477  1  2  1 Double   0.00   0.00
v20130724_00320.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-07-25T01:43:38.7663  1  2  2 Double  20.00  20.00
v20130724_00321.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-07-25T01:43:58.7901  1  2  1 Double   0.00   0.00
v20130724_00322.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-07-25T01:44:14.9974  1  2  2 Double  20.00  20.00
v20130724_00323.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-07-25T01:44:35.0862  1  2  1 Double   0.00   0.00
v20130724_00324.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-07-25T01:44:51.9744  1  2  2 Double  20.00  20.00
v20130724_00325.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-07-25T01:52:28.7697  1  2  1 Double   0.00   0.00
v20130724_00326.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-07-25T01:52:43.5352  1  2  2 Double  20.00  20.00
v20130724_00327.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-07-25T01:53:03.5571  1  2  1 Double   0.00   0.00
v20130724_00328.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-07-25T01:53:20.3404  1  2  2 Double  20.00  20.00
v20130724_00329.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-07-25T01:53:40.4095  1  2  1 Double   0.00   0.00
v20130724_00330.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-07-25T01:53:57.2315  1  2  2 Double  20.00  20.00
v20130724_00331.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-07-25T01:54:18.0895  1  2  1 Double   0.00   0.00
v20130724_00332.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-07-25T01:54:34.2569  1  2  2 Double  20.00  20.00
v20130724_00333.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-07-25T01:54:54.2788  1  2  1 Double   0.00   0.00
v20130724_00334.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-07-25T01:55:09.0821  1  2  2 Double  20.00  20.00
v20130724_00335.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-07-25T01:55:29.1419  1  2  1 Double   0.00   0.00
v20130724_00336.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-07-25T01:55:45.1594  1  2  2 Double  20.00  20.00
v20130724_00337.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-07-25T01:56:36.3890  1  2  1 Double   0.00   0.00
v20130724_00338.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-07-25T01:56:52.6994  1  2  2 Double  20.00  20.00
v20130724_00339.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-07-25T01:57:13.0221  1  2  1 Double   0.00   0.00
v20130724_00340.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-07-25T01:57:29.1354  1  2  2 Double  20.00  20.00
v20130724_00341.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-07-25T01:57:49.1973  1  2  1 Double   0.00   0.00
v20130724_00342.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-07-25T01:58:05.5057  1  2  2 Double  20.00  20.00
v20130724_00343.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-07-25T01:58:24.5886  1  2  1 Double   0.00   0.00
v20130724_00344.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-07-25T01:58:39.5151  1  2  2 Double  20.00  20.00
v20130724_00345.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-07-25T01:58:59.6902  1  2  1 Double   0.00   0.00
v20130724_00346.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-07-25T01:59:16.0395  1  2  2 Double  20.00  20.00
v20130724_00347.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-07-25T01:59:36.1022  1  2  1 Double   0.00   0.00
v20130724_00348.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-07-25T01:59:51.0949  1  2  2 Double  20.00  20.00
v20130724_00349.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-07-25T02:01:04.6139  1  2  1 Double   0.00   0.00
v20130724_00350.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-07-25T02:01:19.6614  1  2  2 Double  20.00  20.00
v20130724_00351.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-07-25T02:01:40.3574  1  2  1 Double   0.00   0.00
v20130724_00352.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-07-25T02:01:55.5007  1  2  2 Double  20.00  20.00
v20130724_00353.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-07-25T02:02:16.4744  1  2  1 Double   0.00   0.00
v20130724_00354.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-07-25T02:02:32.3000  1  2  2 Double  20.00  20.00
v20130724_00355.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-07-25T02:02:52.3217  1  2  1 Double   0.00   0.00
v20130724_00356.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-07-25T02:03:09.1022  1  2  2 Double  20.00  20.00
v20130724_00357.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-07-25T02:03:30.6457  1  2  1 Double   0.00   0.00
v20130724_00358.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-07-25T02:03:46.3793  1  2  2 Double  20.00  20.00
v20130724_00359.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-07-25T02:04:07.2462  1  2  1 Double   0.00   0.00
v20130724_00360.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-07-25T02:04:22.6155  1  2  2 Double  20.00  20.00
v20130724_00361.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-07-25T02:06:41.5140  1  2  1 Double   0.00   0.00
v20130724_00362.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-07-25T02:06:59.9858  1  2  2 Double  20.00  20.00
v20130724_00363.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-07-25T02:07:20.0068  1  2  1 Double   0.00   0.00
v20130724_00364.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-07-25T02:07:35.4853  1  2  2 Double  20.00  20.00
v20130724_00365.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-07-25T02:07:55.5460  1  2  1 Double   0.00   0.00
