v20120609_00185.fit 179.B-2002(C) 262.1140 -32.2602 b344             Ks      4.00 2012-06-10T01:45:13.6023  1  2  2 Double  20.00  20.00
v20120609_00186.fit 179.B-2002(C) 262.2061 -32.3186 b344             Ks      4.00 2012-06-10T01:45:35.5071  1  2  1 Double   0.00   0.00
v20120609_00187.fit 179.B-2002(C) 262.2041 -32.3109 b344             Ks      4.00 2012-06-10T01:45:49.7816  1  2  2 Double  20.00  20.00
v20120609_00188.fit 179.B-2002(C) 262.2963 -32.3692 b344             Ks      4.00 2012-06-10T01:46:14.2342  1  2  1 Double   0.00   0.00
v20120609_00189.fit 179.B-2002(C) 262.2944 -32.3614 b344             Ks      4.00 2012-06-10T01:46:28.9315  1  2  2 Double  20.00  20.00
v20120609_00190.fit 179.B-2002(C) 261.2048 -33.7330 b343             Ks      4.00 2012-06-10T01:47:27.9276  1  2  1 Double   0.00   0.00
v20120609_00191.fit 179.B-2002(C) 261.2031 -33.7253 b343             Ks      4.00 2012-06-10T01:47:41.9471  1  2  2 Double  20.00  20.00
v20120609_00192.fit 179.B-2002(C) 261.1138 -33.6816 b343             Ks      4.00 2012-06-10T01:48:03.8897  1  2  1 Double   0.00   0.00
v20120609_00193.fit 179.B-2002(C) 261.1119 -33.6738 b343             Ks      4.00 2012-06-10T01:48:17.9664  1  2  2 Double  20.00  20.00
v20120609_00194.fit 179.B-2002(C) 261.0228 -33.6299 b343             Ks      4.00 2012-06-10T01:48:42.4228  1  2  1 Double   0.00   0.00
v20120609_00195.fit 179.B-2002(C) 261.0210 -33.6221 b343             Ks      4.00 2012-06-10T01:48:57.2791  1  2  2 Double  20.00  20.00
v20120609_00196.fit 179.B-2002(C) 261.1467 -33.4785 b343             Ks      4.00 2012-06-10T01:49:22.3015  1  2  1 Double   0.00   0.00
v20120609_00197.fit 179.B-2002(C) 261.1448 -33.4708 b343             Ks      4.00 2012-06-10T01:49:36.3600  1  2  2 Double  20.00  20.00
v20120609_00198.fit 179.B-2002(C) 261.2374 -33.5300 b343             Ks      4.00 2012-06-10T01:49:59.2537  1  2  1 Double   0.00   0.00
v20120609_00199.fit 179.B-2002(C) 261.2355 -33.5223 b343             Ks      4.00 2012-06-10T01:50:15.6362  1  2  2 Double  20.00  20.00
v20120609_00200.fit 179.B-2002(C) 261.3283 -33.5813 b343             Ks      4.00 2012-06-10T01:50:37.6439  1  2  1 Double   0.00   0.00
v20120609_00201.fit 179.B-2002(C) 261.3265 -33.5735 b343             Ks      4.00 2012-06-10T01:50:51.7042  1  2  2 Double  20.00  20.00
v20120609_00202.fit 179.B-2002(C) 265.4653 -23.9556 b378             Ks      4.00 2012-06-10T01:52:01.3450  1  2  1 Double   0.00   0.00
v20120609_00203.fit 179.B-2002(C) 265.4633 -23.9480 b378             Ks      4.00 2012-06-10T01:52:15.9775  1  2  2 Double  20.00  20.00
v20120609_00204.fit 179.B-2002(C) 265.3800 -23.9075 b378             Ks      4.00 2012-06-10T01:52:37.6442  1  2  1 Double   0.00   0.00
v20120609_00205.fit 179.B-2002(C) 265.3780 -23.8998 b378             Ks      4.00 2012-06-10T01:52:52.4929  1  2  2 Double  20.00  20.00
v20120609_00206.fit 179.B-2002(C) 265.2948 -23.8592 b378             Ks      4.00 2012-06-10T01:53:13.2135  1  2  1 Double   0.00   0.00
v20120609_00207.fit 179.B-2002(C) 265.2929 -23.8515 b378             Ks      4.00 2012-06-10T01:53:27.2751  1  2  2 Double  20.00  20.00
v20120609_00208.fit 179.B-2002(C) 265.4003 -23.7035 b378             Ks      4.00 2012-06-10T01:53:51.6927  1  2  1 Double   0.00   0.00
v20120609_00209.fit 179.B-2002(C) 265.3983 -23.6959 b378             Ks      4.00 2012-06-10T01:54:05.7501  1  2  2 Double  20.00  20.00
v20120609_00210.fit 179.B-2002(C) 265.4853 -23.7517 b378             Ks      4.00 2012-06-10T01:54:30.2077  1  2  1 Double   0.00   0.00
v20120609_00211.fit 179.B-2002(C) 265.4833 -23.7440 b378             Ks      4.00 2012-06-10T01:54:44.2593  1  2  2 Double  20.00  20.00
v20120609_00212.fit 179.B-2002(C) 265.5705 -23.7997 b378             Ks      4.00 2012-06-10T01:55:08.7157  1  2  1 Double   0.00   0.00
v20120609_00213.fit 179.B-2002(C) 265.5685 -23.7920 b378             Ks      4.00 2012-06-10T01:55:22.8253  1  2  2 Double  20.00  20.00
v20120609_00214.fit 179.B-2002(C) 264.6165 -25.1944 b377             Ks      4.00 2012-06-10T01:56:21.8451  1  2  1 Double   0.00   0.00
v20120609_00215.fit 179.B-2002(C) 264.6146 -25.1867 b377             Ks      4.00 2012-06-10T01:56:36.5554  1  2  2 Double  20.00  20.00
v20120609_00216.fit 179.B-2002(C) 264.5309 -25.1456 b377             Ks      4.00 2012-06-10T01:56:57.4402  1  2  1 Double   0.00   0.00
v20120609_00217.fit 179.B-2002(C) 264.5289 -25.1380 b377             Ks      4.00 2012-06-10T01:57:11.5088  1  2  2 Double  20.00  20.00
v20120609_00218.fit 179.B-2002(C) 264.4452 -25.0968 b377             Ks      4.00 2012-06-10T01:57:33.2687  1  2  1 Double   0.00   0.00
v20120609_00219.fit 179.B-2002(C) 264.4433 -25.0890 b377             Ks      4.00 2012-06-10T01:57:47.2881  1  2  2 Double  20.00  20.00
v20120609_00220.fit 179.B-2002(C) 264.5531 -24.9418 b377             Ks      4.00 2012-06-10T01:58:09.7649  1  2  1 Double   0.00   0.00
v20120609_00221.fit 179.B-2002(C) 264.5511 -24.9341 b377             Ks      4.00 2012-06-10T01:58:24.3344  1  2  2 Double  20.00  20.00
v20120609_00222.fit 179.B-2002(C) 264.6385 -24.9906 b377             Ks      4.00 2012-06-10T01:58:45.6382  1  2  1 Double   0.00   0.00
v20120609_00223.fit 179.B-2002(C) 264.6365 -24.9829 b377             Ks      4.00 2012-06-10T01:58:59.6566  1  2  2 Double  20.00  20.00
v20120609_00224.fit 179.B-2002(C) 264.7241 -25.0392 b377             Ks      4.00 2012-06-10T01:59:21.2803  1  2  1 Double   0.00   0.00
v20120609_00225.fit 179.B-2002(C) 264.7221 -25.0315 b377             Ks      4.00 2012-06-10T01:59:35.3411  1  2  2 Double  20.00  20.00
v20120609_00226.fit 179.B-2002(C) 266.4780 -24.5391 b364             Ks      4.00 2012-06-10T02:00:33.9630  1  2  1 Double   0.00   0.00
v20120609_00227.fit 179.B-2002(C) 266.4760 -24.5315 b364             Ks      4.00 2012-06-10T02:00:48.0243  1  2  2 Double  20.00  20.00
v20120609_00228.fit 179.B-2002(C) 266.3920 -24.4916 b364             Ks      4.00 2012-06-10T02:01:09.5691  1  2  1 Double   0.00   0.00
v20120609_00229.fit 179.B-2002(C) 266.3899 -24.4839 b364             Ks      4.00 2012-06-10T02:01:23.5876  1  2  2 Double  20.00  20.00
v20120609_00230.fit 179.B-2002(C) 266.3061 -24.4439 b364             Ks      4.00 2012-06-10T02:01:45.2934  1  2  1 Double   0.00   0.00
v20120609_00231.fit 179.B-2002(C) 266.3040 -24.4361 b364             Ks      4.00 2012-06-10T02:01:59.3121  1  2  2 Double  20.00  20.00
v20120609_00232.fit 179.B-2002(C) 266.4108 -24.2874 b364             Ks      4.00 2012-06-10T02:02:21.2616  1  2  1 Double   0.00   0.00
v20120609_00233.fit 179.B-2002(C) 266.4087 -24.2798 b364             Ks      4.00 2012-06-10T02:02:35.3192  1  2  2 Double  20.00  20.00
v20120609_00234.fit 179.B-2002(C) 266.4966 -24.3350 b364             Ks      4.00 2012-06-10T02:02:57.3921  1  2  1 Double   0.00   0.00
v20120609_00235.fit 179.B-2002(C) 266.4944 -24.3274 b364             Ks      4.00 2012-06-10T02:03:12.1094  1  2  2 Double  20.00  20.00
v20120609_00236.fit 179.B-2002(C) 266.5824 -24.3825 b364             Ks      4.00 2012-06-10T02:03:36.5650  1  2  1 Double   0.00   0.00
v20120609_00237.fit 179.B-2002(C) 266.5804 -24.3748 b364             Ks      4.00 2012-06-10T02:03:51.1783  1  2  2 Double  20.00  20.00
v20120609_00238.fit 179.B-2002(C) 265.6356 -25.7832 b363             Ks      4.00 2012-06-10T02:04:47.0997  1  2  1 Double   0.00   0.00
v20120609_00239.fit 179.B-2002(C) 265.6337 -25.7756 b363             Ks      4.00 2012-06-10T02:05:01.6032  1  2  2 Double  20.00  20.00
v20120609_00240.fit 179.B-2002(C) 265.5492 -25.7351 b363             Ks      4.00 2012-06-10T02:05:23.4147  1  2  1 Double   0.00   0.00
v20120609_00241.fit 179.B-2002(C) 265.5471 -25.7274 b363             Ks      4.00 2012-06-10T02:05:37.9802  1  2  2 Double  20.00  20.00
v20120609_00242.fit 179.B-2002(C) 265.4627 -25.6868 b363             Ks      4.00 2012-06-10T02:05:59.6550  1  2  1 Double   0.00   0.00
v20120609_00243.fit 179.B-2002(C) 265.4607 -25.6791 b363             Ks      4.00 2012-06-10T02:06:13.7145  1  2  2 Double  20.00  20.00
v20120609_00244.fit 179.B-2002(C) 265.5698 -25.5311 b363             Ks      4.00 2012-06-10T02:06:39.7790  1  2  1 Double   0.00   0.00
v20120609_00245.fit 179.B-2002(C) 265.5677 -25.5235 b363             Ks      4.00 2012-06-10T02:06:54.5873  1  2  2 Double  20.00  20.00
v20120609_00246.fit 179.B-2002(C) 265.6560 -25.5793 b363             Ks      4.00 2012-06-10T02:07:17.4109  1  2  1 Double   0.00   0.00
v20120609_00247.fit 179.B-2002(C) 265.6540 -25.5716 b363             Ks      4.00 2012-06-10T02:07:31.4694  1  2  2 Double  20.00  20.00
v20120609_00248.fit 179.B-2002(C) 265.7424 -25.6273 b363             Ks      4.00 2012-06-10T02:07:52.0833  1  2  1 Double   0.00   0.00
v20120609_00249.fit 179.B-2002(C) 265.7404 -25.6196 b363             Ks      4.00 2012-06-10T02:08:06.1429  1  2  2 Double  20.00  20.00
v20120609_00250.fit 179.B-2002(C) 253.0879 -43.4048 d109             Ks      4.00 2012-06-10T02:09:32.2941  1  2  1 Double   0.00   0.00
v20120609_00251.fit 179.B-2002(C) 253.0869 -43.3970 d109             Ks      4.00 2012-06-10T02:09:46.6274  1  2  2 Double  20.00  20.00
v20120609_00252.fit 179.B-2002(C) 252.9906 -43.3466 d109             Ks      4.00 2012-06-10T02:10:11.0851  1  2  1 Double   0.00   0.00
v20120609_00253.fit 179.B-2002(C) 252.9895 -43.3387 d109             Ks      4.00 2012-06-10T02:10:26.3823  1  2  2 Double  20.00  20.00
v20120609_00254.fit 179.B-2002(C) 252.8935 -43.2882 d109             Ks      4.00 2012-06-10T02:10:49.3771  1  2  1 Double   0.00   0.00
v20120609_00255.fit 179.B-2002(C) 252.8925 -43.2802 d109             Ks      4.00 2012-06-10T02:11:03.3964  1  2  2 Double  20.00  20.00
v20120609_00256.fit 179.B-2002(C) 253.0537 -43.1470 d109             Ks      4.00 2012-06-10T02:11:29.4197  1  2  1 Double   0.00   0.00
v20120609_00257.fit 179.B-2002(C) 253.0524 -43.1392 d109             Ks      4.00 2012-06-10T02:11:44.4654  1  2  2 Double  20.00  20.00
v20120609_00258.fit 179.B-2002(C) 253.1504 -43.2051 d109             Ks      4.00 2012-06-10T02:12:06.3179  1  2  1 Double   0.00   0.00
v20120609_00259.fit 179.B-2002(C) 253.1492 -43.1972 d109             Ks      4.00 2012-06-10T02:12:21.8536  1  2  2 Double  20.00  20.00
v20120609_00260.fit 179.B-2002(C) 253.2476 -43.2631 d109             Ks      4.00 2012-06-10T02:12:46.3069  1  2  1 Double   0.00   0.00
v20120609_00261.fit 179.B-2002(C) 253.2465 -43.2551 d109             Ks      4.00 2012-06-10T02:13:00.3673  1  2  2 Double  20.00  20.00
v20120609_00262.fit 179.B-2002(C) 254.3395 -42.2708 d110             Ks      4.00 2012-06-10T02:13:54.9388  1  2  1 Double   0.00   0.00
v20120609_00263.fit 179.B-2002(C) 254.3384 -42.2630 d110             Ks      4.00 2012-06-10T02:14:08.9572  1  2  2 Double  20.00  20.00
v20120609_00264.fit 179.B-2002(C) 254.2428 -42.2137 d110             Ks      4.00 2012-06-10T02:14:33.9836  1  2  1 Double   0.00   0.00
v20120609_00265.fit 179.B-2002(C) 254.2415 -42.2058 d110             Ks      4.00 2012-06-10T02:14:48.1521  1  2  2 Double  20.00  20.00
v20120609_00266.fit 179.B-2002(C) 254.1463 -42.1564 d110             Ks      4.00 2012-06-10T02:15:12.6066  1  2  1 Double   0.00   0.00
v20120609_00267.fit 179.B-2002(C) 254.1451 -42.1484 d110             Ks      4.00 2012-06-10T02:15:26.6651  1  2  2 Double  20.00  20.00
v20120609_00268.fit 179.B-2002(C) 254.3007 -42.0134 d110             Ks      4.00 2012-06-10T02:15:52.7284  1  2  1 Double   0.00   0.00
v20120609_00269.fit 179.B-2002(C) 254.2992 -42.0056 d110             Ks      4.00 2012-06-10T02:16:06.7860  1  2  2 Double  20.00  20.00
v20120609_00270.fit 179.B-2002(C) 254.3969 -42.0705 d110             Ks      4.00 2012-06-10T02:16:29.4066  1  2  1 Double   0.00   0.00
v20120609_00271.fit 179.B-2002(C) 254.3955 -42.0626 d110             Ks      4.00 2012-06-10T02:16:45.1190  1  2  2 Double  20.00  20.00
v20120609_00272.fit 179.B-2002(C) 254.4934 -42.1273 d110             Ks      4.00 2012-06-10T02:17:07.6296  1  2  1 Double   0.00   0.00
v20120609_00273.fit 179.B-2002(C) 254.4922 -42.1194 d110             Ks      4.00 2012-06-10T02:17:22.4071  1  2  2 Double  20.00  20.00
v20120609_00274.fit 179.B-2002(C) 251.9603 -42.6877 d147             Ks      4.00 2012-06-10T02:18:23.2428  1  2  1 Double   0.00   0.00
v20120609_00275.fit 179.B-2002(C) 251.9594 -42.6798 d147             Ks      4.00 2012-06-10T02:18:39.0461  1  2  2 Double  20.00  20.00
v20120609_00276.fit 179.B-2002(C) 251.8652 -42.6285 d147             Ks      4.00 2012-06-10T02:19:01.5018  1  2  1 Double   0.00   0.00
v20120609_00277.fit 179.B-2002(C) 251.8642 -42.6206 d147             Ks      4.00 2012-06-10T02:19:17.0142  1  2  2 Double  20.00  20.00
v20120609_00278.fit 179.B-2002(C) 251.7702 -42.5692 d147             Ks      4.00 2012-06-10T02:20:42.0636  1  2  1 Double   0.00   0.00
v20120609_00279.fit 179.B-2002(C) 251.7694 -42.5612 d147             Ks      4.00 2012-06-10T02:20:56.9270  1  2  2 Double  20.00  20.00
v20120609_00280.fit 179.B-2002(C) 251.9312 -42.4295 d147             Ks      4.00 2012-06-10T02:21:28.9937  1  2  1 Double   0.00   0.00
v20120609_00281.fit 179.B-2002(C) 251.9299 -42.4217 d147             Ks      4.00 2012-06-10T02:21:43.0510  1  2  2 Double  20.00  20.00
v20120609_00282.fit 179.B-2002(C) 252.0257 -42.4886 d147             Ks      4.00 2012-06-10T02:22:05.4319  1  2  1 Double   0.00   0.00
v20120609_00283.fit 179.B-2002(C) 252.0247 -42.4807 d147             Ks      4.00 2012-06-10T02:22:19.4533  1  2  2 Double  20.00  20.00
v20120609_00284.fit 179.B-2002(C) 252.1207 -42.5475 d147             Ks      4.00 2012-06-10T02:22:43.9089  1  2  1 Double   0.00   0.00
v20120609_00285.fit 179.B-2002(C) 252.1197 -42.5395 d147             Ks      4.00 2012-06-10T02:22:59.3851  1  2  2 Double  20.00  20.00
v20120609_00286.fit 179.B-2002(C) 253.2181 -41.5657 d148             Ks      4.00 2012-06-10T02:23:55.4123  1  2  1 Double   0.00   0.00
v20120609_00287.fit 179.B-2002(C) 253.2170 -41.5579 d148             Ks      4.00 2012-06-10T02:24:09.8420  1  2  2 Double  20.00  20.00
v20120609_00288.fit 179.B-2002(C) 253.1234 -41.5076 d148             Ks      4.00 2012-06-10T02:24:31.8477  1  2  1 Double   0.00   0.00
v20120609_00289.fit 179.B-2002(C) 253.1223 -41.4998 d148             Ks      4.00 2012-06-10T02:24:44.9062  1  2  2 Double  20.00  20.00
v20120609_00290.fit 179.B-2002(C) 253.0289 -41.4494 d148             Ks      4.00 2012-06-10T02:25:07.3878  1  2  1 Double   0.00   0.00
v20120609_00291.fit 179.B-2002(C) 253.0279 -41.4414 d148             Ks      4.00 2012-06-10T02:25:21.8895  1  2  2 Double  20.00  20.00
v20120609_00292.fit 179.B-2002(C) 253.1842 -41.3079 d148             Ks      4.00 2012-06-10T02:25:47.9536  1  2  1 Double   0.00   0.00
v20120609_00293.fit 179.B-2002(C) 253.1828 -41.3001 d148             Ks      4.00 2012-06-10T02:26:02.9191  1  2  2 Double  20.00  20.00
v20120609_00294.fit 179.B-2002(C) 253.2782 -41.3659 d148             Ks      4.00 2012-06-10T02:26:25.5047  1  2  1 Double   0.00   0.00
v20120609_00295.fit 179.B-2002(C) 253.2771 -41.3580 d148             Ks      4.00 2012-06-10T02:26:39.8992  1  2  2 Double  20.00  20.00
v20120609_00296.fit 179.B-2002(C) 253.3728 -41.4237 d148             Ks      4.00 2012-06-10T02:27:01.6649  1  2  1 Double   0.00   0.00
v20120609_00297.fit 179.B-2002(C) 253.3717 -41.4158 d148             Ks      4.00 2012-06-10T02:27:16.4124  1  2  2 Double  20.00  20.00
v20120609_00298.fit 179.B-2002(C) 260.0536 -31.2873 b372             Ks      4.00 2012-06-10T02:28:32.1056  1  2  1 Double   0.00   0.00
v20120609_00299.fit 179.B-2002(C) 260.0520 -31.2795 b372             Ks      4.00 2012-06-10T02:28:46.9130  1  2  2 Double  20.00  20.00
v20120609_00300.fit 179.B-2002(C) 259.9656 -31.2351 b372             Ks      4.00 2012-06-10T02:29:07.7710  1  2  1 Double   0.00   0.00
v20120609_00301.fit 179.B-2002(C) 259.9639 -31.2273 b372             Ks      4.00 2012-06-10T02:29:22.3476  1  2  2 Double  20.00  20.00
v20120609_00302.fit 179.B-2002(C) 259.8776 -31.1827 b372             Ks      4.00 2012-06-10T02:29:43.9333  1  2  1 Double   0.00   0.00
v20120609_00303.fit 179.B-2002(C) 259.8760 -31.1749 b372             Ks      4.00 2012-06-10T02:29:59.0256  1  2  2 Double  20.00  20.00
v20120609_00304.fit 179.B-2002(C) 259.9999 -31.0323 b372             Ks      4.00 2012-06-10T02:30:23.4522  1  2  1 Double   0.00   0.00
v20120609_00305.fit 179.B-2002(C) 259.9981 -31.0246 b372             Ks      4.00 2012-06-10T02:30:37.4706  1  2  2 Double  20.00  20.00
v20120609_00306.fit 179.B-2002(C) 260.0876 -31.0845 b372             Ks      4.00 2012-06-10T02:31:01.8940  1  2  1 Double   0.00   0.00
v20120609_00307.fit 179.B-2002(C) 260.0859 -31.0768 b372             Ks      4.00 2012-06-10T02:31:16.6835  1  2  2 Double  20.00  20.00
v20120609_00308.fit 179.B-2002(C) 260.1755 -31.1366 b372             Ks      4.00 2012-06-10T02:31:41.7091  1  2  1 Double   0.00   0.00
v20120609_00309.fit 179.B-2002(C) 260.1738 -31.1288 b372             Ks      4.00 2012-06-10T02:31:56.0406  1  2  2 Double  20.00  20.00
v20120609_00310.fit 179.B-2002(C) 259.0668 -32.4822 b371             Ks      4.00 2012-06-10T02:32:57.4080  1  2  1 Double   0.00   0.00
v20120609_00311.fit 179.B-2002(C) 259.0653 -32.4744 b371             Ks      4.00 2012-06-10T02:33:12.5367  1  2  2 Double  20.00  20.00
v20120609_00312.fit 179.B-2002(C) 258.9783 -32.4292 b371             Ks      4.00 2012-06-10T02:33:36.9921  1  2  1 Double   0.00   0.00
v20120609_00313.fit 179.B-2002(C) 258.9767 -32.4214 b371             Ks      4.00 2012-06-10T02:33:52.3843  1  2  2 Double  20.00  20.00
v20120609_00314.fit 179.B-2002(C) 258.8899 -32.3760 b371             Ks      4.00 2012-06-10T02:34:16.8368  1  2  1 Double   0.00   0.00
v20120609_00315.fit 179.B-2002(C) 258.8883 -32.3682 b371             Ks      4.00 2012-06-10T02:34:32.4212  1  2  2 Double  20.00  20.00
v20120609_00316.fit 179.B-2002(C) 259.0156 -32.2268 b371             Ks      4.00 2012-06-10T02:34:57.4426  1  2  1 Double   0.00   0.00
v20120609_00317.fit 179.B-2002(C) 259.0139 -32.2191 b371             Ks      4.00 2012-06-10T02:35:13.6139  1  2  2 Double  20.00  20.00
v20120609_00318.fit 179.B-2002(C) 259.1038 -32.2798 b371             Ks      4.00 2012-06-10T02:35:38.6363  1  2  1 Double   0.00   0.00
v20120609_00319.fit 179.B-2002(C) 259.1022 -32.2720 b371             Ks      4.00 2012-06-10T02:35:54.7529  1  2  2 Double  20.00  20.00
v20120609_00320.fit 179.B-2002(C) 259.1922 -32.3326 b371             Ks      4.00 2012-06-10T02:36:19.2091  1  2  1 Double   0.00   0.00
v20120609_00321.fit 179.B-2002(C) 259.1906 -32.3248 b371             Ks      4.00 2012-06-10T02:36:35.2544  1  2  2 Double  20.00  20.00
v20120609_00322.fit 179.B-2002(C) 261.1073 -31.9096 b358             Ks      4.00 2012-06-10T02:37:32.2377  1  2  1 Double   0.00   0.00
v20120609_00323.fit 179.B-2002(C) 261.1056 -31.9019 b358             Ks      4.00 2012-06-10T02:37:46.3560  1  2  2 Double  20.00  20.00
v20120609_00324.fit 179.B-2002(C) 261.0181 -31.8582 b358             Ks      4.00 2012-06-10T02:38:08.5277  1  2  1 Double   0.00   0.00
v20120609_00325.fit 179.B-2002(C) 261.0163 -31.8504 b358             Ks      4.00 2012-06-10T02:38:23.7931  1  2  2 Double  20.00  20.00
v20120609_00326.fit 179.B-2002(C) 260.9290 -31.8065 b358             Ks      4.00 2012-06-10T02:38:48.2486  1  2  1 Double   0.00   0.00
v20120609_00327.fit 179.B-2002(C) 260.9272 -31.7987 b358             Ks      4.00 2012-06-10T02:39:03.7920  1  2  2 Double  20.00  20.00
v20120609_00328.fit 179.B-2002(C) 261.0504 -31.6551 b358             Ks      4.00 2012-06-10T02:39:28.8576  1  2  1 Double   0.00   0.00
v20120609_00329.fit 179.B-2002(C) 261.0485 -31.6474 b358             Ks      4.00 2012-06-10T02:39:43.2941  1  2  2 Double  20.00  20.00
v20120609_00330.fit 179.B-2002(C) 261.1392 -31.7066 b358             Ks      4.00 2012-06-10T02:40:05.4866  1  2  1 Double   0.00   0.00
v20120609_00331.fit 179.B-2002(C) 261.1374 -31.6989 b358             Ks      4.00 2012-06-10T02:40:20.5450  1  2  2 Double  20.00  20.00
v20120609_00332.fit 179.B-2002(C) 261.2283 -31.7580 b358             Ks      4.00 2012-06-10T02:40:44.9987  1  2  1 Double   0.00   0.00
v20120609_00333.fit 179.B-2002(C) 261.2265 -31.7501 b358             Ks      4.00 2012-06-10T02:41:01.7967  1  2  2 Double  20.00  20.00
v20120609_00334.fit 179.B-2002(C) 260.1278 -33.1126 b357             Ks      4.00 2012-06-10T02:42:00.0219  1  2  1 Double   0.00   0.00
v20120609_00335.fit 179.B-2002(C) 260.1262 -33.1048 b357             Ks      4.00 2012-06-10T02:42:15.2703  1  2  2 Double  20.00  20.00
v20120609_00336.fit 179.B-2002(C) 260.0381 -33.0603 b357             Ks      4.00 2012-06-10T02:42:36.3841  1  2  1 Double   0.00   0.00
v20120609_00337.fit 179.B-2002(C) 260.0364 -33.0525 b357             Ks      4.00 2012-06-10T02:42:51.6785  1  2  2 Double  20.00  20.00
v20120609_00338.fit 179.B-2002(C) 259.9484 -33.0079 b357             Ks      4.00 2012-06-10T02:43:13.6112  1  2  1 Double   0.00   0.00
v20120609_00339.fit 179.B-2002(C) 259.9467 -33.0001 b357             Ks      4.00 2012-06-10T02:43:30.2184  1  2  2 Double  20.00  20.00
v20120609_00340.fit 179.B-2002(C) 260.0733 -32.8576 b357             Ks      4.00 2012-06-10T02:43:56.2426  1  2  1 Double   0.00   0.00
v20120609_00341.fit 179.B-2002(C) 260.0714 -32.8499 b357             Ks      4.00 2012-06-10T02:44:11.7789  1  2  2 Double  20.00  20.00
v20120609_00342.fit 179.B-2002(C) 260.1627 -32.9099 b357             Ks      4.00 2012-06-10T02:44:36.1925  1  2  1 Double   0.00   0.00
v20120609_00343.fit 179.B-2002(C) 260.1609 -32.9021 b357             Ks      4.00 2012-06-10T02:44:51.1479  1  2  2 Double  20.00  20.00
v20120609_00344.fit 179.B-2002(C) 260.2523 -32.9620 b357             Ks      4.00 2012-06-10T02:45:16.2125  1  2  1 Double   0.00   0.00
v20120609_00345.fit 179.B-2002(C) 260.2506 -32.9541 b357             Ks      4.00 2012-06-10T02:45:31.1258  1  2  2 Double  20.00  20.00
v20120609_00346.fit 179.B-2002(C) 260.9229 -28.2541 b388             Ks      4.00 2012-06-10T02:47:47.9536  1  2  1 Double   0.00   0.00
v20120609_00347.fit 179.B-2002(C) 260.9212 -28.2464 b388             Ks      4.00 2012-06-10T02:48:03.5611  1  2  2 Double  20.00  20.00
v20120609_00348.fit 179.B-2002(C) 260.8368 -28.2027 b388             Ks      4.00 2012-06-10T02:48:28.0136  1  2  1 Double   0.00   0.00
v20120609_00349.fit 179.B-2002(C) 260.8351 -28.1950 b388             Ks      4.00 2012-06-10T02:48:43.3879  1  2  2 Double  20.00  20.00
v20120609_00350.fit 179.B-2002(C) 260.7508 -28.1512 b388             Ks      4.00 2012-06-10T02:49:07.8413  1  2  1 Double   0.00   0.00
v20120609_00351.fit 179.B-2002(C) 260.7491 -28.1434 b388             Ks      4.00 2012-06-10T02:49:23.6087  1  2  2 Double  20.00  20.00
v20120609_00352.fit 179.B-2002(C) 260.8676 -27.9997 b388             Ks      4.00 2012-06-10T02:49:49.6329  1  2  1 Double   0.00   0.00
v20120609_00353.fit 179.B-2002(C) 260.8657 -27.9920 b388             Ks      4.00 2012-06-10T02:50:05.2963  1  2  2 Double  20.00  20.00
v20120609_00354.fit 179.B-2002(C) 260.9533 -28.0511 b388             Ks      4.00 2012-06-10T02:50:30.3197  1  2  1 Double   0.00   0.00
v20120609_00355.fit 179.B-2002(C) 260.9516 -28.0433 b388             Ks      4.00 2012-06-10T02:50:45.4482  1  2  2 Double  20.00  20.00
v20120609_00356.fit 179.B-2002(C) 261.0393 -28.1023 b388             Ks      4.00 2012-06-10T02:51:09.9026  1  2  1 Double   0.00   0.00
v20120609_00357.fit 179.B-2002(C) 261.0376 -28.0945 b388             Ks      4.00 2012-06-10T02:51:25.5540  1  2  2 Double  20.00  20.00
v20120609_00358.fit 179.B-2002(C) 259.9816 -29.4587 b387             Ks      4.00 2012-06-10T02:52:24.1259  1  2  1 Double   0.00   0.00
v20120609_00359.fit 179.B-2002(C) 259.9800 -29.4510 b387             Ks      4.00 2012-06-10T02:52:40.5243  1  2  2 Double  20.00  20.00
v20120609_00360.fit 179.B-2002(C) 259.8951 -29.4066 b387             Ks      4.00 2012-06-10T02:53:04.9368  1  2  1 Double   0.00   0.00
v20120609_00361.fit 179.B-2002(C) 259.8934 -29.3989 b387             Ks      4.00 2012-06-10T02:53:20.7870  1  2  2 Double  20.00  20.00
v20120609_00362.fit 179.B-2002(C) 259.8087 -29.3544 b387             Ks      4.00 2012-06-10T02:53:45.8496  1  2  1 Double   0.00   0.00
v20120609_00363.fit 179.B-2002(C) 259.8071 -29.3465 b387             Ks      4.00 2012-06-10T02:54:01.9880  1  2  2 Double  20.00  20.00
v20120609_00364.fit 179.B-2002(C) 259.9285 -29.2038 b387             Ks      4.00 2012-06-10T02:54:27.0123  1  2  1 Double   0.00   0.00
v20120609_00365.fit 179.B-2002(C) 259.9267 -29.1961 b387             Ks      4.00 2012-06-10T02:54:43.8014  1  2  2 Double  20.00  20.00
v20120609_00366.fit 179.B-2002(C) 260.0147 -29.2560 b387             Ks      4.00 2012-06-10T02:55:08.8248  1  2  1 Double   0.00   0.00
v20120609_00367.fit 179.B-2002(C) 260.0130 -29.2482 b387             Ks      4.00 2012-06-10T02:55:27.2791  1  2  2 Double  20.00  20.00
v20120609_00368.fit 179.B-2002(C) 260.1010 -29.3080 b387             Ks      4.00 2012-06-10T02:55:52.3423  1  2  1 Double   0.00   0.00
