v20170825_00180.fit 198.B-2004(C) 276.7458 -20.1092 e0934            Ks      4.00 2017-08-26T00:42:11.4404  1  2  2 Double  20.00  20.00
v20170825_00181.fit 198.B-2004(C) 274.8984 -21.0611 e0940            Ks      4.00 2017-08-26T00:44:32.7780  1  2  1 Double   0.00   0.00
v20170825_00182.fit 198.B-2004(C) 274.8960 -21.0536 e0940            Ks      4.00 2017-08-26T00:44:51.2221  1  2  2 Double  20.00  20.00
v20170825_00183.fit 198.B-2004(C) 274.8118 -21.0180 e0940            Ks      4.00 2017-08-26T00:45:11.2858  1  2  1 Double   0.00   0.00
v20170825_00184.fit 198.B-2004(C) 274.8093 -21.0105 e0940            Ks      4.00 2017-08-26T00:45:26.7344  1  2  2 Double  20.00  20.00
v20170825_00185.fit 198.B-2004(C) 274.7253 -20.9748 e0940            Ks      4.00 2017-08-26T00:45:45.1863  1  2  1 Double   0.00   0.00
v20170825_00186.fit 198.B-2004(C) 274.7228 -20.9672 e0940            Ks      4.00 2017-08-26T00:45:59.2581  1  2  2 Double  20.00  20.00
v20170825_00187.fit 198.B-2004(C) 274.8178 -20.8133 e0940            Ks      4.00 2017-08-26T00:46:19.8759  1  2  1 Double   0.00   0.00
v20170825_00188.fit 198.B-2004(C) 274.8153 -20.8058 e0940            Ks      4.00 2017-08-26T00:46:35.6641  1  2  2 Double  20.00  20.00
v20170825_00189.fit 198.B-2004(C) 274.9042 -20.8564 e0940            Ks      4.00 2017-08-26T00:46:56.2101  1  2  1 Double   0.00   0.00
v20170825_00190.fit 198.B-2004(C) 274.9017 -20.8488 e0940            Ks      4.00 2017-08-26T00:47:10.2697  1  2  2 Double  20.00  20.00
v20170825_00191.fit 198.B-2004(C) 274.9906 -20.8994 e0940            Ks      4.00 2017-08-26T00:47:28.6776  1  2  1 Double   0.00   0.00
v20170825_00192.fit 198.B-2004(C) 274.9881 -20.8918 e0940            Ks      4.00 2017-08-26T00:47:41.6973  1  2  2 Double  20.00  20.00
v20170825_00193.fit 198.B-2004(C) 275.6281 -19.7733 e0941            Ks      4.00 2017-08-26T00:48:36.4276  1  2  1 Double   0.00   0.00
v20170825_00194.fit 198.B-2004(C) 275.6257 -19.7658 e0941            Ks      4.00 2017-08-26T00:48:54.8743  1  2  2 Double  20.00  20.00
v20170825_00195.fit 198.B-2004(C) 275.5421 -19.7305 e0941            Ks      4.00 2017-08-26T00:49:14.9357  1  2  1 Double   0.00   0.00
v20170825_00196.fit 198.B-2004(C) 275.5396 -19.7229 e0941            Ks      4.00 2017-08-26T00:49:28.9682  1  2  2 Double  20.00  20.00
v20170825_00197.fit 198.B-2004(C) 275.4561 -19.6875 e0941            Ks      4.00 2017-08-26T00:49:48.9901  1  2  1 Double   0.00   0.00
v20170825_00198.fit 198.B-2004(C) 275.4536 -19.6799 e0941            Ks      4.00 2017-08-26T00:50:03.0117  1  2  2 Double  20.00  20.00
v20170825_00199.fit 198.B-2004(C) 275.5473 -19.5257 e0941            Ks      4.00 2017-08-26T00:50:21.4598  1  2  1 Double   0.00   0.00
v20170825_00200.fit 198.B-2004(C) 275.5448 -19.5182 e0941            Ks      4.00 2017-08-26T00:50:34.5194  1  2  2 Double  20.00  20.00
v20170825_00201.fit 198.B-2004(C) 275.6331 -19.5685 e0941            Ks      4.00 2017-08-26T00:50:52.9697  1  2  1 Double   0.00   0.00
v20170825_00202.fit 198.B-2004(C) 275.6306 -19.5610 e0941            Ks      4.00 2017-08-26T00:51:05.4142  1  2  2 Double  20.00  20.00
v20170825_00203.fit 198.B-2004(C) 275.7190 -19.6113 e0941            Ks      4.00 2017-08-26T00:51:24.4752  1  2  1 Double   0.00   0.00
v20170825_00204.fit 198.B-2004(C) 275.7165 -19.6038 e0941            Ks      4.00 2017-08-26T00:51:36.9231  1  2  2 Double  20.00  20.00
v20170825_00205.fit 198.B-2004(C) 273.8688 -20.5449 e0947            Ks      4.00 2017-08-26T00:52:40.6424  1  2  1 Double   0.00   0.00
v20170825_00206.fit 198.B-2004(C) 273.8665 -20.5373 e0947            Ks      4.00 2017-08-26T00:52:57.0228  1  2  2 Double  20.00  20.00
v20170825_00207.fit 198.B-2004(C) 273.7828 -20.5012 e0947            Ks      4.00 2017-08-26T00:53:17.0878  1  2  1 Double   0.00   0.00
v20170825_00208.fit 198.B-2004(C) 273.7804 -20.4937 e0947            Ks      4.00 2017-08-26T00:53:30.1553  1  2  2 Double  20.00  20.00
v20170825_00209.fit 198.B-2004(C) 273.6969 -20.4575 e0947            Ks      4.00 2017-08-26T00:53:50.2164  1  2  1 Double   0.00   0.00
v20170825_00210.fit 198.B-2004(C) 273.6945 -20.4499 e0947            Ks      4.00 2017-08-26T00:54:03.2338  1  2  2 Double  20.00  20.00
v20170825_00211.fit 198.B-2004(C) 273.7901 -20.2965 e0947            Ks      4.00 2017-08-26T00:54:23.2568  1  2  1 Double   0.00   0.00
v20170825_00212.fit 198.B-2004(C) 273.7877 -20.2890 e0947            Ks      4.00 2017-08-26T00:54:36.3256  1  2  2 Double  20.00  20.00
v20170825_00213.fit 198.B-2004(C) 273.8759 -20.3402 e0947            Ks      4.00 2017-08-26T00:54:52.8477  1  2  1 Double   0.00   0.00
v20170825_00214.fit 198.B-2004(C) 273.8735 -20.3326 e0947            Ks      4.00 2017-08-26T00:55:05.2906  1  2  2 Double  20.00  20.00
v20170825_00215.fit 198.B-2004(C) 273.9618 -20.3837 e0947            Ks      4.00 2017-08-26T00:55:23.6827  1  2  1 Double   0.00   0.00
v20170825_00216.fit 198.B-2004(C) 273.9594 -20.3761 e0947            Ks      4.00 2017-08-26T00:55:36.7022  1  2  2 Double  20.00  20.00
v20170825_00217.fit 198.B-2004(C) 274.6046 -19.2611 e0948            Ks      4.00 2017-08-26T01:01:45.2382  1  2  1 Double   0.00   0.00
v20170825_00218.fit 198.B-2004(C) 274.6022 -19.2536 e0948            Ks      4.00 2017-08-26T01:02:03.7023  1  2  2 Double  20.00  20.00
v20170825_00219.fit 198.B-2004(C) 274.5191 -19.2178 e0948            Ks      4.00 2017-08-26T01:02:22.1243  1  2  1 Double   0.00   0.00
v20170825_00220.fit 198.B-2004(C) 274.5167 -19.2103 e0948            Ks      4.00 2017-08-26T01:02:35.1819  1  2  2 Double  20.00  20.00
v20170825_00221.fit 198.B-2004(C) 274.4337 -19.1744 e0948            Ks      4.00 2017-08-26T01:02:55.2440  1  2  1 Double   0.00   0.00
v20170825_00222.fit 198.B-2004(C) 274.4313 -19.1668 e0948            Ks      4.00 2017-08-26T01:03:09.3026  1  2  2 Double  20.00  20.00
v20170825_00223.fit 198.B-2004(C) 274.5256 -19.0130 e0948            Ks      4.00 2017-08-26T01:03:28.3646  1  2  1 Double   0.00   0.00
v20170825_00224.fit 198.B-2004(C) 274.5231 -19.0055 e0948            Ks      4.00 2017-08-26T01:03:41.4231  1  2  2 Double  20.00  20.00
v20170825_00225.fit 198.B-2004(C) 274.6109 -19.0564 e0948            Ks      4.00 2017-08-26T01:03:57.8004  1  2  1 Double   0.00   0.00
v20170825_00226.fit 198.B-2004(C) 274.6084 -19.0489 e0948            Ks      4.00 2017-08-26T01:04:10.8310  1  2  2 Double  20.00  20.00
v20170825_00227.fit 198.B-2004(C) 274.6962 -19.0997 e0948            Ks      4.00 2017-08-26T01:04:29.2563  1  2  1 Double   0.00   0.00
v20170825_00228.fit 198.B-2004(C) 274.6938 -19.0921 e0948            Ks      4.00 2017-08-26T01:04:43.3138  1  2  2 Double  20.00  20.00
v20170825_00229.fit 198.B-2004(C) 272.8465 -20.0222 e0954            Ks      4.00 2017-08-26T01:05:49.6870  1  2  1 Double   0.00   0.00
v20170825_00230.fit 198.B-2004(C) 272.8442 -20.0146 e0954            Ks      4.00 2017-08-26T01:06:05.5852  1  2  2 Double  20.00  20.00
v20170825_00231.fit 198.B-2004(C) 272.7611 -19.9781 e0954            Ks      4.00 2017-08-26T01:06:24.0043  1  2  1 Double   0.00   0.00
v20170825_00232.fit 198.B-2004(C) 272.7587 -19.9705 e0954            Ks      4.00 2017-08-26T01:06:37.0229  1  2  2 Double  20.00  20.00
v20170825_00233.fit 198.B-2004(C) 272.6757 -19.9339 e0954            Ks      4.00 2017-08-26T01:06:52.7233  1  2  1 Double   0.00   0.00
v20170825_00234.fit 198.B-2004(C) 272.6734 -19.9263 e0954            Ks      4.00 2017-08-26T01:07:05.7409  1  2  2 Double  20.00  20.00
v20170825_00235.fit 198.B-2004(C) 272.7697 -19.7734 e0954            Ks      4.00 2017-08-26T01:07:24.1482  1  2  1 Double   0.00   0.00
v20170825_00236.fit 198.B-2004(C) 272.7673 -19.7659 e0954            Ks      4.00 2017-08-26T01:07:37.1767  1  2  2 Double  20.00  20.00
v20170825_00237.fit 198.B-2004(C) 272.8549 -19.8175 e0954            Ks      4.00 2017-08-26T01:07:53.0622  1  2  1 Double   0.00   0.00
v20170825_00238.fit 198.B-2004(C) 272.8525 -19.8100 e0954            Ks      4.00 2017-08-26T01:08:07.1206  1  2  2 Double  20.00  20.00
v20170825_00239.fit 198.B-2004(C) 272.9402 -19.8616 e0954            Ks      4.00 2017-08-26T01:08:25.5437  1  2  1 Double   0.00   0.00
v20170825_00240.fit 198.B-2004(C) 272.9379 -19.8540 e0954            Ks      4.00 2017-08-26T01:08:38.5644  1  2  2 Double  20.00  20.00
v20170825_00241.fit 198.B-2004(C) 273.5881 -18.7423 e0955            Ks      4.00 2017-08-26T01:09:31.8048  1  2  1 Double   0.00   0.00
v20170825_00242.fit 198.B-2004(C) 273.5858 -18.7348 e0955            Ks      4.00 2017-08-26T01:09:48.5381  1  2  2 Double  20.00  20.00
v20170825_00243.fit 198.B-2004(C) 273.5032 -18.6986 e0955            Ks      4.00 2017-08-26T01:10:06.9864  1  2  1 Double   0.00   0.00
v20170825_00244.fit 198.B-2004(C) 273.5008 -18.6910 e0955            Ks      4.00 2017-08-26T01:10:20.0050  1  2  2 Double  20.00  20.00
v20170825_00245.fit 198.B-2004(C) 273.4183 -18.6547 e0955            Ks      4.00 2017-08-26T01:10:39.0269  1  2  1 Double   0.00   0.00
v20170825_00246.fit 198.B-2004(C) 273.4159 -18.6471 e0955            Ks      4.00 2017-08-26T01:10:53.8684  1  2  2 Double  20.00  20.00
v20170825_00247.fit 198.B-2004(C) 273.5109 -18.4938 e0955            Ks      4.00 2017-08-26T01:11:12.2504  1  2  1 Double   0.00   0.00
v20170825_00248.fit 198.B-2004(C) 273.5084 -18.4863 e0955            Ks      4.00 2017-08-26T01:11:26.3212  1  2  2 Double  20.00  20.00
v20170825_00249.fit 198.B-2004(C) 273.5956 -18.5377 e0955            Ks      4.00 2017-08-26T01:11:42.0266  1  2  1 Double   0.00   0.00
v20170825_00250.fit 198.B-2004(C) 273.5932 -18.5301 e0955            Ks      4.00 2017-08-26T01:11:55.0860  1  2  2 Double  20.00  20.00
v20170825_00251.fit 198.B-2004(C) 273.6805 -18.5814 e0955            Ks      4.00 2017-08-26T01:12:14.1080  1  2  1 Double   0.00   0.00
v20170825_00252.fit 198.B-2004(C) 273.6781 -18.5738 e0955            Ks      4.00 2017-08-26T01:12:29.7944  1  2  2 Double  20.00  20.00
v20170825_00253.fit 198.A-2006(B) 339.3871 -32.9302 No name          Ks     10.00 2017-08-26T01:19:11.8148  6  6  1 Double   2.17 -17.71
v20170825_00254.fit 198.A-2006(B) 339.3851 -32.9263 No name          Ks     10.00 2017-08-26T01:20:36.8523  6  6  2 Double  -3.67  -4.29
v20170825_00255.fit 198.A-2006(B) 339.3799 -32.9239 No name          Ks     10.00 2017-08-26T01:21:58.7996  6  6  3 Double -19.15   4.37
v20170825_00256.fit 198.A-2006(B) 339.3828 -32.9245 No name          Ks     10.00 2017-08-26T01:23:23.2490  6  6  4 Double -10.50   2.35
v20170825_00257.fit 198.A-2006(B) 339.3927 -32.9205 No name          Ks     10.00 2017-08-26T01:24:43.9695  6  6  5 Double  19.25  16.57
v20170825_00258.fit 198.A-2006(B) 339.3877 -32.9267 No name          Ks     10.00 2017-08-26T01:26:05.4921  6  6  6 Double   4.27  -5.39
v20170825_00259.fit 198.A-2006(B) 339.3872 -32.8385 No name          Ks     10.00 2017-08-26T01:27:36.3207  6  6  1 Double   2.17 -17.71
v20170825_00260.fit 198.A-2006(B) 339.3853 -32.8347 No name          Ks     10.00 2017-08-26T01:29:01.4029  6  6  2 Double  -3.67  -4.29
v20170825_00261.fit 198.A-2006(B) 339.3802 -32.8323 No name          Ks     10.00 2017-08-26T01:30:22.4775  6  6  3 Double -19.15   4.37
v20170825_00262.fit 198.A-2006(B) 339.3830 -32.8329 No name          Ks     10.00 2017-08-26T01:31:43.7981  6  6  4 Double -10.50   2.35
v20170825_00263.fit 198.A-2006(B) 339.3929 -32.8290 No name          Ks     10.00 2017-08-26T01:33:03.6338  6  6  5 Double  19.25  16.57
v20170825_00264.fit 198.A-2006(B) 339.3879 -32.8351 No name          Ks     10.00 2017-08-26T01:34:26.1862  6  6  6 Double   4.27  -5.39
v20170825_00265.fit 198.A-2006(B) 339.3874 -32.7469 No name          Ks     10.00 2017-08-26T01:35:52.2185  6  6  1 Double   2.17 -17.71
v20170825_00266.fit 198.A-2006(B) 339.3855 -32.7432 No name          Ks     10.00 2017-08-26T01:37:14.8629  6  6  2 Double  -3.67  -4.29
v20170825_00267.fit 198.A-2006(B) 339.3804 -32.7407 No name          Ks     10.00 2017-08-26T01:38:39.3271  6  6  3 Double -19.15   4.37
v20170825_00268.fit 198.A-2006(B) 339.3833 -32.7413 No name          Ks     10.00 2017-08-26T01:39:57.8829  6  6  4 Double -10.50   2.35
v20170825_00269.fit 198.A-2006(B) 339.3931 -32.7374 No name          Ks     10.00 2017-08-26T01:41:22.2783  6  6  5 Double  19.25  16.57
v20170825_00270.fit 198.A-2006(B) 339.3881 -32.7435 No name          Ks     10.00 2017-08-26T01:42:41.9969  6  6  6 Double   4.27  -5.39
v20170825_00271.fit 198.A-2006(B) 339.6052 -32.7471 No name          Ks     10.00 2017-08-26T01:44:12.6355  6  6  1 Double   2.17 -17.71
v20170825_00272.fit 198.A-2006(B) 339.6031 -32.7432 No name          Ks     10.00 2017-08-26T01:45:31.1014  6  6  2 Double  -3.67  -4.29
v20170825_00273.fit 198.A-2006(B) 339.5980 -32.7408 No name          Ks     10.00 2017-08-26T01:46:51.3371  6  6  3 Double -19.15   4.37
v20170825_00274.fit 198.A-2006(B) 339.6008 -32.7413 No name          Ks     10.00 2017-08-26T01:48:15.8043  6  6  4 Double -10.50   2.35
v20170825_00275.fit 198.A-2006(B) 339.6106 -32.7374 No name          Ks     10.00 2017-08-26T01:49:35.6011  6  6  5 Double  19.25  16.57
v20170825_00276.fit 198.A-2006(B) 339.6057 -32.7435 No name          Ks     10.00 2017-08-26T01:50:55.5078  6  6  6 Double   4.27  -5.39
v20170825_00277.fit 198.A-2006(B) 339.6052 -32.8385 No name          Ks     10.00 2017-08-26T01:52:24.2898  6  6  1 Double   2.17 -17.71
v20170825_00278.fit 198.A-2006(B) 339.6033 -32.8347 No name          Ks     10.00 2017-08-26T01:53:44.1473  6  6  2 Double  -3.67  -4.29
v20170825_00279.fit 198.A-2006(B) 339.5982 -32.8324 No name          Ks     10.00 2017-08-26T01:55:04.5240  6  6  3 Double -19.15   4.37
v20170825_00280.fit 198.A-2006(B) 339.6010 -32.8329 No name          Ks     10.00 2017-08-26T01:56:29.5574  6  6  4 Double -10.50   2.35
v20170825_00281.fit 198.A-2006(B) 339.6109 -32.8289 No name          Ks     10.00 2017-08-26T01:57:50.1289  6  6  5 Double  19.25  16.57
v20170825_00282.fit 198.A-2006(B) 339.6059 -32.8351 No name          Ks     10.00 2017-08-26T01:59:09.8096  6  6  6 Double   4.27  -5.39
v20170825_00283.fit 198.A-2006(B) 339.6055 -32.9301 No name          Ks     10.00 2017-08-26T02:00:39.2014  6  6  1 Double   2.17 -17.71
v20170825_00284.fit 198.A-2006(B) 339.6035 -32.9263 No name          Ks     10.00 2017-08-26T02:02:01.6650  6  6  2 Double  -3.67  -4.29
v20170825_00285.fit 198.A-2006(B) 339.5984 -32.9239 No name          Ks     10.00 2017-08-26T02:03:24.2753  6  6  3 Double -19.15   4.37
v20170825_00286.fit 198.A-2006(B) 339.6012 -32.9245 No name          Ks     10.00 2017-08-26T02:04:44.1120  6  6  4 Double -10.50   2.35
v20170825_00287.fit 198.A-2006(B) 339.6111 -32.9205 No name          Ks     10.00 2017-08-26T02:06:03.4248  6  6  5 Double  19.25  16.57
v20170825_00288.fit 198.A-2006(B) 339.6061 -32.9266 No name          Ks     10.00 2017-08-26T02:07:28.4620  6  6  6 Double   4.27  -5.39
v20170825_00289.fit 198.A-2006(B) 346.3911 -34.0097 No name          Ks     10.00 2017-08-26T02:10:28.1084  6  6  1 Double  -0.92  -4.14
v20170825_00290.fit 198.A-2006(B) 346.3849 -34.0138 No name          Ks     10.00 2017-08-26T02:11:47.2232  6  6  2 Double -19.08 -19.48
v20170825_00291.fit 198.A-2006(B) 346.3881 -34.0046 No name          Ks     10.00 2017-08-26T02:13:11.6775  6  6  3 Double  -9.48  13.61
v20170825_00292.fit 198.A-2006(B) 346.3926 -34.0108 No name          Ks     10.00 2017-08-26T02:14:32.0902  6  6  4 Double   3.90  -8.36
v20170825_00293.fit 198.A-2006(B) 346.3971 -34.0127 No name          Ks     10.00 2017-08-26T02:15:53.9157  6  6  5 Double  17.47 -15.40
v20170825_00294.fit 198.A-2006(B) 346.3906 -34.0087 No name          Ks     10.00 2017-08-26T02:17:15.1094  6  6  6 Double  -2.14  -0.96
v20170825_00295.fit 198.A-2006(B) 346.3912 -33.9180 No name          Ks     10.00 2017-08-26T02:18:40.1405  6  6  1 Double  -0.92  -4.14
v20170825_00296.fit 198.A-2006(B) 346.3851 -33.9222 No name          Ks     10.00 2017-08-26T02:20:02.6609  6  6  2 Double -19.08 -19.48
v20170825_00297.fit 198.A-2006(B) 346.3884 -33.9131 No name          Ks     10.00 2017-08-26T02:21:27.0954  6  6  3 Double  -9.48  13.61
v20170825_00298.fit 198.A-2006(B) 346.3928 -33.9192 No name          Ks     10.00 2017-08-26T02:22:48.9989  6  6  4 Double   3.90  -8.36
v20170825_00299.fit 198.A-2006(B) 346.3974 -33.9211 No name          Ks     10.00 2017-08-26T02:24:07.3847  6  6  5 Double  17.47 -15.40
v20170825_00300.fit 198.A-2006(B) 346.3908 -33.9171 No name          Ks     10.00 2017-08-26T02:25:27.0113  6  6  6 Double  -2.14  -0.96
v20170825_00301.fit 198.A-2006(B) 346.3915 -33.8264 No name          Ks     10.00 2017-08-26T02:26:52.0865  6  6  1 Double  -0.92  -4.14
v20170825_00302.fit 198.A-2006(B) 346.3854 -33.8307 No name          Ks     10.00 2017-08-26T02:28:12.7332  6  6  2 Double -19.08 -19.48
v20170825_00303.fit 198.A-2006(B) 346.3886 -33.8215 No name          Ks     10.00 2017-08-26T02:29:33.1039  6  6  3 Double  -9.48  13.61
v20170825_00304.fit 198.A-2006(B) 346.3931 -33.8276 No name          Ks     10.00 2017-08-26T02:30:55.3003  6  6  4 Double   3.90  -8.36
v20170825_00305.fit 198.A-2006(B) 346.3976 -33.8295 No name          Ks     10.00 2017-08-26T02:32:14.6541  6  6  5 Double  17.47 -15.40
v20170825_00306.fit 198.A-2006(B) 346.3911 -33.8255 No name          Ks     10.00 2017-08-26T02:33:39.1034  6  6  6 Double  -2.14  -0.96
v20170825_00307.fit 198.A-2006(B) 346.6120 -33.8266 No name          Ks     10.00 2017-08-26T02:35:06.1993  6  6  1 Double  -0.92  -4.14
v20170825_00308.fit 198.A-2006(B) 346.6057 -33.8307 No name          Ks     10.00 2017-08-26T02:36:25.5151  6  6  2 Double -19.08 -19.48
v20170825_00309.fit 198.A-2006(B) 346.6089 -33.8215 No name          Ks     10.00 2017-08-26T02:37:49.9724  6  6  3 Double  -9.48  13.61
v20170825_00310.fit 198.A-2006(B) 346.6133 -33.8276 No name          Ks     10.00 2017-08-26T02:39:09.6931  6  6  4 Double   3.90  -8.36
v20170825_00311.fit 198.A-2006(B) 346.6179 -33.8295 No name          Ks     10.00 2017-08-26T02:40:34.1385  6  6  5 Double  17.47 -15.40
v20170825_00312.fit 198.A-2006(B) 346.6113 -33.8255 No name          Ks     10.00 2017-08-26T02:41:56.4019  6  6  6 Double  -2.14  -0.96
v20170825_00313.fit 198.A-2006(B) 346.6120 -33.9180 No name          Ks     10.00 2017-08-26T02:43:25.2729  6  6  1 Double  -0.92  -4.14
v20170825_00314.fit 198.A-2006(B) 346.6059 -33.9223 No name          Ks     10.00 2017-08-26T02:44:49.7079  6  6  2 Double -19.08 -19.48
v20170825_00315.fit 198.A-2006(B) 346.6091 -33.9131 No name          Ks     10.00 2017-08-26T02:46:09.9886  6  6  3 Double  -9.48  13.61
v20170825_00316.fit 198.A-2006(B) 346.6136 -33.9192 No name          Ks     10.00 2017-08-26T02:47:29.0124  6  6  4 Double   3.90  -8.36
v20170825_00317.fit 198.A-2006(B) 346.6181 -33.9211 No name          Ks     10.00 2017-08-26T02:48:47.8763  6  6  5 Double  17.47 -15.40
v20170825_00318.fit 198.A-2006(B) 346.6116 -33.9171 No name          Ks     10.00 2017-08-26T02:50:07.6582  6  6  6 Double  -2.14  -0.96
v20170825_00319.fit 198.A-2006(B) 346.6122 -34.0096 No name          Ks     10.00 2017-08-26T02:51:33.7281  6  6  1 Double  -0.92  -4.14
v20170825_00320.fit 198.A-2006(B) 346.6061 -34.0139 No name          Ks     10.00 2017-08-26T02:52:54.4207  6  6  2 Double -19.08 -19.48
v20170825_00321.fit 198.A-2006(B) 346.6093 -34.0047 No name          Ks     10.00 2017-08-26T02:54:17.1972  6  6  3 Double  -9.48  13.61
v20170825_00322.fit 198.A-2006(B) 346.6138 -34.0108 No name          Ks     10.00 2017-08-26T02:55:37.7148  6  6  4 Double   3.90  -8.36
v20170825_00323.fit 198.A-2006(B) 346.6184 -34.0127 No name          Ks     10.00 2017-08-26T02:57:02.7470  6  6  5 Double  17.47 -15.40
v20170825_00324.fit 198.A-2006(B) 346.6118 -34.0087 No name          Ks     10.00 2017-08-26T02:58:24.7216  6  6  6 Double  -2.14  -0.96
v20170825_00325.fit 198.A-2008(B)   3.4502 -30.6840 Abell2744        Ks     10.00 2017-08-26T03:03:18.8353  6  7  1 Double  -9.88  -4.75
v20170825_00326.fit 198.A-2008(B)   3.4569 -30.6815 Abell2744        Ks     10.00 2017-08-26T03:04:40.2717  6  7  2 Double  11.28   3.77
v20170825_00327.fit 198.A-2008(B)   3.4486 -30.6844 Abell2744        Ks     10.00 2017-08-26T03:06:01.1403  6  7  3 Double -14.40  -6.70
v20170825_00328.fit 198.A-2008(B)   3.4580 -30.6821 Abell2744        Ks     10.00 2017-08-26T03:07:21.7010  6  7  4 Double  14.64   1.76
v20170825_00329.fit 198.A-2008(B)   3.4562 -30.6794 Abell2744        Ks     10.00 2017-08-26T03:08:46.1662  6  7  5 Double   9.04  11.48
v20170825_00330.fit 198.A-2008(B)   3.4511 -30.6827 Abell2744        Ks     10.00 2017-08-26T03:10:11.1976  6  7  6 Double  -6.55  -0.41
v20170825_00331.fit 198.A-2008(B)   3.4559 -30.6800 Abell2744        Ks     10.00 2017-08-26T03:11:37.2765  6  7  7 Double   8.35   9.27
v20170825_00332.fit 198.A-2008(B)   3.4500 -30.5923 Abell2744        Ks     10.00 2017-08-26T03:13:06.9794  6  7  1 Double  -9.88  -4.75
v20170825_00333.fit 198.A-2008(B)   3.4568 -30.5899 Abell2744        Ks     10.00 2017-08-26T03:14:31.4425  6  7  2 Double  11.28   3.77
v20170825_00334.fit 198.A-2008(B)   3.4486 -30.5928 Abell2744        Ks     10.00 2017-08-26T03:15:51.3073  6  7  3 Double -14.40  -6.70
v20170825_00335.fit 198.A-2008(B)   3.4579 -30.5905 Abell2744        Ks     10.00 2017-08-26T03:17:12.1269  6  7  4 Double  14.64   1.76
v20170825_00336.fit 198.A-2008(B)   3.4561 -30.5878 Abell2744        Ks     10.00 2017-08-26T03:18:32.2156  6  7  5 Double   9.04  11.48
v20170825_00337.fit 198.A-2008(B)   3.4511 -30.5911 Abell2744        Ks     10.00 2017-08-26T03:19:52.7243  6  7  6 Double  -6.55  -0.41
v20170825_00338.fit 198.A-2008(B)   3.4559 -30.5884 Abell2744        Ks     10.00 2017-08-26T03:21:13.9798  6  7  7 Double   8.35   9.27
v20170825_00339.fit 198.A-2008(B)   3.4500 -30.5007 Abell2744        Ks     10.00 2017-08-26T03:22:43.1718  6  7  1 Double  -9.88  -4.75
v20170825_00340.fit 198.A-2008(B)   3.4568 -30.4983 Abell2744        Ks     10.00 2017-08-26T03:24:03.0764  6  7  2 Double  11.28   3.77
v20170825_00341.fit 198.A-2008(B)   3.4485 -30.5012 Abell2744        Ks     10.00 2017-08-26T03:25:24.0480  6  7  3 Double -14.40  -6.70
v20170825_00342.fit 198.A-2008(B)   3.4579 -30.4989 Abell2744        Ks     10.00 2017-08-26T03:26:46.2535  6  7  4 Double  14.64   1.76
v20170825_00343.fit 198.A-2008(B)   3.4561 -30.4962 Abell2744        Ks     10.00 2017-08-26T03:28:06.3482  6  7  5 Double   9.04  11.48
v20170825_00344.fit 198.A-2008(B)   3.4511 -30.4995 Abell2744        Ks     10.00 2017-08-26T03:29:29.3568  6  7  6 Double  -6.55  -0.41
v20170825_00345.fit 198.A-2008(B)   3.4559 -30.4968 Abell2744        Ks     10.00 2017-08-26T03:30:50.0575  6  7  7 Double   8.35   9.27
v20170825_00346.fit 198.A-2008(B)   3.6626 -30.5005 Abell2744        Ks     10.00 2017-08-26T03:32:23.2438  6  7  1 Double  -9.88  -4.75
v20170825_00347.fit 198.A-2008(B)   3.6692 -30.4979 Abell2744        Ks     10.00 2017-08-26T03:33:42.3374  6  7  2 Double  11.28   3.77
v20170825_00348.fit 198.A-2008(B)   3.6609 -30.5009 Abell2744        Ks     10.00 2017-08-26T03:35:06.7798  6  7  3 Double -14.40  -6.70
v20170825_00349.fit 198.A-2008(B)   3.6703 -30.4985 Abell2744        Ks     10.00 2017-08-26T03:36:28.1134  6  7  4 Double  14.64   1.76
v20170825_00350.fit 198.A-2008(B)   3.6684 -30.4958 Abell2744        Ks     10.00 2017-08-26T03:37:52.5787  6  7  5 Double   9.04  11.48
v20170825_00351.fit 198.A-2008(B)   3.6634 -30.4991 Abell2744        Ks     10.00 2017-08-26T03:39:11.7295  6  7  6 Double  -6.55  -0.41
v20170825_00352.fit 198.A-2008(B)   3.6682 -30.4964 Abell2744        Ks     10.00 2017-08-26T03:40:33.7968  6  7  7 Double   8.35   9.27
v20170825_00353.fit 198.A-2008(B)   3.6628 -30.5919 Abell2744        Ks     10.00 2017-08-26T03:42:03.5505  6  7  1 Double  -9.88  -4.75
v20170825_00354.fit 198.A-2008(B)   3.6696 -30.5895 Abell2744        Ks     10.00 2017-08-26T03:43:28.5888  6  7  2 Double  11.28   3.77
v20170825_00355.fit 198.A-2008(B)   3.6614 -30.5924 Abell2744        Ks     10.00 2017-08-26T03:44:47.9455  6  7  3 Double -14.40  -6.70
v20170825_00356.fit 198.A-2008(B)   3.6707 -30.5901 Abell2744        Ks     10.00 2017-08-26T03:46:13.0297  6  7  4 Double  14.64   1.76
v20170825_00357.fit 198.A-2008(B)   3.6689 -30.5874 Abell2744        Ks     10.00 2017-08-26T03:47:33.4944  6  7  5 Double   9.04  11.48
v20170825_00358.fit 198.A-2008(B)   3.6639 -30.5907 Abell2744        Ks     10.00 2017-08-26T03:48:55.5289  6  7  6 Double  -6.55  -0.41
v20170825_00359.fit 198.A-2008(B)   3.6687 -30.5880 Abell2744        Ks     10.00 2017-08-26T03:50:17.5336  6  7  7 Double   8.35   9.27
