v20160614_00181.fit 179.A-2010(N) 258.7916 -24.1623 Str17            Ks      7.50 2016-06-15T01:36:06.2358  2  2  1 Double   0.00   0.00
v20160614_00182.fit 179.A-2010(N) 258.7855 -24.1677 Str17            Ks      7.50 2016-06-15T01:36:35.0977  2  2  2 Double  20.00 -20.00
v20160614_00183.fit 179.A-2010(N) 258.7918 -23.9790 Str17            Ks      7.50 2016-06-15T01:37:03.9776  2  2  1 Double   0.00   0.00
v20160614_00184.fit 179.A-2010(N) 258.7857 -23.9846 Str17            Ks      7.50 2016-06-15T01:37:30.2740  2  2  2 Double  20.00 -20.00
v20160614_00185.fit 179.A-2010(N) 258.8919 -24.1623 Str17            Ks      7.50 2016-06-15T01:38:00.8337  2  2  1 Double   0.00   0.00
v20160614_00186.fit 179.A-2010(N) 258.8859 -24.1679 Str17            Ks      7.50 2016-06-15T01:38:25.3341  2  2  2 Double  20.00 -20.00
v20160614_00187.fit 179.A-2010(N) 258.8920 -23.9791 Str17            Ks      7.50 2016-06-15T01:38:54.2403  2  2  1 Double   0.00   0.00
v20160614_00188.fit 179.A-2010(N) 258.8859 -23.9847 Str17            Ks      7.50 2016-06-15T01:39:21.3523  2  2  2 Double  20.00 -20.00
v20160614_00189.fit 179.A-2010(N) 258.9924 -24.1623 Str17            Ks      7.50 2016-06-15T01:39:50.2493  2  2  1 Double   0.00   0.00
v20160614_00190.fit 179.A-2010(N) 258.9864 -24.1678 Str17            Ks      7.50 2016-06-15T01:40:14.6967  2  2  2 Double  20.00 -20.00
v20160614_00191.fit 179.A-2010(N) 258.9922 -23.9790 Str17            Ks      7.50 2016-06-15T01:40:44.2146  2  2  1 Double   0.00   0.00
v20160614_00192.fit 179.A-2010(N) 258.9861 -23.9846 Str17            Ks      7.50 2016-06-15T01:41:09.0233  2  2  2 Double  20.00 -20.00
v20160614_00193.fit 179.A-2010(N) 258.7917 -24.1623 Str17            J      15.00 2016-06-15T01:42:50.7337  1  2  1 Double   0.00   0.00
v20160614_00194.fit 179.A-2010(N) 258.7855 -24.1677 Str17            J      15.00 2016-06-15T01:43:19.0325  1  2  2 Double  20.00 -20.00
v20160614_00195.fit 179.A-2010(N) 258.7918 -23.9790 Str17            J      15.00 2016-06-15T01:43:49.6365  1  2  1 Double   0.00   0.00
v20160614_00196.fit 179.A-2010(N) 258.7857 -23.9846 Str17            J      15.00 2016-06-15T01:44:12.7769  1  2  2 Double  20.00 -20.00
v20160614_00197.fit 179.A-2010(N) 258.8919 -24.1623 Str17            J      15.00 2016-06-15T01:44:40.6830  1  2  1 Double   0.00   0.00
v20160614_00198.fit 179.A-2010(N) 258.8859 -24.1679 Str17            J      15.00 2016-06-15T01:45:06.6823  1  2  2 Double  20.00 -20.00
v20160614_00199.fit 179.A-2010(N) 258.8920 -23.9791 Str17            J      15.00 2016-06-15T01:45:32.9416  1  2  1 Double   0.00   0.00
v20160614_00200.fit 179.A-2010(N) 258.8859 -23.9847 Str17            J      15.00 2016-06-15T01:45:57.9969  1  2  2 Double  20.00 -20.00
v20160614_00201.fit 179.A-2010(N) 258.9924 -24.1623 Str17            J      15.00 2016-06-15T01:46:25.4641  1  2  1 Double   0.00   0.00
v20160614_00202.fit 179.A-2010(N) 258.9864 -24.1678 Str17            J      15.00 2016-06-15T01:46:49.0198  1  2  2 Double  20.00 -20.00
v20160614_00203.fit 179.A-2010(N) 258.9922 -23.9790 Str17            J      15.00 2016-06-15T01:47:16.8668  1  2  1 Double   0.00   0.00
v20160614_00204.fit 179.A-2010(N) 258.9861 -23.9846 Str17            J      15.00 2016-06-15T01:47:39.3536  1  2  2 Double  20.00 -20.00
v20160614_00205.fit 179.A-2010(N) 259.9810 -24.1623 Str17            Ks      7.50 2016-06-15T01:48:38.8494  2  2  1 Double   0.00   0.00
v20160614_00206.fit 179.A-2010(N) 259.9749 -24.1677 Str17            Ks      7.50 2016-06-15T01:49:09.4080  2  2  2 Double  20.00 -20.00
v20160614_00207.fit 179.A-2010(N) 259.9812 -23.9790 Str17            Ks      7.50 2016-06-15T01:49:40.5119  2  2  1 Double   0.00   0.00
v20160614_00208.fit 179.A-2010(N) 259.9751 -23.9846 Str17            Ks      7.50 2016-06-15T01:50:04.7442  2  2  2 Double  20.00 -20.00
v20160614_00209.fit 179.A-2010(N) 260.0813 -24.1623 Str17            Ks      7.50 2016-06-15T01:50:34.2612  2  2  1 Double   0.00   0.00
v20160614_00210.fit 179.A-2010(N) 260.0753 -24.1679 Str17            Ks      7.50 2016-06-15T01:50:59.6855  2  2  2 Double  20.00 -20.00
v20160614_00211.fit 179.A-2010(N) 260.0814 -23.9791 Str17            Ks      7.50 2016-06-15T01:51:29.2125  2  2  1 Double   0.00   0.00
v20160614_00212.fit 179.A-2010(N) 260.0753 -23.9847 Str17            Ks      7.50 2016-06-15T01:51:55.2037  2  2  2 Double  20.00 -20.00
v20160614_00213.fit 179.A-2010(N) 260.1818 -24.1623 Str17            Ks      7.50 2016-06-15T01:52:25.8557  2  2  1 Double   0.00   0.00
v20160614_00214.fit 179.A-2010(N) 260.1758 -24.1678 Str17            Ks      7.50 2016-06-15T01:52:52.2068  2  2  2 Double  20.00 -20.00
v20160614_00215.fit 179.A-2010(N) 260.1816 -23.9790 Str17            Ks      7.50 2016-06-15T01:53:21.0578  2  2  1 Double   0.00   0.00
v20160614_00216.fit 179.A-2010(N) 260.1755 -23.9846 Str17            Ks      7.50 2016-06-15T01:53:49.9248  2  2  2 Double  20.00 -20.00
v20160614_00217.fit 179.A-2010(N) 259.9811 -24.1623 Str17            J      15.00 2016-06-15T01:54:42.5533  1  2  1 Double   0.00   0.00
v20160614_00218.fit 179.A-2010(N) 259.9749 -24.1677 Str17            J      15.00 2016-06-15T01:55:07.6828  1  2  2 Double  20.00 -20.00
v20160614_00219.fit 179.A-2010(N) 259.9812 -23.9790 Str17            J      15.00 2016-06-15T01:55:34.1481  1  2  1 Double   0.00   0.00
v20160614_00220.fit 179.A-2010(N) 259.9751 -23.9846 Str17            J      15.00 2016-06-15T01:55:58.7113  1  2  2 Double  20.00 -20.00
v20160614_00221.fit 179.A-2010(N) 260.0813 -24.1623 Str17            J      15.00 2016-06-15T01:56:25.8685  1  2  1 Double   0.00   0.00
v20160614_00222.fit 179.A-2010(N) 260.0753 -24.1679 Str17            J      15.00 2016-06-15T01:56:49.2441  1  2  2 Double  20.00 -20.00
v20160614_00223.fit 179.A-2010(N) 260.0814 -23.9791 Str17            J      15.00 2016-06-15T01:57:16.1303  1  2  1 Double   0.00   0.00
v20160614_00224.fit 179.A-2010(N) 260.0753 -23.9847 Str17            J      15.00 2016-06-15T01:57:39.6430  1  2  2 Double  20.00 -20.00
v20160614_00225.fit 179.A-2010(N) 260.1818 -24.1623 Str17            J      15.00 2016-06-15T01:58:07.2731  1  2  1 Double   0.00   0.00
v20160614_00226.fit 179.A-2010(N) 260.1758 -24.1678 Str17            J      15.00 2016-06-15T01:58:31.9436  1  2  2 Double  20.00 -20.00
v20160614_00227.fit 179.A-2010(N) 260.1816 -23.9790 Str17            J      15.00 2016-06-15T01:58:57.6947  1  2  1 Double   0.00   0.00
v20160614_00228.fit 179.A-2010(N) 260.1755 -23.9846 Str17            J      15.00 2016-06-15T01:59:22.9143  1  2  2 Double  20.00 -20.00
v20160614_00229.fit 179.A-2010(N) 261.1705 -24.1623 Str17            Ks      7.50 2016-06-15T02:00:23.9589  2  2  1 Double   0.00   0.00
v20160614_00230.fit 179.A-2010(N) 261.1644 -24.1677 Str17            Ks      7.50 2016-06-15T02:00:52.8227  2  2  2 Double  20.00 -20.00
v20160614_00231.fit 179.A-2010(N) 261.1707 -23.9790 Str17            Ks      7.50 2016-06-15T02:01:22.3436  2  2  1 Double   0.00   0.00
v20160614_00232.fit 179.A-2010(N) 261.1646 -23.9846 Str17            Ks      7.50 2016-06-15T02:01:47.6380  2  2  2 Double  20.00 -20.00
v20160614_00233.fit 179.A-2010(N) 261.2708 -24.1623 Str17            Ks      7.50 2016-06-15T02:02:18.8589  2  2  1 Double   0.00   0.00
v20160614_00234.fit 179.A-2010(N) 261.2648 -24.1679 Str17            Ks      7.50 2016-06-15T02:02:44.8531  2  2  2 Double  20.00 -20.00
v20160614_00235.fit 179.A-2010(N) 261.2709 -23.9791 Str17            Ks      7.50 2016-06-15T02:04:12.4261  2  2  1 Double   0.00   0.00
v20160614_00236.fit 179.A-2010(N) 261.2648 -23.9847 Str17            Ks      7.50 2016-06-15T02:04:41.2869  2  2  2 Double  20.00 -20.00
v20160614_00237.fit 179.A-2010(N) 261.3713 -24.1623 Str17            Ks      7.50 2016-06-15T02:05:10.8088  2  2  1 Double   0.00   0.00
v20160614_00238.fit 179.A-2010(N) 261.3653 -24.1678 Str17            Ks      7.50 2016-06-15T02:05:36.0822  2  2  2 Double  20.00 -20.00
v20160614_00239.fit 179.A-2010(N) 261.3711 -23.9790 Str17            Ks      7.50 2016-06-15T02:06:04.9513  2  2  1 Double   0.00   0.00
v20160614_00240.fit 179.A-2010(N) 261.3650 -23.9846 Str17            Ks      7.50 2016-06-15T02:06:30.5015  2  2  2 Double  20.00 -20.00
v20160614_00241.fit 179.A-2010(N) 261.1706 -24.1623 Str17            J      15.00 2016-06-15T02:07:26.4807  1  2  1 Double   0.00   0.00
v20160614_00242.fit 179.A-2010(N) 261.1644 -24.1677 Str17            J      15.00 2016-06-15T02:07:52.0394  1  2  2 Double  20.00 -20.00
v20160614_00243.fit 179.A-2010(N) 261.1707 -23.9790 Str17            J      15.00 2016-06-15T02:08:19.3434  1  2  1 Double   0.00   0.00
v20160614_00244.fit 179.A-2010(N) 261.1646 -23.9846 Str17            J      15.00 2016-06-15T02:08:42.6827  1  2  2 Double  20.00 -20.00
v20160614_00245.fit 179.A-2010(N) 261.2708 -24.1623 Str17            J      15.00 2016-06-15T02:09:10.0671  1  2  1 Double   0.00   0.00
v20160614_00246.fit 179.A-2010(N) 261.2648 -24.1679 Str17            J      15.00 2016-06-15T02:09:33.5174  1  2  2 Double  20.00 -20.00
v20160614_00247.fit 179.A-2010(N) 261.2709 -23.9791 Str17            J      15.00 2016-06-15T02:10:01.0656  1  2  1 Double   0.00   0.00
v20160614_00248.fit 179.A-2010(N) 261.2648 -23.9847 Str17            J      15.00 2016-06-15T02:10:24.5541  1  2  2 Double  20.00 -20.00
v20160614_00249.fit 179.A-2010(N) 261.3713 -24.1623 Str17            J      15.00 2016-06-15T02:10:52.4046  1  2  1 Double   0.00   0.00
v20160614_00250.fit 179.A-2010(N) 261.3653 -24.1678 Str17            J      15.00 2016-06-15T02:11:17.0827  1  2  2 Double  20.00 -20.00
v20160614_00251.fit 179.A-2010(N) 261.3711 -23.9790 Str17            J      15.00 2016-06-15T02:11:44.6678  1  2  1 Double   0.00   0.00
v20160614_00252.fit 179.A-2010(N) 261.3650 -23.9846 Str17            J      15.00 2016-06-15T02:12:08.2586  1  2  2 Double  20.00 -20.00
v20160614_00253.fit 179.A-2010(N) 262.3600 -24.1623 Str17            Ks      7.50 2016-06-15T02:13:11.0538  2  2  1 Double   0.00   0.00
v20160614_00254.fit 179.A-2010(N) 262.3539 -24.1677 Str17            Ks      7.50 2016-06-15T02:13:40.5717  2  2  2 Double  20.00 -20.00
v20160614_00255.fit 179.A-2010(N) 262.3602 -23.9790 Str17            Ks      7.50 2016-06-15T02:14:10.0906  2  2  1 Double   0.00   0.00
v20160614_00256.fit 179.A-2010(N) 262.3541 -23.9846 Str17            Ks      7.50 2016-06-15T02:14:35.8929  2  2  2 Double  20.00 -20.00
v20160614_00257.fit 179.A-2010(N) 262.4603 -24.1623 Str17            Ks      7.50 2016-06-15T02:15:09.6694  2  2  1 Double   0.00   0.00
v20160614_00258.fit 179.A-2010(N) 262.4543 -24.1679 Str17            Ks      7.50 2016-06-15T02:15:36.7078  2  2  2 Double  20.00 -20.00
v20160614_00259.fit 179.A-2010(N) 262.4604 -23.9791 Str17            Ks      7.50 2016-06-15T02:16:05.5626  2  2  1 Double   0.00   0.00
v20160614_00260.fit 179.A-2010(N) 262.4543 -23.9847 Str17            Ks      7.50 2016-06-15T02:16:30.8682  2  2  2 Double  20.00 -20.00
v20160614_00261.fit 179.A-2010(N) 262.5608 -24.1623 Str17            Ks      7.50 2016-06-15T02:17:01.9157  2  2  1 Double   0.00   0.00
v20160614_00262.fit 179.A-2010(N) 262.5548 -24.1678 Str17            Ks      7.50 2016-06-15T02:17:26.9321  2  2  2 Double  20.00 -20.00
v20160614_00263.fit 179.A-2010(N) 262.5606 -23.9790 Str17            Ks      7.50 2016-06-15T02:17:56.4611  2  2  1 Double   0.00   0.00
v20160614_00264.fit 179.A-2010(N) 262.5545 -23.9846 Str17            Ks      7.50 2016-06-15T02:18:21.7764  2  2  2 Double  20.00 -20.00
v20160614_00265.fit 179.A-2010(N) 262.3601 -24.1623 Str17            J      15.00 2016-06-15T02:19:14.9779  1  2  1 Double   0.00   0.00
v20160614_00266.fit 179.A-2010(N) 262.3539 -24.1677 Str17            J      15.00 2016-06-15T02:19:40.8762  1  2  2 Double  20.00 -20.00
v20160614_00267.fit 179.A-2010(N) 262.3602 -23.9790 Str17            J      15.00 2016-06-15T02:20:07.5684  1  2  1 Double   0.00   0.00
v20160614_00268.fit 179.A-2010(N) 262.3541 -23.9846 Str17            J      15.00 2016-06-15T02:20:31.0879  1  2  2 Double  20.00 -20.00
v20160614_00269.fit 179.A-2010(N) 262.4603 -24.1623 Str17            J      15.00 2016-06-15T02:20:59.1892  1  2  1 Double   0.00   0.00
v20160614_00270.fit 179.A-2010(N) 262.4543 -24.1679 Str17            J      15.00 2016-06-15T02:21:21.5949  1  2  2 Double  20.00 -20.00
v20160614_00271.fit 179.A-2010(N) 262.4604 -23.9791 Str17            J      15.00 2016-06-15T02:21:49.4998  1  2  1 Double   0.00   0.00
v20160614_00272.fit 179.A-2010(N) 262.4543 -23.9847 Str17            J      15.00 2016-06-15T02:22:11.9154  1  2  2 Double  20.00 -20.00
v20160614_00273.fit 179.A-2010(N) 262.5608 -24.1623 Str17            J      15.00 2016-06-15T02:22:40.9104  1  2  1 Double   0.00   0.00
v20160614_00274.fit 179.A-2010(N) 262.5548 -24.1678 Str17            J      15.00 2016-06-15T02:23:03.2523  1  2  2 Double  20.00 -20.00
v20160614_00275.fit 179.A-2010(N) 262.5606 -23.9790 Str17            J      15.00 2016-06-15T02:23:29.3234  1  2  1 Double   0.00   0.00
v20160614_00276.fit 179.A-2010(N) 262.5545 -23.9846 Str17            J      15.00 2016-06-15T02:23:52.7329  1  2  2 Double  20.00 -20.00
v20160614_00277.fit 179.A-2010(N) 263.5494 -24.1623 Str17            Ks      7.50 2016-06-15T02:25:52.9254  2  2  1 Double   0.00   0.00
v20160614_00278.fit 179.A-2010(N) 263.5433 -24.1677 Str17            Ks      7.50 2016-06-15T02:26:21.7514  2  2  2 Double  20.00 -20.00
v20160614_00279.fit 179.A-2010(N) 263.5496 -23.9790 Str17            Ks      7.50 2016-06-15T02:26:54.4500  2  2  1 Double   0.00   0.00
v20160614_00280.fit 179.A-2010(N) 263.5435 -23.9846 Str17            Ks      7.50 2016-06-15T02:27:20.0613  2  2  2 Double  20.00 -20.00
v20160614_00281.fit 179.A-2010(N) 263.6497 -24.1623 Str17            Ks      7.50 2016-06-15T02:27:50.6332  2  2  1 Double   0.00   0.00
v20160614_00282.fit 179.A-2010(N) 263.6437 -24.1679 Str17            Ks      7.50 2016-06-15T02:28:15.6578  2  2  2 Double  20.00 -20.00
v20160614_00283.fit 179.A-2010(N) 263.6498 -23.9791 Str17            Ks      7.50 2016-06-15T02:28:45.1756  2  2  1 Double   0.00   0.00
v20160614_00284.fit 179.A-2010(N) 263.6437 -23.9847 Str17            Ks      7.50 2016-06-15T02:29:10.6618  2  2  2 Double  20.00 -20.00
v20160614_00285.fit 179.A-2010(N) 263.7502 -24.1623 Str17            Ks      7.50 2016-06-15T02:29:41.9765  2  2  1 Double   0.00   0.00
v20160614_00286.fit 179.A-2010(N) 263.7442 -24.1678 Str17            Ks      7.50 2016-06-15T02:30:07.6059  2  2  2 Double  20.00 -20.00
v20160614_00287.fit 179.A-2010(N) 263.7500 -23.9790 Str17            Ks      7.50 2016-06-15T02:30:36.5009  2  2  1 Double   0.00   0.00
v20160614_00288.fit 179.A-2010(N) 263.7439 -23.9846 Str17            Ks      7.50 2016-06-15T02:31:02.0734  2  2  2 Double  20.00 -20.00
v20160614_00289.fit 179.A-2010(N) 263.5495 -24.1623 Str17            J      15.00 2016-06-15T02:31:55.5758  1  2  1 Double   0.00   0.00
v20160614_00290.fit 179.A-2010(N) 263.5433 -24.1677 Str17            J      15.00 2016-06-15T02:32:22.1109  1  2  2 Double  20.00 -20.00
v20160614_00291.fit 179.A-2010(N) 263.5496 -23.9790 Str17            J      15.00 2016-06-15T02:32:49.4430  1  2  1 Double   0.00   0.00
v20160614_00292.fit 179.A-2010(N) 263.5435 -23.9846 Str17            J      15.00 2016-06-15T02:33:13.1276  1  2  2 Double  20.00 -20.00
v20160614_00293.fit 179.A-2010(N) 263.6497 -24.1623 Str17            J      15.00 2016-06-15T02:33:40.3327  1  2  1 Double   0.00   0.00
v20160614_00294.fit 179.A-2010(N) 263.6437 -24.1679 Str17            J      15.00 2016-06-15T02:34:04.1124  1  2  2 Double  20.00 -20.00
v20160614_00295.fit 179.A-2010(N) 263.6498 -23.9791 Str17            J      15.00 2016-06-15T02:34:31.0635  1  2  1 Double   0.00   0.00
v20160614_00296.fit 179.A-2010(N) 263.6437 -23.9847 Str17            J      15.00 2016-06-15T02:34:54.7222  1  2  2 Double  20.00 -20.00
v20160614_00297.fit 179.A-2010(N) 263.7502 -24.1623 Str17            J      15.00 2016-06-15T02:35:23.9259  1  2  1 Double   0.00   0.00
v20160614_00298.fit 179.A-2010(N) 263.7442 -24.1678 Str17            J      15.00 2016-06-15T02:35:47.5447  1  2  2 Double  20.00 -20.00
v20160614_00299.fit 179.A-2010(N) 263.7500 -23.9790 Str17            J      15.00 2016-06-15T02:36:14.7896  1  2  1 Double   0.00   0.00
v20160614_00300.fit 179.A-2010(N) 263.7439 -23.9846 Str17            J      15.00 2016-06-15T02:36:38.2622  1  2  2 Double  20.00 -20.00
v20160614_00301.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2016-06-15T02:45:03.9736  2  5  1 Double   0.00   0.00
v20160614_00302.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2016-06-15T02:45:23.6645  2  5  2 Double  -8.66   5.00
v20160614_00303.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2016-06-15T02:45:45.7252  2  5  3 Double   5.00   8.66
v20160614_00304.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2016-06-15T02:46:04.8722  2  5  4 Double   8.66  -5.00
v20160614_00305.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2016-06-15T02:46:27.9449  2  5  5 Double  -5.00  -8.66
v20160614_00306.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2016-06-15T02:47:12.3343  2  5  1 Double   0.00   0.00
v20160614_00307.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2016-06-15T02:47:33.6850  2  5  2 Double  -8.66   5.00
v20160614_00308.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2016-06-15T02:47:55.0558  2  5  3 Double   5.00   8.66
v20160614_00309.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2016-06-15T02:48:15.0837  2  5  4 Double   8.66  -5.00
v20160614_00310.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2016-06-15T02:48:37.1066  2  5  5 Double  -5.00  -8.66
v20160614_00311.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2016-06-15T02:49:22.5638  2  5  1 Double   0.00   0.00
v20160614_00312.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2016-06-15T02:49:43.9155  2  5  2 Double  -8.66   5.00
v20160614_00313.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2016-06-15T02:50:05.2702  2  5  3 Double   5.00   8.66
v20160614_00314.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2016-06-15T02:50:24.3112  2  5  4 Double   8.66  -5.00
v20160614_00315.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2016-06-15T02:50:47.3818  2  5  5 Double  -5.00  -8.66
v20160614_00316.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2016-06-15T02:51:32.9851  2  5  1 Double   0.00   0.00
v20160614_00317.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2016-06-15T02:51:54.3389  2  5  2 Double  -8.66   5.00
v20160614_00318.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2016-06-15T02:52:14.1608  2  5  3 Double   5.00   8.66
v20160614_00319.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2016-06-15T02:52:35.5164  2  5  4 Double   8.66  -5.00
v20160614_00320.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2016-06-15T02:52:56.8854  2  5  5 Double  -5.00  -8.66
v20160614_00321.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2016-06-15T02:53:43.2885  2  5  1 Double   0.00   0.00
v20160614_00322.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2016-06-15T02:54:04.6413  2  5  2 Double  -8.66   5.00
v20160614_00323.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2016-06-15T02:54:24.3555  2  5  3 Double   5.00   8.66
v20160614_00324.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2016-06-15T02:54:43.4622  2  5  4 Double   8.66  -5.00
v20160614_00325.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2016-06-15T02:55:04.7931  2  5  5 Double  -5.00  -8.66
v20160614_00326.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2016-06-15T02:55:52.8472  1  5  1 Double   0.00   0.00
v20160614_00327.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2016-06-15T02:56:31.6822  1  5  2 Double  -8.66   5.00
v20160614_00328.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2016-06-15T02:57:08.8343  1  5  3 Double   5.00   8.66
v20160614_00329.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2016-06-15T02:57:45.8713  1  5  4 Double   8.66  -5.00
v20160614_00330.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2016-06-15T02:58:24.3604  1  5  5 Double  -5.00  -8.66
v20160614_00331.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB980  30.00 2016-06-15T02:59:33.2223  1  5  1 Double   0.00   0.00
v20160614_00332.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB980  30.00 2016-06-15T03:00:11.3461  1  5  2 Double  -8.66   5.00
v20160614_00333.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB980  30.00 2016-06-15T03:00:50.4770  1  5  3 Double   5.00   8.66
v20160614_00334.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB980  30.00 2016-06-15T03:01:27.5562  1  5  4 Double   8.66  -5.00
v20160614_00335.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB980  30.00 2016-06-15T03:02:06.6331  1  5  5 Double  -5.00  -8.66
v20160614_00336.fit 179.A-2004(N)   1.9891 -35.4099 No name          Z      60.00 2016-06-15T07:19:48.8083  1  4  1 Double  -3.66  13.66
v20160614_00337.fit 179.A-2004(N)   1.9949 -35.4126 No name          Z      60.00 2016-06-15T07:21:02.7406  1  4  2 Double  13.66   3.66
v20160614_00338.fit 179.A-2004(N)   1.9914 -35.4174 No name          Z      60.00 2016-06-15T07:22:12.9782  1  4  3 Double   3.66 -13.66
v20160614_00339.fit 179.A-2004(N)   1.9855 -35.4146 No name          Z      60.00 2016-06-15T07:23:22.4252  1  4  4 Double -13.66  -3.66
v20160614_00340.fit 179.A-2004(N)   1.9892 -35.3182 No name          Z      60.00 2016-06-15T07:24:37.6853  1  4  1 Double  -3.66  13.66
v20160614_00341.fit 179.A-2004(N)   1.9951 -35.3210 No name          Z      60.00 2016-06-15T07:25:45.6851  1  4  2 Double  13.66   3.66
v20160614_00342.fit 179.A-2004(N)   1.9917 -35.3259 No name          Z      60.00 2016-06-15T07:26:55.4198  1  4  3 Double   3.66 -13.66
v20160614_00343.fit 179.A-2004(N)   1.9858 -35.3231 No name          Z      60.00 2016-06-15T07:28:04.8996  1  4  4 Double -13.66  -3.66
v20160614_00344.fit 179.A-2004(N)   1.9895 -35.2267 No name          Z      60.00 2016-06-15T07:29:22.8096  1  4  1 Double  -3.66  13.66
v20160614_00345.fit 179.A-2004(N)   1.9954 -35.2294 No name          Z      60.00 2016-06-15T07:30:31.0195  1  4  2 Double  13.66   3.66
v20160614_00346.fit 179.A-2004(N)   1.9919 -35.2343 No name          Z      60.00 2016-06-15T07:31:40.1581  1  4  3 Double   3.66 -13.66
v20160614_00347.fit 179.A-2004(N)   1.9861 -35.2315 No name          Z      60.00 2016-06-15T07:32:53.1895  1  4  4 Double -13.66  -3.66
v20160614_00348.fit 179.A-2004(N)   2.2137 -35.2269 No name          Z      60.00 2016-06-15T07:34:10.4887  1  4  1 Double  -3.66  13.66
v20160614_00349.fit 179.A-2004(N)   2.2193 -35.2294 No name          Z      60.00 2016-06-15T07:35:17.9164  1  4  2 Double  13.66   3.66
v20160614_00350.fit 179.A-2004(N)   2.2159 -35.2343 No name          Z      60.00 2016-06-15T07:36:26.4153  1  4  3 Double   3.66 -13.66
v20160614_00351.fit 179.A-2004(N)   2.2101 -35.2315 No name          Z      60.00 2016-06-15T07:37:37.9499  1  4  4 Double -13.66  -3.66
v20160614_00352.fit 179.A-2004(N)   2.2137 -35.3183 No name          Z      60.00 2016-06-15T07:38:57.1638  1  4  1 Double  -3.66  13.66
v20160614_00353.fit 179.A-2004(N)   2.2196 -35.3210 No name          Z      60.00 2016-06-15T07:40:05.2355  1  4  2 Double  13.66   3.66
v20160614_00354.fit 179.A-2004(N)   2.2162 -35.3258 No name          Z      60.00 2016-06-15T07:41:13.6924  1  4  3 Double   3.66 -13.66
v20160614_00355.fit 179.A-2004(N)   2.2103 -35.3231 No name          Z      60.00 2016-06-15T07:42:23.5481  1  4  4 Double -13.66  -3.66
v20160614_00356.fit 179.A-2004(N)   2.2139 -35.4098 No name          Z      60.00 2016-06-15T07:43:42.8290  1  4  1 Double  -3.66  13.66
v20160614_00357.fit 179.A-2004(N)   2.2199 -35.4126 No name          Z      60.00 2016-06-15T07:44:53.4815  1  4  2 Double  13.66   3.66
v20160614_00358.fit 179.A-2004(N)   2.2165 -35.4174 No name          Z      60.00 2016-06-15T07:46:01.9965  1  4  3 Double   3.66 -13.66
v20160614_00359.fit 179.A-2004(N)   2.2106 -35.4147 No name          Z      60.00 2016-06-15T07:47:15.5878  1  4  4 Double -13.66  -3.66
v20160614_00360.fit 179.A-2004(O) 352.7275 -31.5391 No name          J      25.00 2016-06-15T07:50:21.7083  2  4  1 Double  -3.66  13.66
v20160614_00361.fit 179.A-2004(O) 352.7331 -31.5418 No name          J      25.00 2016-06-15T07:51:24.4507  2  4  2 Double  13.66   3.66
