v20180715_00175.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB118  30.00 2018-07-16T01:05:12.3064  1  5  4 Double   8.66  -5.00
v20180715_00176.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB118  30.00 2018-07-16T01:05:50.5215  1  5  5 Double  -5.00  -8.66
v20180715_00177.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB980  30.00 2018-07-16T01:07:01.1562  1  5  1 Double   0.00   0.00
v20180715_00178.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB980  30.00 2018-07-16T01:07:39.2825  1  5  2 Double  -8.66   5.00
v20180715_00179.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB980  30.00 2018-07-16T01:08:16.5545  1  5  3 Double   5.00   8.66
v20180715_00180.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB980  30.00 2018-07-16T01:08:55.6814  1  5  4 Double   8.66  -5.00
v20180715_00181.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB980  30.00 2018-07-16T01:09:37.1342  1  5  5 Double  -5.00  -8.66
v20180715_00182.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2018-07-16T01:21:37.1221  2  5  1 Double   0.00   0.00
v20180715_00183.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2018-07-16T01:21:59.1420  2  5  2 Double  -8.66   5.00
v20180715_00184.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2018-07-16T01:22:20.5867  2  5  3 Double   5.00   8.66
v20180715_00185.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2018-07-16T01:22:41.9884  2  5  4 Double   8.66  -5.00
v20180715_00186.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2018-07-16T01:23:03.3922  2  5  5 Double  -5.00  -8.66
v20180715_00187.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2018-07-16T01:23:51.4154  2  5  1 Double   0.00   0.00
v20180715_00188.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2018-07-16T01:24:10.6663  2  5  2 Double  -8.66   5.00
v20180715_00189.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2018-07-16T01:24:32.0503  2  5  3 Double   5.00   8.66
v20180715_00190.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2018-07-16T01:24:53.4751  2  5  4 Double   8.66  -5.00
v20180715_00191.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2018-07-16T01:25:14.9148  2  5  5 Double  -5.00  -8.66
v20180715_00192.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2018-07-16T01:26:05.1285  2  5  1 Double   0.00   0.00
v20180715_00193.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2018-07-16T01:26:27.1483  2  5  2 Double  -8.66   5.00
v20180715_00194.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2018-07-16T01:26:48.5801  2  5  3 Double   5.00   8.66
v20180715_00195.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2018-07-16T01:27:09.9799  2  5  4 Double   8.66  -5.00
v20180715_00196.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2018-07-16T01:27:29.3830  2  5  5 Double  -5.00  -8.66
v20180715_00197.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2018-07-16T01:28:19.5377  2  5  1 Double   0.00   0.00
v20180715_00198.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2018-07-16T01:28:39.4557  2  5  2 Double  -8.66   5.00
v20180715_00199.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2018-07-16T01:28:58.7648  2  5  3 Double   5.00   8.66
v20180715_00200.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2018-07-16T01:29:20.1645  2  5  4 Double   8.66  -5.00
v20180715_00201.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2018-07-16T01:29:41.5684  2  5  5 Double  -5.00  -8.66
v20180715_00202.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2018-07-16T01:30:29.2894  2  5  1 Double   0.00   0.00
v20180715_00203.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2018-07-16T01:30:50.7043  2  5  2 Double  -8.66   5.00
v20180715_00204.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2018-07-16T01:31:10.4453  2  5  3 Double   5.00   8.66
v20180715_00205.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2018-07-16T01:31:31.8239  2  5  4 Double   8.66  -5.00
v20180715_00206.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2018-07-16T01:31:53.2267  2  5  5 Double  -5.00  -8.66
v20180715_00207.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2018-07-16T01:32:39.4220  1  5  1 Double   0.00   0.00
v20180715_00208.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2018-07-16T01:33:19.5489  1  5  2 Double  -8.66   5.00
v20180715_00209.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2018-07-16T01:33:56.7380  1  5  3 Double   5.00   8.66
v20180715_00210.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2018-07-16T01:34:35.1491  1  5  4 Double   8.66  -5.00
v20180715_00211.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2018-07-16T01:35:15.1021  1  5  5 Double  -5.00  -8.66
v20180715_00212.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2018-07-16T01:36:28.9535  1  5  1 Double   0.00   0.00
v20180715_00213.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2018-07-16T01:37:06.2125  1  5  2 Double  -8.66   5.00
v20180715_00214.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2018-07-16T01:37:44.3936  1  5  3 Double   5.00   8.66
v20180715_00215.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB980  30.00 2018-07-16T01:38:23.6626  1  5  4 Double   8.66  -5.00
v20180715_00216.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2018-07-16T01:39:03.3815  1  5  5 Double  -5.00  -8.66
v20180715_00217.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         H       5.00 2018-07-16T01:42:14.6538  2  5  1 Double   0.00   0.00
v20180715_00218.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         H       5.00 2018-07-16T01:42:37.6734  2  5  2 Double  -8.66   5.00
v20180715_00219.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         H       5.00 2018-07-16T01:42:56.8915  2  5  3 Double   5.00   8.66
v20180715_00220.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         H       5.00 2018-07-16T01:43:19.9141  2  5  4 Double   8.66  -5.00
v20180715_00221.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         H       5.00 2018-07-16T01:43:41.3389  2  5  5 Double  -5.00  -8.66
v20180715_00222.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Ks      5.00 2018-07-16T01:44:28.7783  2  5  1 Double   0.00   0.00
v20180715_00223.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Ks      5.00 2018-07-16T01:44:50.1798  2  5  2 Double  -8.66   5.00
v20180715_00224.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Ks      5.00 2018-07-16T01:45:11.5976  2  5  3 Double   5.00   8.66
v20180715_00225.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Ks      5.00 2018-07-16T01:45:32.9834  2  5  4 Double   8.66  -5.00
v20180715_00226.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Ks      5.00 2018-07-16T01:45:52.8544  2  5  5 Double  -5.00  -8.66
v20180715_00227.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         J       5.00 2018-07-16T01:46:41.4315  2  5  1 Double   0.00   0.00
v20180715_00228.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         J       5.00 2018-07-16T01:47:02.8322  2  5  2 Double  -8.66   5.00
v20180715_00229.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         J       5.00 2018-07-16T01:47:24.2330  2  5  3 Double   5.00   8.66
v20180715_00230.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         J       5.00 2018-07-16T01:47:46.2528  2  5  4 Double   8.66  -5.00
v20180715_00231.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         J       5.00 2018-07-16T01:48:07.6345  2  5  5 Double  -5.00  -8.66
v20180715_00232.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Y       5.00 2018-07-16T01:48:56.7444  2  5  1 Double   0.00   0.00
v20180715_00233.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Y       5.00 2018-07-16T01:49:15.9925  2  5  2 Double  -8.66   5.00
v20180715_00234.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Y       5.00 2018-07-16T01:49:37.3954  2  5  3 Double   5.00   8.66
v20180715_00235.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Y       5.00 2018-07-16T01:49:56.9043  2  5  4 Double   8.66  -5.00
v20180715_00236.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Y       5.00 2018-07-16T01:50:18.2861  2  5  5 Double  -5.00  -8.66
v20180715_00237.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Z       5.00 2018-07-16T01:51:07.6360  2  5  1 Double   0.00   0.00
v20180715_00238.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Z       5.00 2018-07-16T01:51:26.8890  2  5  2 Double  -8.66   5.00
v20180715_00239.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Z       5.00 2018-07-16T01:51:48.2928  2  5  3 Double   5.00   8.66
v20180715_00240.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Z       5.00 2018-07-16T01:52:09.6936  2  5  4 Double   8.66  -5.00
v20180715_00241.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Z       5.00 2018-07-16T01:52:31.0974  2  5  5 Double  -5.00  -8.66
v20180715_00242.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB118  30.00 2018-07-16T01:53:19.6886  1  5  1 Double   0.00   0.00
v20180715_00243.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB118  30.00 2018-07-16T01:54:00.5282  1  5  2 Double  -8.66   5.00
v20180715_00244.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB118  30.00 2018-07-16T01:54:38.8563  1  5  3 Double   5.00   8.66
v20180715_00245.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB118  30.00 2018-07-16T01:55:17.3103  1  5  4 Double   8.66  -5.00
v20180715_00246.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB118  30.00 2018-07-16T01:55:54.5976  1  5  5 Double  -5.00  -8.66
v20180715_00247.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB980  30.00 2018-07-16T01:57:06.1011  1  5  1 Double   0.00   0.00
v20180715_00248.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB980  30.00 2018-07-16T01:57:44.6333  1  5  2 Double  -8.66   5.00
v20180715_00249.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB980  30.00 2018-07-16T01:58:21.8983  1  5  3 Double   5.00   8.66
v20180715_00250.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB980  30.00 2018-07-16T01:59:00.2714  1  5  4 Double   8.66  -5.00
v20180715_00251.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB980  30.00 2018-07-16T01:59:37.5515  1  5  5 Double  -5.00  -8.66
v20180715_00252.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         H       5.00 2018-07-16T02:03:50.3415  2  5  1 Double   0.00   0.00
v20180715_00253.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         H       5.00 2018-07-16T02:04:11.7103  2  5  2 Double  -8.66   5.00
v20180715_00254.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         H       5.00 2018-07-16T02:04:30.9695  2  5  3 Double   5.00   8.66
v20180715_00255.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         H       5.00 2018-07-16T02:04:52.3721  2  5  4 Double   8.66  -5.00
v20180715_00256.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         H       5.00 2018-07-16T02:05:13.7420  2  5  5 Double  -5.00  -8.66
v20180715_00257.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Ks      5.00 2018-07-16T02:06:03.8508  2  5  1 Double   0.00   0.00
v20180715_00258.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Ks      5.00 2018-07-16T02:06:23.1168  2  5  2 Double  -8.66   5.00
v20180715_00259.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Ks      5.00 2018-07-16T02:06:43.1218  2  5  3 Double   5.00   8.66
v20180715_00260.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Ks      5.00 2018-07-16T02:07:04.4926  2  5  4 Double   8.66  -5.00
v20180715_00261.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Ks      5.00 2018-07-16T02:07:24.4065  2  5  5 Double  -5.00  -8.66
v20180715_00262.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         J       5.00 2018-07-16T02:08:13.0027  2  5  1 Double   0.00   0.00
v20180715_00263.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         J       5.00 2018-07-16T02:08:32.9495  2  5  2 Double  -8.66   5.00
v20180715_00264.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         J       5.00 2018-07-16T02:08:54.3533  2  5  3 Double   5.00   8.66
v20180715_00265.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         J       5.00 2018-07-16T02:09:15.7281  2  5  4 Double   8.66  -5.00
v20180715_00266.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         J       5.00 2018-07-16T02:09:37.1139  2  5  5 Double  -5.00  -8.66
v20180715_00267.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Y       5.00 2018-07-16T02:10:27.0237  2  5  1 Double   0.00   0.00
v20180715_00268.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Y       5.00 2018-07-16T02:10:46.2638  2  5  2 Double  -8.66   5.00
v20180715_00269.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Y       5.00 2018-07-16T02:11:05.7068  2  5  3 Double   5.00   8.66
v20180715_00270.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Y       5.00 2018-07-16T02:11:27.7285  2  5  4 Double   8.66  -5.00
v20180715_00271.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Y       5.00 2018-07-16T02:11:47.6724  2  5  5 Double  -5.00  -8.66
v20180715_00272.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         Z       5.00 2018-07-16T02:12:36.8046  2  5  1 Double   0.00   0.00
v20180715_00273.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         Z       5.00 2018-07-16T02:12:58.2384  2  5  2 Double  -8.66   5.00
v20180715_00274.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         Z       5.00 2018-07-16T02:13:21.2588  2  5  3 Double   5.00   8.66
v20180715_00275.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         Z       5.00 2018-07-16T02:13:42.6626  2  5  4 Double   8.66  -5.00
v20180715_00276.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         Z       5.00 2018-07-16T02:20:16.8034  2  5  5 Double  -5.00  -8.66
v20180715_00277.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         NB118  30.00 2018-07-16T02:21:08.4659  1  5  1 Double   0.00   0.00
v20180715_00278.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         NB118  30.00 2018-07-16T02:21:50.3134  1  5  2 Double  -8.66   5.00
v20180715_00279.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         NB118  30.00 2018-07-16T02:22:29.4606  1  5  3 Double   5.00   8.66
v20180715_00280.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         NB118  30.00 2018-07-16T02:23:08.1786  1  5  4 Double   8.66  -5.00
v20180715_00281.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         NB118  30.00 2018-07-16T02:23:46.9734  1  5  5 Double  -5.00  -8.66
v20180715_00282.fit 60.A-9292(A) 246.4960   6.0107 STD,FLUX         NB980  30.00 2018-07-16T02:25:00.1859  1  5  1 Double   0.00   0.00
v20180715_00283.fit 60.A-9292(A) 246.4936   6.0121 STD,FLUX         NB980  30.00 2018-07-16T02:25:38.5471  1  5  2 Double  -8.66   5.00
v20180715_00284.fit 60.A-9292(A) 246.4974   6.0131 STD,FLUX         NB980  30.00 2018-07-16T02:26:16.4070  1  5  3 Double   5.00   8.66
v20180715_00285.fit 60.A-9292(A) 246.4984   6.0093 STD,FLUX         NB980  30.00 2018-07-16T02:26:54.1622  1  5  4 Double   8.66  -5.00
v20180715_00286.fit 60.A-9292(A) 246.4946   6.0083 STD,FLUX         NB980  30.00 2018-07-16T02:27:31.4013  1  5  5 Double  -5.00  -8.66
v20180715_00287.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         H       5.00 2018-07-16T02:29:25.4596  2  5  1 Double   0.00   0.00
v20180715_00288.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         H       5.00 2018-07-16T02:29:44.7528  2  5  2 Double  -8.66   5.00
v20180715_00289.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         H       5.00 2018-07-16T02:30:07.7744  2  5  3 Double   5.00   8.66
v20180715_00290.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         H       5.00 2018-07-16T02:30:27.0652  2  5  4 Double   8.66  -5.00
v20180715_00291.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         H       5.00 2018-07-16T02:30:46.3952  2  5  5 Double  -5.00  -8.66
v20180715_00292.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Ks      5.00 2018-07-16T02:31:37.5740  2  5  1 Double   0.00   0.00
v20180715_00293.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Ks      5.00 2018-07-16T02:31:58.9788  2  5  2 Double  -8.66   5.00
v20180715_00294.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Ks      5.00 2018-07-16T02:32:20.9975  2  5  3 Double   5.00   8.66
v20180715_00295.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Ks      5.00 2018-07-16T02:32:42.4023  2  5  4 Double   8.66  -5.00
v20180715_00296.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Ks      5.00 2018-07-16T02:33:02.3244  2  5  5 Double  -5.00  -8.66
v20180715_00297.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         J       5.00 2018-07-16T02:33:48.5135  2  5  1 Double   0.00   0.00
v20180715_00298.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         J       5.00 2018-07-16T02:34:08.0035  2  5  2 Double  -8.66   5.00
v20180715_00299.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         J       5.00 2018-07-16T02:34:29.4063  2  5  3 Double   5.00   8.66
v20180715_00300.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         J       5.00 2018-07-16T02:34:49.3982  2  5  4 Double   8.66  -5.00
v20180715_00301.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         J       5.00 2018-07-16T02:35:09.3034  2  5  5 Double  -5.00  -8.66
v20180715_00302.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Y       5.00 2018-07-16T02:35:59.6632  2  5  1 Double   0.00   0.00
v20180715_00303.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Y       5.00 2018-07-16T02:36:21.6847  2  5  2 Double  -8.66   5.00
v20180715_00304.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Y       5.00 2018-07-16T02:36:43.0865  2  5  3 Double   5.00   8.66
v20180715_00305.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Y       5.00 2018-07-16T02:37:04.4925  2  5  4 Double   8.66  -5.00
v20180715_00306.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Y       5.00 2018-07-16T02:37:25.8981  2  5  5 Double  -5.00  -8.66
v20180715_00307.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Z       5.00 2018-07-16T02:38:15.9060  2  5  1 Double   0.00   0.00
v20180715_00308.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Z       5.00 2018-07-16T02:38:37.3278  2  5  2 Double  -8.66   5.00
v20180715_00309.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Z       5.00 2018-07-16T02:38:58.7276  2  5  3 Double   5.00   8.66
v20180715_00310.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Z       5.00 2018-07-16T02:39:18.4895  2  5  4 Double   8.66  -5.00
v20180715_00311.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Z       5.00 2018-07-16T02:39:40.5093  2  5  5 Double  -5.00  -8.66
v20180715_00312.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB118  30.00 2018-07-16T02:40:27.6864  1  5  1 Double   0.00   0.00
v20180715_00313.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB118  30.00 2018-07-16T02:41:05.1496  1  5  2 Double  -8.66   5.00
v20180715_00314.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB118  30.00 2018-07-16T02:41:43.3816  1  5  3 Double   5.00   8.66
v20180715_00315.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB118  30.00 2018-07-16T02:42:21.2957  1  5  4 Double   8.66  -5.00
v20180715_00316.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB118  30.00 2018-07-16T02:42:58.9379  1  5  5 Double  -5.00  -8.66
v20180715_00317.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB980  30.00 2018-07-16T02:44:13.6633  1  5  1 Double   0.00   0.00
v20180715_00318.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB980  30.00 2018-07-16T02:44:51.0943  1  5  2 Double  -8.66   5.00
v20180715_00319.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB980  30.00 2018-07-16T02:45:28.3975  1  5  3 Double   5.00   8.66
v20180715_00320.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB980  30.00 2018-07-16T02:46:07.0846  1  5  4 Double   8.66  -5.00
v20180715_00321.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB980  30.00 2018-07-16T02:46:45.4905  1  5  5 Double  -5.00  -8.66
v20180715_00322.fit 198.A-2006(D) 339.5025 -30.7625 No name          Ks     10.00 2018-07-16T03:26:16.4476  6  6  1 Double   4.80 -13.83
v20180715_00323.fit 198.A-2006(D) 339.4963 -30.7592 No name          Ks     10.00 2018-07-16T03:27:38.4041  6  6  2 Double -13.85  -2.39
v20180715_00324.fit 198.A-2006(D) 339.4977 -30.7557 No name          Ks     10.00 2018-07-16T03:28:58.3749  6  6  3 Double  -9.76  10.15
v20180715_00325.fit 198.A-2006(D) 339.5031 -30.7605 No name          Ks     10.00 2018-07-16T03:30:16.4579  6  6  4 Double   7.14  -6.88
v20180715_00326.fit 198.A-2006(D) 339.5062 -30.7577 No name          Ks     10.00 2018-07-16T03:31:38.1746  6  6  5 Double  16.60   2.99
v20180715_00327.fit 198.A-2006(D) 339.5021 -30.7564 No name          Ks     10.00 2018-07-16T03:32:59.1321  6  6  6 Double   3.96   7.74
v20180715_00328.fit 198.A-2006(D) 339.5026 -30.6708 No name          Ks     10.00 2018-07-16T03:34:28.4981  6  6  1 Double   4.80 -13.83
v20180715_00329.fit 198.A-2006(D) 339.4965 -30.6676 No name          Ks     10.00 2018-07-16T03:35:49.7815  6  6  2 Double -13.85  -2.39
v20180715_00330.fit 198.A-2006(D) 339.4979 -30.6641 No name          Ks     10.00 2018-07-16T03:37:07.3755  6  6  3 Double  -9.76  10.15
v20180715_00331.fit 198.A-2006(D) 339.5033 -30.6689 No name          Ks     10.00 2018-07-16T03:38:25.0975  6  6  4 Double   7.14  -6.88
v20180715_00332.fit 198.A-2006(D) 339.5064 -30.6661 No name          Ks     10.00 2018-07-16T03:39:43.9288  6  6  5 Double  16.60   2.99
v20180715_00333.fit 198.A-2006(D) 339.5023 -30.6648 No name          Ks     10.00 2018-07-16T03:41:04.1292  6  6  6 Double   3.96   7.74
v20180715_00334.fit 198.A-2006(D) 339.5028 -30.5792 No name          Ks     10.00 2018-07-16T03:42:34.7131  6  6  1 Double   4.80 -13.83
v20180715_00335.fit 198.A-2006(D) 339.4968 -30.5760 No name          Ks     10.00 2018-07-16T03:43:53.4977  6  6  2 Double -13.85  -2.39
v20180715_00336.fit 198.A-2006(D) 339.4981 -30.5726 No name          Ks     10.00 2018-07-16T03:45:10.8129  6  6  3 Double  -9.76  10.15
v20180715_00337.fit 198.A-2006(D) 339.5035 -30.5773 No name          Ks     10.00 2018-07-16T03:46:30.0656  6  6  4 Double   7.14  -6.88
v20180715_00338.fit 198.A-2006(D) 339.5066 -30.5746 No name          Ks     10.00 2018-07-16T03:47:48.6395  6  6  5 Double  16.60   2.99
v20180715_00339.fit 198.A-2006(D) 339.5025 -30.5732 No name          Ks     10.00 2018-07-16T03:49:07.8053  6  6  6 Double   3.96   7.74
v20180715_00340.fit 198.A-2006(D) 339.7155 -30.5794 No name          Ks     10.00 2018-07-16T03:50:36.7232  6  6  1 Double   4.80 -13.83
v20180715_00341.fit 198.A-2006(D) 339.7093 -30.5760 No name          Ks     10.00 2018-07-16T03:51:56.9559  6  6  2 Double -13.85  -2.39
v20180715_00342.fit 198.A-2006(D) 339.7106 -30.5726 No name          Ks     10.00 2018-07-16T03:53:18.3559  6  6  3 Double  -9.76  10.15
v20180715_00343.fit 198.A-2006(D) 339.7161 -30.5773 No name          Ks     10.00 2018-07-16T03:54:39.6761  6  6  4 Double   7.14  -6.88
v20180715_00344.fit 198.A-2006(D) 339.7191 -30.5745 No name          Ks     10.00 2018-07-16T03:55:58.0092  6  6  5 Double  16.60   2.99
v20180715_00345.fit 198.A-2006(D) 339.7150 -30.5732 No name          Ks     10.00 2018-07-16T03:57:26.0180  6  6  6 Double   3.96   7.74
v20180715_00346.fit 198.A-2006(D) 339.7155 -30.6708 No name          Ks     10.00 2018-07-16T03:58:52.0533  6  6  1 Double   4.80 -13.83
v20180715_00347.fit 198.A-2006(D) 339.7095 -30.6676 No name          Ks     10.00 2018-07-16T04:00:12.7888  6  6  2 Double -13.85  -2.39
v20180715_00348.fit 198.A-2006(D) 339.7108 -30.6642 No name          Ks     10.00 2018-07-16T04:01:33.7815  6  6  3 Double  -9.76  10.15
