v20150512_00185.fit 179.A-2004(K) 187.2676   3.2928 No name          J      25.00 2015-05-13T02:39:46.4659  2  2  2 Double  10.00 -10.00
v20150512_00186.fit 179.A-2004(K) 187.2620   3.3900 No name          J      25.00 2015-05-13T02:40:52.5410  2  2  1 Double -10.00  10.00
v20150512_00187.fit 179.A-2004(K) 187.2675   3.3844 No name          J      25.00 2015-05-13T02:41:54.1606  2  2  2 Double  10.00 -10.00
v20150512_00188.fit 179.A-2004(K) 187.2620   3.4815 No name          J      25.00 2015-05-13T02:42:59.3911  2  2  1 Double -10.00  10.00
v20150512_00189.fit 179.A-2004(K) 187.2675   3.4760 No name          J      25.00 2015-05-13T02:44:02.4573  2  2  2 Double  10.00 -10.00
v20150512_00190.fit 179.A-2004(K) 187.4455   3.4816 No name          J      25.00 2015-05-13T02:45:10.1495  2  2  1 Double -10.00  10.00
v20150512_00191.fit 179.A-2004(K) 187.4510   3.4760 No name          J      25.00 2015-05-13T02:46:12.5688  2  2  2 Double  10.00 -10.00
v20150512_00192.fit 179.A-2004(K) 187.4455   3.3900 No name          J      25.00 2015-05-13T02:47:21.6496  2  2  1 Double -10.00  10.00
v20150512_00193.fit 179.A-2004(K) 187.4510   3.3844 No name          J      25.00 2015-05-13T02:48:24.2531  2  2  2 Double  10.00 -10.00
v20150512_00194.fit 179.A-2004(K) 187.4454   3.2984 No name          J      25.00 2015-05-13T02:49:29.9953  2  2  1 Double -10.00  10.00
v20150512_00195.fit 179.A-2004(K) 187.4510   3.2928 No name          J      25.00 2015-05-13T02:50:31.4961  2  2  2 Double  10.00 -10.00
v20150512_00196.fit 179.A-2004(K) 187.2637   3.2994 No name          Y      25.00 2015-05-13T02:52:02.9894  2  4  1 Double  -3.66  13.66
v20150512_00197.fit 179.A-2004(K) 187.2686   3.2966 No name          Y      25.00 2015-05-13T02:53:04.3861  2  4  2 Double  13.66   3.66
v20150512_00198.fit 179.A-2004(K) 187.2658   3.2918 No name          Y      25.00 2015-05-13T02:54:05.6357  2  4  3 Double   3.66 -13.66
v20150512_00199.fit 179.A-2004(K) 187.2610   3.2946 No name          Y      25.00 2015-05-13T02:55:06.6304  2  4  4 Double -13.66  -3.66
v20150512_00200.fit 179.A-2004(K) 187.2637   3.3910 No name          Y      25.00 2015-05-13T02:57:30.9994  2  4  1 Double  -3.66  13.66
v20150512_00201.fit 179.A-2004(K) 187.2685   3.3882 No name          Y      25.00 2015-05-13T02:58:35.2449  2  4  2 Double  13.66   3.66
v20150512_00202.fit 179.A-2004(K) 187.2658   3.3834 No name          Y      25.00 2015-05-13T02:59:36.4405  2  4  3 Double   3.66 -13.66
v20150512_00203.fit 179.A-2004(K) 187.2609   3.3862 No name          Y      25.00 2015-05-13T03:00:37.3720  2  4  4 Double -13.66  -3.66
v20150512_00204.fit 179.A-2004(K) 187.2637   3.4826 No name          Y      25.00 2015-05-13T03:01:47.2607  2  4  1 Double  -3.66  13.66
v20150512_00205.fit 179.A-2004(K) 187.2685   3.4798 No name          Y      25.00 2015-05-13T03:02:49.0084  2  4  2 Double  13.66   3.66
v20150512_00206.fit 179.A-2004(K) 187.2658   3.4750 No name          Y      25.00 2015-05-13T03:03:50.0340  2  4  3 Double   3.66 -13.66
v20150512_00207.fit 179.A-2004(K) 187.2609   3.4778 No name          Y      25.00 2015-05-13T03:04:51.1756  2  4  4 Double -13.66  -3.66
v20150512_00208.fit 179.A-2004(K) 187.4472   3.4826 No name          Y      25.00 2015-05-13T03:05:58.1767  2  4  1 Double  -3.66  13.66
v20150512_00209.fit 179.A-2004(K) 187.4521   3.4798 No name          Y      25.00 2015-05-13T03:07:01.7343  2  4  2 Double  13.66   3.66
v20150512_00210.fit 179.A-2004(K) 187.4493   3.4750 No name          Y      25.00 2015-05-13T03:08:02.7798  2  4  3 Double   3.66 -13.66
v20150512_00211.fit 179.A-2004(K) 187.4445   3.4778 No name          Y      25.00 2015-05-13T03:09:03.4924  2  4  4 Double -13.66  -3.66
v20150512_00212.fit 179.A-2004(K) 187.4472   3.3910 No name          Y      25.00 2015-05-13T03:10:10.3315  2  4  1 Double  -3.66  13.66
v20150512_00213.fit 179.A-2004(K) 187.4521   3.3882 No name          Y      25.00 2015-05-13T03:11:11.4502  2  4  2 Double  13.66   3.66
v20150512_00214.fit 179.A-2004(K) 187.4493   3.3834 No name          Y      25.00 2015-05-13T03:12:13.5667  2  4  3 Double   3.66 -13.66
v20150512_00215.fit 179.A-2004(K) 187.4445   3.3862 No name          Y      25.00 2015-05-13T03:13:14.9076  2  4  4 Double -13.66  -3.66
v20150512_00216.fit 179.A-2004(K) 187.4472   3.2994 No name          Y      25.00 2015-05-13T03:14:21.5306  2  4  1 Double  -3.66  13.66
v20150512_00217.fit 179.A-2004(K) 187.4520   3.2966 No name          Y      25.00 2015-05-13T03:15:23.4040  2  4  2 Double  13.66   3.66
v20150512_00218.fit 179.A-2004(K) 187.4492   3.2918 No name          Y      25.00 2015-05-13T03:16:28.0693  2  4  3 Double   3.66 -13.66
v20150512_00219.fit 179.A-2004(K) 187.4444   3.2946 No name          Y      25.00 2015-05-13T03:20:07.7846  2  4  4 Double -13.66  -3.66
v20150512_00220.fit 179.A-2004(K) 187.2637   3.2994 No name          Z      60.00 2015-05-13T03:21:38.9180  1  4  1 Double  -3.66  13.66
v20150512_00221.fit 179.A-2004(K) 187.2686   3.2966 No name          Z      60.00 2015-05-13T03:22:49.9996  1  4  2 Double  13.66   3.66
v20150512_00222.fit 179.A-2004(K) 187.2658   3.2918 No name          Z      60.00 2015-05-13T03:23:59.2194  1  4  3 Double   3.66 -13.66
v20150512_00223.fit 179.A-2004(K) 187.2610   3.2946 No name          Z      60.00 2015-05-13T03:25:08.1913  1  4  4 Double -13.66  -3.66
v20150512_00224.fit 179.A-2004(K) 187.2637   3.3910 No name          Z      60.00 2015-05-13T03:26:25.2624  1  4  1 Double  -3.66  13.66
v20150512_00225.fit 179.A-2004(K) 187.2685   3.3882 No name          Z      60.00 2015-05-13T03:27:34.4623  1  4  2 Double  13.66   3.66
v20150512_00226.fit 179.A-2004(K) 187.2658   3.3834 No name          Z      60.00 2015-05-13T03:28:44.9227  1  4  3 Double   3.66 -13.66
v20150512_00227.fit 179.A-2004(K) 187.2609   3.3862 No name          Z      60.00 2015-05-13T03:29:59.4450  1  4  4 Double -13.66  -3.66
v20150512_00228.fit 179.A-2004(K) 187.2637   3.4826 No name          Z      60.00 2015-05-13T03:31:14.6382  1  4  1 Double  -3.66  13.66
v20150512_00229.fit 179.A-2004(K) 187.2685   3.4798 No name          Z      60.00 2015-05-13T03:32:24.9592  1  4  2 Double  13.66   3.66
v20150512_00230.fit 179.A-2004(K) 187.2658   3.4750 No name          Z      60.00 2015-05-13T03:33:36.2849  1  4  3 Double   3.66 -13.66
v20150512_00231.fit 179.A-2004(K) 187.2609   3.4778 No name          Z      60.00 2015-05-13T03:34:46.9988  1  4  4 Double -13.66  -3.66
v20150512_00232.fit 179.A-2004(K) 187.4472   3.4826 No name          Z      60.00 2015-05-13T03:36:06.8518  1  4  1 Double  -3.66  13.66
v20150512_00233.fit 179.A-2004(K) 187.4521   3.4798 No name          Z      60.00 2015-05-13T03:37:18.5747  1  4  2 Double  13.66   3.66
v20150512_00234.fit 179.A-2004(K) 187.4493   3.4750 No name          Z      60.00 2015-05-13T03:38:29.9796  1  4  3 Double   3.66 -13.66
v20150512_00235.fit 179.A-2004(K) 187.4445   3.4778 No name          Z      60.00 2015-05-13T03:39:41.4114  1  4  4 Double -13.66  -3.66
v20150512_00236.fit 179.A-2004(K) 187.4472   3.3910 No name          Z      60.00 2015-05-13T03:40:58.7767  1  4  1 Double  -3.66  13.66
v20150512_00237.fit 179.A-2004(K) 187.4521   3.3882 No name          Z      60.00 2015-05-13T03:42:09.3554  1  4  2 Double  13.66   3.66
v20150512_00238.fit 179.A-2004(K) 187.4493   3.3834 No name          Z      60.00 2015-05-13T03:43:19.1695  1  4  3 Double   3.66 -13.66
v20150512_00239.fit 179.A-2004(K) 187.4445   3.3862 No name          Z      60.00 2015-05-13T03:44:30.9821  1  4  4 Double -13.66  -3.66
v20150512_00240.fit 179.A-2004(K) 187.4472   3.2994 No name          Z      60.00 2015-05-13T03:45:47.3764  1  4  1 Double  -3.66  13.66
v20150512_00241.fit 179.A-2004(K) 187.4520   3.2966 No name          Z      60.00 2015-05-13T03:47:01.7309  1  4  2 Double  13.66   3.66
v20150512_00242.fit 179.A-2004(K) 187.4492   3.2918 No name          Z      60.00 2015-05-13T03:48:11.0731  1  4  3 Double   3.66 -13.66
v20150512_00243.fit 179.A-2004(K) 187.4444   3.2946 No name          Z      60.00 2015-05-13T03:49:21.3217  1  4  4 Double -13.66  -3.66
v20150512_00244.fit 179.A-2004(K) 215.3589   3.2984 No name          J      25.00 2015-05-13T03:54:49.4854  2  2  1 Double -10.00  10.00
v20150512_00245.fit 179.A-2004(K) 215.3645   3.2928 No name          J      25.00 2015-05-13T03:55:52.1278  2  2  2 Double  10.00 -10.00
v20150512_00246.fit 179.A-2004(K) 215.3589   3.3900 No name          J      25.00 2015-05-13T03:56:55.6934  2  2  1 Double -10.00  10.00
v20150512_00247.fit 179.A-2004(K) 215.3644   3.3844 No name          J      25.00 2015-05-13T03:57:57.1318  2  2  2 Double  10.00 -10.00
v20150512_00248.fit 179.A-2004(K) 215.3589   3.4815 No name          J      25.00 2015-05-13T03:59:02.8729  2  2  1 Double -10.00  10.00
v20150512_00249.fit 179.A-2004(K) 215.3644   3.4760 No name          J      25.00 2015-05-13T04:00:07.0322  2  2  2 Double  10.00 -10.00
v20150512_00250.fit 179.A-2004(K) 215.5424   3.4816 No name          J      25.00 2015-05-13T04:01:15.6580  2  2  1 Double -10.00  10.00
v20150512_00251.fit 179.A-2004(K) 215.5479   3.4760 No name          J      25.00 2015-05-13T04:02:21.5211  2  2  2 Double  10.00 -10.00
v20150512_00252.fit 179.A-2004(K) 215.5424   3.3900 No name          J      25.00 2015-05-13T04:03:27.4515  2  2  1 Double -10.00  10.00
v20150512_00253.fit 179.A-2004(K) 215.5479   3.3844 No name          J      25.00 2015-05-13T04:04:31.0616  2  2  2 Double  10.00 -10.00
v20150512_00254.fit 179.A-2004(K) 215.5423   3.2984 No name          J      25.00 2015-05-13T04:05:37.9816  2  2  1 Double -10.00  10.00
v20150512_00255.fit 179.A-2004(K) 215.5479   3.2928 No name          J      25.00 2015-05-13T04:06:39.2662  2  2  2 Double  10.00 -10.00
v20150512_00256.fit 179.A-2004(K) 215.3606   3.2994 No name          Y      25.00 2015-05-13T04:08:08.6300  2  4  1 Double  -3.66  13.66
v20150512_00257.fit 179.A-2004(K) 215.3655   3.2966 No name          Y      25.00 2015-05-13T04:09:10.3494  2  4  2 Double  13.66   3.66
v20150512_00258.fit 179.A-2004(K) 215.3627   3.2918 No name          Y      25.00 2015-05-13T04:10:11.0345  2  4  3 Double   3.66 -13.66
v20150512_00259.fit 179.A-2004(K) 215.3579   3.2946 No name          Y      25.00 2015-05-13T04:11:12.1219  2  4  4 Double -13.66  -3.66
v20150512_00260.fit 179.A-2004(K) 215.3606   3.3910 No name          Y      25.00 2015-05-13T04:12:16.8711  2  4  1 Double  -3.66  13.66
v20150512_00261.fit 179.A-2004(K) 215.3654   3.3882 No name          Y      25.00 2015-05-13T04:13:17.3918  2  4  2 Double  13.66   3.66
v20150512_00262.fit 179.A-2004(K) 215.3627   3.3834 No name          Y      25.00 2015-05-13T04:15:20.2848  2  4  3 Double   3.66 -13.66
v20150512_00263.fit 179.A-2004(K) 215.3578   3.3862 No name          Y      25.00 2015-05-13T04:16:24.5881  2  4  4 Double -13.66  -3.66
v20150512_00264.fit 179.A-2004(K) 215.3606   3.4826 No name          Y      25.00 2015-05-13T04:17:35.1697  2  4  1 Double  -3.66  13.66
v20150512_00265.fit 179.A-2004(K) 215.3654   3.4798 No name          Y      25.00 2015-05-13T04:18:36.3783  2  4  2 Double  13.66   3.66
v20150512_00266.fit 179.A-2004(K) 215.3627   3.4750 No name          Y      25.00 2015-05-13T04:19:36.1133  2  4  3 Double   3.66 -13.66
v20150512_00267.fit 179.A-2004(K) 215.3578   3.4778 No name          Y      25.00 2015-05-13T04:20:37.0277  2  4  4 Double -13.66  -3.66
v20150512_00268.fit 179.A-2004(K) 215.5441   3.4826 No name          Y      25.00 2015-05-13T04:21:49.2532  2  4  1 Double  -3.66  13.66
v20150512_00269.fit 179.A-2004(K) 215.5490   3.4798 No name          Y      25.00 2015-05-13T04:22:49.9098  2  4  2 Double  13.66   3.66
v20150512_00270.fit 179.A-2004(K) 215.5462   3.4750 No name          Y      25.00 2015-05-13T04:23:53.0033  2  4  3 Double   3.66 -13.66
v20150512_00271.fit 179.A-2004(K) 215.5414   3.4778 No name          Y      25.00 2015-05-13T04:24:55.7619  2  4  4 Double -13.66  -3.66
v20150512_00272.fit 179.A-2004(K) 215.5441   3.3910 No name          Y      25.00 2015-05-13T04:26:02.0120  2  4  1 Double  -3.66  13.66
v20150512_00273.fit 179.A-2004(K) 215.5490   3.3882 No name          Y      25.00 2015-05-13T04:27:03.3794  2  4  2 Double  13.66   3.66
v20150512_00274.fit 179.A-2004(K) 215.5462   3.3834 No name          Y      25.00 2015-05-13T04:28:03.9351  2  4  3 Double   3.66 -13.66
v20150512_00275.fit 179.A-2004(K) 215.5414   3.3862 No name          Y      25.00 2015-05-13T04:29:05.6767  2  4  4 Double -13.66  -3.66
v20150512_00276.fit 179.A-2004(K) 215.5441   3.2994 No name          Y      25.00 2015-05-13T04:30:09.7800  2  4  1 Double  -3.66  13.66
v20150512_00277.fit 179.A-2004(K) 215.5489   3.2966 No name          Y      25.00 2015-05-13T04:31:12.5604  2  4  2 Double  13.66   3.66
v20150512_00278.fit 179.A-2004(K) 215.5461   3.2918 No name          Y      25.00 2015-05-13T04:32:16.7757  2  4  3 Double   3.66 -13.66
v20150512_00279.fit 179.A-2004(K) 215.5413   3.2946 No name          Y      25.00 2015-05-13T04:33:17.7224  2  4  4 Double -13.66  -3.66
v20150512_00280.fit 179.A-2004(K) 215.3606   3.2994 No name          Z      60.00 2015-05-13T04:34:46.9731  1  4  1 Double  -3.66  13.66
v20150512_00281.fit 179.A-2004(K) 215.3655   3.2966 No name          Z      60.00 2015-05-13T04:35:56.5478  1  4  2 Double  13.66   3.66
v20150512_00282.fit 179.A-2004(K) 215.3627   3.2918 No name          Z      60.00 2015-05-13T04:37:06.3565  1  4  3 Double   3.66 -13.66
v20150512_00283.fit 179.A-2004(K) 215.3579   3.2946 No name          Z      60.00 2015-05-13T04:38:15.1454  1  4  4 Double -13.66  -3.66
v20150512_00284.fit 179.A-2004(K) 215.3606   3.3910 No name          Z      60.00 2015-05-13T04:40:53.6200  1  4  1 Double  -3.66  13.66
v20150512_00285.fit 179.A-2004(K) 215.3654   3.3882 No name          Z      60.00 2015-05-13T04:42:06.7034  1  4  2 Double  13.66   3.66
v20150512_00286.fit 179.A-2004(K) 215.3627   3.3834 No name          Z      60.00 2015-05-13T04:43:16.1490  1  4  3 Double   3.66 -13.66
v20150512_00287.fit 179.A-2004(K) 215.3578   3.3862 No name          Z      60.00 2015-05-13T04:44:26.7546  1  4  4 Double -13.66  -3.66
v20150512_00288.fit 179.A-2004(K) 215.3606   3.4826 No name          Z      60.00 2015-05-13T04:45:43.5018  1  4  1 Double  -3.66  13.66
v20150512_00289.fit 179.A-2004(K) 215.3654   3.4798 No name          Z      60.00 2015-05-13T04:46:53.3103  1  4  2 Double  13.66   3.66
v20150512_00290.fit 179.A-2004(K) 215.3627   3.4750 No name          Z      60.00 2015-05-13T04:48:07.1766  1  4  3 Double   3.66 -13.66
v20150512_00291.fit 179.A-2004(K) 215.3578   3.4778 No name          Z      60.00 2015-05-13T04:49:16.2865  1  4  4 Double -13.66  -3.66
v20150512_00292.fit 179.A-2004(K) 215.5441   3.4826 No name          Z      60.00 2015-05-13T04:50:35.8301  1  4  1 Double  -3.66  13.66
v20150512_00293.fit 179.A-2004(K) 215.5490   3.4798 No name          Z      60.00 2015-05-13T04:51:46.3268  1  4  2 Double  13.66   3.66
v20150512_00294.fit 179.A-2004(K) 215.5462   3.4750 No name          Z      60.00 2015-05-13T04:52:57.4844  1  4  3 Double   3.66 -13.66
v20150512_00295.fit 179.A-2004(K) 215.5414   3.4778 No name          Z      60.00 2015-05-13T04:54:06.3982  1  4  4 Double -13.66  -3.66
v20150512_00296.fit 179.A-2004(K) 215.5441   3.3910 No name          Z      60.00 2015-05-13T04:55:20.6437  1  4  1 Double  -3.66  13.66
v20150512_00297.fit 179.A-2004(K) 215.5490   3.3882 No name          Z      60.00 2015-05-13T04:56:30.2092  1  4  2 Double  13.66   3.66
v20150512_00298.fit 179.A-2004(K) 215.5462   3.3834 No name          Z      60.00 2015-05-13T04:57:41.5829  1  4  3 Double   3.66 -13.66
v20150512_00299.fit 179.A-2004(K) 215.5414   3.3862 No name          Z      60.00 2015-05-13T04:58:50.4258  1  4  4 Double -13.66  -3.66
v20150512_00300.fit 179.A-2004(K) 215.5441   3.2994 No name          Z      60.00 2015-05-13T05:00:05.5113  1  4  1 Double  -3.66  13.66
v20150512_00301.fit 179.A-2004(K) 215.5489   3.2966 No name          Z      60.00 2015-05-13T05:01:14.7700  1  4  2 Double  13.66   3.66
v20150512_00302.fit 179.A-2004(K) 215.5461   3.2918 No name          Z      60.00 2015-05-13T05:02:28.5634  1  4  3 Double   3.66 -13.66
v20150512_00303.fit 179.A-2004(K) 215.5413   3.2946 No name          Z      60.00 2015-05-13T05:03:38.5264  1  4  4 Double -13.66  -3.66
v20150512_00304.fit 179.A-2004(K) 205.2926   3.2984 No name          J      25.00 2015-05-13T05:08:36.8557  2  2  1 Double -10.00  10.00
v20150512_00305.fit 179.A-2004(K) 205.2982   3.2928 No name          J      25.00 2015-05-13T05:09:41.5779  2  2  2 Double  10.00 -10.00
v20150512_00306.fit 179.A-2004(K) 205.2926   3.3900 No name          J      25.00 2015-05-13T05:10:51.8277  2  2  1 Double -10.00  10.00
v20150512_00307.fit 179.A-2004(K) 205.2981   3.3844 No name          J      25.00 2015-05-13T05:11:56.1301  2  2  2 Double  10.00 -10.00
v20150512_00308.fit 179.A-2004(K) 205.2926   3.4815 No name          J      25.00 2015-05-13T05:13:08.0087  2  2  1 Double -10.00  10.00
v20150512_00309.fit 179.A-2004(K) 205.2981   3.4760 No name          J      25.00 2015-05-13T05:14:13.4321  2  2  2 Double  10.00 -10.00
v20150512_00310.fit 179.A-2004(K) 205.4761   3.4816 No name          J      25.00 2015-05-13T05:15:25.9754  2  2  1 Double -10.00  10.00
v20150512_00311.fit 179.A-2004(K) 205.4816   3.4760 No name          J      25.00 2015-05-13T05:16:26.1151  2  2  2 Double  10.00 -10.00
v20150512_00312.fit 179.A-2004(K) 205.4761   3.3900 No name          J      25.00 2015-05-13T05:17:33.9440  2  2  1 Double -10.00  10.00
v20150512_00313.fit 179.A-2004(K) 205.4816   3.3844 No name          J      25.00 2015-05-13T05:18:38.1383  2  2  2 Double  10.00 -10.00
v20150512_00314.fit 179.A-2004(K) 205.4760   3.2984 No name          J      25.00 2015-05-13T05:19:47.7452  2  2  1 Double -10.00  10.00
v20150512_00315.fit 179.A-2004(K) 205.4816   3.2928 No name          J      25.00 2015-05-13T05:20:48.5169  2  2  2 Double  10.00 -10.00
v20150512_00316.fit 179.A-2004(K) 205.2943   3.2994 No name          Y      25.00 2015-05-13T05:22:18.3345  2  4  1 Double  -3.66  13.66
v20150512_00317.fit 179.A-2004(K) 205.2992   3.2966 No name          Y      25.00 2015-05-13T05:23:18.9362  2  4  2 Double  13.66   3.66
v20150512_00318.fit 179.A-2004(K) 205.2964   3.2918 No name          Y      25.00 2015-05-13T05:24:19.3729  2  4  3 Double   3.66 -13.66
v20150512_00319.fit 179.A-2004(K) 205.2916   3.2946 No name          Y      25.00 2015-05-13T05:25:19.9354  2  4  4 Double -13.66  -3.66
v20150512_00320.fit 179.A-2004(K) 205.2943   3.3910 No name          Y      25.00 2015-05-13T05:26:33.6977  2  4  1 Double  -3.66  13.66
v20150512_00321.fit 179.A-2004(K) 205.2991   3.3882 No name          Y      25.00 2015-05-13T05:27:37.4971  2  4  2 Double  13.66   3.66
v20150512_00322.fit 179.A-2004(K) 205.2964   3.3834 No name          Y      25.00 2015-05-13T05:28:43.9071  2  4  3 Double   3.66 -13.66
v20150512_00323.fit 179.A-2004(K) 205.2915   3.3862 No name          Y      25.00 2015-05-13T05:29:47.5795  2  4  4 Double -13.66  -3.66
v20150512_00324.fit 179.A-2004(K) 205.2943   3.4826 No name          Y      25.00 2015-05-13T05:31:00.0249  2  4  1 Double  -3.66  13.66
v20150512_00325.fit 179.A-2004(K) 205.2991   3.4798 No name          Y      25.00 2015-05-13T05:32:01.3015  2  4  2 Double  13.66   3.66
v20150512_00326.fit 179.A-2004(K) 205.2964   3.4750 No name          Y      25.00 2015-05-13T05:33:05.4278  2  4  3 Double   3.66 -13.66
v20150512_00327.fit 179.A-2004(K) 205.2915   3.4778 No name          Y      25.00 2015-05-13T05:34:05.6576  2  4  4 Double -13.66  -3.66
v20150512_00328.fit 179.A-2004(K) 205.4778   3.4826 No name          Y      25.00 2015-05-13T05:35:16.1902  2  4  1 Double  -3.66  13.66
v20150512_00329.fit 179.A-2004(K) 205.4827   3.4798 No name          Y      25.00 2015-05-13T05:36:15.4302  2  4  2 Double  13.66   3.66
v20150512_00330.fit 179.A-2004(K) 205.4799   3.4750 No name          Y      25.00 2015-05-13T05:37:16.8818  2  4  3 Double   3.66 -13.66
v20150512_00331.fit 179.A-2004(K) 205.4751   3.4778 No name          Y      25.00 2015-05-13T05:38:21.7489  2  4  4 Double -13.66  -3.66
v20150512_00332.fit 179.A-2004(K) 205.4778   3.3910 No name          Y      25.00 2015-05-13T05:39:30.4707  2  4  1 Double  -3.66  13.66
v20150512_00333.fit 179.A-2004(K) 205.4827   3.3882 No name          Y      25.00 2015-05-13T05:40:33.7601  2  4  2 Double  13.66   3.66
v20150512_00334.fit 179.A-2004(K) 205.4799   3.3834 No name          Y      25.00 2015-05-13T05:41:35.3659  2  4  3 Double   3.66 -13.66
v20150512_00335.fit 179.A-2004(K) 205.4751   3.3862 No name          Y      25.00 2015-05-13T05:42:36.9485  2  4  4 Double -13.66  -3.66
v20150512_00336.fit 179.A-2004(K) 205.4778   3.2994 No name          Y      25.00 2015-05-13T05:43:46.2802  2  4  1 Double  -3.66  13.66
v20150512_00337.fit 179.A-2004(K) 205.4826   3.2966 No name          Y      25.00 2015-05-13T05:44:48.2756  2  4  2 Double  13.66   3.66
v20150512_00338.fit 179.A-2004(K) 205.4798   3.2918 No name          Y      25.00 2015-05-13T05:45:51.3992  2  4  3 Double   3.66 -13.66
v20150512_00339.fit 179.A-2004(K) 205.4750   3.2946 No name          Y      25.00 2015-05-13T05:46:50.7698  2  4  4 Double -13.66  -3.66
v20150512_00340.fit 179.A-2004(K) 205.2943   3.2994 No name          Z      60.00 2015-05-13T05:48:19.5876  1  4  1 Double  -3.66  13.66
v20150512_00341.fit 179.A-2004(K) 205.2992   3.2966 No name          Z      60.00 2015-05-13T05:49:27.7885  1  4  2 Double  13.66   3.66
v20150512_00342.fit 179.A-2004(K) 205.2964   3.2918 No name          Z      60.00 2015-05-13T05:50:42.0839  1  4  3 Double   3.66 -13.66
v20150512_00343.fit 179.A-2004(K) 205.2916   3.2946 No name          Z      60.00 2015-05-13T05:51:49.6347  1  4  4 Double -13.66  -3.66
v20150512_00344.fit 179.A-2004(K) 205.2943   3.3910 No name          Z      60.00 2015-05-13T05:53:02.1971  1  4  1 Double  -3.66  13.66
v20150512_00345.fit 179.A-2004(K) 205.2991   3.3882 No name          Z      60.00 2015-05-13T05:54:10.0561  1  4  2 Double  13.66   3.66
v20150512_00346.fit 179.A-2004(K) 205.2964   3.3834 No name          Z      60.00 2015-05-13T05:55:17.2390  1  4  3 Double   3.66 -13.66
v20150512_00347.fit 179.A-2004(K) 205.2915   3.3862 No name          Z      60.00 2015-05-13T05:56:24.8460  1  4  4 Double -13.66  -3.66
v20150512_00348.fit 179.A-2004(K) 205.2943   3.4826 No name          Z      60.00 2015-05-13T05:57:41.9960  1  4  1 Double  -3.66  13.66
v20150512_00349.fit 179.A-2004(K) 205.2991   3.4798 No name          Z      60.00 2015-05-13T05:58:50.9161  1  4  2 Double  13.66   3.66
v20150512_00350.fit 179.A-2004(K) 205.2964   3.4750 No name          Z      60.00 2015-05-13T05:59:59.1627  1  4  3 Double   3.66 -13.66
v20150512_00351.fit 179.A-2004(K) 205.2915   3.4778 No name          Z      60.00 2015-05-13T06:01:07.5006  1  4  4 Double -13.66  -3.66
v20150512_00352.fit 179.A-2004(K) 205.4778   3.4826 No name          Z      60.00 2015-05-13T06:02:26.6703  1  4  1 Double  -3.66  13.66
v20150512_00353.fit 179.A-2004(K) 205.4827   3.4798 No name          Z      60.00 2015-05-13T06:03:33.9783  1  4  2 Double  13.66   3.66
v20150512_00354.fit 179.A-2004(K) 205.4799   3.4750 No name          Z      60.00 2015-05-13T06:04:41.7332  1  4  3 Double   3.66 -13.66
v20150512_00355.fit 179.A-2004(K) 205.4751   3.4778 No name          Z      60.00 2015-05-13T06:05:51.9029  1  4  4 Double -13.66  -3.66
v20150512_00356.fit 179.A-2004(K) 205.4778   3.3910 No name          Z      60.00 2015-05-13T06:07:05.3663  1  4  1 Double  -3.66  13.66
v20150512_00357.fit 179.A-2004(K) 205.4827   3.3882 No name          Z      60.00 2015-05-13T06:08:14.6961  1  4  2 Double  13.66   3.66
v20150512_00358.fit 179.A-2004(K) 205.4799   3.3834 No name          Z      60.00 2015-05-13T06:09:28.6396  1  4  3 Double   3.66 -13.66
v20150512_00359.fit 179.A-2004(K) 205.4751   3.3862 No name          Z      60.00 2015-05-13T06:10:37.7872  1  4  4 Double -13.66  -3.66
v20150512_00360.fit 179.A-2004(K) 205.4778   3.2994 No name          Z      60.00 2015-05-13T06:11:56.3310  1  4  1 Double  -3.66  13.66
v20150512_00361.fit 179.A-2004(K) 205.4826   3.2966 No name          Z      60.00 2015-05-13T06:13:05.7058  1  4  2 Double  13.66   3.66
v20150512_00362.fit 179.A-2004(K) 205.4798   3.2918 No name          Z      60.00 2015-05-13T06:14:15.1596  1  4  3 Double   3.66 -13.66
v20150512_00363.fit 179.A-2004(K) 205.4750   3.2946 No name          Z      60.00 2015-05-13T06:15:27.0344  1  4  4 Double -13.66  -3.66
v20150512_00364.fit 179.A-2004(K) 217.9024  -3.4758 No name          J      25.00 2015-05-13T06:25:56.8506  2  2  1 Double -10.00  10.00
v20150512_00365.fit 179.A-2004(K) 217.9079  -3.4813 No name          J      25.00 2015-05-13T06:27:04.0856  2  2  2 Double  10.00 -10.00
v20150512_00366.fit 179.A-2004(K) 217.9024  -3.3842 No name          J      25.00 2015-05-13T06:28:13.9703  2  2  1 Double -10.00  10.00
v20150512_00367.fit 179.A-2004(K) 217.9079  -3.3898 No name          J      25.00 2015-05-13T06:29:18.8836  2  2  2 Double  10.00 -10.00
v20150512_00368.fit 179.A-2004(K) 217.9024  -3.2926 No name          J      25.00 2015-05-13T06:30:30.5093  2  2  1 Double -10.00  10.00
v20150512_00369.fit 179.A-2004(K) 217.9079  -3.2982 No name          J      25.00 2015-05-13T06:31:33.6716  2  2  2 Double  10.00 -10.00
v20150512_00370.fit 179.A-2004(K) 218.0859  -3.2926 No name          J      25.00 2015-05-13T06:32:46.3692  2  2  1 Double -10.00  10.00
v20150512_00371.fit 179.A-2004(K) 218.0914  -3.2982 No name          J      25.00 2015-05-13T06:33:49.7176  2  2  2 Double  10.00 -10.00
