v20160131_00176.fit 179.A-2005(M) 150.1461   2.2160 paw5             Ks     10.00 2016-02-01T03:25:54.1946  6 30 14 Double  50.04  20.63
v20160131_00177.fit 179.A-2005(M) 150.1265   2.1972 paw5             Ks     10.00 2016-02-01T03:27:13.8946  6 30 15 Double -20.44 -47.06
v20160131_00178.fit 179.A-2005(M) 150.1221   2.2056 paw5             Ks     10.00 2016-02-01T03:28:36.6018  6 30 16 Double -36.21 -17.02
v20160131_00179.fit 179.A-2005(M) 150.1182   2.2241 paw5             Ks     10.00 2016-02-01T03:29:55.9376  6 30 17 Double -50.32  49.81
v20160131_00180.fit 179.A-2005(M) 150.1280   2.2030 paw5             Ks     10.00 2016-02-01T03:31:18.3230  6 30 18 Double -15.10 -26.26
v20160131_00181.fit 179.A-2005(M) 150.1487   2.2250 paw5             Ks     10.00 2016-02-01T03:34:43.3799  6 30 19 Double  59.37  52.86
v20160131_00182.fit 179.A-2005(M) 150.1209   2.2213 paw5             Ks     10.00 2016-02-01T03:36:08.4199  6 30 20 Double -40.63  39.56
v20160131_00183.fit 179.A-2005(M) 150.1436   2.1957 paw5             Ks     10.00 2016-02-01T03:37:28.4376  6 30 21 Double  40.90 -52.71
v20160131_00184.fit 179.A-2005(M) 150.1460   2.2135 paw5             Ks     10.00 2016-02-01T03:38:50.5841  6 30 22 Double  49.73  11.65
v20160131_00185.fit 179.A-2005(M) 150.1285   2.1944 paw5             Ks     10.00 2016-02-01T03:40:10.5518  6 30 23 Double -13.41 -57.08
v20160131_00186.fit 179.A-2005(M) 150.1384   2.2260 paw5             Ks     10.00 2016-02-01T03:41:35.0261  6 30 24 Double  22.18  56.57
v20160131_00187.fit 179.A-2005(M) 150.1180   2.1956 paw5             Ks     10.00 2016-02-01T03:42:54.7468  6 30 25 Double -51.23 -53.00
v20160131_00188.fit 179.A-2005(M) 150.1465   2.1975 paw5             Ks     10.00 2016-02-01T03:44:14.4415  6 30 26 Double  51.44 -46.00
v20160131_00189.fit 179.A-2005(M) 150.1403   2.2196 paw5             Ks     10.00 2016-02-01T03:45:32.8586  6 30 27 Double  29.30  33.61
v20160131_00190.fit 179.A-2005(M) 150.1198   2.2005 paw5             Ks     10.00 2016-02-01T03:46:57.2886  6 30 28 Double -44.72 -35.20
v20160131_00191.fit 179.A-2005(M) 150.1382   2.2218 paw5             Ks     10.00 2016-02-01T03:48:15.8147  6 30 29 Double  21.44  41.54
v20160131_00192.fit 179.A-2005(M) 150.1328   2.2192 paw5             Ks     10.00 2016-02-01T03:49:32.9257  6 30 30 Double   2.22  32.17
v20160131_00193.fit 179.A-2005(J) 149.9355   2.2986 paw1             J      30.00 2016-02-01T03:51:38.3845  4 15  1 Double -49.32 -41.21
v20160131_00194.fit 179.A-2005(J) 149.9408   2.3266 paw1             J      30.00 2016-02-01T03:53:57.4051  4 15  2 Double -30.36  59.58
v20160131_00195.fit 179.A-2005(J) 149.9612   2.3177 paw1             J      30.00 2016-02-01T03:56:12.3871  4 15  3 Double  43.19  27.70
v20160131_00196.fit 179.A-2005(J) 149.9341   2.3066 paw1             J      30.00 2016-02-01T03:58:29.2839  4 15  4 Double -54.15 -12.20
v20160131_00197.fit 179.A-2005(J) 149.9452   2.3141 paw1             J      30.00 2016-02-01T04:00:44.0669  4 15  5 Double -14.52  14.89
v20160131_00198.fit 179.A-2005(J) 149.9543   2.3107 paw1             J      30.00 2016-02-01T04:03:02.8227  4 15  6 Double  18.23   2.38
v20160131_00199.fit 179.A-2005(J) 149.9362   2.3200 paw1             J      30.00 2016-02-01T04:05:18.7354  4 15  7 Double -46.63  35.87
v20160131_00200.fit 179.A-2005(J) 149.9456   2.3232 paw1             J      30.00 2016-02-01T04:07:33.7804  4 15  8 Double -12.81  47.71
v20160131_00201.fit 179.A-2005(J) 149.9435   2.3051 paw1             J      30.00 2016-02-01T04:09:48.9444  4 15  9 Double -20.61 -17.66
v20160131_00202.fit 179.A-2005(J) 149.9507   2.3137 paw1             J      30.00 2016-02-01T04:12:05.8202  4 15 10 Double   5.23  13.44
v20160131_00203.fit 179.A-2005(J) 149.9620   2.3257 paw1             J      30.00 2016-02-01T04:14:21.4981  4 15 11 Double  46.06  56.61
v20160131_00204.fit 179.A-2005(J) 149.9558   2.2988 paw1             J      30.00 2016-02-01T04:16:37.1190  4 15 12 Double  23.69 -40.37
v20160131_00205.fit 179.A-2005(J) 149.9392   2.3196 paw1             J      30.00 2016-02-01T04:18:51.8880  4 15 13 Double -36.08  34.59
v20160131_00206.fit 179.A-2005(J) 149.9633   2.3117 paw1             J      30.00 2016-02-01T04:21:08.0601  4 15 14 Double  50.82   6.31
v20160131_00207.fit 179.A-2005(J) 149.9532   2.3185 paw1             J      30.00 2016-02-01T04:23:25.3197  4 15 15 Double  14.40  30.63
v20160131_00208.fit 179.A-2005(J) 149.9655   2.2010 paw2             J      30.00 2016-02-01T04:26:08.2347  4 15  1 Double  58.75 -50.38
v20160131_00209.fit 179.A-2005(J) 149.9331   2.2213 paw2             J      30.00 2016-02-01T04:28:29.4724  4 15  2 Double -58.01  22.82
v20160131_00210.fit 179.A-2005(J) 149.9391   2.2032 paw2             J      30.00 2016-02-01T04:30:44.4100  4 15  3 Double -36.25 -42.39
v20160131_00211.fit 179.A-2005(J) 149.9598   2.2268 paw2             J      30.00 2016-02-01T04:32:59.1552  4 15  4 Double  38.01  42.55
v20160131_00212.fit 179.A-2005(J) 149.9644   2.1991 paw2             J      30.00 2016-02-01T04:35:15.8620  4 15  5 Double  54.65 -57.12
v20160131_00213.fit 179.A-2005(J) 149.9606   2.2094 paw2             J      30.00 2016-02-01T04:37:31.0020  4 15  6 Double  41.00 -20.09
v20160131_00214.fit 179.A-2005(J) 149.9364   2.1995 paw2             J      30.00 2016-02-01T04:39:47.5796  4 15  7 Double -45.95 -55.77
v20160131_00215.fit 179.A-2005(J) 149.9585   2.2087 paw2             J      30.00 2016-02-01T04:42:04.0897  4 15  8 Double  33.38 -22.52
v20160131_00216.fit 179.A-2005(J) 149.9340   2.2206 paw2             J      30.00 2016-02-01T04:44:19.2845  4 15  9 Double -54.54  20.04
v20160131_00217.fit 179.A-2005(J) 149.9563   2.2234 paw2             J      30.00 2016-02-01T04:46:34.9716  4 15 10 Double  25.63  30.21
v20160131_00218.fit 179.A-2005(J) 149.9634   2.2096 paw2             J      30.00 2016-02-01T04:48:52.7711  4 15 11 Double  51.03 -19.48
v20160131_00219.fit 179.A-2005(J) 149.9590   2.2264 paw2             J      30.00 2016-02-01T04:51:08.5050  4 15 12 Double  35.39  41.09
v20160131_00220.fit 179.A-2005(J) 149.9358   2.2097 paw2             J      30.00 2016-02-01T04:53:24.0929  4 15 13 Double -48.30 -18.98
v20160131_00221.fit 179.A-2005(J) 149.9576   2.2043 paw2             J      30.00 2016-02-01T04:55:40.3768  4 15 14 Double  30.05 -38.64
v20160131_00222.fit 179.A-2005(J) 149.9336   2.2248 paw2             J      30.00 2016-02-01T04:57:55.8038  4 15 15 Double -56.12  35.35
v20160131_00223.fit 179.A-2005(J) 149.9352   2.2240 paw2             J      30.00 2016-02-01T05:00:54.2284  4  1  1 Double -50.29  32.43
v20160131_00224.fit 179.A-2005(J) 149.9338   2.1240 paw3             J      30.00 2016-02-01T05:03:36.0426  4 15  1 Double -55.32   2.26
v20160131_00225.fit 179.A-2005(J) 149.9402   2.1070 paw3             J      30.00 2016-02-01T05:05:53.8492  4 15  2 Double -32.55 -59.17
v20160131_00226.fit 179.A-2005(J) 149.9435   2.1099 paw3             J      30.00 2016-02-01T05:08:08.1094  4 15  3 Double -20.69 -48.44
v20160131_00227.fit 179.A-2005(J) 149.9399   2.1332 paw3             J      30.00 2016-02-01T05:10:27.0668  4 15  4 Double -33.61  35.09
v20160131_00228.fit 179.A-2005(J) 149.9617   2.1120 paw3             J      30.00 2016-02-01T05:12:42.2990  4 15  5 Double  44.80 -41.15
v20160131_00229.fit 179.A-2005(J) 149.9534   2.1086 paw3             J      30.00 2016-02-01T05:15:00.5135  4 15  6 Double  15.10 -53.39
v20160131_00230.fit 179.A-2005(J) 149.9589   2.1118 paw3             J      30.00 2016-02-01T05:17:14.9955  4 15  7 Double  34.73 -41.60
v20160131_00231.fit 179.A-2005(J) 149.9545   2.1226 paw3             J      30.00 2016-02-01T05:19:34.0153  4 15  8 Double  19.06  -2.72
v20160131_00232.fit 179.A-2005(J) 149.9389   2.1307 paw3             J      30.00 2016-02-01T05:21:52.6648  4 15  9 Double -37.23  26.35
v20160131_00233.fit 179.A-2005(J) 149.9463   2.1185 paw3             J      30.00 2016-02-01T05:24:08.7229  4 15 10 Double -10.29 -17.69
v20160131_00234.fit 179.A-2005(J) 149.9507   2.1314 paw3             J      30.00 2016-02-01T05:26:26.4266  4 15 11 Double   5.46  28.67
v20160131_00235.fit 179.A-2005(J) 149.9460   2.1230 paw3             J      30.00 2016-02-01T05:28:44.0142  4 15 12 Double -11.62  -1.38
v20160131_00236.fit 179.A-2005(J) 149.9330   2.1257 paw3             J      30.00 2016-02-01T05:31:00.7572  4 15 13 Double -58.44   8.39
v20160131_00237.fit 179.A-2005(J) 149.9441   2.1284 paw3             J      30.00 2016-02-01T05:33:16.1770  4 15 14 Double -18.37  18.16
v20160131_00238.fit 179.A-2005(J) 149.9484   2.1144 paw3             J      30.00 2016-02-01T05:35:34.4167  4 15 15 Double  -2.87 -32.36
v20160131_00239.fit 179.A-2005(K) 149.9656   2.3052 paw1             J      30.00 2016-02-01T05:38:18.5217  4 15  1 Double  59.10 -17.22
v20160131_00240.fit 179.A-2005(K) 149.9475   2.3069 paw1             J      30.00 2016-02-01T05:40:38.9252  4 15  2 Double  -6.11 -11.21
v20160131_00241.fit 179.A-2005(K) 149.9335   2.3163 paw1             J      30.00 2016-02-01T05:42:55.2881  4 15  3 Double -56.36  22.49
v20160131_00242.fit 179.A-2005(K) 149.9608   2.2963 paw1             J      30.00 2016-02-01T05:45:11.6730  4 15  4 Double  41.65 -49.46
v20160131_00243.fit 179.A-2005(K) 149.9578   2.3101 paw1             J      30.00 2016-02-01T05:47:28.0029  4 15  5 Double  31.04   0.39
v20160131_00244.fit 179.A-2005(K) 149.9354   2.3053 paw1             J      30.00 2016-02-01T05:49:43.6318  4 15  6 Double -49.57 -16.92
v20160131_00245.fit 179.A-2005(K) 149.9603   2.3220 paw1             J      30.00 2016-02-01T05:51:59.7240  4 15  7 Double  39.84  43.32
v20160131_00246.fit 179.A-2005(K) 149.9645   2.2946 paw1             J      30.00 2016-02-01T05:54:17.5785  4 15  8 Double  54.87 -55.51
v20160131_00247.fit 179.A-2005(K) 149.9432   2.3262 paw1             J      30.00 2016-02-01T05:56:33.3026  4 15  9 Double -21.68  58.42
v20160131_00248.fit 179.A-2005(K) 149.9461   2.3080 paw1             J      30.00 2016-02-01T05:58:55.4647  4 15 10 Double -11.00  -7.29
v20160131_00249.fit 179.A-2005(K) 149.9377   2.3114 paw1             J      30.00 2016-02-01T06:01:11.0637  4 15 11 Double -41.25   5.10
v20160131_00250.fit 179.A-2005(K) 149.9482   2.3180 paw1             J      30.00 2016-02-01T06:03:29.6224  4 15 12 Double  -3.55  28.98
v20160131_00251.fit 179.A-2005(K) 149.9627   2.3133 paw1             J      30.00 2016-02-01T06:05:45.1983  4 15 13 Double  48.64  11.91
v20160131_00252.fit 179.A-2005(K) 149.9655   2.3068 paw1             J      30.00 2016-02-01T06:08:00.2614  4 15 14 Double  58.65 -11.40
v20160131_00253.fit 179.A-2005(K) 149.9443   2.3176 paw1             J      30.00 2016-02-01T06:10:17.6302  4 15 15 Double -17.81  27.48
v20160131_00254.fit 179.A-2005(K) 149.9578   2.2236 paw2             J      30.00 2016-02-01T06:14:51.7128  4 15  1 Double  30.80  31.03
v20160131_00255.fit 179.A-2005(K) 149.9615   2.2022 paw2             J      30.00 2016-02-01T06:17:08.1767  4 15  2 Double  44.08 -46.14
v20160131_00256.fit 179.A-2005(K) 149.9460   2.2208 paw2             J      30.00 2016-02-01T06:19:24.9346  4 15  3 Double -11.50  20.90
v20160131_00257.fit 179.A-2005(K) 149.9541   2.2141 paw2             J      30.00 2016-02-01T06:21:40.9555  4 15  4 Double  17.70  -3.10
v20160131_00258.fit 179.A-2005(K) 149.9607   2.2274 paw2             J      30.00 2016-02-01T06:23:56.9954  4 15  5 Double  41.48  44.62
v20160131_00259.fit 179.A-2005(K) 149.9446   2.2149 paw2             J      30.00 2016-02-01T06:26:12.6354  4 15  6 Double -16.63  -0.20
v20160131_00260.fit 179.A-2005(K) 149.9420   2.2099 paw2             J      30.00 2016-02-01T06:28:32.6559  4 15  7 Double -25.88 -18.23
v20160131_00261.fit 179.A-2005(K) 149.9582   2.2199 paw2             J      30.00 2016-02-01T06:30:48.9890  4 15  8 Double  32.37  17.50
v20160131_00262.fit 179.A-2005(K) 149.9334   2.2143 paw2             J      30.00 2016-02-01T06:33:09.2923  4 15  9 Double -56.74  -2.36
v20160131_00263.fit 179.A-2005(K) 149.9442   2.2034 paw2             J      30.00 2016-02-01T06:35:25.2474  4 15 10 Double -18.03 -41.71
v20160131_00264.fit 179.A-2005(K) 149.9568   2.2000 paw2             J      30.00 2016-02-01T06:37:40.7964  4 15 11 Double  27.20 -53.94
v20160131_00265.fit 179.A-2005(K) 149.9385   2.2207 paw2             J      30.00 2016-02-01T06:39:56.5221  4 15 12 Double -38.35  20.52
v20160131_00266.fit 179.A-2005(K) 149.9436   2.2036 paw2             J      30.00 2016-02-01T06:42:12.3441  4 15 13 Double -20.01 -40.93
v20160131_00267.fit 179.A-2005(K) 149.9612   2.1995 paw2             J      30.00 2016-02-01T06:44:29.1749  4 15 14 Double  43.26 -55.71
v20160131_00268.fit 179.A-2005(K) 149.9637   2.2196 paw2             J      30.00 2016-02-01T06:46:45.7538  4 15 15 Double  52.04  16.42
v20160131_00269.fit 179.A-2010(M) 195.2754 -75.2036 Str52            Ks      7.50 2016-02-01T06:55:51.2924  2  2  1 Double   0.00   0.00
v20160131_00270.fit 179.A-2010(M) 195.2512 -75.2085 Str52            Ks      7.50 2016-02-01T06:56:20.1524  2  2  2 Double  20.00 -20.00
v20160131_00271.fit 179.A-2010(M) 195.2820 -75.0199 Str52            Ks      7.50 2016-02-01T06:56:58.5405  2  2  1 Double   0.00   0.00
v20160131_00272.fit 179.A-2010(M) 195.2600 -75.0254 Str52            Ks      7.50 2016-02-01T06:57:24.2517  2  2  2 Double  20.00 -20.00
v20160131_00273.fit 179.A-2010(M) 195.6317 -75.2039 Str52            Ks      7.50 2016-02-01T06:57:54.7708  2  2  1 Double   0.00   0.00
v20160131_00274.fit 179.A-2010(M) 195.6122 -75.2095 Str52            Ks      7.50 2016-02-01T06:58:20.8169  2  2  2 Double  20.00 -20.00
v20160131_00275.fit 179.A-2010(M) 195.6341 -75.0207 Str52            Ks      7.50 2016-02-01T06:58:51.3358  2  2  1 Double   0.00   0.00
v20160131_00276.fit 179.A-2010(M) 195.6125 -75.0263 Str52            Ks      7.50 2016-02-01T06:59:18.1070  2  2  2 Double  20.00 -20.00
v20160131_00277.fit 179.A-2010(M) 195.9925 -75.2036 Str52            Ks      7.50 2016-02-01T06:59:48.6801  2  2  1 Double   0.00   0.00
v20160131_00278.fit 179.A-2010(M) 195.9733 -75.2087 Str52            Ks      7.50 2016-02-01T07:00:14.8383  2  2  2 Double  20.00 -20.00
v20160131_00279.fit 179.A-2010(M) 195.9863 -75.0199 Str52            Ks      7.50 2016-02-01T07:00:45.3600  2  2  1 Double   0.00   0.00
v20160131_00280.fit 179.A-2010(M) 195.9650 -75.0255 Str52            Ks      7.50 2016-02-01T07:01:12.5402  2  2  2 Double  20.00 -20.00
v20160131_00281.fit 179.A-2010(M) 195.2774 -75.2041 Str52            J      15.00 2016-02-01T07:02:07.2115  1  2  1 Double   0.00   0.00
v20160131_00282.fit 179.A-2010(M) 195.2512 -75.2085 Str52            J      15.00 2016-02-01T07:02:34.7418  1  2  2 Double  20.00 -20.00
v20160131_00283.fit 179.A-2010(M) 195.2820 -75.0199 Str52            J      15.00 2016-02-01T07:03:02.8599  1  2  1 Double   0.00   0.00
v20160131_00284.fit 179.A-2010(M) 195.2600 -75.0254 Str52            J      15.00 2016-02-01T07:03:28.6823  1  2  2 Double  20.00 -20.00
v20160131_00285.fit 179.A-2010(M) 195.6317 -75.2039 Str52            J      15.00 2016-02-01T07:03:56.3233  1  2  1 Double   0.00   0.00
v20160131_00286.fit 179.A-2010(M) 195.6122 -75.2095 Str52            J      15.00 2016-02-01T07:04:21.3377  1  2  2 Double  20.00 -20.00
v20160131_00287.fit 179.A-2010(M) 195.6341 -75.0207 Str52            J      15.00 2016-02-01T07:04:47.9820  1  2  1 Double   0.00   0.00
v20160131_00288.fit 179.A-2010(M) 195.6125 -75.0263 Str52            J      15.00 2016-02-01T07:05:12.4014  1  2  2 Double  20.00 -20.00
v20160131_00289.fit 179.A-2010(M) 195.9925 -75.2036 Str52            J      15.00 2016-02-01T07:05:43.9343  1  2  1 Double   0.00   0.00
v20160131_00290.fit 179.A-2010(M) 195.9733 -75.2087 Str52            J      15.00 2016-02-01T07:06:08.7745  1  2  2 Double  20.00 -20.00
v20160131_00291.fit 179.A-2010(M) 195.9863 -75.0199 Str52            J      15.00 2016-02-01T07:06:35.9338  1  2  1 Double   0.00   0.00
v20160131_00292.fit 179.A-2010(M) 195.9650 -75.0255 Str52            J      15.00 2016-02-01T07:07:00.5542  1  2  2 Double  20.00 -20.00
v20160131_00293.fit 179.A-2010(M) 183.5572 -75.2036 Str52            Ks      7.50 2016-02-01T07:08:05.3747  2  2  1 Double   0.00   0.00
v20160131_00294.fit 179.A-2010(M) 183.5330 -75.2085 Str52            Ks      7.50 2016-02-01T07:08:34.9064  2  2  2 Double  20.00 -20.00
v20160131_00295.fit 179.A-2010(M) 183.5638 -75.0199 Str52            Ks      7.50 2016-02-01T07:09:04.4254  2  2  1 Double   0.00   0.00
v20160131_00296.fit 179.A-2010(M) 183.5418 -75.0254 Str52            Ks      7.50 2016-02-01T07:09:30.3147  2  2  2 Double  20.00 -20.00
v20160131_00297.fit 179.A-2010(M) 183.9135 -75.2039 Str52            Ks      7.50 2016-02-01T07:10:00.8326  2  2  1 Double   0.00   0.00
v20160131_00298.fit 179.A-2010(M) 183.8940 -75.2095 Str52            Ks      7.50 2016-02-01T07:10:30.3646  2  2  2 Double  20.00 -20.00
v20160131_00299.fit 179.A-2010(M) 183.9159 -75.0207 Str52            Ks      7.50 2016-02-01T07:10:59.8825  2  2  1 Double   0.00   0.00
v20160131_00300.fit 179.A-2010(M) 183.8943 -75.0263 Str52            Ks      7.50 2016-02-01T07:11:26.2449  2  2  2 Double  20.00 -20.00
v20160131_00301.fit 179.A-2010(M) 184.2743 -75.2036 Str52            Ks      7.50 2016-02-01T07:11:58.5984  2  2  1 Double   0.00   0.00
v20160131_00302.fit 179.A-2010(M) 184.2551 -75.2087 Str52            Ks      7.50 2016-02-01T07:12:25.3996  2  2  2 Double  20.00 -20.00
v20160131_00303.fit 179.A-2010(M) 184.2681 -75.0199 Str52            Ks      7.50 2016-02-01T07:12:54.9216  2  2  1 Double   0.00   0.00
v20160131_00304.fit 179.A-2010(M) 184.2468 -75.0255 Str52            Ks      7.50 2016-02-01T07:13:21.4558  2  2  2 Double  20.00 -20.00
v20160131_00305.fit 179.A-2010(M) 183.5592 -75.2041 Str52            J      15.00 2016-02-01T07:14:18.2591  1  2  1 Double   0.00   0.00
v20160131_00306.fit 179.A-2010(M) 183.5330 -75.2085 Str52            J      15.00 2016-02-01T07:14:46.0983  1  2  2 Double  20.00 -20.00
v20160131_00307.fit 179.A-2010(M) 183.5638 -75.0199 Str52            J      15.00 2016-02-01T07:15:13.1243  1  2  1 Double   0.00   0.00
v20160131_00308.fit 179.A-2010(M) 183.5418 -75.0254 Str52            J      15.00 2016-02-01T07:15:38.1647  1  2  2 Double  20.00 -20.00
v20160131_00309.fit 179.A-2010(M) 183.9135 -75.2039 Str52            J      15.00 2016-02-01T07:17:06.5605  1  2  1 Double   0.00   0.00
v20160131_00310.fit 179.A-2010(M) 183.8940 -75.2095 Str52            J      15.00 2016-02-01T07:17:30.6861  1  2  2 Double  20.00 -20.00
v20160131_00311.fit 179.A-2010(M) 183.9159 -75.0207 Str52            J      15.00 2016-02-01T07:17:57.0203  1  2  1 Double   0.00   0.00
v20160131_00312.fit 179.A-2010(M) 183.8943 -75.0263 Str52            J      15.00 2016-02-01T07:18:20.8869  1  2  2 Double  20.00 -20.00
v20160131_00313.fit 179.A-2010(M) 184.2743 -75.2036 Str52            J      15.00 2016-02-01T07:18:48.5170  1  2  1 Double   0.00   0.00
v20160131_00314.fit 179.A-2010(M) 184.2551 -75.2087 Str52            J      15.00 2016-02-01T07:19:12.8335  1  2  2 Double  20.00 -20.00
v20160131_00315.fit 179.A-2010(M) 184.2681 -75.0199 Str52            J      15.00 2016-02-01T07:19:40.1117  1  2  1 Double   0.00   0.00
v20160131_00316.fit 179.A-2010(M) 184.2468 -75.0255 Str52            J      15.00 2016-02-01T07:20:06.2452  1  2  2 Double  20.00 -20.00
v20160131_00317.fit 179.A-2010(M) 187.4633 -75.2036 Str52            Ks      7.50 2016-02-01T07:21:09.6384  2  2  1 Double   0.00   0.00
v20160131_00318.fit 179.A-2010(M) 187.4391 -75.2085 Str52            Ks      7.50 2016-02-01T07:21:39.1694  2  2  2 Double  20.00 -20.00
v20160131_00319.fit 179.A-2010(M) 187.4699 -75.0199 Str52            Ks      7.50 2016-02-01T07:22:08.6883  2  2  1 Double   0.00   0.00
v20160131_00320.fit 179.A-2010(M) 187.4479 -75.0254 Str52            Ks      7.50 2016-02-01T07:22:35.7945  2  2  2 Double  20.00 -20.00
v20160131_00321.fit 179.A-2010(M) 187.8196 -75.2039 Str52            Ks      7.50 2016-02-01T07:23:06.3145  2  2  1 Double   0.00   0.00
v20160131_00322.fit 179.A-2010(M) 187.8001 -75.2095 Str52            Ks      7.50 2016-02-01T07:23:33.0136  2  2  2 Double  20.00 -20.00
v20160131_00323.fit 179.A-2010(M) 187.8220 -75.0207 Str52            Ks      7.50 2016-02-01T07:24:02.5317  2  2  1 Double   0.00   0.00
v20160131_00324.fit 179.A-2010(M) 187.8004 -75.0263 Str52            Ks      7.50 2016-02-01T07:24:29.9217  2  2  2 Double  20.00 -20.00
v20160131_00325.fit 179.A-2010(M) 188.1804 -75.2036 Str52            Ks      7.50 2016-02-01T07:25:00.4816  2  2  1 Double   0.00   0.00
v20160131_00326.fit 179.A-2010(M) 188.1612 -75.2087 Str52            Ks      7.50 2016-02-01T07:25:31.0416  2  2  2 Double  20.00 -20.00
v20160131_00327.fit 179.A-2010(M) 188.1742 -75.0199 Str52            Ks      7.50 2016-02-01T07:26:01.5732  2  2  1 Double   0.00   0.00
v20160131_00328.fit 179.A-2010(M) 188.1529 -75.0255 Str52            Ks      7.50 2016-02-01T07:26:28.4446  2  2  2 Double  20.00 -20.00
v20160131_00329.fit 179.A-2010(M) 187.4653 -75.2041 Str52            J      15.00 2016-02-01T07:27:23.5508  1  2  1 Double   0.00   0.00
v20160131_00330.fit 179.A-2010(M) 187.4391 -75.2085 Str52            J      15.00 2016-02-01T07:27:51.4149  1  2  2 Double  20.00 -20.00
v20160131_00331.fit 179.A-2010(M) 187.4699 -75.0199 Str52            J      15.00 2016-02-01T07:28:19.7029  1  2  1 Double   0.00   0.00
v20160131_00332.fit 179.A-2010(M) 187.4479 -75.0254 Str52            J      15.00 2016-02-01T07:28:47.6111  1  2  2 Double  20.00 -20.00
v20160131_00333.fit 179.A-2010(M) 187.8196 -75.2039 Str52            J      15.00 2016-02-01T07:29:18.0079  1  2  1 Double   0.00   0.00
v20160131_00334.fit 179.A-2010(M) 187.8001 -75.2095 Str52            J      15.00 2016-02-01T07:29:42.6756  1  2  2 Double  20.00 -20.00
v20160131_00335.fit 179.A-2010(M) 187.8220 -75.0207 Str52            J      15.00 2016-02-01T07:30:08.8677  1  2  1 Double   0.00   0.00
v20160131_00336.fit 179.A-2010(M) 187.8004 -75.0263 Str52            J      15.00 2016-02-01T07:30:35.9889  1  2  2 Double  20.00 -20.00
v20160131_00337.fit 179.A-2010(M) 188.1804 -75.2036 Str52            J      15.00 2016-02-01T07:31:06.1039  1  2  1 Double   0.00   0.00
v20160131_00338.fit 179.A-2010(M) 188.1612 -75.2087 Str52            J      15.00 2016-02-01T07:31:30.8794  1  2  2 Double  20.00 -20.00
v20160131_00339.fit 179.A-2010(M) 188.1742 -75.0199 Str52            J      15.00 2016-02-01T07:31:58.2665  1  2  1 Double   0.00   0.00
v20160131_00340.fit 179.A-2010(M) 188.1529 -75.0255 Str52            J      15.00 2016-02-01T07:32:22.6688  1  2  2 Double  20.00 -20.00
v20160131_00341.fit 179.A-2010(M) 197.3302 -79.5785 Str55            Ks      7.50 2016-02-01T07:33:27.9521  2  2  1 Double   0.00   0.00
v20160131_00342.fit 179.A-2010(M) 197.2946 -79.5831 Str55            Ks      7.50 2016-02-01T07:33:57.4690  2  2  2 Double  20.00 -20.00
v20160131_00343.fit 179.A-2010(M) 197.3435 -79.3945 Str55            Ks      7.50 2016-02-01T07:34:27.0400  2  2  1 Double   0.00   0.00
v20160131_00344.fit 179.A-2010(M) 197.3124 -79.4000 Str55            Ks      7.50 2016-02-01T07:34:53.9472  2  2  2 Double  20.00 -20.00
v20160131_00345.fit 179.A-2010(M) 197.8320 -79.5789 Str55            Ks      7.50 2016-02-01T07:35:24.5092  2  2  1 Double   0.00   0.00
v20160131_00346.fit 179.A-2010(M) 197.8057 -79.5845 Str55            Ks      7.50 2016-02-01T07:35:53.3761  2  2  2 Double  20.00 -20.00
v20160131_00347.fit 179.A-2010(M) 197.8368 -79.3957 Str55            Ks      7.50 2016-02-01T07:36:22.2461  2  2  1 Double   0.00   0.00
v20160131_00348.fit 179.A-2010(M) 197.8063 -79.4013 Str55            Ks      7.50 2016-02-01T07:36:51.7771  2  2  2 Double  20.00 -20.00
v20160131_00349.fit 179.A-2010(M) 198.3426 -79.5785 Str55            Ks      7.50 2016-02-01T07:38:19.3492  2  2  1 Double   0.00   0.00
v20160131_00350.fit 179.A-2010(M) 198.3170 -79.5833 Str55            Ks      7.50 2016-02-01T07:38:48.8820  2  2  2 Double  20.00 -20.00
v20160131_00351.fit 179.A-2010(M) 198.3300 -79.3946 Str55            Ks      7.50 2016-02-01T07:39:18.4129  2  2  1 Double   0.00   0.00
v20160131_00352.fit 179.A-2010(M) 198.3002 -79.4002 Str55            Ks      7.50 2016-02-01T07:39:44.6701  2  2  2 Double  20.00 -20.00
v20160131_00353.fit 179.A-2010(M) 197.3342 -79.5792 Str55            J      15.00 2016-02-01T07:40:37.1487  1  2  1 Double   0.00   0.00
v20160131_00354.fit 179.A-2010(M) 197.2946 -79.5831 Str55            J      15.00 2016-02-01T07:41:05.1718  1  2  2 Double  20.00 -20.00
v20160131_00355.fit 179.A-2010(M) 197.3435 -79.3945 Str55            J      15.00 2016-02-01T07:41:33.2330  1  2  1 Double   0.00   0.00
v20160131_00356.fit 179.A-2010(M) 197.3124 -79.4000 Str55            J      15.00 2016-02-01T07:41:58.4013  1  2  2 Double  20.00 -20.00
v20160131_00357.fit 179.A-2010(M) 197.8320 -79.5789 Str55            J      15.00 2016-02-01T07:42:28.4954  1  2  1 Double   0.00   0.00
v20160131_00358.fit 179.A-2010(M) 197.8057 -79.5845 Str55            J      15.00 2016-02-01T07:42:54.1706  1  2  2 Double  20.00 -20.00
v20160131_00359.fit 179.A-2010(M) 197.8368 -79.3957 Str55            J      15.00 2016-02-01T07:43:20.7258  1  2  1 Double   0.00   0.00
