v20170629_00334.fit 198.B-2004(C) 222.6035 -55.1261 e0911            Ks      4.00 2017-06-30T00:53:14.0691  1  2  1 Double   0.00   0.00
v20170629_00335.fit 198.B-2004(C) 222.6071 -55.1185 e0911            Ks      4.00 2017-06-30T00:53:26.5028  1  2  2 Double  20.00  20.00
v20170629_00336.fit 198.B-2004(C) 222.6739 -55.2080 e0911            Ks      4.00 2017-06-30T00:53:42.4989  1  2  1 Double   0.00   0.00
v20170629_00337.fit 198.B-2004(C) 222.6782 -55.2005 e0911            Ks      4.00 2017-06-30T00:53:54.9557  1  2  2 Double  20.00  20.00
v20170629_00338.fit 198.B-2004(C) 222.7454 -55.2899 e0911            Ks      4.00 2017-06-30T00:54:10.2681  1  2  1 Double   0.00   0.00
v20170629_00339.fit 198.B-2004(C) 222.7498 -55.2823 e0911            Ks      4.00 2017-06-30T00:54:23.2867  1  2  2 Double  20.00  20.00
v20170629_00340.fit 198.B-2004(C) 224.7238 -54.7059 e0912            Ks      4.00 2017-06-30T00:55:08.6740  1  2  1 Double   0.00   0.00
v20170629_00341.fit 198.B-2004(C) 224.7276 -54.6984 e0912            Ks      4.00 2017-06-30T00:55:23.3346  1  2  2 Double  20.00  20.00
v20170629_00342.fit 198.B-2004(C) 224.6492 -54.6251 e0912            Ks      4.00 2017-06-30T00:55:42.3555  1  2  1 Double   0.00   0.00
v20170629_00343.fit 198.B-2004(C) 224.6531 -54.6175 e0912            Ks      4.00 2017-06-30T00:55:54.7922  1  2  2 Double  20.00  20.00
v20170629_00344.fit 198.B-2004(C) 224.5752 -54.5440 e0912            Ks      4.00 2017-06-30T00:56:11.3785  1  2  1 Double   0.00   0.00
v20170629_00345.fit 198.B-2004(C) 224.5793 -54.5364 e0912            Ks      4.00 2017-06-30T00:56:23.7774  1  2  2 Double  20.00  20.00
v20170629_00346.fit 198.B-2004(C) 224.8540 -54.4581 e0912            Ks      4.00 2017-06-30T00:56:42.1663  1  2  1 Double   0.00   0.00
v20170629_00347.fit 198.B-2004(C) 224.8571 -54.4505 e0912            Ks      4.00 2017-06-30T00:56:54.5670  1  2  2 Double  20.00  20.00
v20170629_00348.fit 198.B-2004(C) 224.9279 -54.5386 e0912            Ks      4.00 2017-06-30T00:57:10.7504  1  2  1 Double   0.00   0.00
v20170629_00349.fit 198.B-2004(C) 224.9317 -54.5310 e0912            Ks      4.00 2017-06-30T00:57:23.1813  1  2  2 Double  20.00  20.00
v20170629_00350.fit 198.B-2004(C) 225.0030 -54.6191 e0912            Ks      4.00 2017-06-30T00:57:38.4445  1  2  1 Double   0.00   0.00
v20170629_00351.fit 198.B-2004(C) 225.0069 -54.6114 e0912            Ks      4.00 2017-06-30T00:57:50.8794  1  2  2 Double  20.00  20.00
v20170629_00352.fit 198.B-2004(C) 226.9137 -53.9977 e0913            Ks      4.00 2017-06-30T00:58:35.0326  1  2  1 Double   0.00   0.00
v20170629_00353.fit 198.B-2004(C) 226.9170 -53.9901 e0913            Ks      4.00 2017-06-30T00:58:49.1132  1  2  2 Double  20.00  20.00
v20170629_00354.fit 198.B-2004(C) 226.8360 -53.9183 e0913            Ks      4.00 2017-06-30T00:59:05.9314  1  2  1 Double   0.00   0.00
v20170629_00355.fit 198.B-2004(C) 226.8394 -53.9106 e0913            Ks      4.00 2017-06-30T00:59:18.3691  1  2  2 Double  20.00  20.00
v20170629_00356.fit 198.B-2004(C) 226.7588 -53.8387 e0913            Ks      4.00 2017-06-30T00:59:33.6256  1  2  1 Double   0.00   0.00
v20170629_00357.fit 198.B-2004(C) 226.7623 -53.8310 e0913            Ks      4.00 2017-06-30T00:59:47.6851  1  2  2 Double  20.00  20.00
v20170629_00358.fit 198.B-2004(C) 227.0280 -53.7476 e0913            Ks      4.00 2017-06-30T01:00:06.1074  1  2  1 Double   0.00   0.00
v20170629_00359.fit 198.B-2004(C) 227.0306 -53.7399 e0913            Ks      4.00 2017-06-30T01:00:18.5409  1  2  2 Double  20.00  20.00
v20170629_00360.fit 198.B-2004(C) 227.1050 -53.8266 e0913            Ks      4.00 2017-06-30T01:00:34.0843  1  2  1 Double   0.00   0.00
v20170629_00361.fit 198.B-2004(C) 227.1083 -53.8190 e0913            Ks      4.00 2017-06-30T01:00:46.5040  1  2  2 Double  20.00  20.00
v20170629_00362.fit 198.B-2004(C) 227.1832 -53.9057 e0913            Ks      4.00 2017-06-30T01:01:01.9404  1  2  1 Double   0.00   0.00
v20170629_00363.fit 198.B-2004(C) 227.1866 -53.8979 e0913            Ks      4.00 2017-06-30T01:01:14.3741  1  2  2 Double  20.00  20.00
v20170629_00364.fit 198.B-2004(C) 229.0263 -53.2489 e0914            Ks      4.00 2017-06-30T01:01:59.4886  1  2  1 Double   0.00   0.00
v20170629_00365.fit 198.B-2004(C) 229.0291 -53.2412 e0914            Ks      4.00 2017-06-30T01:02:13.5502  1  2  2 Double  20.00  20.00
v20170629_00366.fit 198.B-2004(C) 228.9458 -53.1709 e0914            Ks      4.00 2017-06-30T01:02:30.1485  1  2  1 Double   0.00   0.00
v20170629_00367.fit 198.B-2004(C) 228.9487 -53.1632 e0914            Ks      4.00 2017-06-30T01:02:43.1669  1  2  2 Double  20.00  20.00
v20170629_00368.fit 198.B-2004(C) 228.8658 -53.0928 e0914            Ks      4.00 2017-06-30T01:02:59.3674  1  2  1 Double   0.00   0.00
v20170629_00369.fit 198.B-2004(C) 228.8689 -53.0850 e0914            Ks      4.00 2017-06-30T01:03:11.7880  1  2  2 Double  20.00  20.00
v20170629_00370.fit 198.B-2004(C) 229.1254 -52.9968 e0914            Ks      4.00 2017-06-30T01:03:30.2112  1  2  1 Double   0.00   0.00
v20170629_00371.fit 198.B-2004(C) 229.1276 -52.9890 e0914            Ks      4.00 2017-06-30T01:03:42.6499  1  2  2 Double  20.00  20.00
v20170629_00372.fit 198.B-2004(C) 229.2052 -53.0744 e0914            Ks      4.00 2017-06-30T01:03:58.5803  1  2  1 Double   0.00   0.00
v20170629_00373.fit 198.B-2004(C) 229.2081 -53.0667 e0914            Ks      4.00 2017-06-30T01:04:11.0008  1  2  2 Double  20.00  20.00
v20170629_00374.fit 198.B-2004(C) 229.2861 -53.1519 e0914            Ks      4.00 2017-06-30T01:04:26.5413  1  2  1 Double   0.00   0.00
v20170629_00375.fit 198.B-2004(C) 229.2890 -53.1442 e0914            Ks      4.00 2017-06-30T01:04:38.9741  1  2  2 Double  20.00  20.00
v20170629_00376.fit 198.B-2004(C) 262.2984 -34.3426 b329             Ks      4.00 2017-06-30T01:06:22.3252  1  2  1 Double   0.00   0.00
v20170629_00377.fit 198.B-2004(C) 262.2965 -34.3349 b329             Ks      4.00 2017-06-30T01:06:40.7535  1  2  2 Double  20.00  20.00
v20170629_00378.fit 198.B-2004(C) 262.2060 -34.2920 b329             Ks      4.00 2017-06-30T01:06:56.3847  1  2  1 Double   0.00   0.00
v20170629_00379.fit 198.B-2004(C) 262.2041 -34.2843 b329             Ks      4.00 2017-06-30T01:07:08.7856  1  2  2 Double  20.00  20.00
v20170629_00380.fit 198.B-2004(C) 262.1137 -34.2412 b329             Ks      4.00 2017-06-30T01:07:25.0869  1  2  1 Double   0.00   0.00
v20170629_00381.fit 198.B-2004(C) 262.1118 -34.2334 b329             Ks      4.00 2017-06-30T01:07:37.4814  1  2  2 Double  20.00  20.00
v20170629_00382.fit 198.B-2004(C) 262.2366 -34.0887 b329             Ks      4.00 2017-06-30T01:07:53.6868  1  2  1 Double   0.00   0.00
v20170629_00383.fit 198.B-2004(C) 262.2345 -34.0810 b329             Ks      4.00 2017-06-30T01:09:48.1651  1  2  2 Double  20.00  20.00
v20170629_00384.fit 198.B-2004(C) 262.3285 -34.1394 b329             Ks      4.00 2017-06-30T01:10:04.0933  1  2  1 Double   0.00   0.00
v20170629_00385.fit 198.B-2004(C) 262.3266 -34.1317 b329             Ks      4.00 2017-06-30T01:10:16.5142  1  2  2 Double  20.00  20.00
v20170629_00386.fit 198.B-2004(C) 262.4208 -34.1899 b329             Ks      4.00 2017-06-30T01:10:31.9804  1  2  1 Double   0.00   0.00
v20170629_00387.fit 198.B-2004(C) 262.4188 -34.1821 b329             Ks      4.00 2017-06-30T01:10:44.3731  1  2  2 Double  20.00  20.00
v20170629_00388.fit 198.B-2004(C) 263.2612 -33.1233 b330             Ks      4.00 2017-06-30T01:11:28.3907  1  2  1 Double   0.00   0.00
v20170629_00389.fit 198.B-2004(C) 263.2593 -33.1156 b330             Ks      4.00 2017-06-30T01:11:43.3102  1  2  2 Double  20.00  20.00
v20170629_00390.fit 198.B-2004(C) 263.1696 -33.0734 b330             Ks      4.00 2017-06-30T01:11:59.5263  1  2  1 Double   0.00   0.00
v20170629_00391.fit 198.B-2004(C) 263.1676 -33.0656 b330             Ks      4.00 2017-06-30T01:12:11.9582  1  2  2 Double  20.00  20.00
v20170629_00392.fit 198.B-2004(C) 263.0781 -33.0233 b330             Ks      4.00 2017-06-30T01:12:26.3077  1  2  1 Double   0.00   0.00
v20170629_00393.fit 198.B-2004(C) 263.0761 -33.0155 b330             Ks      4.00 2017-06-30T01:12:38.7284  1  2  2 Double  20.00  20.00
v20170629_00394.fit 198.B-2004(C) 263.1975 -32.8698 b330             Ks      4.00 2017-06-30T01:12:53.5947  1  2  1 Double   0.00   0.00
v20170629_00395.fit 198.B-2004(C) 263.1954 -32.8622 b330             Ks      4.00 2017-06-30T01:13:06.0274  1  2  2 Double  20.00  20.00
v20170629_00396.fit 198.B-2004(C) 263.2887 -32.9198 b330             Ks      4.00 2017-06-30T01:13:22.2088  1  2  1 Double   0.00   0.00
v20170629_00397.fit 198.B-2004(C) 263.2867 -32.9121 b330             Ks      4.00 2017-06-30T01:13:34.6424  1  2  2 Double  20.00  20.00
v20170629_00398.fit 198.B-2004(C) 263.3802 -32.9696 b330             Ks      4.00 2017-06-30T01:13:49.6959  1  2  1 Double   0.00   0.00
v20170629_00399.fit 198.B-2004(C) 263.3782 -32.9618 b330             Ks      4.00 2017-06-30T01:14:02.0846  1  2  2 Double  20.00  20.00
v20170629_00400.fit 198.B-2004(C) 261.2048 -33.7330 b343             Ks      4.00 2017-06-30T01:14:50.1758  1  2  1 Double   0.00   0.00
v20170629_00401.fit 198.B-2004(C) 261.2031 -33.7253 b343             Ks      4.00 2017-06-30T01:15:04.5982  1  2  2 Double  20.00  20.00
v20170629_00402.fit 198.B-2004(C) 261.1138 -33.6816 b343             Ks      4.00 2017-06-30T01:15:20.5915  1  2  1 Double   0.00   0.00
v20170629_00403.fit 198.B-2004(C) 261.1119 -33.6738 b343             Ks      4.00 2017-06-30T01:15:34.6552  1  2  2 Double  20.00  20.00
v20170629_00404.fit 198.B-2004(C) 261.0228 -33.6299 b343             Ks      4.00 2017-06-30T01:15:50.5955  1  2  1 Double   0.00   0.00
v20170629_00405.fit 198.B-2004(C) 261.0210 -33.6221 b343             Ks      4.00 2017-06-30T01:16:03.6140  1  2  2 Double  20.00  20.00
v20170629_00406.fit 198.B-2004(C) 261.1467 -33.4785 b343             Ks      4.00 2017-06-30T01:16:19.6173  1  2  1 Double   0.00   0.00
v20170629_00407.fit 198.B-2004(C) 261.1448 -33.4708 b343             Ks      4.00 2017-06-30T01:16:32.0511  1  2  2 Double  20.00  20.00
v20170629_00408.fit 198.B-2004(C) 261.2374 -33.5300 b343             Ks      4.00 2017-06-30T01:16:50.4872  1  2  1 Double   0.00   0.00
v20170629_00409.fit 198.B-2004(C) 261.2355 -33.5223 b343             Ks      4.00 2017-06-30T01:17:02.8691  1  2  2 Double  20.00  20.00
v20170629_00410.fit 198.B-2004(C) 261.3283 -33.5813 b343             Ks      4.00 2017-06-30T01:17:21.9399  1  2  1 Double   0.00   0.00
v20170629_00411.fit 198.B-2004(C) 261.3265 -33.5735 b343             Ks      4.00 2017-06-30T01:17:34.3388  1  2  2 Double  20.00  20.00
v20170629_00412.fit 198.B-2004(C) 262.1763 -32.5219 b344             Ks      4.00 2017-06-30T01:18:19.1260  1  2  1 Double   0.00   0.00
v20170629_00413.fit 198.B-2004(C) 262.1745 -32.5142 b344             Ks      4.00 2017-06-30T01:18:33.1585  1  2  2 Double  20.00  20.00
v20170629_00414.fit 198.B-2004(C) 262.0859 -32.4712 b344             Ks      4.00 2017-06-30T01:18:49.6478  1  2  1 Double   0.00   0.00
v20170629_00415.fit 198.B-2004(C) 262.0840 -32.4634 b344             Ks      4.00 2017-06-30T01:19:02.0695  1  2  2 Double  20.00  20.00
v20170629_00416.fit 198.B-2004(C) 261.9956 -32.4203 b344             Ks      4.00 2017-06-30T01:19:16.1411  1  2  1 Double   0.00   0.00
v20170629_00417.fit 198.B-2004(C) 261.9937 -32.4125 b344             Ks      4.00 2017-06-30T01:19:28.5758  1  2  2 Double  20.00  20.00
v20170629_00418.fit 198.B-2004(C) 262.1160 -32.2679 b344             Ks      4.00 2017-06-30T01:19:47.0219  1  2  1 Double   0.00   0.00
v20170629_00419.fit 198.B-2004(C) 262.1140 -32.2602 b344             Ks      4.00 2017-06-30T01:19:59.4428  1  2  2 Double  20.00  20.00
v20170629_00420.fit 198.B-2004(C) 262.2061 -32.3186 b344             Ks      4.00 2017-06-30T01:20:13.4632  1  2  1 Double   0.00   0.00
v20170629_00421.fit 198.B-2004(C) 262.2041 -32.3109 b344             Ks      4.00 2017-06-30T01:20:25.8948  1  2  2 Double  20.00  20.00
v20170629_00422.fit 198.B-2004(C) 262.2963 -32.3692 b344             Ks      4.00 2017-06-30T01:20:40.6763  1  2  1 Double   0.00   0.00
v20170629_00423.fit 198.B-2004(C) 262.2944 -32.3614 b344             Ks      4.00 2017-06-30T01:20:53.1110  1  2  2 Double  20.00  20.00
v20170629_00424.fit 198.B-2004(C) 264.1975 -31.8968 b331             Ks      4.00 2017-06-30T01:21:41.1890  1  2  1 Double   0.00   0.00
v20170629_00425.fit 198.B-2004(C) 264.1956 -31.8891 b331             Ks      4.00 2017-06-30T01:21:55.9435  1  2  2 Double  20.00  20.00
v20170629_00426.fit 198.B-2004(C) 264.1066 -31.8475 b331             Ks      4.00 2017-06-30T01:22:12.8538  1  2  1 Double   0.00   0.00
v20170629_00427.fit 198.B-2004(C) 264.1046 -31.8398 b331             Ks      4.00 2017-06-30T01:22:25.2885  1  2  2 Double  20.00  20.00
v20170629_00428.fit 198.B-2004(C) 264.0158 -31.7981 b331             Ks      4.00 2017-06-30T01:22:39.3780  1  2  1 Double   0.00   0.00
v20170629_00429.fit 198.B-2004(C) 264.0138 -31.7903 b331             Ks      4.00 2017-06-30T01:22:51.8209  1  2  2 Double  20.00  20.00
v20170629_00430.fit 198.B-2004(C) 264.1320 -31.6438 b331             Ks      4.00 2017-06-30T01:23:07.5631  1  2  1 Double   0.00   0.00
v20170629_00431.fit 198.B-2004(C) 264.1298 -31.6362 b331             Ks      4.00 2017-06-30T01:23:20.6207  1  2  2 Double  20.00  20.00
v20170629_00432.fit 198.B-2004(C) 264.2225 -31.6931 b331             Ks      4.00 2017-06-30T01:23:36.1453  1  2  1 Double   0.00   0.00
v20170629_00433.fit 198.B-2004(C) 264.2205 -31.6854 b331             Ks      4.00 2017-06-30T01:23:48.5388  1  2  2 Double  20.00  20.00
v20170629_00434.fit 198.B-2004(C) 264.3133 -31.7422 b331             Ks      4.00 2017-06-30T01:24:03.9734  1  2  1 Double   0.00   0.00
v20170629_00435.fit 198.B-2004(C) 264.3112 -31.7344 b331             Ks      4.00 2017-06-30T01:24:16.4100  1  2  2 Double  20.00  20.00
v20170629_00436.fit 198.B-2004(C) 265.1092 -30.6635 b332             Ks      4.00 2017-06-30T01:24:57.5349  1  2  1 Double   0.00   0.00
v20170629_00437.fit 198.B-2004(C) 265.1072 -30.6559 b332             Ks      4.00 2017-06-30T01:25:11.5945  1  2  2 Double  20.00  20.00
v20170629_00438.fit 198.B-2004(C) 265.0190 -30.6149 b332             Ks      4.00 2017-06-30T01:25:27.8646  1  2  1 Double   0.00   0.00
v20170629_00439.fit 198.B-2004(C) 265.0169 -30.6072 b332             Ks      4.00 2017-06-30T01:25:40.2983  1  2  2 Double  20.00  20.00
v20170629_00440.fit 198.B-2004(C) 264.9289 -30.5662 b332             Ks      4.00 2017-06-30T01:25:55.3999  1  2  1 Double   0.00   0.00
v20170629_00441.fit 198.B-2004(C) 264.9268 -30.5584 b332             Ks      4.00 2017-06-30T01:26:07.8474  1  2  2 Double  20.00  20.00
v20170629_00442.fit 198.B-2004(C) 265.0421 -30.4110 b332             Ks      4.00 2017-06-30T01:26:23.5888  1  2  1 Double   0.00   0.00
v20170629_00443.fit 198.B-2004(C) 265.0399 -30.4034 b332             Ks      4.00 2017-06-30T01:26:36.0455  1  2  2 Double  20.00  20.00
v20170629_00444.fit 198.B-2004(C) 265.1319 -30.4597 b332             Ks      4.00 2017-06-30T01:26:50.7840  1  2  1 Double   0.00   0.00
v20170629_00445.fit 198.B-2004(C) 265.1298 -30.4520 b332             Ks      4.00 2017-06-30T01:27:03.2216  1  2  2 Double  20.00  20.00
v20170629_00446.fit 198.B-2004(C) 265.2220 -30.5082 b332             Ks      4.00 2017-06-30T01:27:19.5270  1  2  1 Double   0.00   0.00
v20170629_00447.fit 198.B-2004(C) 265.2199 -30.5004 b332             Ks      4.00 2017-06-30T01:27:31.9558  1  2  2 Double  20.00  20.00
v20170629_00448.fit 198.B-2004(C) 263.1212 -31.3031 b345             Ks      4.00 2017-06-30T01:28:17.1201  1  2  1 Double   0.00   0.00
v20170629_00449.fit 198.B-2004(C) 263.1193 -31.2954 b345             Ks      4.00 2017-06-30T01:28:31.9278  1  2  2 Double  20.00  20.00
v20170629_00450.fit 198.B-2004(C) 263.0314 -31.2531 b345             Ks      4.00 2017-06-30T01:28:50.3586  1  2  1 Double   0.00   0.00
v20170629_00451.fit 198.B-2004(C) 263.0295 -31.2454 b345             Ks      4.00 2017-06-30T01:29:02.7963  1  2  2 Double  20.00  20.00
v20170629_00452.fit 198.B-2004(C) 262.9417 -31.2030 b345             Ks      4.00 2017-06-30T01:29:18.2580  1  2  1 Double   0.00   0.00
v20170629_00453.fit 198.B-2004(C) 262.9398 -31.1952 b345             Ks      4.00 2017-06-30T01:29:30.6776  1  2  2 Double  20.00  20.00
v20170629_00454.fit 198.B-2004(C) 263.0589 -31.0496 b345             Ks      4.00 2017-06-30T01:30:40.4184  1  2  1 Double   0.00   0.00
v20170629_00455.fit 198.B-2004(C) 263.0569 -31.0420 b345             Ks      4.00 2017-06-30T01:30:53.4399  1  2  2 Double  20.00  20.00
v20170629_00456.fit 198.B-2004(C) 263.1483 -31.0997 b345             Ks      4.00 2017-06-30T01:31:08.2305  1  2  1 Double   0.00   0.00
v20170629_00457.fit 198.B-2004(C) 263.1464 -31.0919 b345             Ks      4.00 2017-06-30T01:31:20.6653  1  2  2 Double  20.00  20.00
v20170629_00458.fit 198.B-2004(C) 263.2380 -31.1495 b345             Ks      4.00 2017-06-30T01:31:35.8345  1  2  1 Double   0.00   0.00
v20170629_00459.fit 198.B-2004(C) 263.2360 -31.1418 b345             Ks      4.00 2017-06-30T01:31:48.8533  1  2  2 Double  20.00  20.00
v20170629_00460.fit 198.B-2004(C) 264.0411 -30.0772 b346             Ks      4.00 2017-06-30T01:32:33.0178  1  2  1 Double   0.00   0.00
v20170629_00461.fit 198.B-2004(C) 264.0392 -30.0695 b346             Ks      4.00 2017-06-30T01:32:47.2581  1  2  2 Double  20.00  20.00
v20170629_00462.fit 198.B-2004(C) 263.9520 -30.0279 b346             Ks      4.00 2017-06-30T01:33:02.5145  1  2  1 Double   0.00   0.00
v20170629_00463.fit 198.B-2004(C) 263.9500 -30.0202 b346             Ks      4.00 2017-06-30T01:33:14.9594  1  2  2 Double  20.00  20.00
v20170629_00464.fit 198.B-2004(C) 263.8629 -29.9784 b346             Ks      4.00 2017-06-30T01:33:29.8598  1  2  1 Double   0.00   0.00
v20170629_00465.fit 198.B-2004(C) 263.8610 -29.9706 b346             Ks      4.00 2017-06-30T01:33:42.8806  1  2  2 Double  20.00  20.00
v20170629_00466.fit 198.B-2004(C) 263.9771 -29.8242 b346             Ks      4.00 2017-06-30T01:33:59.3576  1  2  1 Double   0.00   0.00
v20170629_00467.fit 198.B-2004(C) 263.9750 -29.8165 b346             Ks      4.00 2017-06-30T01:34:11.7794  1  2  2 Double  20.00  20.00
v20170629_00468.fit 198.B-2004(C) 264.0659 -29.8735 b346             Ks      4.00 2017-06-30T01:34:26.1919  1  2  1 Double   0.00   0.00
v20170629_00469.fit 198.B-2004(C) 264.0639 -29.8658 b346             Ks      4.00 2017-06-30T01:34:38.6406  1  2  2 Double  20.00  20.00
v20170629_00470.fit 198.B-2004(C) 264.1549 -29.9228 b346             Ks      4.00 2017-06-30T01:34:53.5892  1  2  1 Double   0.00   0.00
v20170629_00471.fit 198.B-2004(C) 264.1529 -29.9150 b346             Ks      4.00 2017-06-30T01:35:06.6097  1  2  2 Double  20.00  20.00
v20170629_00472.fit 198.B-2004(C) 265.9977 -29.4240 b333             Ks      4.00 2017-06-30T01:35:50.8831  1  2  1 Double   0.00   0.00
v20170629_00473.fit 198.B-2004(C) 265.9957 -29.4164 b333             Ks      4.00 2017-06-30T01:36:04.9537  1  2  2 Double  20.00  20.00
v20170629_00474.fit 198.B-2004(C) 265.9082 -29.3760 b333             Ks      4.00 2017-06-30T01:36:21.8049  1  2  1 Double   0.00   0.00
v20170629_00475.fit 198.B-2004(C) 265.9061 -29.3683 b333             Ks      4.00 2017-06-30T01:36:34.2276  1  2  2 Double  20.00  20.00
v20170629_00476.fit 198.B-2004(C) 265.8188 -29.3278 b333             Ks      4.00 2017-06-30T01:36:48.5924  1  2  1 Double   0.00   0.00
v20170629_00477.fit 198.B-2004(C) 265.8167 -29.3201 b333             Ks      4.00 2017-06-30T01:37:01.0239  1  2  2 Double  20.00  20.00
v20170629_00478.fit 198.B-2004(C) 265.9291 -29.1719 b333             Ks      4.00 2017-06-30T01:37:17.7332  1  2  1 Double   0.00   0.00
v20170629_00479.fit 198.B-2004(C) 265.9269 -29.1643 b333             Ks      4.00 2017-06-30T01:37:30.1691  1  2  2 Double  20.00  20.00
v20170629_00480.fit 198.B-2004(C) 266.0183 -29.2200 b333             Ks      4.00 2017-06-30T01:37:47.0732  1  2  1 Double   0.00   0.00
v20170629_00481.fit 198.B-2004(C) 266.0162 -29.2123 b333             Ks      4.00 2017-06-30T01:37:59.4798  1  2  2 Double  20.00  20.00
v20170629_00482.fit 198.B-2004(C) 266.1077 -29.2679 b333             Ks      4.00 2017-06-30T01:38:15.8972  1  2  1 Double   0.00   0.00
v20170629_00483.fit 198.B-2004(C) 266.1056 -29.2601 b333             Ks      4.00 2017-06-30T01:38:28.2919  1  2  2 Double  20.00  20.00
v20170629_00484.fit 198.B-2004(C) 266.8648 -28.1788 b334             Ks      4.00 2017-06-30T01:39:09.3056  1  2  1 Double   0.00   0.00
v20170629_00485.fit 198.B-2004(C) 266.8627 -28.1711 b334             Ks      4.00 2017-06-30T01:39:23.3782  1  2  2 Double  20.00  20.00
v20170629_00486.fit 198.B-2004(C) 266.7759 -28.1314 b334             Ks      4.00 2017-06-30T01:39:38.9266  1  2  1 Double   0.00   0.00
v20170629_00487.fit 198.B-2004(C) 266.7737 -28.1237 b334             Ks      4.00 2017-06-30T01:39:51.3583  1  2  2 Double  20.00  20.00
v20170629_00488.fit 198.B-2004(C) 266.6871 -28.0838 b334             Ks      4.00 2017-06-30T01:40:06.0758  1  2  1 Double   0.00   0.00
v20170629_00489.fit 198.B-2004(C) 266.6850 -28.0760 b334             Ks      4.00 2017-06-30T01:40:19.0954  1  2  2 Double  20.00  20.00
v20170629_00490.fit 198.B-2004(C) 266.7949 -27.9272 b334             Ks      4.00 2017-06-30T01:40:35.6049  1  2  1 Double   0.00   0.00
v20170629_00491.fit 198.B-2004(C) 266.7927 -27.9196 b334             Ks      4.00 2017-06-30T01:40:48.0336  1  2  2 Double  20.00  20.00
v20170629_00492.fit 198.B-2004(C) 266.8834 -27.9747 b334             Ks      4.00 2017-06-30T01:41:02.6290  1  2  1 Double   0.00   0.00
v20170629_00493.fit 198.B-2004(C) 266.8813 -27.9670 b334             Ks      4.00 2017-06-30T01:41:15.0606  1  2  2 Double  20.00  20.00
v20170629_00494.fit 198.B-2004(C) 266.9722 -28.0220 b334             Ks      4.00 2017-06-30T01:41:29.0932  1  2  1 Double   0.00   0.00
v20170629_00495.fit 198.B-2004(C) 266.9700 -28.0143 b334             Ks      4.00 2017-06-30T01:41:41.5301  1  2  2 Double  20.00  20.00
v20170629_00496.fit 198.B-2004(C) 264.9377 -28.8447 b347             Ks      4.00 2017-06-30T01:42:28.5300  1  2  1 Double   0.00   0.00
v20170629_00497.fit 198.B-2004(C) 264.9358 -28.8370 b347             Ks      4.00 2017-06-30T01:42:42.5926  1  2  2 Double  20.00  20.00
v20170629_00498.fit 198.B-2004(C) 264.8492 -28.7960 b347             Ks      4.00 2017-06-30T01:42:58.1000  1  2  1 Double   0.00   0.00
v20170629_00499.fit 198.B-2004(C) 264.8472 -28.7883 b347             Ks      4.00 2017-06-30T01:43:10.5360  1  2  2 Double  20.00  20.00
v20170629_00500.fit 198.B-2004(C) 264.7608 -28.7471 b347             Ks      4.00 2017-06-30T01:43:26.9720  1  2  1 Double   0.00   0.00
v20170629_00501.fit 198.B-2004(C) 264.7588 -28.7394 b347             Ks      4.00 2017-06-30T01:43:39.4069  1  2  2 Double  20.00  20.00
v20170629_00502.fit 198.B-2004(C) 264.8721 -28.5921 b347             Ks      4.00 2017-06-30T01:43:59.4688  1  2  1 Double   0.00   0.00
v20170629_00503.fit 198.B-2004(C) 264.8700 -28.5845 b347             Ks      4.00 2017-06-30T01:44:11.9014  1  2  2 Double  20.00  20.00
v20170629_00504.fit 198.B-2004(C) 264.9603 -28.6408 b347             Ks      4.00 2017-06-30T01:44:26.7761  1  2  1 Double   0.00   0.00
v20170629_00505.fit 198.B-2004(C) 264.9583 -28.6331 b347             Ks      4.00 2017-06-30T01:44:39.2125  1  2  2 Double  20.00  20.00
v20170629_00506.fit 198.B-2004(C) 265.0487 -28.6894 b347             Ks      4.00 2017-06-30T01:44:53.7221  1  2  1 Double   0.00   0.00
v20170629_00507.fit 198.B-2004(C) 265.0467 -28.6817 b347             Ks      4.00 2017-06-30T01:45:06.7417  1  2  2 Double  20.00  20.00
v20170629_00508.fit 198.B-2004(C) 265.8127 -27.6059 b348             Ks      4.00 2017-06-30T01:45:54.7507  1  2  1 Double   0.00   0.00
v20170629_00509.fit 198.B-2004(C) 265.8107 -27.5983 b348             Ks      4.00 2017-06-30T01:46:09.9712  1  2  2 Double  20.00  20.00
v20170629_00510.fit 198.B-2004(C) 265.7248 -27.5578 b348             Ks      4.00 2017-06-30T01:46:25.5457  1  2  1 Double   0.00   0.00
v20170629_00511.fit 198.B-2004(C) 265.7227 -27.5502 b348             Ks      4.00 2017-06-30T01:46:37.9805  1  2  2 Double  20.00  20.00
v20170629_00512.fit 198.B-2004(C) 265.6369 -27.5096 b348             Ks      4.00 2017-06-30T01:46:52.0388  1  2  1 Double   0.00   0.00
v20170629_00513.fit 198.B-2004(C) 265.6348 -27.5019 b348             Ks      4.00 2017-06-30T01:47:04.4627  1  2  2 Double  20.00  20.00
v20170629_00514.fit 198.B-2004(C) 265.7456 -27.3538 b348             Ks      4.00 2017-06-30T01:47:20.1782  1  2  1 Double   0.00   0.00
v20170629_00515.fit 198.B-2004(C) 265.7434 -27.3462 b348             Ks      4.00 2017-06-30T01:47:32.6108  1  2  2 Double  20.00  20.00
v20170629_00516.fit 198.B-2004(C) 265.8332 -27.4020 b348             Ks      4.00 2017-06-30T01:47:49.5941  1  2  1 Double   0.00   0.00
