v20180722_00181.fit 198.B-2004(F) 245.7967 -45.9253 e                H       6.00 2018-07-23T00:17:33.0343  2  2  1 Double   0.00   0.00
v20180722_00182.fit 198.B-2004(F) 245.7967 -45.9175 e                H       6.00 2018-07-23T00:17:59.0577  2  2  2 Double  20.00  20.00
v20180722_00183.fit 198.B-2004(F) 245.7032 -45.8609 e                H       6.00 2018-07-23T00:18:29.1246  2  2  1 Double   0.00   0.00
v20180722_00184.fit 198.B-2004(F) 245.7031 -45.8529 e                H       6.00 2018-07-23T00:18:52.0862  2  2  2 Double  20.00  20.00
v20180722_00185.fit 198.B-2004(F) 245.6099 -45.7962 e                H       6.00 2018-07-23T00:19:19.1514  2  2  1 Double   0.00   0.00
v20180722_00186.fit 198.B-2004(F) 245.6099 -45.7882 e                H       6.00 2018-07-23T00:19:40.4152  2  2  2 Double  20.00  20.00
v20180722_00187.fit 198.B-2004(F) 245.7951 -45.6663 e                H       6.00 2018-07-23T00:20:09.1014  2  2  1 Double   0.00   0.00
v20180722_00188.fit 198.B-2004(F) 245.7946 -45.6584 e                H       6.00 2018-07-23T00:20:31.0949  2  2  2 Double  20.00  20.00
v20180722_00189.fit 198.B-2004(F) 245.8880 -45.7306 e                H       6.00 2018-07-23T00:20:57.9302  2  2  1 Double   0.00   0.00
v20180722_00190.fit 198.B-2004(F) 245.8878 -45.7227 e                H       6.00 2018-07-23T00:21:19.5139  2  2  2 Double  20.00  20.00
v20180722_00191.fit 198.B-2004(F) 245.9815 -45.7948 e                H       6.00 2018-07-23T00:21:48.5499  2  2  1 Double   0.00   0.00
v20180722_00192.fit 198.B-2004(F) 245.9813 -45.7868 e                H       6.00 2018-07-23T00:22:10.5327  2  2  2 Double  20.00  20.00
v20180722_00193.fit 198.B-2004(F) 245.7972 -45.9253 e                Ks      4.00 2018-07-23T00:23:03.9992  1  2  1 Double   0.00   0.00
v20180722_00194.fit 198.B-2004(F) 245.7967 -45.9175 e                Ks      4.00 2018-07-23T00:23:18.0299  1  2  2 Double  20.00  20.00
v20180722_00195.fit 198.B-2004(F) 245.7032 -45.8609 e                Ks      4.00 2018-07-23T00:23:34.6352  1  2  1 Double   0.00   0.00
v20180722_00196.fit 198.B-2004(F) 245.7031 -45.8529 e                Ks      4.00 2018-07-23T00:23:47.6527  1  2  2 Double  20.00  20.00
v20180722_00197.fit 198.B-2004(F) 245.6099 -45.7962 e                Ks      4.00 2018-07-23T00:24:07.6736  1  2  1 Double   0.00   0.00
v20180722_00198.fit 198.B-2004(F) 245.6099 -45.7882 e                Ks      4.00 2018-07-23T00:24:20.6944  1  2  2 Double  20.00  20.00
v20180722_00199.fit 198.B-2004(F) 245.7951 -45.6663 e                Ks      4.00 2018-07-23T00:24:42.1781  1  2  1 Double   0.00   0.00
v20180722_00200.fit 198.B-2004(F) 245.7946 -45.6584 e                Ks      4.00 2018-07-23T00:24:55.1947  1  2  2 Double  20.00  20.00
v20180722_00201.fit 198.B-2004(F) 245.8880 -45.7306 e                Ks      4.00 2018-07-23T00:25:10.6951  1  2  1 Double   0.00   0.00
v20180722_00202.fit 198.B-2004(F) 245.8878 -45.7227 e                Ks      4.00 2018-07-23T00:25:24.7148  1  2  2 Double  20.00  20.00
v20180722_00203.fit 198.B-2004(F) 245.9815 -45.7948 e                Ks      4.00 2018-07-23T00:25:43.7377  1  2  1 Double   0.00   0.00
v20180722_00204.fit 198.B-2004(F) 245.9813 -45.7868 e                Ks      4.00 2018-07-23T00:25:56.1294  1  2  2 Double  20.00  20.00
v20180722_00205.fit 198.B-2004(F) 245.7972 -45.9253 e                J      10.00 2018-07-23T00:26:39.6519  3  2  1 Double   0.00   0.00
v20180722_00206.fit 198.B-2004(F) 245.7967 -45.9175 e                J      10.00 2018-07-23T00:27:23.9594  3  2  2 Double  20.00  20.00
v20180722_00207.fit 198.B-2004(F) 245.7032 -45.8609 e                J      10.00 2018-07-23T00:28:20.5825  3  2  1 Double   0.00   0.00
v20180722_00208.fit 198.B-2004(F) 245.7031 -45.8529 e                J      10.00 2018-07-23T00:29:02.8596  3  2  2 Double  20.00  20.00
v20180722_00209.fit 198.B-2004(F) 245.6099 -45.7962 e                J      10.00 2018-07-23T00:29:51.8801  3  2  1 Double   0.00   0.00
v20180722_00210.fit 198.B-2004(F) 245.6099 -45.7882 e                J      10.00 2018-07-23T00:30:34.1098  3  2  2 Double  20.00  20.00
v20180722_00211.fit 198.B-2004(F) 245.7951 -45.6663 e                J      10.00 2018-07-23T00:31:24.1326  3  2  1 Double   0.00   0.00
v20180722_00212.fit 198.B-2004(F) 245.7946 -45.6584 e                J      10.00 2018-07-23T00:32:07.8221  3  2  2 Double  20.00  20.00
v20180722_00213.fit 198.B-2004(F) 245.8880 -45.7306 e                J      10.00 2018-07-23T00:32:56.8471  3  2  1 Double   0.00   0.00
v20180722_00214.fit 198.B-2004(F) 245.8878 -45.7227 e                J      10.00 2018-07-23T00:33:39.3528  3  2  2 Double  20.00  20.00
v20180722_00215.fit 198.B-2004(F) 245.9815 -45.7948 e                J      10.00 2018-07-23T00:34:31.7304  3  2  1 Double   0.00   0.00
v20180722_00216.fit 198.B-2004(F) 245.9813 -45.7868 e                J      10.00 2018-07-23T00:35:16.5007  3  2  2 Double  20.00  20.00
v20180722_00217.fit 198.B-2004(F) 241.7723 -47.0677 e                H       6.00 2018-07-23T00:36:45.4535  2  2  1 Double   0.00   0.00
v20180722_00218.fit 198.B-2004(F) 241.7728 -47.0598 e                H       6.00 2018-07-23T00:37:10.4761  2  2  2 Double  20.00  20.00
v20180722_00219.fit 198.B-2004(F) 241.6820 -46.9998 e                H       6.00 2018-07-23T00:37:38.5471  2  2  1 Double   0.00   0.00
v20180722_00220.fit 198.B-2004(F) 241.6824 -46.9919 e                H       6.00 2018-07-23T00:38:01.0497  2  2  2 Double  20.00  20.00
v20180722_00221.fit 198.B-2004(F) 241.5920 -46.9318 e                H       6.00 2018-07-23T00:38:30.0718  2  2  1 Double   0.00   0.00
v20180722_00222.fit 198.B-2004(F) 241.5926 -46.9238 e                H       6.00 2018-07-23T00:38:52.0634  2  2  2 Double  20.00  20.00
v20180722_00223.fit 198.B-2004(F) 241.7909 -46.8089 e                H       6.00 2018-07-23T00:39:22.5414  2  2  1 Double   0.00   0.00
v20180722_00224.fit 198.B-2004(F) 241.7910 -46.8011 e                H       6.00 2018-07-23T00:39:46.9408  2  2  2 Double  20.00  20.00
v20180722_00225.fit 198.B-2004(F) 241.8806 -46.8767 e                H       6.00 2018-07-23T00:40:14.3349  2  2  1 Double   0.00   0.00
v20180722_00226.fit 198.B-2004(F) 241.8810 -46.8687 e                H       6.00 2018-07-23T00:40:38.7334  2  2  2 Double  20.00  20.00
v20180722_00227.fit 198.B-2004(F) 241.9709 -46.9442 e                H       6.00 2018-07-23T00:41:07.3935  2  2  1 Double   0.00   0.00
v20180722_00228.fit 198.B-2004(F) 241.9714 -46.9362 e                H       6.00 2018-07-23T00:41:29.3195  2  2  2 Double  20.00  20.00
v20180722_00229.fit 198.B-2004(F) 241.7727 -47.0677 e                Ks      4.00 2018-07-23T00:42:23.1378  1  2  1 Double   0.00   0.00
v20180722_00230.fit 198.B-2004(F) 241.7728 -47.0598 e                Ks      4.00 2018-07-23T00:42:37.9531  1  2  2 Double  20.00  20.00
v20180722_00231.fit 198.B-2004(F) 241.6820 -46.9998 e                Ks      4.00 2018-07-23T00:42:57.9792  1  2  1 Double   0.00   0.00
v20180722_00232.fit 198.B-2004(F) 241.6824 -46.9919 e                Ks      4.00 2018-07-23T00:43:10.9967  1  2  2 Double  20.00  20.00
v20180722_00233.fit 198.B-2004(F) 241.5920 -46.9318 e                Ks      4.00 2018-07-23T00:43:31.0187  1  2  1 Double   0.00   0.00
v20180722_00234.fit 198.B-2004(F) 241.5926 -46.9238 e                Ks      4.00 2018-07-23T00:43:44.0363  1  2  2 Double  20.00  20.00
v20180722_00235.fit 198.B-2004(F) 241.7909 -46.8089 e                Ks      4.00 2018-07-23T00:44:04.7464  1  2  1 Double   0.00   0.00
v20180722_00236.fit 198.B-2004(F) 241.7910 -46.8011 e                Ks      4.00 2018-07-23T00:44:17.1439  1  2  2 Double  20.00  20.00
v20180722_00237.fit 198.B-2004(F) 241.8806 -46.8767 e                Ks      4.00 2018-07-23T00:44:35.5871  1  2  1 Double   0.00   0.00
v20180722_00238.fit 198.B-2004(F) 241.8810 -46.8687 e                Ks      4.00 2018-07-23T00:44:50.4925  1  2  2 Double  20.00  20.00
v20180722_00239.fit 198.B-2004(F) 241.9709 -46.9442 e                Ks      4.00 2018-07-23T00:45:10.5146  1  2  1 Double   0.00   0.00
v20180722_00240.fit 198.B-2004(F) 241.9714 -46.9362 e                Ks      4.00 2018-07-23T00:45:24.5320  1  2  2 Double  20.00  20.00
v20180722_00241.fit 198.B-2004(F) 241.7727 -47.0677 e                J      10.00 2018-07-23T00:46:09.3564  3  2  1 Double   0.00   0.00
v20180722_00242.fit 198.B-2004(F) 241.7728 -47.0598 e                J      10.00 2018-07-23T00:46:53.3699  3  2  2 Double  20.00  20.00
v20180722_00243.fit 198.B-2004(F) 241.6820 -46.9998 e                J      10.00 2018-07-23T00:47:45.2087  3  2  1 Double   0.00   0.00
v20180722_00244.fit 198.B-2004(F) 241.6824 -46.9919 e                J      10.00 2018-07-23T00:48:26.9932  3  2  2 Double  20.00  20.00
v20180722_00245.fit 198.B-2004(F) 241.5920 -46.9318 e                J      10.00 2018-07-23T00:49:17.0200  3  2  1 Double   0.00   0.00
v20180722_00246.fit 198.B-2004(F) 241.5926 -46.9238 e                J      10.00 2018-07-23T00:50:01.9085  3  2  2 Double  20.00  20.00
v20180722_00247.fit 198.B-2004(F) 241.7909 -46.8089 e                J      10.00 2018-07-23T00:50:53.2252  3  2  1 Double   0.00   0.00
v20180722_00248.fit 198.B-2004(F) 241.7910 -46.8011 e                J      10.00 2018-07-23T00:51:41.6313  3  2  2 Double  20.00  20.00
v20180722_00249.fit 198.B-2004(F) 241.8806 -46.8767 e                J      10.00 2018-07-23T00:52:36.9005  3  2  1 Double   0.00   0.00
v20180722_00250.fit 198.B-2004(F) 241.8810 -46.8687 e                J      10.00 2018-07-23T00:53:19.9852  3  2  2 Double  20.00  20.00
v20180722_00251.fit 198.B-2004(F) 241.9709 -46.9442 e                J      10.00 2018-07-23T00:54:13.3085  3  2  1 Double   0.00   0.00
v20180722_00252.fit 198.B-2004(F) 241.9714 -46.9362 e                J      10.00 2018-07-23T00:54:55.6652  3  2  2 Double  20.00  20.00
v20180722_00253.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         H       5.00 2018-07-23T02:27:59.8755  2  5  1 Double   0.00   0.00
v20180722_00254.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         H       5.00 2018-07-23T02:28:19.1495  2  5  2 Double  -8.66   5.00
v20180722_00255.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         H       5.00 2018-07-23T02:28:39.0165  2  5  3 Double   5.00   8.66
v20180722_00256.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         H       5.00 2018-07-23T02:29:01.0362  2  5  4 Double   8.66  -5.00
v20180722_00257.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         H       5.00 2018-07-23T02:29:22.4400  2  5  5 Double  -5.00  -8.66
v20180722_00258.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         Ks      5.00 2018-07-23T02:30:11.9811  2  5  1 Double   0.00   0.00
v20180722_00259.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         Ks      5.00 2018-07-23T02:30:31.2539  2  5  2 Double  -8.66   5.00
v20180722_00260.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         Ks      5.00 2018-07-23T02:30:50.5429  2  5  3 Double   5.00   8.66
v20180722_00261.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         Ks      5.00 2018-07-23T02:31:11.9437  2  5  4 Double   8.66  -5.00
v20180722_00262.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         Ks      5.00 2018-07-23T02:31:31.2537  2  5  5 Double  -5.00  -8.66
v20180722_00263.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         J       5.00 2018-07-23T02:32:19.7868  2  5  1 Double   0.00   0.00
v20180722_00264.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         J       5.00 2018-07-23T02:32:39.0688  2  5  2 Double  -8.66   5.00
v20180722_00265.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         J       5.00 2018-07-23T02:33:00.4707  2  5  3 Double   5.00   8.66
v20180722_00266.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         J       5.00 2018-07-23T02:33:21.8735  2  5  4 Double   8.66  -5.00
v20180722_00267.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         J       5.00 2018-07-23T02:33:41.7673  2  5  5 Double  -5.00  -8.66
v20180722_00268.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         Y       5.00 2018-07-23T02:34:29.5584  2  5  1 Double   0.00   0.00
v20180722_00269.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         Y       5.00 2018-07-23T02:34:48.8214  2  5  2 Double  -8.66   5.00
v20180722_00270.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         Y       5.00 2018-07-23T02:35:08.0824  2  5  3 Double   5.00   8.66
v20180722_00271.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         Y       5.00 2018-07-23T02:35:29.5132  2  5  4 Double   8.66  -5.00
v20180722_00272.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         Y       5.00 2018-07-23T02:35:50.9200  2  5  5 Double  -5.00  -8.66
v20180722_00273.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         Z       5.00 2018-07-23T02:36:37.6362  2  5  1 Double   0.00   0.00
v20180722_00274.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         Z       5.00 2018-07-23T02:36:59.0650  2  5  2 Double  -8.66   5.00
v20180722_00275.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         Z       5.00 2018-07-23T02:37:18.4030  2  5  3 Double   5.00   8.66
v20180722_00276.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         Z       5.00 2018-07-23T02:37:38.2340  2  5  4 Double   8.66  -5.00
v20180722_00277.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         Z       5.00 2018-07-23T02:37:59.6847  2  5  5 Double  -5.00  -8.66
v20180722_00278.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         NB118  30.00 2018-07-23T02:38:47.4339  1  5  1 Double   0.00   0.00
v20180722_00279.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         NB118  30.00 2018-07-23T02:39:25.6271  1  5  2 Double  -8.66   5.00
v20180722_00280.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         NB118  30.00 2018-07-23T02:40:02.8611  1  5  3 Double   5.00   8.66
v20180722_00281.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         NB118  30.00 2018-07-23T02:40:40.4093  1  5  4 Double   8.66  -5.00
v20180722_00282.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         NB118  30.00 2018-07-23T02:41:19.7162  1  5  5 Double  -5.00  -8.66
v20180722_00283.fit 60.A-9292(A) 285.2991  -4.3492 STD,FLUX         NB980  30.00 2018-07-23T02:42:31.3600  1  5  1 Double   0.00   0.00
v20180722_00284.fit 60.A-9292(A) 285.2967  -4.3478 STD,FLUX         NB980  30.00 2018-07-23T02:43:08.8492  1  5  2 Double  -8.66   5.00
v20180722_00285.fit 60.A-9292(A) 285.3005  -4.3468 STD,FLUX         NB980  30.00 2018-07-23T02:43:46.5231  1  5  3 Double   5.00   8.66
v20180722_00286.fit 60.A-9292(A) 285.3015  -4.3506 STD,FLUX         NB980  30.00 2018-07-23T02:44:23.7603  1  5  4 Double   8.66  -5.00
v20180722_00287.fit 60.A-9292(A) 285.2977  -4.3516 STD,FLUX         NB980  30.00 2018-07-23T02:45:01.0145  1  5  5 Double  -5.00  -8.66
v20180722_00288.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         Z       5.00 2018-07-23T02:49:27.4960  2  5  1 Double   0.00   0.00
v20180722_00289.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         Z       5.00 2018-07-23T02:49:46.7731  2  5  2 Double  -8.66   5.00
v20180722_00290.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         Z       5.00 2018-07-23T02:50:08.1786  2  5  3 Double   5.00   8.66
v20180722_00291.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         Z       5.00 2018-07-23T02:50:29.5778  2  5  4 Double   8.66  -5.00
v20180722_00292.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         Z       5.00 2018-07-23T02:50:49.3876  2  5  5 Double  -5.00  -8.66
v20180722_00293.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         Y       5.00 2018-07-23T02:51:38.3536  2  5  1 Double   0.00   0.00
v20180722_00294.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         Y       5.00 2018-07-23T02:51:59.7546  2  5  2 Double  -8.66   5.00
v20180722_00295.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         Y       5.00 2018-07-23T02:52:19.0424  2  5  3 Double   5.00   8.66
v20180722_00296.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         Y       5.00 2018-07-23T02:52:39.0054  2  5  4 Double   8.66  -5.00
v20180722_00297.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         Y       5.00 2018-07-23T02:53:00.4022  2  5  5 Double  -5.00  -8.66
v20180722_00298.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         H       5.00 2018-07-23T02:54:01.8388  2  5  1 Double   0.00   0.00
v20180722_00299.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         H       5.00 2018-07-23T02:54:21.0780  2  5  2 Double  -8.66   5.00
v20180722_00300.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         H       5.00 2018-07-23T02:54:41.0578  2  5  3 Double   5.00   8.66
v20180722_00301.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         H       5.00 2018-07-23T02:55:00.3438  2  5  4 Double   8.66  -5.00
v20180722_00302.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         H       5.00 2018-07-23T02:55:22.3636  2  5  5 Double  -5.00  -8.66
v20180722_00303.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         J       5.00 2018-07-23T02:56:14.5462  2  5  1 Double   0.00   0.00
v20180722_00304.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         J       5.00 2018-07-23T02:56:35.9130  2  5  2 Double  -8.66   5.00
v20180722_00305.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         J       5.00 2018-07-23T02:56:57.2998  2  5  3 Double   5.00   8.66
v20180722_00306.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         J       5.00 2018-07-23T02:57:18.7407  2  5  4 Double   8.66  -5.00
v20180722_00307.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         J       5.00 2018-07-23T02:57:38.0166  2  5  5 Double  -5.00  -8.66
v20180722_00308.fit 198.A-2006(D) 341.1832 -30.7641 No name          Ks     10.00 2018-07-23T03:05:07.3894  6  6  1 Double -19.63 -19.57
v20180722_00309.fit 198.A-2006(D) 341.1909 -30.7603 No name          Ks     10.00 2018-07-23T03:06:26.2749  6  6  2 Double   4.64  -6.43
v20180722_00310.fit 198.A-2006(D) 341.1923 -30.7629 No name          Ks     10.00 2018-07-23T03:07:50.6568  6  6  3 Double   8.94 -15.47
v20180722_00311.fit 198.A-2006(D) 341.1890 -30.7611 No name          Ks     10.00 2018-07-23T03:09:09.8805  6  6  4 Double  -1.18  -9.19
v20180722_00312.fit 198.A-2006(D) 341.1921 -30.7640 No name          Ks     10.00 2018-07-23T03:10:34.9137  6  6  5 Double   8.31 -19.63
v20180722_00313.fit 198.A-2006(D) 341.1953 -30.7535 No name          Ks     10.00 2018-07-23T03:11:55.8384  6  6  6 Double  18.14  18.42
v20180722_00314.fit 198.A-2006(D) 341.1833 -30.6724 No name          Ks     10.00 2018-07-23T03:13:32.2335  6  6  1 Double -19.63 -19.57
v20180722_00315.fit 198.A-2006(D) 341.1911 -30.6687 No name          Ks     10.00 2018-07-23T03:14:52.4404  6  6  2 Double   4.64  -6.43
v20180722_00316.fit 198.A-2006(D) 341.1925 -30.6713 No name          Ks     10.00 2018-07-23T03:16:11.7391  6  6  3 Double   8.94 -15.47
v20180722_00317.fit 198.A-2006(D) 341.1892 -30.6695 No name          Ks     10.00 2018-07-23T03:17:29.0052  6  6  4 Double  -1.18  -9.19
v20180722_00318.fit 198.A-2006(D) 341.1923 -30.6724 No name          Ks     10.00 2018-07-23T03:18:49.3558  6  6  5 Double   8.31 -19.63
v20180722_00319.fit 198.A-2006(D) 341.1955 -30.6619 No name          Ks     10.00 2018-07-23T03:20:08.7126  6  6  6 Double  18.14  18.42
v20180722_00320.fit 198.A-2006(D) 341.1835 -30.5808 No name          Ks     10.00 2018-07-23T03:21:43.6199  6  6  1 Double -19.63 -19.57
v20180722_00321.fit 198.A-2006(D) 341.1913 -30.5772 No name          Ks     10.00 2018-07-23T03:23:01.9438  6  6  2 Double   4.64  -6.43
v20180722_00322.fit 198.A-2006(D) 341.1927 -30.5797 No name          Ks     10.00 2018-07-23T03:24:20.0698  6  6  3 Double   8.94 -15.47
v20180722_00323.fit 198.A-2006(D) 341.1894 -30.5779 No name          Ks     10.00 2018-07-23T03:25:38.8607  6  6  4 Double  -1.18  -9.19
v20180722_00324.fit 198.A-2006(D) 341.1925 -30.5808 No name          Ks     10.00 2018-07-23T03:26:59.1364  6  6  5 Double   8.31 -19.63
v20180722_00325.fit 198.A-2006(D) 341.1957 -30.5703 No name          Ks     10.00 2018-07-23T03:28:20.3742  6  6  6 Double  18.14  18.42
v20180722_00326.fit 198.A-2006(D) 341.3962 -30.5810 No name          Ks     10.00 2018-07-23T03:29:48.4529  6  6  1 Double -19.63 -19.57
v20180722_00327.fit 198.A-2006(D) 341.4039 -30.5772 No name          Ks     10.00 2018-07-23T03:31:08.3147  6  6  2 Double   4.64  -6.43
v20180722_00328.fit 198.A-2006(D) 341.4053 -30.5797 No name          Ks     10.00 2018-07-23T03:32:28.6055  6  6  3 Double   8.94 -15.47
v20180722_00329.fit 198.A-2006(D) 341.4020 -30.5779 No name          Ks     10.00 2018-07-23T03:33:47.7093  6  6  4 Double  -1.18  -9.19
v20180722_00330.fit 198.A-2006(D) 341.4051 -30.5808 No name          Ks     10.00 2018-07-23T03:35:05.1705  6  6  5 Double   8.31 -19.63
v20180722_00331.fit 198.A-2006(D) 341.4082 -30.5703 No name          Ks     10.00 2018-07-23T03:36:26.4451  6  6  6 Double  18.14  18.42
v20180722_00332.fit 198.A-2006(D) 341.3963 -30.6724 No name          Ks     10.00 2018-07-23T03:37:56.9226  6  6  1 Double -19.63 -19.57
v20180722_00333.fit 198.A-2006(D) 341.4041 -30.6688 No name          Ks     10.00 2018-07-23T03:39:15.8685  6  6  2 Double   4.64  -6.43
v20180722_00334.fit 198.A-2006(D) 341.4055 -30.6713 No name          Ks     10.00 2018-07-23T03:40:34.3494  6  6  3 Double   8.94 -15.47
v20180722_00335.fit 198.A-2006(D) 341.4022 -30.6695 No name          Ks     10.00 2018-07-23T03:41:52.1414  6  6  4 Double  -1.18  -9.19
v20180722_00336.fit 198.A-2006(D) 341.4053 -30.6724 No name          Ks     10.00 2018-07-23T03:43:11.8312  6  6  5 Double   8.31 -19.63
v20180722_00337.fit 198.A-2006(D) 341.4084 -30.6618 No name          Ks     10.00 2018-07-23T03:44:31.6201  6  6  6 Double  18.14  18.42
v20180722_00338.fit 198.A-2006(D) 341.3965 -30.7640 No name          Ks     10.00 2018-07-23T03:45:58.6080  6  6  1 Double -19.63 -19.57
v20180722_00339.fit 198.A-2006(D) 341.4043 -30.7603 No name          Ks     10.00 2018-07-23T03:47:20.5276  6  6  2 Double   4.64  -6.43
v20180722_00340.fit 198.A-2006(D) 341.4057 -30.7628 No name          Ks     10.00 2018-07-23T03:48:39.9744  6  6  3 Double   8.94 -15.47
v20180722_00341.fit 198.A-2006(D) 341.4024 -30.7611 No name          Ks     10.00 2018-07-23T03:49:59.0612  6  6  4 Double  -1.18  -9.19
v20180722_00342.fit 198.A-2006(D) 341.4055 -30.7640 No name          Ks     10.00 2018-07-23T03:51:17.9031  6  6  5 Double   8.31 -19.63
v20180722_00343.fit 198.A-2006(D) 341.4086 -30.7534 No name          Ks     10.00 2018-07-23T03:52:40.2956  6  6  6 Double  18.14  18.42
v20180722_00344.fit 198.A-2006(C) 355.1785 -32.9292 No name          Ks     10.00 2018-07-23T03:55:42.8388  6  6  1 Double   1.01 -14.32
v20180722_00345.fit 198.A-2006(C) 355.1730 -32.9258 No name          Ks     10.00 2018-07-23T03:57:02.2276  6  6  2 Double -15.31  -2.29
v20180722_00346.fit 198.A-2006(C) 355.1737 -32.9295 No name          Ks     10.00 2018-07-23T03:58:21.2235  6  6  3 Double -13.22 -15.59
v20180722_00347.fit 198.A-2006(C) 355.1725 -32.9256 No name          Ks     10.00 2018-07-23T03:59:42.8641  6  6  4 Double -16.73  -1.64
v20180722_00348.fit 198.A-2006(C) 355.1781 -32.9249 No name          Ks     10.00 2018-07-23T04:01:01.6060  6  6  5 Double   0.02   0.90
v20180722_00349.fit 198.A-2006(C) 355.1838 -32.9292 No name          Ks     10.00 2018-07-23T04:02:20.2239  6  6  6 Double  17.27 -14.42
v20180722_00350.fit 198.A-2006(C) 355.1786 -32.8375 No name          Ks     10.00 2018-07-23T04:03:47.8850  6  6  1 Double   1.01 -14.32
v20180722_00351.fit 198.A-2006(C) 355.1732 -32.8342 No name          Ks     10.00 2018-07-23T04:05:05.9268  6  6  2 Double -15.31  -2.29
v20180722_00352.fit 198.A-2006(C) 355.1739 -32.8379 No name          Ks     10.00 2018-07-23T04:06:27.2744  6  6  3 Double -13.22 -15.59
v20180722_00353.fit 198.A-2006(C) 355.1728 -32.8340 No name          Ks     10.00 2018-07-23T04:07:47.9121  6  6  4 Double -16.73  -1.64
v20180722_00354.fit 198.A-2006(C) 355.1783 -32.8333 No name          Ks     10.00 2018-07-23T04:09:12.9455  6  6  5 Double   0.02   0.90
v20180722_00355.fit 198.A-2006(C) 355.1840 -32.8376 No name          Ks     10.00 2018-07-23T04:10:33.4611  6  6  6 Double  17.27 -14.42
v20180722_00356.fit 198.A-2006(C) 355.1788 -32.7460 No name          Ks     10.00 2018-07-23T04:12:07.8685  6  6  1 Double   1.01 -14.32
v20180722_00357.fit 198.A-2006(C) 355.1735 -32.7426 No name          Ks     10.00 2018-07-23T04:13:32.2856  6  6  2 Double -15.31  -2.29
v20180722_00358.fit 198.A-2006(C) 355.1742 -32.7463 No name          Ks     10.00 2018-07-23T04:14:50.9435  6  6  3 Double -13.22 -15.59
v20180722_00359.fit 198.A-2006(C) 355.1730 -32.7424 No name          Ks     10.00 2018-07-23T04:16:08.8255  6  6  4 Double -16.73  -1.64
v20180722_00360.fit 198.A-2006(C) 355.1785 -32.7417 No name          Ks     10.00 2018-07-23T04:17:26.1427  6  6  5 Double   0.02   0.90
v20180722_00361.fit 198.A-2006(C) 355.1842 -32.7460 No name          Ks     10.00 2018-07-23T04:18:44.0165  6  6  6 Double  17.27 -14.42
v20180722_00362.fit 198.A-2006(C) 355.3966 -32.7461 No name          Ks     10.00 2018-07-23T04:20:12.9193  6  6  1 Double   1.01 -14.32
