v20150802_00181.fit 179.B-2002(G) 263.8918 -28.2541 b361             Ks      4.00 2015-08-03T00:14:51.2505  1  2  1 Double   0.00   0.00
v20150802_00182.fit 179.B-2002(G) 263.8899 -28.2464 b361             Ks      4.00 2015-08-03T00:15:09.6447  1  2  2 Double  20.00  20.00
v20150802_00183.fit 179.B-2002(G) 263.8043 -28.2047 b361             Ks      4.00 2015-08-03T00:15:25.7329  1  2  1 Double   0.00   0.00
v20150802_00184.fit 179.B-2002(G) 263.8023 -28.1970 b361             Ks      4.00 2015-08-03T00:15:38.7505  1  2  2 Double  20.00  20.00
v20150802_00185.fit 179.B-2002(G) 263.7168 -28.1552 b361             Ks      4.00 2015-08-03T00:15:53.5381  1  2  1 Double   0.00   0.00
v20150802_00186.fit 179.B-2002(G) 263.7149 -28.1474 b361             Ks      4.00 2015-08-03T00:16:06.5966  1  2  2 Double  20.00  20.00
v20150802_00187.fit 179.B-2002(G) 263.8290 -28.0010 b361             Ks      4.00 2015-08-03T00:16:22.7849  1  2  1 Double   0.00   0.00
v20150802_00188.fit 179.B-2002(G) 263.8270 -27.9934 b361             Ks      4.00 2015-08-03T00:16:36.8585  1  2  2 Double  20.00  20.00
v20150802_00189.fit 179.B-2002(G) 263.9163 -28.0505 b361             Ks      4.00 2015-08-03T00:16:53.7778  1  2  1 Double   0.00   0.00
v20150802_00190.fit 179.B-2002(G) 263.9143 -28.0428 b361             Ks      4.00 2015-08-03T00:17:07.8063  1  2  2 Double  20.00  20.00
v20150802_00191.fit 179.B-2002(G) 264.0037 -28.0997 b361             Ks      4.00 2015-08-03T00:17:24.5447  1  2  1 Double   0.00   0.00
v20150802_00192.fit 179.B-2002(G) 264.0018 -28.0920 b361             Ks      4.00 2015-08-03T00:17:38.5751  1  2  2 Double  20.00  20.00
v20150802_00193.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-03T00:20:00.4154  1  2  1 Double   0.00   0.00
v20150802_00194.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-03T00:20:18.7884  1  2  2 Double  20.00  20.00
v20150802_00195.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-03T00:20:35.6039  1  2  1 Double   0.00   0.00
v20150802_00196.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-03T00:20:48.6683  1  2  2 Double  20.00  20.00
v20150802_00197.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-03T00:21:04.7356  1  2  1 Double   0.00   0.00
v20150802_00198.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-03T00:21:17.1254  1  2  2 Double  20.00  20.00
v20150802_00199.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-03T00:21:31.9809  1  2  1 Double   0.00   0.00
v20150802_00200.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-03T00:21:44.3435  1  2  2 Double  20.00  20.00
v20150802_00201.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-03T00:22:00.9098  1  2  1 Double   0.00   0.00
v20150802_00202.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-03T00:22:13.3005  1  2  2 Double  20.00  20.00
v20150802_00203.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-03T00:22:28.8439  1  2  1 Double   0.00   0.00
v20150802_00204.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-03T00:22:41.8626  1  2  2 Double  20.00  20.00
v20150802_00205.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-03T00:23:26.5491  1  2  1 Double   0.00   0.00
v20150802_00206.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-03T00:23:41.6113  1  2  2 Double  20.00  20.00
v20150802_00207.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-03T00:24:00.0094  1  2  1 Double   0.00   0.00
v20150802_00208.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-03T00:24:14.0670  1  2  2 Double  20.00  20.00
v20150802_00209.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-03T00:24:29.9283  1  2  1 Double   0.00   0.00
v20150802_00210.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-03T00:24:42.9460  1  2  2 Double  20.00  20.00
v20150802_00211.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-03T00:25:46.4066  1  2  1 Double   0.00   0.00
v20150802_00212.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-03T00:25:58.8471  1  2  2 Double  20.00  20.00
v20150802_00213.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-03T00:26:13.8025  1  2  1 Double   0.00   0.00
v20150802_00214.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-03T00:26:26.1922  1  2  2 Double  20.00  20.00
v20150802_00215.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-03T00:26:42.9985  1  2  1 Double   0.00   0.00
v20150802_00216.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-03T00:26:55.3572  1  2  2 Double  20.00  20.00
v20150802_00217.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-03T00:27:37.9550  1  2  1 Double   0.00   0.00
v20150802_00218.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-03T00:27:52.0276  1  2  2 Double  20.00  20.00
v20150802_00219.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-03T00:28:07.5357  1  2  1 Double   0.00   0.00
v20150802_00220.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-03T00:28:20.5644  1  2  2 Double  20.00  20.00
v20150802_00221.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-03T00:28:37.3358  1  2  1 Double   0.00   0.00
v20150802_00222.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-03T00:28:49.7094  1  2  2 Double  20.00  20.00
v20150802_00223.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-03T00:29:03.8080  1  2  1 Double   0.00   0.00
v20150802_00224.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-03T00:29:16.2426  1  2  2 Double  20.00  20.00
v20150802_00225.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-03T00:29:34.6367  1  2  1 Double   0.00   0.00
v20150802_00226.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-03T00:29:47.0654  1  2  2 Double  20.00  20.00
v20150802_00227.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-03T00:30:02.1368  1  2  1 Double   0.00   0.00
v20150802_00228.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-03T00:30:14.5767  1  2  2 Double  20.00  20.00
v20150802_00229.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-03T00:30:56.5791  1  2  1 Double   0.00   0.00
v20150802_00230.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-03T00:31:12.0775  1  2  2 Double  20.00  20.00
v20150802_00231.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-03T00:31:30.4718  1  2  1 Double   0.00   0.00
v20150802_00232.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-03T00:31:44.5333  1  2  2 Double  20.00  20.00
v20150802_00233.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-03T00:32:00.9914  1  2  1 Double   0.00   0.00
v20150802_00234.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-03T00:32:13.3842  1  2  2 Double  20.00  20.00
v20150802_00235.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-03T00:32:28.0136  1  2  1 Double   0.00   0.00
v20150802_00236.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-03T00:32:41.0715  1  2  2 Double  20.00  20.00
v20150802_00237.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-03T00:32:55.9047  1  2  1 Double   0.00   0.00
v20150802_00238.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-03T00:33:08.3046  1  2  2 Double  20.00  20.00
v20150802_00239.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-03T00:33:24.3370  1  2  1 Double   0.00   0.00
v20150802_00240.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-03T00:33:36.7275  1  2  2 Double  20.00  20.00
v20150802_00241.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-03T00:34:26.6153  1  2  1 Double   0.00   0.00
v20150802_00242.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-03T00:34:41.6297  1  2  2 Double  20.00  20.00
v20150802_00243.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-03T00:34:57.8531  1  2  1 Double   0.00   0.00
v20150802_00244.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-03T00:35:10.8697  1  2  2 Double  20.00  20.00
v20150802_00245.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-03T00:35:25.7022  1  2  1 Double   0.00   0.00
v20150802_00246.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-03T00:35:38.7220  1  2  2 Double  20.00  20.00
v20150802_00247.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-03T00:35:54.7602  1  2  1 Double   0.00   0.00
v20150802_00248.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-03T00:36:07.7898  1  2  2 Double  20.00  20.00
v20150802_00249.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-03T00:36:26.1899  1  2  1 Double   0.00   0.00
v20150802_00250.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-03T00:36:39.2065  1  2  2 Double  20.00  20.00
v20150802_00251.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-03T00:36:57.6006  1  2  1 Double   0.00   0.00
v20150802_00252.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-03T00:37:09.9993  1  2  2 Double  20.00  20.00
v20150802_00253.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-03T00:37:59.4502  1  2  1 Double   0.00   0.00
v20150802_00254.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-03T00:38:14.5036  1  2  2 Double  20.00  20.00
v20150802_00255.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-03T00:38:30.4530  1  2  1 Double   0.00   0.00
v20150802_00256.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-03T00:38:43.4738  1  2  2 Double  20.00  20.00
v20150802_00257.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-03T00:39:00.4588  1  2  1 Double   0.00   0.00
v20150802_00258.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-03T00:39:13.5165  1  2  2 Double  20.00  20.00
v20150802_00259.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-03T00:39:28.3989  1  2  1 Double   0.00   0.00
v20150802_00260.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-03T00:39:40.7557  1  2  2 Double  20.00  20.00
v20150802_00261.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-03T00:39:59.1509  1  2  1 Double   0.00   0.00
v20150802_00262.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-03T00:40:11.5527  1  2  2 Double  20.00  20.00
v20150802_00263.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-03T00:40:29.9437  1  2  1 Double   0.00   0.00
v20150802_00264.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-03T00:40:42.3373  1  2  2 Double  20.00  20.00
v20150802_00265.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-03T00:41:26.5699  1  2  1 Double   0.00   0.00
v20150802_00266.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-03T00:41:42.3390  1  2  2 Double  20.00  20.00
v20150802_00267.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-03T00:42:00.7491  1  2  1 Double   0.00   0.00
v20150802_00268.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-03T00:42:13.7648  1  2  2 Double  20.00  20.00
v20150802_00269.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-03T00:42:30.0371  1  2  1 Double   0.00   0.00
v20150802_00270.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-03T00:42:43.0567  1  2  2 Double  20.00  20.00
v20150802_00271.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-03T00:42:59.5110  1  2  1 Double   0.00   0.00
v20150802_00272.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-03T00:43:12.5266  1  2  2 Double  20.00  20.00
v20150802_00273.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-03T00:43:28.4210  1  2  1 Double   0.00   0.00
v20150802_00274.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-03T00:43:42.4837  1  2  2 Double  20.00  20.00
v20150802_00275.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-03T00:43:58.5279  1  2  1 Double   0.00   0.00
v20150802_00276.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-03T00:44:11.5457  1  2  2 Double  20.00  20.00
v20150802_00277.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-03T00:44:57.2580  1  2  1 Double   0.00   0.00
v20150802_00278.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-03T00:45:12.4234  1  2  2 Double  20.00  20.00
v20150802_00279.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-03T00:45:27.7726  1  2  1 Double   0.00   0.00
v20150802_00280.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-03T00:45:40.7903  1  2  2 Double  20.00  20.00
v20150802_00281.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-03T00:46:48.8702  1  2  1 Double   0.00   0.00
v20150802_00282.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-03T00:47:05.2715  1  2  2 Double  20.00  20.00
v20150802_00283.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-03T00:47:21.7149  1  2  1 Double   0.00   0.00
v20150802_00284.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-03T00:47:34.7844  1  2  2 Double  20.00  20.00
v20150802_00285.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-03T00:47:53.1817  1  2  1 Double   0.00   0.00
v20150802_00286.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-03T00:48:07.2520  1  2  2 Double  20.00  20.00
v20150802_00287.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-03T00:49:15.3331  1  2  1 Double   0.00   0.00
v20150802_00288.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-03T00:49:27.7187  1  2  2 Double  20.00  20.00
v20150802_00289.fit 179.B-2002(G) 263.5647 -36.7582 b300             Ks      4.00 2015-08-03T00:50:49.4864  1  2  1 Double   0.00   0.00
v20150802_00290.fit 179.B-2002(G) 263.5627 -36.7505 b300             Ks      4.00 2015-08-03T00:51:04.0547  1  2  2 Double  20.00  20.00
v20150802_00291.fit 179.B-2002(G) 263.4687 -36.7086 b300             Ks      4.00 2015-08-03T00:51:20.8239  1  2  1 Double   0.00   0.00
v20150802_00292.fit 179.B-2002(G) 263.4666 -36.7008 b300             Ks      4.00 2015-08-03T00:51:33.2017  1  2  2 Double  20.00  20.00
v20150802_00293.fit 179.B-2002(G) 263.3728 -36.6587 b300             Ks      4.00 2015-08-03T00:51:51.5917  1  2  1 Double   0.00   0.00
v20150802_00294.fit 179.B-2002(G) 263.3707 -36.6509 b300             Ks      4.00 2015-08-03T00:52:03.9885  1  2  2 Double  20.00  20.00
v20150802_00295.fit 179.B-2002(G) 263.4969 -36.5049 b300             Ks      4.00 2015-08-03T00:52:20.0799  1  2  1 Double   0.00   0.00
v20150802_00296.fit 179.B-2002(G) 263.4946 -36.4973 b300             Ks      4.00 2015-08-03T00:52:32.4835  1  2  2 Double  20.00  20.00
v20150802_00297.fit 179.B-2002(G) 263.5924 -36.5546 b300             Ks      4.00 2015-08-03T00:52:50.8396  1  2  1 Double   0.00   0.00
v20150802_00298.fit 179.B-2002(G) 263.5903 -36.5469 b300             Ks      4.00 2015-08-03T00:53:03.8592  1  2  2 Double  20.00  20.00
v20150802_00299.fit 179.B-2002(G) 263.6883 -36.6041 b300             Ks      4.00 2015-08-03T00:53:20.4835  1  2  1 Double   0.00   0.00
v20150802_00300.fit 179.B-2002(G) 263.6862 -36.5963 b300             Ks      4.00 2015-08-03T00:53:32.8912  1  2  2 Double  20.00  20.00
v20150802_00301.fit 179.B-2002(G) 262.5634 -37.9802 b299             Ks      4.00 2015-08-03T00:54:19.7290  1  2  1 Double   0.00   0.00
v20150802_00302.fit 179.B-2002(G) 262.5615 -37.9725 b299             Ks      4.00 2015-08-03T00:54:33.7599  1  2  2 Double  20.00  20.00
v20150802_00303.fit 179.B-2002(G) 262.4665 -37.9298 b299             Ks      4.00 2015-08-03T00:54:52.1652  1  2  1 Double   0.00   0.00
v20150802_00304.fit 179.B-2002(G) 262.4644 -37.9220 b299             Ks      4.00 2015-08-03T00:55:04.5547  1  2  2 Double  20.00  20.00
v20150802_00305.fit 179.B-2002(G) 262.3695 -37.8792 b299             Ks      4.00 2015-08-03T00:55:20.9870  1  2  1 Double   0.00   0.00
v20150802_00306.fit 179.B-2002(G) 262.3675 -37.8714 b299             Ks      4.00 2015-08-03T00:55:33.3897  1  2  2 Double  20.00  20.00
v20150802_00307.fit 179.B-2002(G) 262.4976 -37.7264 b299             Ks      4.00 2015-08-03T00:55:52.4117  1  2  1 Double   0.00   0.00
v20150802_00308.fit 179.B-2002(G) 262.4954 -37.7187 b299             Ks      4.00 2015-08-03T00:56:05.4314  1  2  2 Double  20.00  20.00
v20150802_00309.fit 179.B-2002(G) 262.5941 -37.7768 b299             Ks      4.00 2015-08-03T00:56:23.8214  1  2  1 Double   0.00   0.00
v20150802_00310.fit 179.B-2002(G) 262.5920 -37.7691 b299             Ks      4.00 2015-08-03T00:56:36.1772  1  2  2 Double  20.00  20.00
v20150802_00311.fit 179.B-2002(G) 262.6909 -37.8270 b299             Ks      4.00 2015-08-03T00:56:53.0096  1  2  1 Double   0.00   0.00
v20150802_00312.fit 179.B-2002(G) 262.6888 -37.8192 b299             Ks      4.00 2015-08-03T00:57:05.4002  1  2  2 Double  20.00  20.00
v20150802_00313.fit 179.B-2002(G) 264.7207 -37.3428 b286             Ks      4.00 2015-08-03T00:57:56.8208  1  2  1 Double   0.00   0.00
v20150802_00314.fit 179.B-2002(G) 264.7185 -37.3351 b286             Ks      4.00 2015-08-03T00:58:11.1493  1  2  2 Double  20.00  20.00
v20150802_00315.fit 179.B-2002(G) 264.6232 -37.2941 b286             Ks      4.00 2015-08-03T00:58:29.5404  1  2  1 Double   0.00   0.00
v20150802_00316.fit 179.B-2002(G) 264.6209 -37.2864 b286             Ks      4.00 2015-08-03T00:58:41.9323  1  2  2 Double  20.00  20.00
v20150802_00317.fit 179.B-2002(G) 264.5258 -37.2452 b286             Ks      4.00 2015-08-03T00:58:58.5274  1  2  1 Double   0.00   0.00
v20150802_00318.fit 179.B-2002(G) 264.5236 -37.2374 b286             Ks      4.00 2015-08-03T00:59:11.5440  1  2  2 Double  20.00  20.00
v20150802_00319.fit 179.B-2002(G) 264.6485 -37.0902 b286             Ks      4.00 2015-08-03T00:59:29.9461  1  2  1 Double   0.00   0.00
v20150802_00320.fit 179.B-2002(G) 264.6461 -37.0826 b286             Ks      4.00 2015-08-03T00:59:44.5106  1  2  2 Double  20.00  20.00
v20150802_00321.fit 179.B-2002(G) 264.7455 -37.1389 b286             Ks      4.00 2015-08-03T01:00:00.8421  1  2  1 Double   0.00   0.00
v20150802_00322.fit 179.B-2002(G) 264.7432 -37.1312 b286             Ks      4.00 2015-08-03T01:00:13.2418  1  2  2 Double  20.00  20.00
v20150802_00323.fit 179.B-2002(G) 264.8429 -37.1875 b286             Ks      4.00 2015-08-03T01:00:31.6377  1  2  1 Double   0.00   0.00
v20150802_00324.fit 179.B-2002(G) 264.8406 -37.1797 b286             Ks      4.00 2015-08-03T01:00:44.0286  1  2  2 Double  20.00  20.00
v20150802_00325.fit 179.B-2002(G) 263.7308 -38.5742 b285             Ks      4.00 2015-08-03T01:01:38.0558  1  2  1 Double   0.00   0.00
v20150802_00326.fit 179.B-2002(G) 263.7287 -38.5665 b285             Ks      4.00 2015-08-03T01:01:52.1165  1  2  2 Double  20.00  20.00
v20150802_00327.fit 179.B-2002(G) 263.6323 -38.5248 b285             Ks      4.00 2015-08-03T01:02:09.0796  1  2  1 Double   0.00   0.00
v20150802_00328.fit 179.B-2002(G) 263.6300 -38.5171 b285             Ks      4.00 2015-08-03T01:02:21.4695  1  2  2 Double  20.00  20.00
v20150802_00329.fit 179.B-2002(G) 263.5338 -38.4752 b285             Ks      4.00 2015-08-03T01:02:39.8396  1  2  1 Double   0.00   0.00
v20150802_00330.fit 179.B-2002(G) 263.5316 -38.4674 b285             Ks      4.00 2015-08-03T01:02:52.8560  1  2  2 Double  20.00  20.00
v20150802_00331.fit 179.B-2002(G) 263.6604 -38.3211 b285             Ks      4.00 2015-08-03T01:03:11.8762  1  2  1 Double   0.00   0.00
v20150802_00332.fit 179.B-2002(G) 263.6580 -38.3135 b285             Ks      4.00 2015-08-03T01:03:24.2628  1  2  2 Double  20.00  20.00
v20150802_00333.fit 179.B-2002(G) 263.7585 -38.3706 b285             Ks      4.00 2015-08-03T01:03:42.6599  1  2  1 Double   0.00   0.00
v20150802_00334.fit 179.B-2002(G) 263.7562 -38.3629 b285             Ks      4.00 2015-08-03T01:03:55.0276  1  2  2 Double  20.00  20.00
v20150802_00335.fit 179.B-2002(G) 263.8569 -38.4198 b285             Ks      4.00 2015-08-03T01:04:10.1522  1  2  1 Double   0.00   0.00
v20150802_00336.fit 179.B-2002(G) 263.8547 -38.4120 b285             Ks      4.00 2015-08-03T01:04:22.5567  1  2  2 Double  20.00  20.00
v20150802_00337.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-03T01:06:42.8833  1  2  1 Double   0.00   0.00
v20150802_00338.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-03T01:06:58.4375  1  2  2 Double  20.00  20.00
v20150802_00339.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-03T01:07:16.8066  1  2  1 Double   0.00   0.00
v20150802_00340.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-03T01:07:30.8251  1  2  2 Double  20.00  20.00
v20150802_00341.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-03T01:07:47.7466  1  2  1 Double   0.00   0.00
v20150802_00342.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-03T01:08:03.1318  1  2  2 Double  20.00  20.00
v20150802_00343.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-03T01:08:19.9341  1  2  1 Double   0.00   0.00
v20150802_00344.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-03T01:08:34.9575  1  2  2 Double  20.00  20.00
v20150802_00345.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-03T01:08:50.6729  1  2  1 Double   0.00   0.00
v20150802_00346.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-03T01:09:04.7436  1  2  2 Double  20.00  20.00
v20150802_00347.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-03T01:09:20.8058  1  2  1 Double   0.00   0.00
v20150802_00348.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-03T01:09:34.8653  1  2  2 Double  20.00  20.00
v20150802_00349.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-03T01:10:25.7550  1  2  1 Double   0.00   0.00
v20150802_00350.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-03T01:10:41.8143  1  2  2 Double  20.00  20.00
v20150802_00351.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-03T01:10:57.7617  1  2  1 Double   0.00   0.00
v20150802_00352.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-03T01:11:11.8322  1  2  2 Double  20.00  20.00
v20150802_00353.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-03T01:11:27.7827  1  2  1 Double   0.00   0.00
v20150802_00354.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-03T01:11:43.1721  1  2  2 Double  20.00  20.00
v20150802_00355.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-03T01:11:59.9523  1  2  1 Double   0.00   0.00
v20150802_00356.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-03T01:12:14.0087  1  2  2 Double  20.00  20.00
v20150802_00357.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-03T01:12:30.5182  1  2  1 Double   0.00   0.00
v20150802_00358.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-03T01:12:44.5366  1  2  2 Double  20.00  20.00
v20150802_00359.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-03T01:13:01.1318  1  2  1 Double   0.00   0.00
v20150802_00360.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-03T01:13:16.1895  1  2  2 Double  20.00  20.00
v20150802_00361.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-03T01:14:05.4731  1  2  1 Double   0.00   0.00
v20150802_00362.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-03T01:14:21.5495  1  2  2 Double  20.00  20.00
v20150802_00363.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-03T01:14:39.9218  1  2  1 Double   0.00   0.00
v20150802_00364.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-03T01:14:53.9791  1  2  2 Double  20.00  20.00
