v20120812_00940.fit 179.A-2010(F) 355.3937 -12.3179 Str09            Y      15.00 2012-08-13T08:05:26.8076  2  2  2 Double  20.00 -20.00
v20120812_00941.fit 179.A-2010(F) 355.4931 -12.4956 Str09            Y      15.00 2012-08-13T08:06:13.3126  2  2  1 Double   0.00   0.00
v20120812_00942.fit 179.A-2010(F) 355.4874 -12.5012 Str09            Y      15.00 2012-08-13T08:06:56.7694  2  2  2 Double  20.00 -20.00
v20120812_00943.fit 179.A-2010(F) 355.4931 -12.3124 Str09            Y      15.00 2012-08-13T08:07:43.2891  2  2  1 Double   0.00   0.00
v20120812_00944.fit 179.A-2010(F) 355.4874 -12.3180 Str09            Y      15.00 2012-08-13T08:08:26.7126  2  2  2 Double  20.00 -20.00
v20120812_00945.fit 179.A-2010(F) 355.5869 -12.4956 Str09            Y      15.00 2012-08-13T08:09:13.5097  2  2  1 Double   0.00   0.00
v20120812_00946.fit 179.A-2010(F) 355.5813 -12.5011 Str09            Y      15.00 2012-08-13T08:09:56.3974  2  2  2 Double  20.00 -20.00
v20120812_00947.fit 179.A-2010(F) 355.5868 -12.3124 Str09            Y      15.00 2012-08-13T08:11:44.0329  2  2  1 Double   0.00   0.00
v20120812_00948.fit 179.A-2010(F) 355.5811 -12.3179 Str09            Y      15.00 2012-08-13T08:12:27.6755  2  2  2 Double  20.00 -20.00
v20120812_00949.fit 179.A-2010(F) 355.9741 -12.4956 Str09            Ks      7.50 2012-08-13T08:15:07.4628  2  2  1 Double   0.00   0.00
v20120812_00950.fit 179.A-2010(F) 355.9684 -12.5011 Str09            Ks      7.50 2012-08-13T08:15:36.4048  2  2  2 Double  20.00 -20.00
v20120812_00951.fit 179.A-2010(F) 355.9742 -12.3124 Str09            Ks      7.50 2012-08-13T08:16:07.6845  2  2  1 Double   0.00   0.00
v20120812_00952.fit 179.A-2010(F) 355.9685 -12.3179 Str09            Ks      7.50 2012-08-13T08:16:36.5987  2  2  2 Double  20.00 -20.00
v20120812_00953.fit 179.A-2010(F) 356.0679 -12.4956 Str09            Ks      7.50 2012-08-13T08:17:07.7472  2  2  1 Double   0.00   0.00
v20120812_00954.fit 179.A-2010(F) 356.0622 -12.5012 Str09            Ks      7.50 2012-08-13T08:17:36.6520  2  2  2 Double  20.00 -20.00
v20120812_00955.fit 179.A-2010(F) 356.0679 -12.3124 Str09            Ks      7.50 2012-08-13T08:18:07.6997  2  2  1 Double   0.00   0.00
v20120812_00956.fit 179.A-2010(F) 356.0622 -12.3180 Str09            Ks      7.50 2012-08-13T08:18:36.6439  2  2  2 Double  20.00 -20.00
v20120812_00957.fit 179.A-2010(F) 356.1617 -12.4956 Str09            Ks      7.50 2012-08-13T08:19:07.8246  2  2  1 Double   0.00   0.00
v20120812_00958.fit 179.A-2010(F) 356.1561 -12.5011 Str09            Ks      7.50 2012-08-13T08:19:36.7404  2  2  2 Double  20.00 -20.00
v20120812_00959.fit 179.A-2010(F) 356.1616 -12.3124 Str09            Ks      7.50 2012-08-13T08:20:08.4561  2  2  1 Double   0.00   0.00
v20120812_00960.fit 179.A-2010(F) 356.1559 -12.3179 Str09            Ks      7.50 2012-08-13T08:20:35.7133  2  2  2 Double  20.00 -20.00
v20120812_00961.fit 179.A-2010(F) 355.9741 -12.4956 Str09            J      15.00 2012-08-13T08:21:26.2419  1  2  1 Double   0.00   0.00
v20120812_00962.fit 179.A-2010(F) 355.9684 -12.5011 Str09            J      15.00 2012-08-13T08:21:52.2862  1  2  2 Double  20.00 -20.00
v20120812_00963.fit 179.A-2010(F) 355.9742 -12.3124 Str09            J      15.00 2012-08-13T08:22:21.7383  1  2  1 Double   0.00   0.00
v20120812_00964.fit 179.A-2010(F) 355.9685 -12.3179 Str09            J      15.00 2012-08-13T08:22:47.8104  1  2  2 Double  20.00 -20.00
v20120812_00965.fit 179.A-2010(F) 356.0679 -12.4956 Str09            J      15.00 2012-08-13T08:23:16.8813  1  2  1 Double   0.00   0.00
v20120812_00966.fit 179.A-2010(F) 356.0622 -12.5012 Str09            J      15.00 2012-08-13T08:23:42.8416  1  2  2 Double  20.00 -20.00
v20120812_00967.fit 179.A-2010(F) 356.0679 -12.3124 Str09            J      15.00 2012-08-13T08:24:11.5798  1  2  1 Double   0.00   0.00
v20120812_00968.fit 179.A-2010(F) 356.0622 -12.3180 Str09            J      15.00 2012-08-13T08:24:37.4389  1  2  2 Double  20.00 -20.00
v20120812_00969.fit 179.A-2010(F) 356.1617 -12.4956 Str09            J      15.00 2012-08-13T08:25:06.4169  1  2  1 Double   0.00   0.00
v20120812_00970.fit 179.A-2010(F) 356.1561 -12.5011 Str09            J      15.00 2012-08-13T08:25:32.4011  1  2  2 Double  20.00 -20.00
v20120812_00971.fit 179.A-2010(F) 356.1616 -12.3124 Str09            J      15.00 2012-08-13T08:26:01.9650  1  2  1 Double   0.00   0.00
v20120812_00972.fit 179.A-2010(F) 356.1559 -12.3179 Str09            J      15.00 2012-08-13T08:26:27.5564  1  2  2 Double  20.00 -20.00
v20120812_00973.fit 179.A-2010(F) 355.9741 -12.4956 Str09            Y      15.00 2012-08-13T08:27:17.1694  2  2  1 Double   0.00   0.00
v20120812_00974.fit 179.A-2010(F) 355.9684 -12.5011 Str09            Y      15.00 2012-08-13T08:27:57.8461  2  2  2 Double  20.00 -20.00
v20120812_00975.fit 179.A-2010(F) 355.9742 -12.3124 Str09            Y      15.00 2012-08-13T08:28:44.3230  2  2  1 Double   0.00   0.00
v20120812_00976.fit 179.A-2010(F) 355.9685 -12.3179 Str09            Y      15.00 2012-08-13T08:29:27.2416  2  2  2 Double  20.00 -20.00
v20120812_00977.fit 179.A-2010(F) 356.0679 -12.4956 Str09            Y      15.00 2012-08-13T08:30:15.3877  2  2  1 Double   0.00   0.00
v20120812_00978.fit 179.A-2010(F) 356.0622 -12.5012 Str09            Y      15.00 2012-08-13T08:30:58.4142  2  2  2 Double  20.00 -20.00
v20120812_00979.fit 179.A-2010(F) 356.0679 -12.3124 Str09            Y      15.00 2012-08-13T08:32:36.7829  2  2  1 Double   0.00   0.00
v20120812_00980.fit 179.A-2010(F) 356.0622 -12.3180 Str09            Y      15.00 2012-08-13T08:33:20.7053  2  2  2 Double  20.00 -20.00
v20120812_00981.fit 179.A-2010(F) 356.1617 -12.4956 Str09            Y      15.00 2012-08-13T08:34:12.7668  2  2  1 Double   0.00   0.00
v20120812_00982.fit 179.A-2010(F) 356.1561 -12.5011 Str09            Y      15.00 2012-08-13T08:34:56.6742  2  2  2 Double  20.00 -20.00
v20120812_00983.fit 179.A-2010(F) 356.1616 -12.3124 Str09            Y      15.00 2012-08-13T08:35:45.5081  2  2  1 Double   0.00   0.00
v20120812_00984.fit 179.A-2010(F) 356.1559 -12.3179 Str09            Y      15.00 2012-08-13T08:36:28.2265  2  2  2 Double  20.00 -20.00
v20120812_00985.fit 179.A-2010(F) 358.6087 -12.4956 Str09            Ks      7.50 2012-08-13T08:39:12.3164  2  2  1 Double   0.00   0.00
v20120812_00986.fit 179.A-2010(F) 358.6030 -12.5011 Str09            Ks      7.50 2012-08-13T08:39:39.6614  2  2  2 Double  20.00 -20.00
v20120812_00987.fit 179.A-2010(F) 358.6088 -12.3124 Str09            Ks      7.50 2012-08-13T08:40:11.5890  2  2  1 Double   0.00   0.00
v20120812_00988.fit 179.A-2010(F) 358.6031 -12.3179 Str09            Ks      7.50 2012-08-13T08:40:38.8072  2  2  2 Double  20.00 -20.00
v20120812_00989.fit 179.A-2010(F) 358.7025 -12.4956 Str09            Ks      7.50 2012-08-13T08:41:10.4839  2  2  1 Double   0.00   0.00
v20120812_00990.fit 179.A-2010(F) 358.6968 -12.5012 Str09            Ks      7.50 2012-08-13T08:41:38.0410  2  2  2 Double  20.00 -20.00
v20120812_00991.fit 179.A-2010(F) 358.7025 -12.3124 Str09            Ks      7.50 2012-08-13T08:42:08.6008  2  2  1 Double   0.00   0.00
v20120812_00992.fit 179.A-2010(F) 358.6968 -12.3180 Str09            Ks      7.50 2012-08-13T08:42:35.4773  2  2  2 Double  20.00 -20.00
v20120812_00993.fit 179.A-2010(F) 358.7963 -12.4956 Str09            Ks      7.50 2012-08-13T08:43:07.5036  2  2  1 Double   0.00   0.00
v20120812_00994.fit 179.A-2010(F) 358.7907 -12.5011 Str09            Ks      7.50 2012-08-13T08:43:34.5020  2  2  2 Double  20.00 -20.00
v20120812_00995.fit 179.A-2010(F) 358.7962 -12.3124 Str09            Ks      7.50 2012-08-13T08:44:05.5315  2  2  1 Double   0.00   0.00
v20120812_00996.fit 179.A-2010(F) 358.7905 -12.3179 Str09            Ks      7.50 2012-08-13T08:44:34.4787  2  2  2 Double  20.00 -20.00
v20120812_00997.fit 179.A-2010(F) 358.6087 -12.4956 Str09            J      15.00 2012-08-13T08:45:25.3312  1  2  1 Double   0.00   0.00
v20120812_00998.fit 179.A-2010(F) 358.6030 -12.5011 Str09            J      15.00 2012-08-13T08:45:50.6095  1  2  2 Double  20.00 -20.00
v20120812_00999.fit 179.A-2010(F) 358.6088 -12.3124 Str09            J      15.00 2012-08-13T08:46:19.5285  1  2  1 Double   0.00   0.00
v20120812_01000.fit 179.A-2010(F) 358.6031 -12.3179 Str09            J      15.00 2012-08-13T08:46:45.0358  1  2  2 Double  20.00 -20.00
v20120812_01001.fit 179.A-2010(F) 358.7025 -12.4956 Str09            J      15.00 2012-08-13T08:47:14.7007  1  2  1 Double   0.00   0.00
v20120812_01002.fit 179.A-2010(F) 358.6968 -12.5012 Str09            J      15.00 2012-08-13T08:47:40.2881  1  2  2 Double  20.00 -20.00
v20120812_01003.fit 179.A-2010(F) 358.7025 -12.3124 Str09            J      15.00 2012-08-13T08:48:08.7051  1  2  1 Double   0.00   0.00
v20120812_01004.fit 179.A-2010(F) 358.6968 -12.3180 Str09            J      15.00 2012-08-13T08:48:34.4634  1  2  2 Double  20.00 -20.00
v20120812_01005.fit 179.A-2010(F) 358.7963 -12.4956 Str09            J      15.00 2012-08-13T08:49:03.5493  1  2  1 Double   0.00   0.00
v20120812_01006.fit 179.A-2010(F) 358.7907 -12.5011 Str09            J      15.00 2012-08-13T08:49:28.5417  1  2  2 Double  20.00 -20.00
v20120812_01007.fit 179.A-2010(F) 358.7962 -12.3124 Str09            J      15.00 2012-08-13T08:49:57.6896  1  2  1 Double   0.00   0.00
v20120812_01008.fit 179.A-2010(F) 358.7905 -12.3179 Str09            J      15.00 2012-08-13T08:50:23.3620  1  2  2 Double  20.00 -20.00
v20120812_01009.fit 179.A-2010(F) 358.6087 -12.4956 Str09            Y      15.00 2012-08-13T08:51:11.9399  2  2  1 Double   0.00   0.00
v20120812_01010.fit 179.A-2010(F) 358.6030 -12.5011 Str09            Y      15.00 2012-08-13T08:51:55.1365  2  2  2 Double  20.00 -20.00
v20120812_01011.fit 179.A-2010(F) 358.6088 -12.3124 Str09            Y      15.00 2012-08-13T08:52:48.8788  2  2  1 Double   0.00   0.00
v20120812_01012.fit 179.A-2010(F) 358.6031 -12.3179 Str09            Y      15.00 2012-08-13T08:53:32.4153  2  2  2 Double  20.00 -20.00
v20120812_01013.fit 179.A-2010(F) 358.7025 -12.4956 Str09            Y      15.00 2012-08-13T08:54:22.0059  2  2  1 Double   0.00   0.00
v20120812_01014.fit 179.A-2010(F) 358.6968 -12.5012 Str09            Y      15.00 2012-08-13T08:55:06.7444  2  2  2 Double  20.00 -20.00
v20120812_01015.fit 179.A-2010(F) 358.7025 -12.3124 Str09            Y      15.00 2012-08-13T08:55:53.6793  2  2  1 Double   0.00   0.00
v20120812_01016.fit 179.A-2010(F) 358.6968 -12.3180 Str09            Y      15.00 2012-08-13T08:56:37.4469  2  2  2 Double  20.00 -20.00
v20120812_01017.fit 179.A-2010(F) 358.7963 -12.4956 Str09            Y      15.00 2012-08-13T08:57:24.5638  2  2  1 Double   0.00   0.00
v20120812_01018.fit 179.A-2010(F) 358.7907 -12.5011 Str09            Y      15.00 2012-08-13T08:58:06.8994  2  2  2 Double  20.00 -20.00
v20120812_01019.fit 179.A-2010(F) 358.7962 -12.3124 Str09            Y      15.00 2012-08-13T08:58:55.7105  2  2  1 Double   0.00   0.00
v20120812_01020.fit 179.A-2010(F) 358.7905 -12.3179 Str09            Y      15.00 2012-08-13T08:59:36.0380  2  2  2 Double  20.00 -20.00
v20120812_01021.fit 179.A-2010(F) 358.6147 -12.4956 Str09            Ks      7.50 2012-08-13T09:03:32.5563  2  2  1 Double   0.00   0.00
v20120812_01022.fit 179.A-2010(F) 358.6090 -12.5011 Str09            Ks      7.50 2012-08-13T09:03:59.3326  2  2  2 Double  20.00 -20.00
v20120812_01023.fit 179.A-2010(F) 358.6148 -12.3124 Str09            Ks      7.50 2012-08-13T09:04:29.8943  2  2  1 Double   0.00   0.00
v20120812_01024.fit 179.A-2010(F) 358.6091 -12.3179 Str09            Ks      7.50 2012-08-13T09:04:56.8045  2  2  2 Double  20.00 -20.00
v20120812_01025.fit 179.A-2010(F) 358.7085 -12.4956 Str09            Ks      7.50 2012-08-13T09:05:28.2851  2  2  1 Double   0.00   0.00
v20120812_01026.fit 179.A-2010(F) 358.7028 -12.5012 Str09            Ks      7.50 2012-08-13T09:05:57.1923  2  2  2 Double  20.00 -20.00
v20120812_01027.fit 179.A-2010(F) 358.7085 -12.3124 Str09            Ks      7.50 2012-08-13T09:06:27.8349  2  2  1 Double   0.00   0.00
v20120812_01028.fit 179.A-2010(F) 358.7028 -12.3180 Str09            Ks      7.50 2012-08-13T09:06:56.8641  2  2  2 Double  20.00 -20.00
v20120812_01029.fit 179.A-2010(F) 358.8023 -12.4956 Str09            Ks      7.50 2012-08-13T09:07:28.5046  2  2  1 Double   0.00   0.00
v20120812_01030.fit 179.A-2010(F) 358.7967 -12.5011 Str09            Ks      7.50 2012-08-13T09:07:55.9377  2  2  2 Double  20.00 -20.00
v20120812_01031.fit 179.A-2010(F) 358.8022 -12.3124 Str09            Ks      7.50 2012-08-13T09:08:26.4977  2  2  1 Double   0.00   0.00
v20120812_01032.fit 179.A-2010(F) 358.7965 -12.3179 Str09            Ks      7.50 2012-08-13T09:08:53.2777  2  2  2 Double  20.00 -20.00
v20120812_01033.fit 179.A-2010(F) 358.6147 -12.4956 Str09            J      15.00 2012-08-13T09:09:43.6446  1  2  1 Double   0.00   0.00
v20120812_01034.fit 179.A-2010(F) 358.6090 -12.5011 Str09            J      15.00 2012-08-13T09:10:09.0418  1  2  2 Double  20.00 -20.00
v20120812_01035.fit 179.A-2010(F) 358.6148 -12.3124 Str09            J      15.00 2012-08-13T09:10:37.8769  1  2  1 Double   0.00   0.00
v20120812_01036.fit 179.A-2010(F) 358.6091 -12.3179 Str09            J      15.00 2012-08-13T09:11:03.2111  1  2  2 Double  20.00 -20.00
v20120812_01037.fit 179.A-2010(F) 358.7085 -12.4956 Str09            J      15.00 2012-08-13T09:11:32.6390  1  2  1 Double   0.00   0.00
v20120812_01038.fit 179.A-2010(F) 358.7028 -12.5012 Str09            J      15.00 2012-08-13T09:11:58.5453  1  2  2 Double  20.00 -20.00
v20120812_01039.fit 179.A-2010(F) 358.7085 -12.3124 Str09            J      15.00 2012-08-13T09:12:27.1413  1  2  1 Double   0.00   0.00
v20120812_01040.fit 179.A-2010(F) 358.7028 -12.3180 Str09            J      15.00 2012-08-13T09:12:52.1877  1  2  2 Double  20.00 -20.00
v20120812_01041.fit 179.A-2010(F) 358.8023 -12.4956 Str09            J      15.00 2012-08-13T09:13:21.8475  1  2  1 Double   0.00   0.00
v20120812_01042.fit 179.A-2010(F) 358.7967 -12.5011 Str09            J      15.00 2012-08-13T09:13:46.8749  1  2  2 Double  20.00 -20.00
v20120812_01043.fit 179.A-2010(F) 358.8022 -12.3124 Str09            J      15.00 2012-08-13T09:14:16.1728  1  2  1 Double   0.00   0.00
v20120812_01044.fit 179.A-2010(F) 358.7965 -12.3179 Str09            J      15.00 2012-08-13T09:14:40.9295  1  2  2 Double  20.00 -20.00
v20120812_01045.fit 179.A-2010(F) 358.6147 -12.4956 Str09            Y      15.00 2012-08-13T09:15:31.2282  2  2  1 Double   0.00   0.00
v20120812_01046.fit 179.A-2010(F) 358.6090 -12.5011 Str09            Y      15.00 2012-08-13T09:16:13.8405  2  2  2 Double  20.00 -20.00
v20120812_01047.fit 179.A-2010(F) 358.6148 -12.3124 Str09            Y      15.00 2012-08-13T09:17:02.4524  2  2  1 Double   0.00   0.00
v20120812_01048.fit 179.A-2010(F) 358.6091 -12.3179 Str09            Y      15.00 2012-08-13T09:17:46.1850  2  2  2 Double  20.00 -20.00
v20120812_01049.fit 179.A-2010(F) 358.7085 -12.4956 Str09            Y      15.00 2012-08-13T09:18:34.8457  2  2  1 Double   0.00   0.00
v20120812_01050.fit 179.A-2010(F) 358.7028 -12.5012 Str09            Y      15.00 2012-08-13T09:19:18.0345  2  2  2 Double  20.00 -20.00
v20120812_01051.fit 179.A-2010(F) 358.7085 -12.3124 Str09            Y      15.00 2012-08-13T09:20:05.7964  2  2  1 Double   0.00   0.00
v20120812_01052.fit 179.A-2010(F) 358.7028 -12.3180 Str09            Y      15.00 2012-08-13T09:20:48.3678  2  2  2 Double  20.00 -20.00
v20120812_01053.fit 179.A-2010(F) 358.8023 -12.4956 Str09            Y      15.00 2012-08-13T09:21:36.8087  2  2  1 Double   0.00   0.00
v20120812_01054.fit 179.A-2010(F) 358.7967 -12.5011 Str09            Y      15.00 2012-08-13T09:22:20.9372  2  2  2 Double  20.00 -20.00
v20120812_01055.fit 179.A-2010(F) 358.8022 -12.3124 Str09            Y      15.00 2012-08-13T09:23:07.7741  2  2  1 Double   0.00   0.00
v20120812_01056.fit 179.A-2010(F) 358.7965 -12.3179 Str09            Y      15.00 2012-08-13T09:26:12.4048  2  2  2 Double  20.00 -20.00
v20120812_01057.fit 179.A-2010(F) 354.4831 -12.4956 Str09            Ks      7.50 2012-08-13T09:27:41.9764  2  2  1 Double   0.00   0.00
v20120812_01058.fit 179.A-2010(F) 354.4774 -12.5011 Str09            Ks      7.50 2012-08-13T09:28:10.9194  2  2  2 Double  20.00 -20.00
v20120812_01059.fit 179.A-2010(F) 354.4832 -12.3124 Str09            Ks      7.50 2012-08-13T09:28:41.7133  2  2  1 Double   0.00   0.00
v20120812_01060.fit 179.A-2010(F) 354.4775 -12.3179 Str09            Ks      7.50 2012-08-13T09:29:09.0473  2  2  2 Double  20.00 -20.00
v20120812_01061.fit 179.A-2010(F) 354.5769 -12.4956 Str09            Ks      7.50 2012-08-13T09:29:39.6641  2  2  1 Double   0.00   0.00
v20120812_01062.fit 179.A-2010(F) 354.5712 -12.5012 Str09            Ks      7.50 2012-08-13T09:30:06.8155  2  2  2 Double  20.00 -20.00
v20120812_01063.fit 179.A-2010(F) 354.5769 -12.3124 Str09            Ks      7.50 2012-08-13T09:30:37.3772  2  2  1 Double   0.00   0.00
v20120812_01064.fit 179.A-2010(F) 354.5712 -12.3180 Str09            Ks      7.50 2012-08-13T09:31:04.7502  2  2  2 Double  20.00 -20.00
v20120812_01065.fit 179.A-2010(F) 354.6707 -12.4956 Str09            Ks      7.50 2012-08-13T09:31:36.3868  2  2  1 Double   0.00   0.00
v20120812_01066.fit 179.A-2010(F) 354.6651 -12.5011 Str09            Ks      7.50 2012-08-13T09:32:03.8030  2  2  2 Double  20.00 -20.00
v20120812_01067.fit 179.A-2010(F) 354.6706 -12.3124 Str09            Ks      7.50 2012-08-13T09:32:34.3640  2  2  1 Double   0.00   0.00
v20120812_01068.fit 179.A-2010(F) 354.6649 -12.3179 Str09            Ks      7.50 2012-08-13T09:34:47.8330  2  2  2 Double  20.00 -20.00
v20120812_01069.fit 179.A-2010(F) 354.4831 -12.4956 Str09            J      15.00 2012-08-13T09:35:40.5464  1  2  1 Double   0.00   0.00
v20120812_01070.fit 179.A-2010(F) 354.4774 -12.5011 Str09            J      15.00 2012-08-13T09:36:05.3847  1  2  2 Double  20.00 -20.00
v20120812_01071.fit 179.A-2010(F) 354.4832 -12.3124 Str09            J      15.00 2012-08-13T09:36:33.9687  1  2  1 Double   0.00   0.00
v20120812_01072.fit 179.A-2010(F) 354.4775 -12.3179 Str09            J      15.00 2012-08-13T09:36:58.5951  1  2  2 Double  20.00 -20.00
v20120812_01073.fit 179.A-2010(F) 354.5769 -12.4956 Str09            J      15.00 2012-08-13T09:37:28.0060  1  2  1 Double   0.00   0.00
v20120812_01074.fit 179.A-2010(F) 354.5712 -12.5012 Str09            J      15.00 2012-08-13T09:37:53.0874  1  2  2 Double  20.00 -20.00
v20120812_01075.fit 179.A-2010(F) 354.5769 -12.3124 Str09            J      15.00 2012-08-13T09:38:21.9635  1  2  1 Double   0.00   0.00
v20120812_01076.fit 179.A-2010(F) 354.5712 -12.3180 Str09            J      15.00 2012-08-13T09:38:46.4768  1  2  2 Double  20.00 -20.00
v20120812_01077.fit 179.A-2010(F) 354.6707 -12.4956 Str09            J      15.00 2012-08-13T09:39:16.0227  1  2  1 Double   0.00   0.00
v20120812_01078.fit 179.A-2010(F) 354.6651 -12.5011 Str09            J      15.00 2012-08-13T09:39:41.2651  1  2  2 Double  20.00 -20.00
v20120812_01079.fit 179.A-2010(F) 354.6706 -12.3124 Str09            J      15.00 2012-08-13T09:40:09.9970  1  2  1 Double   0.00   0.00
v20120812_01080.fit 179.A-2010(F) 354.6649 -12.3179 Str09            J      15.00 2012-08-13T09:40:34.8055  1  2  2 Double  20.00 -20.00
v20120812_01081.fit 179.A-2010(F) 354.4831 -12.4956 Str09            Y      15.00 2012-08-13T09:41:23.8905  2  2  1 Double   0.00   0.00
v20120812_01082.fit 179.A-2010(F) 354.4774 -12.5011 Str09            Y      15.00 2012-08-13T09:42:04.7552  2  2  2 Double  20.00 -20.00
v20120812_01083.fit 179.A-2010(F) 354.4832 -12.3124 Str09            Y      15.00 2012-08-13T09:42:51.1483  2  2  1 Double   0.00   0.00
v20120812_01084.fit 179.A-2010(F) 354.4775 -12.3179 Str09            Y      15.00 2012-08-13T09:43:34.7666  2  2  2 Double  20.00 -20.00
v20120812_01085.fit 179.A-2010(F) 354.5769 -12.4956 Str09            Y      15.00 2012-08-13T09:44:22.9577  2  2  1 Double   0.00   0.00
v20120812_01086.fit 179.A-2010(F) 354.5712 -12.5012 Str09            Y      15.00 2012-08-13T09:45:05.0681  2  2  2 Double  20.00 -20.00
v20120812_01087.fit 179.A-2010(F) 354.5769 -12.3124 Str09            Y      15.00 2012-08-13T09:45:54.4889  2  2  1 Double   0.00   0.00
v20120812_01088.fit 179.A-2010(F) 354.5712 -12.3180 Str09            Y      15.00 2012-08-13T09:46:37.9156  2  2  2 Double  20.00 -20.00
v20120812_01089.fit 179.A-2010(F) 354.6707 -12.4956 Str09            Y      15.00 2012-08-13T09:47:26.2383  2  2  1 Double   0.00   0.00
v20120812_01090.fit 179.A-2010(F) 354.6651 -12.5011 Str09            Y      15.00 2012-08-13T09:48:08.9549  2  2  2 Double  20.00 -20.00
v20120812_01091.fit 179.A-2010(F) 354.6706 -12.3124 Str09            Y      15.00 2012-08-13T09:48:56.1791  2  2  1 Double   0.00   0.00
v20120812_01092.fit 179.A-2010(F) 354.6649 -12.3179 Str09            Y      15.00 2012-08-13T09:49:39.8823  2  2  2 Double  20.00 -20.00
v20120812_01093.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:10:31.9825  1  0  0 Double   0.00   0.00
v20120812_01094.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:10:43.0642  1  0  0 Double   0.00   0.00
v20120812_01095.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:10:53.0911  1  0  0 Double   0.00   0.00
v20120812_01096.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:11:03.1171  1  0  0 Double   0.00   0.00
v20120812_01097.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-08-13T10:11:13.1550  1  0  0 Double   0.00   0.00
v20120812_01098.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:11:27.6757  1  0  0 Double   0.00   0.00
v20120812_01099.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:13:36.6860  1  0  0 Double   0.00   0.00
v20120812_01100.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:15:48.9561  1  0  0 Double   0.00   0.00
v20120812_01101.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:17:58.2308  1  0  0 Double   0.00   0.00
v20120812_01102.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-08-13T10:20:07.0971  1  0  0 Double   0.00   0.00
v20120812_01103.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:22:20.9772  6  0  0 Double   0.00   0.00
v20120812_01104.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:23:39.7758  6  0  0 Double   0.00   0.00
v20120812_01105.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:24:59.5456  6  0  0 Double   0.00   0.00
v20120812_01106.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:26:20.5731  6  0  0 Double   0.00   0.00
v20120812_01107.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-08-13T10:27:39.5357  6  0  0 Double   0.00   0.00
v20120812_01108.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:08.0914  1  0  0 Uncorr   0.00   0.00
v20120812_01109.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:16.5465  1  0  0 Uncorr   0.00   0.00
v20120812_01110.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:24.9526  1  0  0 Uncorr   0.00   0.00
v20120812_01111.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:34.0176  1  0  0 Uncorr   0.00   0.00
v20120812_01112.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-08-13T10:29:42.4338  1  0  0 Uncorr   0.00   0.00
v20120812_01113.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:29:58.4793  1  0  0 Double   0.00   0.00
v20120812_01114.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:10.7628  1  0  0 Double   0.00   0.00
v20120812_01115.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:23.3625  1  0  0 Double   0.00   0.00
v20120812_01116.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:35.3834  1  0  0 Double   0.00   0.00
v20120812_01117.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-08-13T10:30:47.4510  1  0  0 Double   0.00   0.00
v20120812_01118.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:01.7875  1  0  0 Double   0.00   0.00
v20120812_01119.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:16.5231  1  0  0 Double   0.00   0.00
v20120812_01120.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2012-08-13T10:31:31.5123  1  0  0 Double   0.00   0.00
