v20180427_00187.fit 198.B-2004(D) 119.9844 -30.7728 e1058            H       6.00 2018-04-28T01:37:23.6887  2  2  1 Double   0.00   0.00
v20180427_00188.fit 198.B-2004(D) 119.9933 -30.7744 e1058            H       6.00 2018-04-28T01:37:48.7094  2  2  2 Double  20.00  20.00
v20180427_00189.fit 198.B-2004(D) 119.8938 -30.8209 e1058            H       6.00 2018-04-28T01:38:14.8068  2  2  1 Double   0.00   0.00
v20180427_00190.fit 198.B-2004(D) 119.9026 -30.8227 e1058            H       6.00 2018-04-28T01:38:39.2471  2  2  2 Double  20.00  20.00
v20180427_00191.fit 198.B-2004(D) 119.8030 -30.8690 e1058            H       6.00 2018-04-28T01:39:04.2675  2  2  1 Double   0.00   0.00
v20180427_00192.fit 198.B-2004(D) 119.8117 -30.8708 e1058            H       6.00 2018-04-28T01:39:26.8042  2  2  2 Double  20.00  20.00
v20180427_00193.fit 198.B-2004(D) 119.6911 -30.7130 e1058            Ks      4.00 2018-04-28T01:40:20.4997  1  2  1 Double   0.00   0.00
v20180427_00194.fit 198.B-2004(D) 119.7000 -30.7147 e1058            Ks      4.00 2018-04-28T01:40:34.7853  1  2  2 Double  20.00  20.00
v20180427_00195.fit 198.B-2004(D) 119.7819 -30.6650 e1058            Ks      4.00 2018-04-28T01:40:53.1831  1  2  1 Double   0.00   0.00
v20180427_00196.fit 198.B-2004(D) 119.7907 -30.6668 e1058            Ks      4.00 2018-04-28T01:41:05.5472  1  2  2 Double  20.00  20.00
v20180427_00197.fit 198.B-2004(D) 119.8725 -30.6170 e1058            Ks      4.00 2018-04-28T01:41:25.5711  1  2  1 Double   0.00   0.00
v20180427_00198.fit 198.B-2004(D) 119.8813 -30.6188 e1058            Ks      4.00 2018-04-28T01:41:40.4126  1  2  2 Double  20.00  20.00
v20180427_00199.fit 198.B-2004(D) 119.9844 -30.7728 e1058            Ks      4.00 2018-04-28T01:41:58.8037  1  2  1 Double   0.00   0.00
v20180427_00200.fit 198.B-2004(D) 119.9933 -30.7744 e1058            Ks      4.00 2018-04-28T01:42:11.8234  1  2  2 Double  20.00  20.00
v20180427_00201.fit 198.B-2004(D) 119.8938 -30.8209 e1058            Ks      4.00 2018-04-28T01:42:30.2345  1  2  1 Double   0.00   0.00
v20180427_00202.fit 198.B-2004(D) 119.9026 -30.8227 e1058            Ks      4.00 2018-04-28T01:42:44.2531  1  2  2 Double  20.00  20.00
v20180427_00203.fit 198.B-2004(D) 119.8030 -30.8690 e1058            Ks      4.00 2018-04-28T01:43:04.8272  1  2  1 Double   0.00   0.00
v20180427_00204.fit 198.B-2004(D) 119.8117 -30.8708 e1058            Ks      4.00 2018-04-28T01:43:18.8466  1  2  2 Double  20.00  20.00
v20180427_00205.fit 198.B-2004(D) 119.6911 -30.7130 e1058            J      10.00 2018-04-28T01:44:02.2263  3  2  1 Double   0.00   0.00
v20180427_00206.fit 198.B-2004(D) 119.7000 -30.7147 e1058            J      10.00 2018-04-28T01:44:46.9936  3  2  2 Double  20.00  20.00
v20180427_00207.fit 198.B-2004(D) 119.7819 -30.6650 e1058            J      10.00 2018-04-28T01:45:40.2943  3  2  1 Double   0.00   0.00
v20180427_00208.fit 198.B-2004(D) 119.7907 -30.6668 e1058            J      10.00 2018-04-28T01:46:27.5744  3  2  2 Double  20.00  20.00
v20180427_00209.fit 198.B-2004(D) 119.8725 -30.6170 e1058            J      10.00 2018-04-28T01:47:26.4324  3  2  1 Double   0.00   0.00
v20180427_00210.fit 198.B-2004(D) 119.8813 -30.6188 e1058            J      10.00 2018-04-28T01:48:15.4544  3  2  2 Double  20.00  20.00
v20180427_00211.fit 198.B-2004(D) 119.9844 -30.7728 e1058            J      10.00 2018-04-28T01:49:12.3346  3  2  1 Double   0.00   0.00
v20180427_00212.fit 198.B-2004(D) 119.9933 -30.7744 e1058            J      10.00 2018-04-28T01:49:55.4913  3  2  2 Double  20.00  20.00
v20180427_00213.fit 198.B-2004(D) 119.8938 -30.8209 e1058            J      10.00 2018-04-28T01:50:52.4253  3  2  1 Double   0.00   0.00
v20180427_00214.fit 198.B-2004(D) 119.9026 -30.8227 e1058            J      10.00 2018-04-28T01:51:33.7261  3  2  2 Double  20.00  20.00
v20180427_00215.fit 198.B-2004(D) 119.8030 -30.8690 e1058            J      10.00 2018-04-28T01:52:25.9042  3  2  1 Double   0.00   0.00
v20180427_00216.fit 198.B-2004(D) 119.8117 -30.8708 e1058            J      10.00 2018-04-28T01:53:10.0463  3  2  2 Double  20.00  20.00
v20180427_00217.fit 198.B-2004(D) 134.0398 -47.9862 e1027            J      10.00 2018-04-28T01:55:33.0298  3  2  1 Double   0.00   0.00
v20180427_00218.fit 198.B-2004(D) 134.0515 -47.9866 e1027            J      10.00 2018-04-28T01:56:18.0042  3  2  2 Double  20.00  20.00
v20180427_00219.fit 198.B-2004(D) 134.1441 -47.9267 e1027            J      10.00 2018-04-28T01:57:12.3787  3  2  1 Double   0.00   0.00
v20180427_00220.fit 198.B-2004(D) 134.1557 -47.9274 e1027            J      10.00 2018-04-28T01:57:57.6530  3  2  2 Double  20.00  20.00
v20180427_00221.fit 198.B-2004(D) 134.2480 -47.8674 e1027            J      10.00 2018-04-28T01:58:51.1437  3  2  1 Double   0.00   0.00
v20180427_00222.fit 198.B-2004(D) 134.2594 -47.8680 e1027            J      10.00 2018-04-28T01:59:32.9213  3  2  2 Double  20.00  20.00
v20180427_00223.fit 198.B-2004(D) 134.4257 -48.0064 e1027            J      10.00 2018-04-28T02:00:24.8192  3  2  1 Double   0.00   0.00
v20180427_00224.fit 198.B-2004(D) 134.4374 -48.0067 e1027            J      10.00 2018-04-28T02:01:08.0786  3  2  2 Double  20.00  20.00
v20180427_00225.fit 198.B-2004(D) 134.3220 -48.0659 e1027            J      10.00 2018-04-28T02:02:00.5263  3  2  1 Double   0.00   0.00
v20180427_00226.fit 198.B-2004(D) 134.3336 -48.0666 e1027            J      10.00 2018-04-28T02:02:45.7877  3  2  2 Double  20.00  20.00
v20180427_00227.fit 198.B-2004(D) 134.2178 -48.1256 e1027            J      10.00 2018-04-28T02:03:36.6965  3  2  1 Double   0.00   0.00
v20180427_00228.fit 198.B-2004(D) 134.2292 -48.1262 e1027            J      10.00 2018-04-28T02:04:18.7272  3  2  2 Double  20.00  20.00
v20180427_00229.fit 0101.B-0425(A) 151.3168  -7.6155 NGC3115_t1_v11   J      25.00 2018-04-28T02:12:22.6149  1  1  1 Double   0.00   0.00
v20180427_00230.fit 0101.B-0425(A) 151.3168  -7.5239 NGC3115_t1_v11   J      25.00 2018-04-28T02:13:03.1829  1  1  1 Double   0.00   0.00
v20180427_00231.fit 0101.B-0425(A) 151.3168  -7.4323 NGC3115_t1_v11   J      25.00 2018-04-28T02:13:42.9008  1  1  1 Double   0.00   0.00
v20180427_00232.fit 0101.B-0425(A) 151.3168  -8.0550 NGC3115_t2_v11   J      25.00 2018-04-28T02:14:41.0608  1  1  1 Double   0.00   0.00
v20180427_00233.fit 0101.B-0425(A) 151.3168  -7.9634 NGC3115_t2_v11   J      25.00 2018-04-28T02:15:19.7089  1  1  1 Double   0.00   0.00
v20180427_00234.fit 0101.B-0425(A) 151.3168  -7.8718 NGC3115_t2_v11   J      25.00 2018-04-28T02:16:00.5558  1  1  1 Double   0.00   0.00
v20180427_00235.fit 0101.B-0425(A) 151.5016  -7.6155 NGC3115_t1_v11   J      25.00 2018-04-28T02:17:00.6156  1  1  1 Double   0.00   0.00
v20180427_00236.fit 0101.B-0425(A) 151.5016  -7.5239 NGC3115_t1_v11   J      25.00 2018-04-28T02:17:41.8704  1  1  1 Double   0.00   0.00
v20180427_00237.fit 0101.B-0425(A) 151.5015  -7.4323 NGC3115_t1_v11   J      25.00 2018-04-28T02:18:21.1974  1  1  1 Double   0.00   0.00
v20180427_00238.fit 0101.B-0425(A) 151.5018  -8.0549 NGC3115_t2_v11   J      25.00 2018-04-28T02:19:22.9551  1  1  1 Double   0.00   0.00
v20180427_00239.fit 0101.B-0425(A) 151.5018  -7.9634 NGC3115_t2_v11   J      25.00 2018-04-28T02:20:05.9880  1  1  1 Double   0.00   0.00
v20180427_00240.fit 0101.B-0425(A) 151.5017  -7.8718 NGC3115_t2_v11   J      25.00 2018-04-28T02:20:47.0965  1  1  1 Double   0.00   0.00
v20180427_00241.fit 0101.B-0425(A) 151.3135  -7.5588 NGC3115_t1_v12   J      25.00 2018-04-28T02:21:42.7008  1  1  1 Double   0.00   0.00
v20180427_00242.fit 0101.B-0425(A) 151.3135  -7.4672 NGC3115_t1_v12   J      25.00 2018-04-28T02:22:22.7278  1  1  1 Double   0.00   0.00
v20180427_00243.fit 0101.B-0425(A) 151.3135  -7.3756 NGC3115_t1_v12   J      25.00 2018-04-28T02:23:04.7545  1  1  1 Double   0.00   0.00
v20180427_00244.fit 0101.B-0425(A) 151.3135  -7.9982 NGC3115_t2_v12   J      25.00 2018-04-28T02:24:02.5737  1  1  1 Double   0.00   0.00
v20180427_00245.fit 0101.B-0425(A) 151.3135  -7.9066 NGC3115_t2_v12   J      25.00 2018-04-28T02:24:46.5321  1  1  1 Double   0.00   0.00
v20180427_00246.fit 0101.B-0425(A) 151.3136  -7.8150 NGC3115_t2_v12   J      25.00 2018-04-28T02:25:26.4452  1  1  1 Double   0.00   0.00
v20180427_00247.fit 0101.B-0425(A) 151.4983  -7.5588 NGC3115_t1_v12   J      25.00 2018-04-28T02:26:24.6083  1  1  1 Double   0.00   0.00
v20180427_00248.fit 0101.B-0425(A) 151.4983  -7.4672 NGC3115_t1_v12   J      25.00 2018-04-28T02:27:07.0808  1  1  1 Double   0.00   0.00
v20180427_00249.fit 0101.B-0425(A) 151.4982  -7.3756 NGC3115_t1_v12   J      25.00 2018-04-28T02:27:51.7292  1  1  1 Double   0.00   0.00
v20180427_00250.fit 0101.B-0425(A) 151.4985  -7.9981 NGC3115_t2_v12   J      25.00 2018-04-28T02:28:50.0493  1  1  1 Double   0.00   0.00
v20180427_00251.fit 0101.B-0425(A) 151.4985  -7.9066 NGC3115_t2_v12   J      25.00 2018-04-28T02:29:31.0031  1  1  1 Double   0.00   0.00
v20180427_00252.fit 0101.B-0425(A) 151.4984  -7.8150 NGC3115_t2_v12   J      25.00 2018-04-28T02:30:13.9477  1  1  1 Double   0.00   0.00
v20180427_00253.fit 0101.B-0425(A) 151.2760  -7.6049 NGC3115_t1_v13   J      25.00 2018-04-28T02:31:11.4060  1  1  1 Double   0.00   0.00
v20180427_00254.fit 0101.B-0425(A) 151.2760  -7.5133 NGC3115_t1_v13   J      25.00 2018-04-28T02:32:47.1011  1  1  1 Double   0.00   0.00
v20180427_00255.fit 0101.B-0425(A) 151.2760  -7.4217 NGC3115_t1_v13   J      25.00 2018-04-28T02:33:34.0505  1  1  1 Double   0.00   0.00
v20180427_00256.fit 0101.B-0425(A) 151.2759  -8.0444 NGC3115_t2_v13   J      25.00 2018-04-28T02:34:36.7400  1  1  1 Double   0.00   0.00
v20180427_00257.fit 0101.B-0425(A) 151.2759  -7.9528 NGC3115_t2_v13   J      25.00 2018-04-28T02:35:18.3587  1  1  1 Double   0.00   0.00
v20180427_00258.fit 0101.B-0425(A) 151.2759  -7.8612 NGC3115_t2_v13   J      25.00 2018-04-28T02:36:02.6822  1  1  1 Double   0.00   0.00
v20180427_00259.fit 0101.B-0425(A) 151.4608  -7.6049 NGC3115_t1_v13   J      25.00 2018-04-28T02:37:01.7712  1  1  1 Double   0.00   0.00
v20180427_00260.fit 0101.B-0425(A) 151.4608  -7.5133 NGC3115_t1_v13   J      25.00 2018-04-28T02:37:41.7791  1  1  1 Double   0.00   0.00
v20180427_00261.fit 0101.B-0425(A) 151.4607  -7.4217 NGC3115_t1_v13   J      25.00 2018-04-28T02:38:21.8570  1  1  1 Double   0.00   0.00
v20180427_00262.fit 0101.B-0425(A) 151.4609  -8.0443 NGC3115_t2_v13   J      25.00 2018-04-28T02:39:18.9853  1  1  1 Double   0.00   0.00
v20180427_00263.fit 0101.B-0425(A) 151.4609  -7.9527 NGC3115_t2_v13   J      25.00 2018-04-28T02:40:02.7009  1  1  1 Double   0.00   0.00
v20180427_00264.fit 0101.B-0425(A) 151.4608  -7.8612 NGC3115_t2_v13   J      25.00 2018-04-28T02:40:43.9055  1  1  1 Double   0.00   0.00
v20180427_00265.fit 0101.B-0425(A) 151.3373  -7.5958 NGC3115_t1_v14   J      25.00 2018-04-28T02:41:39.0069  1  1  1 Double   0.00   0.00
v20180427_00266.fit 0101.B-0425(A) 151.3373  -7.5042 NGC3115_t1_v14   J      25.00 2018-04-28T02:42:21.0986  1  1  1 Double   0.00   0.00
v20180427_00267.fit 0101.B-0425(A) 151.3373  -7.4126 NGC3115_t1_v14   J      25.00 2018-04-28T02:43:02.3636  1  1  1 Double   0.00   0.00
v20180427_00268.fit 0101.B-0425(A) 151.3373  -8.0353 NGC3115_t2_v14   J      25.00 2018-04-28T02:44:00.7484  1  1  1 Double   0.00   0.00
v20180427_00269.fit 0101.B-0425(A) 151.3373  -7.9437 NGC3115_t2_v14   J      25.00 2018-04-28T02:44:39.1045  1  1  1 Double   0.00   0.00
v20180427_00270.fit 0101.B-0425(A) 151.3373  -7.8521 NGC3115_t2_v14   J      25.00 2018-04-28T02:45:20.5403  1  1  1 Double   0.00   0.00
v20180427_00271.fit 0101.B-0425(A) 151.5221  -7.5958 NGC3115_t1_v14   J      25.00 2018-04-28T02:46:23.1059  1  1  1 Double   0.00   0.00
v20180427_00272.fit 0101.B-0425(A) 151.5221  -7.5042 NGC3115_t1_v14   J      25.00 2018-04-28T02:47:02.1249  1  1  1 Double   0.00   0.00
v20180427_00273.fit 0101.B-0425(A) 151.5220  -7.4126 NGC3115_t1_v14   J      25.00 2018-04-28T02:47:42.0448  1  1  1 Double   0.00   0.00
v20180427_00274.fit 0101.B-0425(A) 151.5223  -8.0352 NGC3115_t2_v14   J      25.00 2018-04-28T02:48:43.6347  1  1  1 Double   0.00   0.00
v20180427_00275.fit 0101.B-0425(A) 151.5223  -7.9436 NGC3115_t2_v14   J      25.00 2018-04-28T02:49:21.6997  1  1  1 Double   0.00   0.00
v20180427_00276.fit 0101.B-0425(A) 151.5222  -7.8521 NGC3115_t2_v14   J      25.00 2018-04-28T02:50:01.7936  1  1  1 Double   0.00   0.00
v20180427_00277.fit 0101.B-0425(A) 151.2839  -7.5597 NGC3115_t1_v15   J      25.00 2018-04-28T02:50:58.8558  1  1  1 Double   0.00   0.00
v20180427_00278.fit 0101.B-0425(A) 151.2839  -7.4681 NGC3115_t1_v15   J      25.00 2018-04-28T02:51:38.9507  1  1  1 Double   0.00   0.00
v20180427_00279.fit 0101.B-0425(A) 151.2840  -7.3765 NGC3115_t1_v15   J      25.00 2018-04-28T02:52:19.2717  1  1  1 Double   0.00   0.00
v20180427_00280.fit 0101.B-0425(A) 151.2839  -7.9992 NGC3115_t2_v15   J      25.00 2018-04-28T02:54:19.3917  1  1  1 Double   0.00   0.00
v20180427_00281.fit 0101.B-0425(A) 151.2839  -7.9076 NGC3115_t2_v15   J      25.00 2018-04-28T02:55:03.5630  1  1  1 Double   0.00   0.00
v20180427_00282.fit 0101.B-0425(A) 151.2840  -7.8160 NGC3115_t2_v15   J      25.00 2018-04-28T02:55:43.3588  1  1  1 Double   0.00   0.00
v20180427_00283.fit 0101.B-0425(A) 151.4687  -7.5597 NGC3115_t1_v15   J      25.00 2018-04-28T02:56:40.7999  1  1  1 Double   0.00   0.00
v20180427_00284.fit 0101.B-0425(A) 151.4687  -7.4680 NGC3115_t1_v15   J      25.00 2018-04-28T02:57:20.7798  1  1  1 Double   0.00   0.00
v20180427_00285.fit 0101.B-0425(A) 151.4686  -7.3765 NGC3115_t1_v15   J      25.00 2018-04-28T02:58:00.3088  1  1  1 Double   0.00   0.00
v20180427_00286.fit 0101.B-0425(A) 151.4689  -7.9992 NGC3115_t2_v15   J      25.00 2018-04-28T02:59:00.8926  1  1  1 Double   0.00   0.00
v20180427_00287.fit 0101.B-0425(A) 151.4689  -7.9075 NGC3115_t2_v15   J      25.00 2018-04-28T02:59:40.2496  1  1  1 Double   0.00   0.00
v20180427_00288.fit 0101.B-0425(A) 151.4688  -7.8160 NGC3115_t2_v15   J      25.00 2018-04-28T03:00:20.5675  1  1  1 Double   0.00   0.00
v20180427_00289.fit 0101.B-0425(A) 151.3219  -7.5999 NGC3115_t1_v06   Ks     10.00 2018-04-28T03:09:50.6444  3  1  1 Double   0.00   0.00
v20180427_00290.fit 0101.B-0425(A) 151.3219  -7.5083 NGC3115_t1_v06   Ks     10.00 2018-04-28T03:10:43.6430  3  1  1 Double   0.00   0.00
v20180427_00291.fit 0101.B-0425(A) 151.3219  -7.4167 NGC3115_t1_v06   Ks     10.00 2018-04-28T03:11:39.6474  3  1  1 Double   0.00   0.00
v20180427_00292.fit 0101.B-0425(A) 151.3219  -8.0393 NGC3115_t2_v06   Ks     10.00 2018-04-28T03:13:19.3493  3  1  1 Double   0.00   0.00
v20180427_00293.fit 0101.B-0425(A) 151.3219  -7.9477 NGC3115_t2_v06   Ks     10.00 2018-04-28T03:14:17.3562  3  1  1 Double   0.00   0.00
v20180427_00294.fit 0101.B-0425(A) 151.3219  -7.8561 NGC3115_t2_v06   Ks     10.00 2018-04-28T03:15:15.5583  3  1  1 Double   0.00   0.00
v20180427_00295.fit 0101.B-0425(A) 151.5067  -7.5999 NGC3115_t1_v06   Ks     10.00 2018-04-28T03:16:47.7049  3  1  1 Double   0.00   0.00
v20180427_00296.fit 0101.B-0425(A) 151.5067  -7.5083 NGC3115_t1_v06   Ks     10.00 2018-04-28T03:17:48.1247  3  1  1 Double   0.00   0.00
v20180427_00297.fit 0101.B-0425(A) 151.5066  -7.4167 NGC3115_t1_v06   Ks     10.00 2018-04-28T03:18:48.5236  3  1  1 Double   0.00   0.00
v20180427_00298.fit 0101.B-0425(A) 151.5069  -8.0392 NGC3115_t2_v06   Ks     10.00 2018-04-28T03:20:23.4451  3  1  1 Double   0.00   0.00
v20180427_00299.fit 0101.B-0425(A) 151.5069  -7.9477 NGC3115_t2_v06   Ks     10.00 2018-04-28T03:21:23.8409  3  1  1 Double   0.00   0.00
v20180427_00300.fit 0101.B-0425(A) 151.5068  -7.8561 NGC3115_t2_v06   Ks     10.00 2018-04-28T03:22:21.6238  3  1  1 Double   0.00   0.00
v20180427_00301.fit 0101.B-0425(A) 151.2982  -7.5663 NGC3115_t1_v07   Ks     10.00 2018-04-28T03:23:53.4195  3  1  1 Double   0.00   0.00
v20180427_00302.fit 0101.B-0425(A) 151.2982  -7.4747 NGC3115_t1_v07   Ks     10.00 2018-04-28T03:24:51.7436  3  1  1 Double   0.00   0.00
v20180427_00303.fit 0101.B-0425(A) 151.2982  -7.3831 NGC3115_t1_v07   Ks     10.00 2018-04-28T03:25:52.1414  3  1  1 Double   0.00   0.00
v20180427_00304.fit 0101.B-0425(A) 151.2982  -8.0057 NGC3115_t2_v07   Ks     10.00 2018-04-28T03:30:48.0142  3  1  1 Double   0.00   0.00
v20180427_00305.fit 0101.B-0425(A) 151.2982  -7.9141 NGC3115_t2_v07   Ks     10.00 2018-04-28T03:31:50.0429  3  1  1 Double   0.00   0.00
v20180427_00306.fit 0101.B-0425(A) 151.2983  -7.8225 NGC3115_t2_v07   Ks     10.00 2018-04-28T03:32:50.4118  3  1  1 Double   0.00   0.00
v20180427_00307.fit 0101.B-0425(A) 151.4830  -7.5663 NGC3115_t1_v07   Ks     10.00 2018-04-28T03:34:27.4180  3  1  1 Double   0.00   0.00
v20180427_00308.fit 0101.B-0425(A) 151.4830  -7.4746 NGC3115_t1_v07   Ks     10.00 2018-04-28T03:35:26.2900  3  1  1 Double   0.00   0.00
v20180427_00309.fit 0101.B-0425(A) 151.4829  -7.3831 NGC3115_t1_v07   Ks     10.00 2018-04-28T03:36:23.8961  3  1  1 Double   0.00   0.00
v20180427_00310.fit 0101.B-0425(A) 151.4832  -8.0056 NGC3115_t2_v07   Ks     10.00 2018-04-28T03:38:06.0887  3  1  1 Double   0.00   0.00
v20180427_00311.fit 0101.B-0425(A) 151.4832  -7.9140 NGC3115_t2_v07   Ks     10.00 2018-04-28T03:39:06.4734  3  1  1 Double   0.00   0.00
v20180427_00312.fit 0101.B-0425(A) 151.4831  -7.8225 NGC3115_t2_v07   Ks     10.00 2018-04-28T03:40:50.0530  3  1  1 Double   0.00   0.00
v20180427_00313.fit 0101.B-0425(A) 151.2927  -7.6107 NGC3115_t1_v08   Ks     10.00 2018-04-28T03:52:52.9382  3  1  1 Double   0.00   0.00
v20180427_00314.fit 0101.B-0425(A) 151.2927  -7.5191 NGC3115_t1_v08   Ks     10.00 2018-04-28T03:53:44.3119  3  1  1 Double   0.00   0.00
v20180427_00315.fit 0101.B-0425(A) 151.2927  -7.4275 NGC3115_t1_v08   Ks     10.00 2018-04-28T03:54:32.7420  3  1  1 Double   0.00   0.00
v20180427_00316.fit 0101.B-0425(A) 151.2927  -8.0501 NGC3115_t2_v08   Ks     10.00 2018-04-28T03:55:40.6072  3  1  1 Double   0.00   0.00
v20180427_00317.fit 0101.B-0425(A) 151.2927  -7.9585 NGC3115_t2_v08   Ks     10.00 2018-04-28T03:56:34.8585  3  1  1 Double   0.00   0.00
v20180427_00318.fit 0101.B-0425(A) 151.2927  -7.8669 NGC3115_t2_v08   Ks     10.00 2018-04-28T03:57:26.4173  3  1  1 Double   0.00   0.00
v20180427_00319.fit 0101.B-0425(A) 151.4775  -7.6107 NGC3115_t1_v08   Ks     10.00 2018-04-28T03:58:35.3683  3  1  1 Double   0.00   0.00
v20180427_00320.fit 0101.B-0425(A) 151.4775  -7.5191 NGC3115_t1_v08   Ks     10.00 2018-04-28T03:59:25.7931  3  1  1 Double   0.00   0.00
v20180427_00321.fit 0101.B-0425(A) 151.4774  -7.4275 NGC3115_t1_v08   Ks     10.00 2018-04-28T04:00:14.2973  3  1  1 Double   0.00   0.00
v20180427_00322.fit 0101.B-0425(A) 151.4777  -8.0501 NGC3115_t2_v08   Ks     10.00 2018-04-28T04:01:24.4311  3  1  1 Double   0.00   0.00
v20180427_00323.fit 0101.B-0425(A) 151.4777  -7.9585 NGC3115_t2_v08   Ks     10.00 2018-04-28T04:02:15.2099  3  1  1 Double   0.00   0.00
v20180427_00324.fit 0101.B-0425(A) 151.4776  -7.8669 NGC3115_t2_v08   Ks     10.00 2018-04-28T04:03:05.3118  3  1  1 Double   0.00   0.00
v20180427_00325.fit 0101.B-0425(A) 151.3292  -7.5794 NGC3115_t1_v09   Ks     10.00 2018-04-28T04:04:17.2444  3  1  1 Double   0.00   0.00
v20180427_00326.fit 0101.B-0425(A) 151.3292  -7.4878 NGC3115_t1_v09   Ks     10.00 2018-04-28T04:05:06.4575  3  1  1 Double   0.00   0.00
v20180427_00327.fit 0101.B-0425(A) 151.3292  -7.3962 NGC3115_t1_v09   Ks     10.00 2018-04-28T04:05:57.5153  3  1  1 Double   0.00   0.00
v20180427_00328.fit 0101.B-0425(A) 151.3292  -8.0189 NGC3115_t2_v09   Ks     10.00 2018-04-28T04:07:04.3226  3  1  1 Double   0.00   0.00
v20180427_00329.fit 0101.B-0425(A) 151.3292  -7.9273 NGC3115_t2_v09   Ks     10.00 2018-04-28T04:07:53.3464  3  1  1 Double   0.00   0.00
v20180427_00330.fit 0101.B-0425(A) 151.3293  -7.8357 NGC3115_t2_v09   Ks     10.00 2018-04-28T04:08:48.2298  3  1  1 Double   0.00   0.00
v20180427_00331.fit 0101.B-0425(A) 151.5140  -7.5794 NGC3115_t1_v09   Ks     10.00 2018-04-28T04:09:59.8045  3  1  1 Double   0.00   0.00
v20180427_00332.fit 0101.B-0425(A) 151.5140  -7.4878 NGC3115_t1_v09   Ks     10.00 2018-04-28T04:10:56.2799  3  1  1 Double   0.00   0.00
v20180427_00333.fit 0101.B-0425(A) 151.5139  -7.3962 NGC3115_t1_v09   Ks     10.00 2018-04-28T04:11:52.5750  3  1  1 Double   0.00   0.00
v20180427_00334.fit 0101.B-0425(A) 151.5142  -8.0189 NGC3115_t2_v09   Ks     10.00 2018-04-28T04:12:58.4933  3  1  1 Double   0.00   0.00
v20180427_00335.fit 0101.B-0425(A) 151.5142  -7.9272 NGC3115_t2_v09   Ks     10.00 2018-04-28T04:13:52.5060  3  1  1 Double   0.00   0.00
v20180427_00336.fit 0101.B-0425(A) 151.5141  -7.8357 NGC3115_t2_v09   Ks     10.00 2018-04-28T04:14:48.4111  3  1  1 Double   0.00   0.00
v20180427_00337.fit 0101.B-0425(A) 151.2781  -7.5778 NGC3115_t1_v10   Ks     10.00 2018-04-28T04:15:57.5621  3  1  1 Double   0.00   0.00
v20180427_00338.fit 0101.B-0425(A) 151.2781  -7.4862 NGC3115_t1_v10   Ks     10.00 2018-04-28T04:16:54.2635  3  1  1 Double   0.00   0.00
v20180427_00339.fit 0101.B-0425(A) 151.2781  -7.3946 NGC3115_t1_v10   Ks     10.00 2018-04-28T04:17:48.4920  3  1  1 Double   0.00   0.00
v20180427_00340.fit 0101.B-0425(A) 151.2781  -8.0172 NGC3115_t2_v10   Ks     10.00 2018-04-28T04:19:04.0491  3  1  1 Double   0.00   0.00
v20180427_00341.fit 0101.B-0425(A) 151.2781  -7.9256 NGC3115_t2_v10   Ks     10.00 2018-04-28T04:19:59.0485  3  1  1 Double   0.00   0.00
v20180427_00342.fit 0101.B-0425(A) 151.2782  -7.8340 NGC3115_t2_v10   Ks     10.00 2018-04-28T04:20:50.6534  3  1  1 Double   0.00   0.00
v20180427_00343.fit 0101.B-0425(A) 151.4629  -7.5778 NGC3115_t1_v10   Ks     10.00 2018-04-28T04:22:01.8000  3  1  1 Double   0.00   0.00
v20180427_00344.fit 0101.B-0425(A) 151.4629  -7.4862 NGC3115_t1_v10   Ks     10.00 2018-04-28T04:22:48.3604  3  1  1 Double   0.00   0.00
v20180427_00345.fit 0101.B-0425(A) 151.4628  -7.3946 NGC3115_t1_v10   Ks     10.00 2018-04-28T04:23:46.2803  3  1  1 Double   0.00   0.00
v20180427_00346.fit 0101.B-0425(A) 151.4631  -8.0172 NGC3115_t2_v10   Ks     10.00 2018-04-28T04:25:00.4448  3  1  1 Double   0.00   0.00
v20180427_00347.fit 0101.B-0425(A) 151.4631  -7.9256 NGC3115_t2_v10   Ks     10.00 2018-04-28T04:25:54.2983  3  1  1 Double   0.00   0.00
v20180427_00348.fit 0101.B-0425(A) 151.4630  -7.8340 NGC3115_t2_v10   Ks     10.00 2018-04-28T04:26:49.9276  3  1  1 Double   0.00   0.00
v20180427_00349.fit 198.B-2004(E) 178.6936 -59.4744 e0812            Ks      4.00 2018-04-28T04:33:18.9662  1  2  1 Double   0.00   0.00
v20180427_00350.fit 198.B-2004(E) 178.7062 -59.4699 e0812            Ks      4.00 2018-04-28T04:33:37.9891  1  2  2 Double  20.00  20.00
v20180427_00351.fit 198.B-2004(E) 178.7329 -59.3847 e0812            Ks      4.00 2018-04-28T04:33:53.5695  1  2  1 Double   0.00   0.00
v20180427_00352.fit 198.B-2004(E) 178.7459 -59.3806 e0812            Ks      4.00 2018-04-28T04:34:07.9610  1  2  2 Double  20.00  20.00
v20180427_00353.fit 198.B-2004(E) 178.7723 -59.2954 e0812            Ks      4.00 2018-04-28T04:34:23.6954  1  2  1 Double   0.00   0.00
v20180427_00354.fit 198.B-2004(E) 178.7852 -59.2913 e0812            Ks      4.00 2018-04-28T04:34:36.0852  1  2  2 Double  20.00  20.00
v20180427_00355.fit 198.B-2004(E) 179.1226 -59.3351 e0812            Ks      4.00 2018-04-28T04:34:55.1082  1  2  1 Double   0.00   0.00
v20180427_00356.fit 198.B-2004(E) 179.1348 -59.3302 e0812            Ks      4.00 2018-04-28T04:35:08.1261  1  2  2 Double  20.00  20.00
